createdAt,value
2019-03-25T00:01:26.457Z,6.40
2019-03-25T00:03:56.429Z,6.30
2019-03-25T00:06:26.315Z,6.20
2019-03-25T00:09:04.782Z,6.10
2019-03-25T00:11:27.889Z,6.00
2019-03-25T00:13:57.889Z,5.90
2019-03-25T00:16:27.824Z,5.90
2019-03-25T00:18:57.779Z,5.80
2019-03-25T00:21:27.648Z,5.70
2019-03-25T00:23:57.508Z,5.70
2019-03-25T00:26:27.474Z,5.70
2019-03-25T00:28:58.526Z,5.50
2019-03-25T00:31:28.518Z,5.50
2019-03-25T00:33:58.361Z,5.50
2019-03-25T00:36:28.282Z,5.50
2019-03-25T00:38:58.186Z,5.40
2019-03-25T00:41:28.169Z,5.40
2019-03-25T00:43:58.113Z,5.40
2019-03-25T00:46:27.942Z,5.30
2019-03-25T00:48:57.884Z,5.20
2019-03-25T00:51:27.767Z,5.20
2019-03-25T00:53:57.618Z,5.20
2019-03-25T00:56:27.511Z,5.10
2019-03-25T00:58:57.423Z,5.10
2019-03-25T01:01:27.315Z,5.10
2019-03-25T01:03:57.254Z,5.00
2019-03-25T01:06:29.191Z,5.10
2019-03-25T01:08:59.077Z,5.00
2019-03-25T01:11:28.925Z,5.00
2019-03-25T01:13:58.801Z,5.00
2019-03-25T01:16:28.730Z,4.90
2019-03-25T01:18:58.582Z,5.00
2019-03-25T01:21:28.429Z,5.00
2019-03-25T01:23:58.362Z,5.00
2019-03-25T01:26:28.339Z,5.00
2019-03-25T01:28:58.185Z,5.00
2019-03-25T01:31:28.021Z,5.10
2019-03-25T01:33:57.919Z,5.10
2019-03-25T01:36:28.578Z,5.20
2019-03-25T01:38:58.427Z,5.30
2019-03-25T01:41:28.377Z,5.30
2019-03-25T01:43:58.182Z,5.30
2019-03-25T01:46:28.216Z,5.40
2019-03-25T01:48:58.288Z,5.50
2019-03-25T01:51:28.215Z,5.50
2019-03-25T01:53:58.115Z,5.50
2019-03-25T01:56:28.066Z,5.60
2019-03-25T01:58:57.956Z,5.50
2019-03-25T02:01:27.954Z,5.60
2019-03-25T02:03:57.914Z,5.60
2019-03-25T02:06:27.873Z,5.60
2019-03-25T02:08:57.728Z,5.60
2019-03-25T02:11:27.732Z,5.70
2019-03-25T02:13:57.644Z,5.80
2019-03-25T02:16:27.659Z,5.90
2019-03-25T02:18:57.567Z,5.90
2019-03-25T02:21:27.534Z,6.00
2019-03-25T02:23:57.459Z,6.00
2019-03-25T02:26:27.430Z,5.90
2019-03-25T02:28:57.364Z,5.90
2019-03-25T02:31:27.329Z,5.90
2019-03-25T02:33:57.255Z,6.00
2019-03-25T02:36:27.383Z,5.80
2019-03-25T02:38:57.264Z,5.90
2019-03-25T02:41:27.223Z,5.80
2019-03-25T02:43:57.185Z,5.80
2019-03-25T02:46:27.144Z,5.70
2019-03-25T02:48:56.964Z,5.80
2019-03-25T02:51:27.377Z,5.80
2019-03-25T02:53:57.231Z,5.80
2019-03-25T02:56:27.115Z,5.90
2019-03-25T02:58:57.059Z,5.90
2019-03-25T03:01:27.005Z,5.90
2019-03-25T03:03:56.957Z,5.90
2019-03-25T03:06:26.830Z,6.00
2019-03-25T03:08:56.648Z,6.00
2019-03-25T03:11:26.585Z,6.00
2019-03-25T03:13:56.410Z,6.00
2019-03-25T03:16:26.521Z,5.90
2019-03-25T03:18:56.364Z,5.90
2019-03-25T03:21:26.228Z,5.80
2019-03-25T03:23:56.076Z,5.70
2019-03-25T03:26:25.918Z,5.60
2019-03-25T03:28:55.785Z,5.50
2019-03-25T03:31:25.684Z,5.30
2019-03-25T03:33:55.649Z,5.30
2019-03-25T03:36:25.508Z,5.20
2019-03-25T03:38:55.388Z,5.20
2019-03-25T03:41:25.274Z,5.20
2019-03-25T03:43:55.090Z,5.20
2019-03-25T03:46:25.079Z,5.20
2019-03-25T03:48:54.906Z,5.10
2019-03-25T03:51:25.051Z,5.00
2019-03-25T03:53:54.879Z,4.90
2019-03-25T03:56:24.995Z,4.80
2019-03-25T03:58:55.580Z,4.70
2019-03-25T04:01:25.551Z,4.50
2019-03-25T04:03:55.503Z,4.50
2019-03-25T04:06:25.557Z,4.50
2019-03-25T04:08:55.491Z,4.50
2019-03-25T04:11:25.341Z,4.40
2019-03-25T04:13:55.267Z,4.50
2019-03-25T04:16:25.235Z,4.50
2019-03-25T04:18:55.135Z,4.60
2019-03-25T04:21:25.023Z,4.60
2019-03-25T04:23:54.983Z,4.50
2019-03-25T04:26:28.957Z,4.50
2019-03-25T04:28:56.438Z,4.50
2019-03-25T04:31:26.313Z,4.50
2019-03-25T04:33:56.236Z,4.50
2019-03-25T04:36:26.153Z,4.40
2019-03-25T04:38:56.086Z,4.40
2019-03-25T04:41:25.983Z,4.40
2019-03-25T04:43:55.831Z,4.30
2019-03-25T04:46:25.763Z,4.30
2019-03-25T04:48:55.631Z,4.30
2019-03-25T04:51:25.549Z,4.30
2019-03-25T04:53:55.558Z,4.20
2019-03-25T04:56:25.420Z,4.20
2019-03-25T04:58:55.396Z,4.20
2019-03-25T05:01:25.329Z,4.20
2019-03-25T05:03:55.246Z,4.10
2019-03-25T05:06:25.222Z,4.20
2019-03-25T05:08:55.115Z,4.10
2019-03-25T05:11:30.495Z,4.20
2019-03-25T05:13:56.682Z,4.20
2019-03-25T05:16:26.570Z,4.10
2019-03-25T05:18:56.458Z,4.10
2019-03-25T05:21:27.307Z,4.10
2019-03-25T05:23:57.378Z,4.10
2019-03-25T05:26:27.417Z,4.10
2019-03-25T05:28:57.347Z,4.20
2019-03-25T05:31:27.311Z,4.20
2019-03-25T05:33:57.296Z,4.20
2019-03-25T05:36:27.489Z,4.20
2019-03-25T05:38:57.633Z,4.30
2019-03-25T05:41:27.657Z,4.30
2019-03-25T05:43:57.599Z,4.30
2019-03-25T05:46:27.888Z,4.30
2019-03-25T05:48:57.976Z,4.40
2019-03-25T05:51:27.935Z,4.40
2019-03-25T05:53:57.873Z,4.40
2019-03-25T05:56:27.856Z,4.40
2019-03-25T05:58:57.718Z,4.40
2019-03-25T06:01:27.943Z,4.40
2019-03-25T06:03:57.797Z,4.30
2019-03-25T06:06:27.745Z,4.30
2019-03-25T06:08:57.660Z,4.40
2019-03-25T06:11:27.799Z,4.50
2019-03-25T06:13:57.738Z,4.60
2019-03-25T06:16:27.662Z,4.60
2019-03-25T06:18:57.570Z,4.60
2019-03-25T06:21:28.471Z,4.70
2019-03-25T06:23:58.408Z,4.90
2019-03-25T06:26:28.334Z,5.30
2019-03-25T06:28:58.344Z,5.60
2019-03-25T06:31:28.288Z,5.70
2019-03-25T06:33:58.253Z,5.80
2019-03-25T06:36:28.186Z,5.80
2019-03-25T06:38:58.145Z,5.70
2019-03-25T06:41:28.025Z,5.70
2019-03-25T06:43:57.973Z,5.60
2019-03-25T06:46:29.740Z,5.60
2019-03-25T06:48:59.703Z,5.60
2019-03-25T06:51:29.848Z,5.60
2019-03-25T06:53:59.851Z,5.60
2019-03-25T06:56:29.744Z,5.60
2019-03-25T06:58:59.760Z,5.70
2019-03-25T07:01:29.655Z,5.60
2019-03-25T07:03:59.785Z,5.70
2019-03-25T07:06:29.717Z,5.70
2019-03-25T07:08:59.690Z,5.80
2019-03-25T07:11:29.696Z,5.80
2019-03-25T07:13:59.656Z,5.90
2019-03-25T07:16:29.585Z,5.90
2019-03-25T07:18:59.556Z,6.00
2019-03-25T07:21:29.429Z,6.20
2019-03-25T07:23:59.359Z,6.40
2019-03-25T07:26:29.259Z,6.80
2019-03-25T07:28:59.173Z,7.30
2019-03-25T07:31:29.226Z,7.70
2019-03-25T07:33:59.074Z,8.20
2019-03-25T07:36:29.021Z,8.50
2019-03-25T07:39:00.207Z,8.80
2019-03-25T07:41:31.880Z,8.80
2019-03-25T07:44:01.952Z,8.90
2019-03-25T07:46:33.032Z,9.00
2019-03-25T07:49:02.946Z,9.30
2019-03-25T07:51:32.899Z,9.20
2019-03-25T07:54:02.881Z,8.90
2019-03-25T07:56:32.836Z,8.80
2019-03-25T07:59:02.846Z,8.70
2019-03-25T08:01:32.809Z,8.70
2019-03-25T08:04:02.781Z,9.00
2019-03-25T08:06:32.710Z,9.10
2019-03-25T08:09:04.071Z,9.10
2019-03-25T08:11:34.355Z,9.10
2019-03-25T08:14:04.293Z,9.00
2019-03-25T08:16:34.323Z,8.90
2019-03-25T08:19:04.265Z,8.80
2019-03-25T08:21:34.244Z,8.70
2019-03-25T08:24:04.210Z,8.50
2019-03-25T08:26:34.125Z,8.50
2019-03-25T08:29:04.043Z,8.60
2019-03-25T08:31:33.988Z,8.80
2019-03-25T08:34:04.004Z,9.00
2019-03-25T08:36:33.977Z,9.00
2019-03-25T08:39:04.831Z,9.00
2019-03-25T08:41:34.763Z,8.90
2019-03-25T08:44:04.784Z,8.90
2019-03-25T08:46:34.688Z,9.00
2019-03-25T08:49:04.641Z,9.10
2019-03-25T08:51:34.624Z,9.00
2019-03-25T08:54:04.595Z,9.00
2019-03-25T08:56:34.510Z,9.10
2019-03-25T08:59:04.385Z,9.20
2019-03-25T09:01:34.321Z,9.30
2019-03-25T09:04:04.305Z,9.20
2019-03-25T09:06:34.324Z,9.10
2019-03-25T09:09:05.960Z,9.00
2019-03-25T09:11:35.893Z,8.90
2019-03-25T09:14:06.062Z,8.90
2019-03-25T09:16:35.987Z,9.30
2019-03-25T09:19:06.168Z,9.80
2019-03-25T09:21:36.082Z,10.40
2019-03-25T09:24:06.091Z,11.50
2019-03-25T09:26:35.940Z,12.40
2019-03-25T09:29:05.892Z,12.40
2019-03-25T09:31:36.975Z,12.20
2019-03-25T09:34:07.241Z,11.90
2019-03-25T09:36:37.208Z,11.40
2019-03-25T09:39:08.156Z,11.10
2019-03-25T09:41:38.153Z,11.00
2019-03-25T09:44:08.089Z,10.90
2019-03-25T09:46:37.999Z,10.70
2019-03-25T09:49:07.955Z,10.40
2019-03-25T09:51:38.000Z,10.00
2019-03-25T09:54:07.969Z,9.60
2019-03-25T09:56:37.911Z,9.20
2019-03-25T09:59:07.931Z,8.90
2019-03-25T10:01:37.928Z,8.60
2019-03-25T10:04:08.015Z,8.40
2019-03-25T10:06:39.930Z,8.30
2019-03-25T10:09:11.609Z,8.20
2019-03-25T10:11:41.689Z,8.10
2019-03-25T10:14:11.658Z,8.20
2019-03-25T10:16:41.584Z,8.20
2019-03-25T10:19:11.468Z,8.40
2019-03-25T10:21:41.436Z,8.40
2019-03-25T10:24:11.401Z,8.40
2019-03-25T10:26:41.325Z,8.40
2019-03-25T10:29:11.186Z,8.50
2019-03-25T10:31:41.232Z,8.50
2019-03-25T10:34:11.336Z,8.60
2019-03-25T10:36:41.280Z,8.50
2019-03-25T10:39:11.403Z,8.50
2019-03-25T10:41:41.290Z,8.70
2019-03-25T10:44:11.306Z,9.20
2019-03-25T10:46:41.193Z,10.10
2019-03-25T10:49:11.230Z,10.70
2019-03-25T10:51:41.229Z,11.20
2019-03-25T10:54:12.715Z,11.50
2019-03-25T10:56:49.036Z,11.60
2019-03-25T10:59:14.252Z,11.70
2019-03-25T11:01:44.135Z,12.10
2019-03-25T11:04:14.064Z,12.60
2019-03-25T11:06:44.049Z,13.10
2019-03-25T11:09:14.114Z,13.40
2019-03-25T11:11:44.199Z,13.40
2019-03-25T11:14:14.186Z,13.30
2019-03-25T11:16:44.264Z,12.90
2019-03-25T11:19:14.235Z,12.30
2019-03-25T11:21:44.222Z,11.80
2019-03-25T11:24:15.169Z,11.20
2019-03-25T11:26:45.262Z,10.50
2019-03-25T11:29:15.217Z,9.80
2019-03-25T11:31:45.164Z,9.40
2019-03-25T11:34:15.178Z,9.20
2019-03-25T11:36:45.182Z,9.10
2019-03-25T11:39:16.650Z,9.10
2019-03-25T11:41:46.562Z,9.00
2019-03-25T11:44:16.497Z,8.90
2019-03-25T11:46:46.541Z,8.70
2019-03-25T11:49:16.430Z,8.50
2019-03-25T11:51:46.367Z,8.40
2019-03-25T11:54:16.294Z,8.40
2019-03-25T11:56:46.861Z,8.40
2019-03-25T11:59:18.786Z,8.50
2019-03-25T12:01:48.383Z,8.60
2019-03-25T12:04:18.383Z,8.80
2019-03-25T12:06:48.342Z,8.80
2019-03-25T12:09:18.248Z,8.80
2019-03-25T12:11:48.257Z,8.90
2019-03-25T12:14:18.219Z,9.00
2019-03-25T12:16:48.165Z,9.20
2019-03-25T12:19:18.144Z,9.20
2019-03-25T12:21:48.071Z,9.30
2019-03-25T12:24:18.056Z,9.50
2019-03-25T12:26:47.997Z,9.80
2019-03-25T12:29:18.012Z,10.40
2019-03-25T12:31:47.968Z,11.10
2019-03-25T12:34:20.688Z,12.00
2019-03-25T12:36:50.686Z,12.70
2019-03-25T12:39:20.751Z,13.20
2019-03-25T12:41:50.668Z,13.20
2019-03-25T12:44:20.622Z,13.00
2019-03-25T12:46:50.666Z,13.00
2019-03-25T12:49:20.608Z,13.10
2019-03-25T12:51:50.443Z,13.60
2019-03-25T12:54:20.381Z,14.60
2019-03-25T12:56:50.319Z,15.50
2019-03-25T12:59:20.300Z,16.30
2019-03-25T13:01:53.096Z,17.10
2019-03-25T13:04:21.872Z,17.80
2019-03-25T13:06:51.801Z,18.20
2019-03-25T13:09:21.692Z,18.20
2019-03-25T13:11:51.603Z,18.30
2019-03-25T13:14:21.575Z,18.70
2019-03-25T13:16:51.561Z,18.90
2019-03-25T13:19:21.459Z,19.00
2019-03-25T13:21:51.466Z,19.10
2019-03-25T13:24:21.491Z,19.10
2019-03-25T13:26:51.458Z,19.30
2019-03-25T13:29:21.383Z,19.30
2019-03-25T13:31:51.313Z,19.20
2019-03-25T13:34:21.211Z,18.80
2019-03-25T13:36:51.111Z,18.30
2019-03-25T13:39:21.096Z,18.00
2019-03-25T13:41:51.203Z,17.40
2019-03-25T13:44:21.117Z,16.80
2019-03-25T13:46:51.103Z,16.20
2019-03-25T13:49:21.075Z,15.70
2019-03-25T13:51:50.960Z,15.20
2019-03-25T13:54:20.967Z,14.60
2019-03-25T13:56:50.910Z,14.10
2019-03-25T13:59:20.830Z,13.60
2019-03-25T14:01:50.866Z,13.30
2019-03-25T14:04:20.847Z,12.90
2019-03-25T14:06:50.830Z,12.50
2019-03-25T14:09:20.849Z,12.20
2019-03-25T14:11:50.707Z,11.80
2019-03-25T14:14:20.702Z,11.50
2019-03-25T14:16:50.650Z,11.20
2019-03-25T14:19:20.525Z,11.00
2019-03-25T14:21:50.364Z,10.80
2019-03-25T14:24:20.227Z,10.50
2019-03-25T14:26:50.104Z,10.20
2019-03-25T14:29:20.057Z,9.90
2019-03-25T14:31:50.979Z,9.60
2019-03-25T14:34:20.901Z,9.40
2019-03-25T14:36:50.853Z,9.40
2019-03-25T14:39:20.837Z,10.00
2019-03-25T14:41:50.700Z,11.40
2019-03-25T14:44:20.731Z,13.00
2019-03-25T14:46:50.692Z,14.20
2019-03-25T14:49:20.604Z,15.10
2019-03-25T14:51:50.543Z,16.30
2019-03-25T14:54:20.498Z,17.40
2019-03-25T14:56:50.443Z,17.80
2019-03-25T14:59:20.548Z,18.00
2019-03-25T15:01:50.642Z,18.20
2019-03-25T15:04:20.629Z,18.60
2019-03-25T15:06:50.541Z,18.60
2019-03-25T15:09:20.436Z,18.70
2019-03-25T15:11:50.389Z,19.10
2019-03-25T15:14:20.362Z,18.70
2019-03-25T15:16:50.323Z,17.60
2019-03-25T15:19:20.370Z,16.70
2019-03-25T15:21:50.255Z,16.20
2019-03-25T15:24:20.416Z,15.50
2019-03-25T15:26:50.427Z,14.80
2019-03-25T15:29:20.386Z,14.30
2019-03-25T15:31:50.391Z,13.90
2019-03-25T15:34:20.221Z,13.60
2019-03-25T15:36:50.241Z,13.20
2019-03-25T15:39:20.216Z,13.00
2019-03-25T15:41:50.246Z,12.70
2019-03-25T15:44:20.203Z,12.40
2019-03-25T15:46:55.784Z,12.20
2019-03-25T15:49:22.986Z,12.00
2019-03-25T15:51:52.928Z,11.80
2019-03-25T15:54:22.889Z,11.60
2019-03-25T15:56:52.864Z,11.40
2019-03-25T15:59:22.789Z,11.20
2019-03-25T16:01:52.771Z,10.90
2019-03-25T16:04:22.798Z,10.70
2019-03-25T16:06:52.676Z,10.60
2019-03-25T16:09:22.628Z,10.40
2019-03-25T16:11:52.596Z,10.20
2019-03-25T16:14:22.552Z,10.10
2019-03-25T16:16:52.526Z,9.90
2019-03-25T16:19:22.576Z,9.80
2019-03-25T16:21:52.532Z,9.70
2019-03-25T16:24:22.504Z,9.70
2019-03-25T16:26:52.595Z,9.70
2019-03-25T16:29:22.477Z,9.70
2019-03-25T16:31:52.448Z,9.70
2019-03-25T16:34:22.426Z,9.70
2019-03-25T16:36:52.387Z,9.80
2019-03-25T16:39:22.334Z,9.80
2019-03-25T16:41:52.287Z,9.90
2019-03-25T16:44:22.300Z,9.80
2019-03-25T16:46:52.264Z,9.80
2019-03-25T16:49:22.206Z,9.80
2019-03-25T16:51:52.231Z,9.70
2019-03-25T16:54:22.312Z,9.60
2019-03-25T16:56:52.232Z,9.40
2019-03-25T16:59:22.084Z,9.30
2019-03-25T17:01:52.077Z,9.20
2019-03-25T17:04:21.954Z,9.00
2019-03-25T17:06:51.896Z,8.90
2019-03-25T17:09:21.862Z,8.90
2019-03-25T17:11:52.131Z,8.80
2019-03-25T17:14:21.998Z,8.80
2019-03-25T17:16:51.919Z,8.80
2019-03-25T17:19:21.966Z,8.80
2019-03-25T17:21:58.127Z,8.80
2019-03-25T17:24:23.480Z,8.80
2019-03-25T17:26:53.548Z,8.80
2019-03-25T17:29:23.688Z,8.80
2019-03-25T17:31:53.665Z,8.80
2019-03-25T17:34:23.593Z,8.70
2019-03-25T17:36:53.593Z,8.70
2019-03-25T17:39:23.525Z,8.60
2019-03-25T17:41:53.582Z,8.60
2019-03-25T17:44:23.494Z,8.60
2019-03-25T17:46:53.346Z,8.60
2019-03-25T17:49:23.323Z,8.60
2019-03-25T17:51:53.182Z,8.60
2019-03-25T17:56:51.003Z,8.60
2019-03-25T17:59:20.960Z,8.60
2019-03-25T18:01:50.966Z,8.50
2019-03-25T18:04:20.899Z,8.50
2019-03-25T18:06:50.850Z,8.40
2019-03-25T18:09:20.798Z,8.40
2019-03-25T18:11:50.886Z,8.40
2019-03-25T18:14:20.830Z,8.30
2019-03-25T18:16:50.807Z,8.40
2019-03-25T18:19:20.842Z,8.40
2019-03-25T18:21:50.844Z,8.40
2019-03-25T18:24:20.715Z,8.40
2019-03-25T18:26:50.690Z,8.30
2019-03-25T18:29:20.679Z,8.20
2019-03-25T18:31:50.635Z,8.10
2019-03-25T18:34:20.665Z,8.10
2019-03-25T18:36:50.650Z,8.10
2019-03-25T18:39:20.650Z,8.10
2019-03-25T18:41:50.571Z,8.00
2019-03-25T18:44:20.565Z,8.00
2019-03-25T18:46:50.553Z,8.00
2019-03-25T18:49:20.516Z,8.00
2019-03-25T18:51:50.589Z,8.00
2019-03-25T18:54:20.539Z,8.00
2019-03-25T18:56:50.501Z,8.00
2019-03-25T18:59:20.510Z,8.00
2019-03-25T19:01:54.639Z,7.90
2019-03-25T19:04:22.218Z,7.90
2019-03-25T19:06:52.170Z,7.90
2019-03-25T19:09:22.119Z,7.90
2019-03-25T19:11:52.084Z,8.00
2019-03-25T19:14:22.020Z,7.90
2019-03-25T19:16:52.034Z,7.90
2019-03-25T19:19:22.049Z,7.90
2019-03-25T19:21:52.068Z,7.90
2019-03-25T19:24:22.087Z,7.90
2019-03-25T19:26:52.071Z,7.90
2019-03-25T19:29:21.885Z,7.90
2019-03-25T19:31:51.887Z,7.90
2019-03-25T19:34:21.846Z,8.00
2019-03-25T19:36:51.822Z,7.90
2019-03-25T19:39:21.860Z,7.90
2019-03-25T19:41:51.840Z,7.90
2019-03-25T19:44:21.767Z,7.90
2019-03-25T19:46:51.627Z,7.90
2019-03-25T19:49:21.624Z,7.90
2019-03-25T19:51:51.594Z,7.90
2019-03-25T19:54:21.728Z,7.90
2019-03-25T19:56:51.708Z,7.80
2019-03-25T19:59:21.599Z,7.80
2019-03-25T20:01:51.541Z,7.70
2019-03-25T20:04:21.519Z,7.60
2019-03-25T20:06:51.330Z,7.50
2019-03-25T20:09:21.270Z,7.40
2019-03-25T20:11:51.264Z,7.30
2019-03-25T20:14:21.268Z,7.20
2019-03-25T20:16:51.245Z,7.10
2019-03-25T20:19:21.204Z,7.00
2019-03-25T20:21:51.169Z,6.90
2019-03-25T20:24:21.068Z,6.80
2019-03-25T20:26:52.597Z,6.70
2019-03-25T20:29:22.567Z,6.60
2019-03-25T20:31:52.551Z,6.40
2019-03-25T20:34:22.470Z,6.40
2019-03-25T20:36:52.421Z,6.30
2019-03-25T20:39:22.327Z,6.20
2019-03-25T20:41:52.359Z,6.00
2019-03-25T20:44:22.251Z,5.90
2019-03-25T20:46:52.233Z,5.90
2019-03-25T20:49:22.178Z,5.80
2019-03-25T20:51:52.042Z,5.70
2019-03-25T20:54:22.009Z,5.70
2019-03-25T20:56:52.079Z,5.70
2019-03-25T20:59:21.972Z,5.60
2019-03-25T21:01:52.268Z,5.50
2019-03-25T21:04:22.194Z,5.50
2019-03-25T21:06:54.463Z,5.50
2019-03-25T21:09:23.631Z,5.40
2019-03-25T21:11:53.491Z,5.30
2019-03-25T21:14:25.017Z,5.30
2019-03-25T21:16:54.855Z,5.20
2019-03-25T21:19:24.842Z,5.20
2019-03-25T21:21:54.857Z,5.20
2019-03-25T21:24:24.692Z,5.10
2019-03-25T21:26:54.661Z,5.10
2019-03-25T21:29:24.654Z,5.10
2019-03-25T21:31:56.541Z,5.00
2019-03-25T21:34:26.566Z,5.00
2019-03-25T21:36:56.497Z,5.00
2019-03-25T21:39:26.394Z,4.90
2019-03-25T21:41:56.479Z,4.90
2019-03-25T21:44:26.364Z,4.90
2019-03-25T21:46:56.364Z,4.80
2019-03-25T21:49:26.387Z,4.70
2019-03-25T21:51:56.348Z,4.70
2019-03-25T21:54:26.297Z,4.70
2019-03-25T21:56:56.312Z,4.70
2019-03-25T21:59:26.099Z,4.70
2019-03-25T22:01:56.080Z,4.60
2019-03-25T22:04:26.027Z,4.60
2019-03-25T22:06:55.909Z,4.60
2019-03-25T22:09:25.778Z,4.60
2019-03-25T22:11:55.695Z,4.50
2019-03-25T22:14:25.602Z,4.50
2019-03-25T22:16:55.533Z,4.50
2019-03-25T22:19:26.583Z,4.50
2019-03-25T22:21:56.607Z,4.50
2019-03-25T22:24:26.574Z,4.40
2019-03-25T22:26:56.530Z,4.40
2019-03-25T22:29:26.426Z,4.30
2019-03-25T22:31:56.407Z,4.30
2019-03-25T22:34:26.287Z,4.30
2019-03-25T22:36:56.283Z,4.30
2019-03-25T22:39:26.151Z,4.20
2019-03-25T22:41:56.049Z,4.20
2019-03-25T22:44:25.982Z,4.20
2019-03-25T22:46:55.850Z,4.20
2019-03-25T22:49:25.803Z,4.20
2019-03-25T22:51:55.763Z,4.20
2019-03-25T22:54:25.621Z,4.10
2019-03-25T22:56:55.534Z,4.10
2019-03-25T22:59:25.469Z,4.10
2019-03-25T23:01:55.444Z,4.10
2019-03-25T23:04:25.285Z,4.10
2019-03-25T23:06:55.232Z,4.00
2019-03-25T23:09:25.091Z,3.90
2019-03-25T23:11:55.007Z,3.80
2019-03-25T23:14:24.928Z,3.80
2019-03-25T23:16:54.874Z,3.80
2019-03-25T23:19:24.841Z,3.70
2019-03-25T23:21:54.782Z,3.70
2019-03-25T23:24:24.764Z,3.60
2019-03-25T23:26:54.726Z,3.60
2019-03-25T23:29:24.626Z,3.60
2019-03-25T23:31:54.589Z,3.60
2019-03-25T23:34:24.526Z,3.60
2019-03-25T23:36:54.398Z,3.60
2019-03-25T23:39:25.276Z,3.60
2019-03-25T23:41:55.294Z,3.60
2019-03-25T23:44:25.270Z,3.60
2019-03-25T23:46:55.310Z,3.60
2019-03-25T23:49:25.120Z,3.60
2019-03-25T23:51:55.015Z,3.60
2019-03-25T23:54:24.879Z,3.70
2019-03-25T23:56:54.837Z,3.70
2019-03-25T23:59:24.784Z,3.70
