createdAt,value
2023-05-11T00:01:25.779Z,100435.38
2023-05-11T00:06:22.155Z,100430.88
2023-05-11T00:11:18.871Z,100426.13
2023-05-11T00:16:15.418Z,100421.63
2023-05-11T00:21:11.908Z,100417.25
2023-05-11T00:26:08.341Z,100426.13
2023-05-11T00:31:04.839Z,100428.78
2023-05-11T00:36:01.816Z,100419.84
2023-05-11T00:40:58.304Z,100414.94
2023-05-11T00:45:54.812Z,100403.22
2023-05-11T00:50:51.419Z,100399.41
2023-05-11T00:55:48.032Z,100395.53
2023-05-11T01:00:44.668Z,100407.06
2023-05-11T01:05:48.694Z,100417.81
2023-05-11T01:10:54.130Z,100412.66
2023-05-11T01:15:52.416Z,100410.56
2023-05-11T01:20:51.043Z,100423.25
2023-05-11T01:25:59.538Z,100415.06
2023-05-11T01:31:07.078Z,100422.69
2023-05-11T01:36:07.909Z,100407.94
2023-05-11T01:41:12.106Z,100420.78
2023-05-11T01:46:10.794Z,100412.03
2023-05-11T01:51:09.011Z,100412.66
2023-05-11T01:56:06.225Z,100403.78
2023-05-11T02:01:04.238Z,100398.97
2023-05-11T02:06:03.076Z,100393.72
2023-05-11T02:11:02.375Z,100393.66
2023-05-11T02:16:00.242Z,100393.25
2023-05-11T02:20:59.351Z,100385.81
2023-05-11T02:25:56.890Z,100384.75
2023-05-11T02:30:56.847Z,100385.16
2023-05-11T02:35:55.898Z,100380.56
2023-05-11T02:40:57.567Z,100383.69
2023-05-11T02:45:59.113Z,100385.69
2023-05-11T02:50:58.253Z,100368.53
2023-05-11T02:55:55.857Z,100365.41
2023-05-11T03:00:52.962Z,100347.56
2023-05-11T03:05:49.439Z,100339.00
2023-05-11T03:10:46.814Z,100331.97
2023-05-11T03:15:44.060Z,100323.53
2023-05-11T03:20:43.576Z,100322.38
2023-05-11T03:25:42.947Z,100316.03
2023-05-11T03:30:40.421Z,100321.66
2023-05-11T03:35:37.811Z,100323.34
2023-05-11T03:40:34.678Z,100317.28
2023-05-11T03:45:33.132Z,100320.41
2023-05-11T03:50:30.630Z,100313.09
2023-05-11T03:55:27.734Z,100316.50
2023-05-11T04:00:24.377Z,100316.78
2023-05-11T04:05:20.790Z,100310.03
2023-05-11T04:10:17.314Z,100305.53
2023-05-11T04:15:13.807Z,100304.13
2023-05-11T04:20:10.417Z,100314.22
2023-05-11T04:25:07.131Z,100309.25
2023-05-11T04:30:03.725Z,100323.00
2023-05-11T04:35:00.090Z,100325.41
2023-05-11T04:39:57.087Z,100323.19
2023-05-11T04:44:54.521Z,100345.28
2023-05-11T04:49:51.942Z,100340.63
2023-05-11T04:54:48.333Z,100349.97
2023-05-11T04:59:44.903Z,100357.13
2023-05-11T05:04:41.343Z,100364.28
2023-05-11T05:09:37.770Z,100377.41
2023-05-11T05:14:34.244Z,100374.34
2023-05-11T05:19:30.670Z,100387.69
2023-05-11T05:24:27.038Z,100409.38
2023-05-11T05:29:23.435Z,100414.69
2023-05-11T05:34:19.827Z,100430.75
2023-05-11T05:39:16.738Z,100449.06
2023-05-11T05:44:13.258Z,100451.22
2023-05-11T05:49:09.760Z,100465.44
2023-05-11T05:54:06.181Z,100459.31
2023-05-11T05:59:02.626Z,100462.56
2023-05-11T06:03:59.172Z,100447.59
2023-05-11T06:08:55.695Z,100438.06
2023-05-11T06:13:52.141Z,100425.00
2023-05-11T06:18:48.506Z,100408.72
2023-05-11T06:23:44.960Z,100389.72
2023-05-11T06:28:41.338Z,100365.09
2023-05-11T06:33:37.819Z,100338.63
2023-05-11T06:38:34.193Z,100325.56
2023-05-11T06:43:30.568Z,100317.38
2023-05-11T06:48:29.722Z,100293.03
2023-05-11T06:53:26.612Z,100306.97
2023-05-11T06:58:23.173Z,100289.53
2023-05-11T07:03:19.561Z,100275.34
2023-05-11T07:08:16.008Z,100262.53
2023-05-11T07:13:12.414Z,100259.13
2023-05-11T07:18:08.929Z,100252.78
2023-05-11T07:23:05.400Z,100239.81
2023-05-11T07:28:01.845Z,100246.19
2023-05-11T07:32:58.217Z,100234.97
2023-05-11T07:37:54.835Z,100233.03
2023-05-11T07:42:51.200Z,100229.78
2023-05-11T07:47:47.640Z,100221.97
2023-05-11T07:52:44.093Z,100221.88
2023-05-11T07:57:40.486Z,100218.66
2023-05-11T08:02:36.929Z,100215.44
2023-05-11T08:07:33.387Z,100212.25
2023-05-11T08:12:29.802Z,100212.50
2023-05-11T08:17:26.384Z,100203.00
2023-05-11T08:22:23.143Z,100214.81
2023-05-11T08:27:19.576Z,100208.69
2023-05-11T08:32:16.619Z,100207.75
2023-05-11T08:37:13.725Z,100216.13
2023-05-11T08:42:14.260Z,100214.78
2023-05-11T08:47:22.868Z,100216.84
2023-05-11T08:52:20.460Z,100217.34
2023-05-11T08:57:17.535Z,100224.31
2023-05-11T09:02:18.889Z,100227.88
2023-05-11T09:07:17.439Z,100235.44
2023-05-11T09:12:14.409Z,100237.31
2023-05-11T09:17:11.087Z,100235.13
2023-05-11T09:22:07.802Z,100232.78
2023-05-11T09:27:09.154Z,100219.63
2023-05-11T09:32:06.053Z,100209.69
2023-05-11T09:37:02.430Z,100210.28
2023-05-11T09:42:16.159Z,100200.47
2023-05-11T09:47:19.846Z,100204.31
2023-05-11T09:52:18.247Z,100203.31
2023-05-11T09:57:27.122Z,100218.25
2023-05-11T10:02:26.392Z,100208.56
2023-05-11T10:07:28.301Z,100220.94
2023-05-11T10:12:26.130Z,100214.88
2023-05-11T10:17:22.631Z,100223.09
2023-05-11T10:22:19.320Z,100220.41
2023-05-11T10:27:17.810Z,100228.88
2023-05-11T10:32:16.843Z,100229.41
2023-05-11T10:37:15.255Z,100229.53
2023-05-11T10:42:39.167Z,100232.44
2023-05-11T10:47:41.571Z,100233.03
2023-05-11T10:52:53.030Z,100244.69
2023-05-11T10:58:09.485Z,100237.50
2023-05-11T11:03:13.433Z,100232.44
2023-05-11T11:08:10.080Z,100222.94
2023-05-11T11:13:11.465Z,100225.31
2023-05-11T11:18:28.015Z,100227.69
2023-05-11T11:23:39.418Z,100220.25
2023-05-11T11:28:54.068Z,100213.88
2023-05-11T11:33:50.618Z,100212.81
2023-05-11T11:39:03.870Z,100212.63
2023-05-11T11:44:00.492Z,100209.03
2023-05-11T11:49:08.092Z,100212.38
2023-05-11T11:54:04.856Z,100209.50
2023-05-11T11:59:03.892Z,100217.53
2023-05-11T12:04:16.780Z,100231.84
2023-05-11T12:09:19.126Z,100223.09
2023-05-11T12:14:15.792Z,100215.91
2023-05-11T12:19:12.244Z,100214.22
2023-05-11T12:24:11.575Z,100213.69
2023-05-11T12:29:13.189Z,100219.50
2023-05-11T12:34:22.953Z,100206.94
2023-05-11T12:39:25.444Z,100211.41
2023-05-11T12:44:24.428Z,100202.66
2023-05-11T12:49:26.410Z,100206.09
2023-05-11T12:54:31.864Z,100216.59
2023-05-11T12:59:30.251Z,100211.16
2023-05-11T13:04:30.490Z,100199.91
2023-05-11T13:09:27.862Z,100199.75
2023-05-11T13:14:25.175Z,100193.00
2023-05-11T13:19:29.373Z,100188.88
2023-05-11T13:24:27.009Z,100200.38
2023-05-11T13:29:23.426Z,100196.16
2023-05-11T13:34:20.725Z,100188.78
2023-05-11T13:39:17.272Z,100181.13
2023-05-11T13:44:13.709Z,100189.25
2023-05-11T13:49:10.169Z,100186.09
2023-05-11T13:54:06.879Z,100184.69
2023-05-11T13:59:03.559Z,100176.53
2023-05-11T14:03:59.982Z,100179.03
2023-05-11T14:08:56.467Z,100180.91
2023-05-11T14:13:52.879Z,100177.00
2023-05-11T14:18:50.621Z,100165.56
2023-05-11T14:24:02.049Z,100168.38
2023-05-11T14:28:58.804Z,100155.56
2023-05-11T14:33:56.589Z,100164.97
2023-05-11T14:38:53.237Z,100166.22
2023-05-11T14:43:49.687Z,100171.00
2023-05-11T14:48:46.071Z,100168.44
2023-05-11T14:53:42.706Z,100163.34
2023-05-11T14:58:39.190Z,100166.03
2023-05-11T15:03:37.263Z,100156.28
2023-05-11T15:08:33.818Z,100172.84
2023-05-11T15:13:30.666Z,100165.97
2023-05-11T15:18:27.125Z,100176.16
2023-05-11T15:23:23.784Z,100167.59
2023-05-11T15:28:20.816Z,100169.28
2023-05-11T15:33:18.141Z,100184.63
2023-05-11T15:38:14.592Z,100186.13
2023-05-11T15:43:11.559Z,100186.66
2023-05-11T15:48:08.025Z,100195.47
2023-05-11T15:53:04.483Z,100186.06
2023-05-11T15:58:00.875Z,100187.91
2023-05-11T16:02:57.291Z,100192.69
2023-05-11T16:07:53.725Z,100194.81
2023-05-11T16:12:50.220Z,100195.97
2023-05-11T16:17:47.403Z,100198.44
2023-05-11T16:22:43.794Z,100190.50
2023-05-11T16:27:40.221Z,100185.41
2023-05-11T16:32:36.691Z,100196.69
2023-05-11T16:37:33.121Z,100196.38
2023-05-11T16:42:29.585Z,100203.00
2023-05-11T16:47:26.118Z,100195.63
2023-05-11T16:52:22.604Z,100197.75
2023-05-11T16:57:19.072Z,100191.91
2023-05-11T17:02:15.721Z,100198.94
2023-05-11T17:07:14.868Z,100201.50
2023-05-11T17:12:11.456Z,100201.81
2023-05-11T17:17:08.462Z,100209.03
2023-05-11T17:22:05.143Z,100217.22
2023-05-11T17:27:01.561Z,100235.50
2023-05-11T17:31:58.230Z,100231.69
2023-05-11T17:36:54.773Z,100236.22
2023-05-11T17:41:51.210Z,100240.56
2023-05-11T17:46:47.847Z,100251.41
2023-05-11T17:51:44.219Z,100260.69
2023-05-11T17:56:41.197Z,100271.38
2023-05-11T18:01:37.629Z,100283.09
2023-05-11T18:06:34.648Z,100284.34
2023-05-11T18:11:31.169Z,100293.63
2023-05-11T18:16:27.717Z,100304.16
2023-05-11T18:21:26.704Z,100306.84
2023-05-11T18:26:26.034Z,100324.00
2023-05-11T18:31:22.557Z,100331.56
2023-05-11T18:36:19.004Z,100335.94
2023-05-11T18:41:15.683Z,100345.91
2023-05-11T18:46:12.178Z,100349.03
2023-05-11T18:51:09.017Z,100356.19
2023-05-11T18:56:05.496Z,100370.69
2023-05-11T19:01:02.017Z,100377.97
2023-05-11T19:06:00.615Z,100381.66
2023-05-11T19:10:57.296Z,100386.28
2023-05-11T19:15:53.803Z,100391.16
2023-05-11T19:20:50.233Z,100385.00
2023-05-11T19:25:46.673Z,100394.97
2023-05-11T19:30:43.155Z,100403.56
2023-05-11T19:35:40.576Z,100415.09
2023-05-11T19:40:45.825Z,100408.03
2023-05-11T19:45:46.357Z,100408.91
2023-05-11T19:50:43.090Z,100409.19
2023-05-11T19:55:40.354Z,100423.22
2023-05-11T20:00:38.379Z,100435.91
2023-05-11T20:05:35.143Z,100444.88
2023-05-11T20:10:32.084Z,100452.19
2023-05-11T20:15:28.479Z,100462.59
2023-05-11T20:20:24.920Z,100460.63
2023-05-11T20:25:21.724Z,100481.75
2023-05-11T20:30:18.576Z,100479.22
2023-05-11T20:35:15.101Z,100481.03
2023-05-11T20:40:12.180Z,100481.88
2023-05-11T20:45:09.057Z,100487.09
2023-05-11T20:50:06.309Z,100491.03
2023-05-11T20:55:03.334Z,100496.84
2023-05-11T21:05:01.911Z,100499.72
2023-05-11T21:09:58.547Z,100507.47
2023-05-11T21:14:56.888Z,100514.25
2023-05-11T21:19:53.588Z,100511.84
2023-05-11T21:24:49.993Z,100517.19
2023-05-11T21:29:46.343Z,100527.88
2023-05-11T21:34:43.294Z,100527.59
2023-05-11T21:39:39.645Z,100530.81
2023-05-11T21:44:35.984Z,100524.63
2023-05-11T21:49:33.154Z,100529.66
2023-05-11T21:54:29.601Z,100544.72
2023-05-11T21:59:27.001Z,100556.22
2023-05-11T22:04:23.624Z,100561.00
2023-05-11T22:09:20.397Z,100563.47
2023-05-11T22:14:17.619Z,100581.22
2023-05-11T22:19:13.964Z,100587.78
2023-05-11T22:24:10.558Z,100586.81
2023-05-11T22:29:06.976Z,100589.75
2023-05-11T22:34:03.332Z,100598.75
2023-05-11T22:38:59.734Z,100604.84
2023-05-11T22:43:56.288Z,100608.16
2023-05-11T22:48:52.743Z,100614.88
2023-05-11T22:53:49.114Z,100618.78
2023-05-11T22:58:45.828Z,100623.97
2023-05-11T23:03:42.703Z,100622.47
2023-05-11T23:08:39.343Z,100626.38
2023-05-11T23:13:36.137Z,100627.22
2023-05-11T23:18:32.898Z,100628.03
2023-05-11T23:23:29.465Z,100635.34
2023-05-11T23:28:26.024Z,100653.19
2023-05-11T23:33:22.892Z,100649.22
2023-05-11T23:38:19.268Z,100660.03
2023-05-11T23:43:16.220Z,100661.84
2023-05-11T23:48:12.660Z,100673.97
2023-05-11T23:53:09.054Z,100677.59
2023-05-11T23:58:05.413Z,100684.16
