createdAt,value
2022-09-12T00:01:31.427Z,101777.09
2022-09-12T00:04:02.012Z,101782.38
2022-09-12T00:06:33.178Z,101786.81
2022-09-12T00:09:11.892Z,101777.97
2022-09-12T00:11:43.118Z,101778.81
2022-09-12T00:14:14.993Z,101780.59
2022-09-12T00:16:44.201Z,101782.34
2022-09-12T00:19:12.965Z,101778.81
2022-09-12T00:21:42.028Z,101776.16
2022-09-12T00:24:13.326Z,101770.88
2022-09-12T00:26:41.807Z,101768.19
2022-09-12T00:29:19.125Z,101769.06
2022-09-12T00:31:48.016Z,101756.69
2022-09-12T00:34:16.548Z,101757.56
2022-09-12T00:36:45.008Z,101763.75
2022-09-12T00:39:17.516Z,101756.66
2022-09-12T00:41:46.231Z,101754.00
2022-09-12T00:44:23.812Z,101754.00
2022-09-12T00:46:58.922Z,101756.66
2022-09-12T00:49:27.257Z,101758.41
2022-09-12T00:52:01.699Z,101751.34
2022-09-12T00:54:45.401Z,101749.56
2022-09-12T00:57:16.948Z,101738.94
2022-09-12T00:59:51.237Z,101744.22
2022-09-12T01:02:20.194Z,101744.22
2022-09-12T01:04:53.123Z,101741.56
2022-09-12T01:07:26.546Z,101745.97
2022-09-12T01:09:55.354Z,101739.78
2022-09-12T01:12:24.416Z,101740.66
2022-09-12T01:14:53.006Z,101738.00
2022-09-12T01:17:22.142Z,101738.91
2022-09-12T01:20:29.278Z,101731.81
2022-09-12T01:23:00.546Z,101735.38
2022-09-12T01:26:03.300Z,101735.38
2022-09-12T01:29:03.153Z,101738.88
2022-09-12T01:31:57.867Z,101730.91
2022-09-12T01:34:58.502Z,101728.25
2022-09-12T01:37:38.434Z,101724.72
2022-09-12T01:40:21.147Z,101725.63
2022-09-12T01:43:18.326Z,101722.94
2022-09-12T01:45:56.502Z,101722.03
2022-09-12T01:48:45.745Z,101723.78
2022-09-12T01:51:26.444Z,101719.38
2022-09-12T01:54:07.032Z,101718.47
2022-09-12T01:56:41.325Z,101714.94
2022-09-12T01:59:23.091Z,101712.28
2022-09-12T02:02:09.901Z,101708.75
2022-09-12T02:05:09.117Z,101714.03
2022-09-12T02:07:43.999Z,101709.63
2022-09-12T02:10:28.128Z,101710.50
2022-09-12T02:13:12.819Z,101700.78
2022-09-12T02:15:45.833Z,101692.84
2022-09-12T02:18:18.482Z,101689.31
2022-09-12T02:20:49.400Z,101684.00
2022-09-12T02:23:25.329Z,101674.28
2022-09-12T02:26:00.479Z,101684.88
2022-09-12T02:28:36.961Z,101684.00
2022-09-12T02:31:23.166Z,101687.53
2022-09-12T02:34:03.573Z,101690.16
2022-09-12T02:36:37.731Z,101682.22
2022-09-12T02:39:06.558Z,101680.44
2022-09-12T02:41:35.624Z,101675.16
2022-09-12T02:44:05.799Z,101676.94
2022-09-12T02:46:44.127Z,101674.25
2022-09-12T02:49:13.340Z,101675.13
2022-09-12T02:51:42.128Z,101661.00
2022-09-12T02:54:11.799Z,101667.19
2022-09-12T02:56:43.100Z,101673.34
2022-09-12T02:59:16.195Z,101668.06
2022-09-12T03:02:00.369Z,101665.41
2022-09-12T03:04:53.704Z,101666.25
2022-09-12T03:07:29.276Z,101672.41
2022-09-12T03:10:35.138Z,101665.34
2022-09-12T03:13:18.750Z,101661.81
2022-09-12T03:16:18.060Z,101656.50
2022-09-12T03:19:19.543Z,101654.72
2022-09-12T03:22:12.903Z,101665.31
2022-09-12T03:25:05.823Z,101659.13
2022-09-12T03:27:42.938Z,101645.91
2022-09-12T03:30:12.639Z,101647.63
2022-09-12T03:32:46.960Z,101651.16
2022-09-12T03:35:22.821Z,101652.03
2022-09-12T03:37:53.102Z,101652.00
2022-09-12T03:40:21.596Z,101656.41
2022-09-12T03:42:49.908Z,101649.34
2022-09-12T03:45:18.555Z,101652.84
2022-09-12T03:47:47.774Z,101650.19
2022-09-12T03:50:16.411Z,101649.31
2022-09-12T03:52:44.809Z,101650.19
2022-09-12T03:55:13.259Z,101649.28
2022-09-12T03:57:41.755Z,101648.41
2022-09-12T04:00:11.377Z,101649.28
2022-09-12T04:02:43.974Z,101649.28
2022-09-12T04:05:18.542Z,101653.69
2022-09-12T04:07:50.191Z,101650.13
2022-09-12T04:10:20.514Z,101641.31
2022-09-12T04:12:49.023Z,101645.69
2022-09-12T04:15:17.459Z,101644.84
2022-09-12T04:17:45.768Z,101641.31
2022-09-12T04:20:14.095Z,101630.72
2022-09-12T04:22:42.510Z,101639.53
2022-09-12T04:25:11.796Z,101624.50
2022-09-12T04:27:41.748Z,101633.34
2022-09-12T04:30:10.985Z,101626.28
2022-09-12T04:32:40.945Z,101627.19
2022-09-12T04:35:11.287Z,101628.06
2022-09-12T04:37:41.374Z,101625.41
2022-09-12T04:40:09.942Z,101627.16
2022-09-12T04:42:38.320Z,101630.66
2022-09-12T04:45:08.219Z,101633.31
2022-09-12T04:47:36.774Z,101629.78
2022-09-12T04:50:05.520Z,101635.94
2022-09-12T04:52:34.249Z,101633.31
2022-09-12T04:55:02.634Z,101631.56
2022-09-12T04:57:31.057Z,101628.06
2022-09-12T05:00:03.876Z,101627.16
2022-09-12T05:02:36.708Z,101622.78
2022-09-12T05:05:06.463Z,101627.19
2022-09-12T05:07:35.638Z,101626.31
2022-09-12T05:10:04.756Z,101623.72
2022-09-12T05:12:33.174Z,101626.38
2022-09-12T05:15:02.512Z,101629.06
2022-09-12T05:17:30.916Z,101623.78
2022-09-12T05:20:00.512Z,101622.94
2022-09-12T05:22:28.881Z,101618.56
2022-09-12T05:24:57.221Z,101622.13
2022-09-12T05:27:25.594Z,101624.75
2022-09-12T05:29:54.157Z,101622.16
2022-09-12T05:32:22.592Z,101620.44
2022-09-12T05:34:50.940Z,101624.88
2022-09-12T05:37:19.522Z,101626.66
2022-09-12T05:39:48.472Z,101628.44
2022-09-12T05:42:19.604Z,101624.91
2022-09-12T05:44:48.042Z,101623.16
2022-09-12T05:47:19.702Z,101624.94
2022-09-12T05:49:48.187Z,101627.63
2022-09-12T05:52:17.177Z,101630.28
2022-09-12T05:54:47.588Z,101628.50
2022-09-12T05:57:16.001Z,101621.47
2022-09-12T05:59:44.941Z,101617.03
2022-09-12T06:02:13.331Z,101622.31
2022-09-12T06:04:41.711Z,101622.34
2022-09-12T06:07:10.020Z,101623.22
2022-09-12T06:09:38.505Z,101626.78
2022-09-12T06:12:08.737Z,101621.47
2022-09-12T06:14:37.158Z,101623.25
2022-09-12T06:17:05.763Z,101625.91
2022-09-12T06:19:34.806Z,101621.50
2022-09-12T06:22:03.640Z,101617.97
2022-09-12T06:24:32.107Z,101622.38
2022-09-12T06:27:02.319Z,101622.41
2022-09-12T06:29:32.735Z,101630.34
2022-09-12T06:32:01.853Z,101623.28
2022-09-12T06:34:31.031Z,101620.59
2022-09-12T06:36:59.359Z,101629.44
2022-09-12T06:39:28.652Z,101622.38
2022-09-12T06:41:56.987Z,101621.50
2022-09-12T06:44:35.934Z,101625.91
2022-09-12T06:47:04.421Z,101618.00
2022-09-12T06:49:34.179Z,101614.44
2022-09-12T06:52:02.808Z,101617.09
2022-09-12T06:54:31.193Z,101617.09
2022-09-12T06:56:59.447Z,101617.06
2022-09-12T06:59:28.102Z,101624.13
2022-09-12T07:01:56.609Z,101619.69
2022-09-12T07:04:26.512Z,101627.66
2022-09-12T07:06:54.744Z,101618.81
2022-09-12T07:09:24.178Z,101613.50
2022-09-12T07:11:52.503Z,101612.59
2022-09-12T07:14:21.616Z,101613.47
2022-09-12T07:16:52.235Z,101617.00
2022-09-12T07:19:21.496Z,101607.25
2022-09-12T07:21:50.032Z,101613.44
2022-09-12T07:24:19.694Z,101610.78
2022-09-12T07:26:48.653Z,101614.31
2022-09-12T07:32:09.108Z,101608.03
2022-09-12T07:34:40.330Z,101603.59
2022-09-12T07:37:08.824Z,101602.69
2022-09-12T07:39:40.211Z,101596.47
2022-09-12T07:42:08.513Z,101604.41
2022-09-12T07:44:37.138Z,101598.16
2022-09-12T07:47:05.718Z,101593.69
2022-09-12T07:49:34.473Z,101599.84
2022-09-12T07:52:03.070Z,101603.31
2022-09-12T07:54:33.737Z,101596.19
2022-09-12T07:57:02.070Z,101605.84
2022-09-12T07:59:51.275Z,101607.56
2022-09-12T08:02:20.418Z,101602.19
2022-09-12T08:04:49.409Z,101605.66
2022-09-12T08:07:19.703Z,101605.56
2022-09-12T08:09:48.432Z,101601.97
2022-09-12T08:12:17.932Z,101598.38
2022-09-12T08:14:46.635Z,101603.69
2022-09-12T08:17:14.955Z,101609.00
2022-09-12T08:19:43.693Z,101611.66
2022-09-12T08:22:12.074Z,101604.56
2022-09-12T08:24:43.273Z,101606.28
2022-09-12T08:27:11.645Z,101606.25
2022-09-12T08:29:39.911Z,101599.94
2022-09-12T08:32:08.561Z,101601.66
2022-09-12T08:34:36.988Z,101604.22
2022-09-12T08:37:05.569Z,101603.19
2022-09-12T08:39:33.978Z,101600.41
2022-09-12T08:42:08.245Z,101606.53
2022-09-12T08:44:54.506Z,101601.97
2022-09-12T08:47:33.584Z,101601.00
2022-09-12T08:50:08.283Z,101600.03
2022-09-12T08:53:03.536Z,101599.94
2022-09-12T08:55:38.462Z,101606.06
2022-09-12T08:58:22.800Z,101598.91
2022-09-12T09:01:03.908Z,101609.47
2022-09-12T09:03:48.386Z,101610.31
2022-09-12T09:06:24.630Z,101610.22
2022-09-12T09:09:02.320Z,101610.13
2022-09-12T09:11:48.099Z,101608.22
2022-09-12T09:14:44.946Z,101606.38
2022-09-12T09:17:19.494Z,101601.91
2022-09-12T09:19:56.549Z,101603.59
2022-09-12T09:22:43.612Z,101596.41
2022-09-12T09:25:25.333Z,101598.13
2022-09-12T09:28:11.830Z,101606.91
2022-09-12T09:30:43.971Z,101590.81
2022-09-12T09:33:22.953Z,101588.94
2022-09-12T09:36:06.874Z,101577.28
2022-09-12T09:39:12.803Z,101568.34
2022-09-12T09:41:47.348Z,101575.38
2022-09-12T09:44:16.400Z,101570.84
2022-09-12T09:46:45.132Z,101564.53
2022-09-12T09:49:16.819Z,101564.41
2022-09-12T09:51:48.670Z,101564.31
2022-09-12T09:54:29.131Z,101566.81
2022-09-12T09:56:57.664Z,101560.41
2022-09-12T09:59:32.139Z,101555.72
2022-09-12T10:02:13.274Z,101557.22
2022-09-12T10:04:54.062Z,101547.16
2022-09-12T10:07:24.252Z,101552.22
2022-09-12T10:10:15.537Z,101544.84
2022-09-12T10:12:44.600Z,101554.34
2022-09-12T10:15:23.374Z,101548.69
2022-09-12T10:17:53.090Z,101544.78
2022-09-12T10:20:37.397Z,101540.78
2022-09-12T10:23:37.538Z,101544.03
2022-09-12T10:26:11.447Z,101530.34
2022-09-12T10:28:47.168Z,101530.97
2022-09-12T10:31:29.210Z,101523.59
2022-09-12T10:34:01.227Z,101522.47
2022-09-12T10:36:40.578Z,101522.16
2022-09-12T10:39:19.338Z,101515.63
2022-09-12T10:41:47.934Z,101509.94
2022-09-12T10:44:18.932Z,101516.75
2022-09-12T10:46:47.300Z,101514.75
2022-09-12T10:49:40.046Z,101507.50
2022-09-12T10:52:24.205Z,101507.28
2022-09-12T10:54:52.809Z,101496.44
2022-09-12T10:57:30.136Z,101492.69
2022-09-12T11:00:28.526Z,101496.03
2022-09-12T11:03:15.412Z,101507.41
2022-09-12T11:05:58.598Z,101498.41
2022-09-12T11:08:43.811Z,101496.50
2022-09-12T11:11:46.857Z,101494.41
2022-09-12T11:14:47.669Z,101499.50
2022-09-12T11:17:23.138Z,101483.25
2022-09-12T11:20:13.824Z,101480.25
2022-09-12T11:23:00.786Z,101487.19
2022-09-12T11:25:35.213Z,101473.72
2022-09-12T11:28:28.510Z,101471.00
2022-09-12T11:30:56.983Z,101466.41
2022-09-12T11:33:44.478Z,101471.69
2022-09-12T11:36:40.106Z,101464.59
2022-09-12T11:39:23.780Z,101463.53
2022-09-12T11:41:58.748Z,101455.41
2022-09-12T11:44:40.276Z,101458.91
2022-09-12T11:47:13.517Z,101462.41
2022-09-12T11:49:50.886Z,101453.41
2022-09-12T11:52:33.729Z,101455.03
2022-09-12T11:55:19.540Z,101454.78
2022-09-12T11:58:01.664Z,101456.34
2022-09-12T12:00:33.335Z,101452.56
2022-09-12T12:03:13.950Z,101442.53
2022-09-12T12:05:50.608Z,101449.47
2022-09-12T12:08:22.338Z,101442.09
2022-09-12T12:10:56.589Z,101436.47
2022-09-12T12:13:52.113Z,101443.47
2022-09-12T12:16:26.081Z,101437.00
2022-09-12T12:19:00.433Z,101430.63
2022-09-12T12:21:29.325Z,101423.28
2022-09-12T12:24:13.057Z,101414.91
2022-09-12T12:26:41.380Z,101414.81
2022-09-12T12:29:35.159Z,101410.25
2022-09-12T12:32:07.781Z,101411.34
2022-09-12T12:34:37.931Z,101420.59
2022-09-12T12:37:21.925Z,101412.72
2022-09-12T12:39:51.379Z,101413.69
2022-09-12T12:42:35.258Z,101413.75
2022-09-12T12:45:26.986Z,101411.75
2022-09-12T12:48:08.367Z,101405.16
2022-09-12T12:50:37.209Z,101405.69
2022-09-12T12:53:28.049Z,101401.81
2022-09-12T12:55:57.573Z,101393.59
2022-09-12T12:58:29.575Z,101392.75
2022-09-12T13:01:20.343Z,101387.47
2022-09-12T13:04:05.407Z,101396.38
2022-09-12T13:06:43.304Z,101384.47
2022-09-12T13:09:37.885Z,101377.09
2022-09-12T13:12:19.342Z,101375.03
2022-09-12T13:14:47.725Z,101373.75
2022-09-12T13:17:25.745Z,101372.50
2022-09-12T13:20:26.126Z,101360.63
2022-09-12T13:22:53.158Z,101359.66
2022-09-12T13:25:36.149Z,101367.06
2022-09-12T13:28:23.439Z,101363.69
2022-09-12T13:30:56.946Z,101351.28
2022-09-12T13:33:35.285Z,101350.44
2022-09-12T13:36:09.985Z,101340.41
2022-09-12T13:39:01.040Z,101337.28
2022-09-12T13:41:39.620Z,101343.19
2022-09-12T13:44:11.403Z,101336.69
2022-09-12T13:46:40.187Z,101331.25
2022-09-12T13:49:22.847Z,101329.63
2022-09-12T13:52:19.026Z,101338.78
2022-09-12T13:54:51.899Z,101329.84
2022-09-12T13:57:33.881Z,101328.13
2022-09-12T14:00:08.698Z,101321.09
2022-09-12T14:02:39.865Z,101326.59
2022-09-12T14:05:19.855Z,101315.03
2022-09-12T14:07:55.393Z,101309.81
2022-09-12T14:10:33.172Z,101321.38
2022-09-12T14:13:10.718Z,101304.41
2022-09-12T14:15:44.268Z,101298.09
2022-09-12T14:18:23.957Z,101295.34
2022-09-12T14:20:56.098Z,101287.22
2022-09-12T14:23:31.225Z,101296.13
2022-09-12T14:26:09.419Z,101292.59
2022-09-12T14:28:43.215Z,101282.75
2022-09-12T14:31:15.876Z,101291.69
2022-09-12T14:34:10.081Z,101287.31
2022-09-12T14:36:46.632Z,101286.41
2022-09-12T14:39:24.145Z,101277.44
2022-09-12T14:42:03.502Z,101281.94
2022-09-12T14:44:35.273Z,101277.66
2022-09-12T14:47:19.742Z,101271.59
2022-09-12T14:49:54.552Z,101276.16
2022-09-12T14:52:28.715Z,101263.00
2022-09-12T14:55:28.429Z,101258.69
2022-09-12T14:58:20.523Z,101263.50
2022-09-12T15:01:12.243Z,101265.63
2022-09-12T15:03:49.245Z,101262.31
2022-09-12T15:06:20.491Z,101257.06
2022-09-12T15:08:49.119Z,101258.09
2022-09-12T15:11:21.212Z,101259.94
2022-09-12T15:13:49.712Z,101253.69
2022-09-12T15:16:18.446Z,101247.47
2022-09-12T15:18:46.958Z,101242.13
2022-09-12T15:21:20.257Z,101229.56
2022-09-12T15:23:50.716Z,101237.50
2022-09-12T15:26:20.273Z,101233.00
2022-09-12T15:28:49.666Z,101225.84
2022-09-12T15:31:30.072Z,101225.00
2022-09-12T15:34:00.094Z,101219.78
2022-09-12T15:36:32.004Z,101230.59
2022-09-12T15:39:00.531Z,101228.75
2022-09-12T15:41:37.067Z,101223.44
2022-09-12T15:44:08.085Z,101219.03
2022-09-12T15:46:36.489Z,101222.59
2022-09-12T15:49:07.537Z,101225.28
2022-09-12T15:51:36.236Z,101218.28
2022-09-12T15:54:05.874Z,101220.28
2022-09-12T15:56:35.897Z,101221.34
2022-09-12T15:59:06.365Z,101215.28
2022-09-12T16:01:35.670Z,101219.19
2022-09-12T16:04:24.238Z,101214.94
2022-09-12T16:06:54.123Z,101208.94
2022-09-12T16:09:24.022Z,101205.50
2022-09-12T16:11:52.510Z,101203.81
2022-09-12T16:14:20.934Z,101189.59
2022-09-12T16:16:54.130Z,101190.50
2022-09-12T16:19:23.045Z,101196.88
2022-09-12T16:21:51.407Z,101187.88
2022-09-12T16:24:23.223Z,101177.13
2022-09-12T16:26:51.552Z,101180.78
2022-09-12T16:29:20.104Z,101173.59
2022-09-12T16:31:48.835Z,101163.84
2022-09-12T16:34:19.810Z,101172.84
2022-09-12T16:36:48.231Z,101158.78
2022-09-12T16:39:16.747Z,101151.09
2022-09-12T16:41:45.463Z,101161.13
2022-09-12T16:44:13.931Z,101148.94
2022-09-12T16:46:42.225Z,101136.78
2022-09-12T16:49:11.985Z,101129.91
2022-09-12T16:51:43.876Z,101131.06
2022-09-12T16:54:12.357Z,101134.00
2022-09-12T16:56:42.077Z,101139.59
2022-09-12T16:59:14.114Z,101127.28
2022-09-12T17:01:43.164Z,101138.22
2022-09-12T17:04:11.991Z,101138.38
2022-09-12T17:06:41.877Z,101132.22
2022-09-12T17:09:11.552Z,101140.34
2022-09-12T17:11:47.918Z,101132.44
2022-09-12T17:14:16.302Z,101133.38
2022-09-12T17:16:50.979Z,101140.59
2022-09-12T17:19:29.128Z,101130.88
2022-09-12T17:21:58.208Z,101137.19
2022-09-12T17:24:26.868Z,101133.69
2022-09-12T17:26:57.275Z,101128.53
2022-09-12T17:29:25.563Z,101125.13
2022-09-12T17:31:55.124Z,101128.00
2022-09-12T17:34:23.598Z,101121.91
2022-09-12T17:36:52.216Z,101121.19
2022-09-12T17:39:20.580Z,101118.75
2022-09-12T17:41:52.086Z,101117.22
2022-09-12T17:44:20.580Z,101125.50
2022-09-12T17:46:48.968Z,101130.22
2022-09-12T17:49:18.666Z,101120.66
2022-09-12T17:51:46.963Z,101124.41
2022-09-12T17:54:19.790Z,101121.06
2022-09-12T17:56:52.607Z,101122.16
2022-09-12T17:59:24.027Z,101122.41
2022-09-12T18:02:11.057Z,101122.63
2022-09-12T18:04:41.596Z,101129.06
2022-09-12T18:07:10.611Z,101130.13
2022-09-12T18:09:41.083Z,101129.47
2022-09-12T18:12:12.102Z,101126.97
2022-09-12T18:14:41.242Z,101128.09
2022-09-12T18:17:11.575Z,101135.41
2022-09-12T18:19:40.493Z,101134.78
2022-09-12T18:22:09.514Z,101133.19
2022-09-12T18:24:37.979Z,101131.53
2022-09-12T18:27:06.520Z,101124.50
2022-09-12T18:29:34.979Z,101121.91
2022-09-12T18:32:03.431Z,101104.22
2022-09-12T18:34:32.773Z,101089.19
2022-09-12T18:37:02.168Z,101081.34
2022-09-12T18:39:30.612Z,101085.03
2022-09-12T18:41:58.956Z,101092.28
2022-09-12T18:44:28.070Z,101096.75
2022-09-12T18:46:56.358Z,101095.00
2022-09-12T18:49:24.772Z,101098.59
2022-09-12T18:51:53.280Z,101104.00
2022-09-12T18:54:21.702Z,101099.53
2022-09-12T18:56:50.183Z,101089.75
2022-09-12T18:59:19.739Z,101080.84
2022-09-12T19:01:48.183Z,101077.25
2022-09-12T19:04:16.935Z,101086.19
2022-09-12T19:06:48.314Z,101084.41
2022-09-12T19:09:20.737Z,101081.75
2022-09-12T19:11:50.162Z,101073.72
2022-09-12T19:14:26.185Z,101072.81
2022-09-12T19:16:54.562Z,101075.50
2022-09-12T19:19:23.448Z,101073.72
2022-09-12T19:21:55.388Z,101076.41
2022-09-12T19:24:23.763Z,101076.41
2022-09-12T19:26:52.218Z,101069.28
2022-09-12T19:29:20.670Z,101072.81
2022-09-12T19:31:49.037Z,101072.81
2022-09-12T19:34:17.612Z,101071.09
2022-09-12T19:36:47.323Z,101072.91
2022-09-12T19:39:19.584Z,101072.94
2022-09-12T19:41:48.365Z,101062.25
2022-09-12T19:44:19.386Z,101071.16
2022-09-12T19:46:50.150Z,101067.63
2022-09-12T19:49:19.656Z,101060.53
2022-09-12T19:51:47.881Z,101059.66
2022-09-12T19:54:16.263Z,101060.53
2022-09-12T19:56:44.946Z,101058.78
2022-09-12T19:59:13.842Z,101057.97
2022-09-12T20:01:42.264Z,101055.38
2022-09-12T20:04:10.699Z,101053.72
2022-09-12T20:06:39.053Z,101051.13
2022-09-12T20:09:07.697Z,101039.66
2022-09-12T20:11:36.232Z,101044.16
2022-09-12T20:14:04.819Z,101040.72
2022-09-12T20:16:33.808Z,101037.28
2022-09-12T20:19:08.686Z,101035.56
2022-09-12T20:21:37.376Z,101037.47
2022-09-12T20:24:12.930Z,101046.50
2022-09-12T20:26:42.207Z,101054.66
2022-09-12T20:29:10.857Z,101050.31
2022-09-12T20:31:41.759Z,101041.53
2022-09-12T20:34:15.751Z,101032.75
2022-09-12T20:36:44.726Z,101031.97
2022-09-12T20:39:16.091Z,101025.00
2022-09-12T20:41:44.883Z,101024.31
2022-09-12T20:44:14.654Z,101018.22
2022-09-12T20:46:43.503Z,101021.94
2022-09-12T20:49:12.050Z,101025.59
2022-09-12T20:51:40.413Z,101030.16
2022-09-12T20:54:09.764Z,101034.69
2022-09-12T20:56:38.122Z,101037.44
2022-09-12T20:59:06.873Z,101033.06
2022-09-12T21:01:35.428Z,101026.88
2022-09-12T21:04:04.144Z,101037.59
2022-09-12T21:06:33.748Z,101036.72
2022-09-12T21:09:03.350Z,101031.44
2022-09-12T21:11:32.668Z,101032.44
2022-09-12T21:14:01.163Z,101043.16
2022-09-12T21:16:29.809Z,101051.25
2022-09-12T21:18:59.641Z,101045.13
2022-09-12T21:21:28.043Z,101037.19
2022-09-12T21:24:02.860Z,101032.78
2022-09-12T21:26:31.903Z,101012.34
2022-09-12T21:29:00.374Z,101014.03
2022-09-12T21:31:28.854Z,101016.69
2022-09-12T21:33:57.414Z,101017.59
2022-09-12T21:36:25.814Z,101015.78
2022-09-12T21:38:58.378Z,101018.50
2022-09-12T21:41:28.804Z,101019.44
2022-09-12T21:43:57.197Z,101030.16
2022-09-12T21:46:25.739Z,101032.88
2022-09-12T21:48:54.134Z,101027.56
2022-09-12T21:51:22.495Z,101024.03
2022-09-12T21:53:50.772Z,101029.38
2022-09-12T21:56:19.183Z,101023.22
2022-09-12T21:58:47.561Z,101024.09
2022-09-12T22:01:15.894Z,101015.25
2022-09-12T22:03:44.770Z,101013.50
2022-09-12T22:06:14.350Z,101003.72
2022-09-12T22:08:43.050Z,101002.84
2022-09-12T22:11:11.382Z,101000.25
2022-09-12T22:13:43.364Z,100995.84
2022-09-12T22:16:12.363Z,100995.88
2022-09-12T22:18:41.540Z,101004.81
2022-09-12T22:21:14.022Z,101009.31
2022-09-12T22:24:02.092Z,100998.72
2022-09-12T22:26:34.064Z,100987.25
2022-09-12T22:29:02.719Z,100981.09
2022-09-12T22:31:32.336Z,100975.81
2022-09-12T22:34:01.710Z,100974.94
2022-09-12T22:36:31.591Z,100961.63
2022-09-12T22:39:00.873Z,100960.78
2022-09-12T22:41:29.462Z,100968.78
2022-09-12T22:43:58.421Z,100964.34
2022-09-12T22:46:27.877Z,100971.47
2022-09-12T22:48:56.269Z,100975.03
2022-09-12T22:51:24.832Z,100979.63
2022-09-12T22:53:53.812Z,100971.66
2022-09-12T22:56:22.800Z,100964.59
2022-09-12T22:58:52.660Z,100952.25
2022-09-12T23:01:21.459Z,100941.63
2022-09-12T23:03:50.916Z,100943.47
2022-09-12T23:06:19.446Z,100939.91
2022-09-12T23:08:47.906Z,100935.47
2022-09-12T23:11:19.768Z,100950.56
2022-09-12T23:13:49.957Z,100958.59
2022-09-12T23:16:24.007Z,100970.19
2022-09-12T23:18:52.564Z,100964.94
2022-09-12T23:21:21.901Z,100956.97
2022-09-12T23:23:50.851Z,100938.34
2022-09-12T23:26:24.493Z,100957.94
2022-09-12T23:28:55.176Z,100969.44
2022-09-12T23:31:27.405Z,100955.28
2022-09-12T23:33:57.653Z,100955.31
2022-09-12T23:36:27.278Z,100958.09
2022-09-12T23:38:56.327Z,100959.94
2022-09-12T23:41:25.464Z,100956.50
2022-09-12T23:43:54.311Z,100950.34
2022-09-12T23:46:22.693Z,100948.66
2022-09-12T23:48:53.338Z,100959.34
2022-09-12T23:51:22.203Z,100959.38
2022-09-12T23:53:50.619Z,100958.53
2022-09-12T23:56:18.949Z,100951.41
2022-09-12T23:58:47.359Z,100951.41
