createdAt,value
2023-05-25T00:01:05.068Z,12.20
2023-05-25T00:03:32.629Z,12.05
2023-05-25T00:06:03.566Z,13.80
2023-05-25T00:08:30.745Z,12.02
2023-05-25T00:10:57.740Z,13.27
2023-05-25T00:13:24.850Z,15.07
2023-05-25T00:15:51.978Z,16.02
2023-05-25T00:18:19.100Z,14.52
2023-05-25T00:20:47.644Z,14.30
2023-05-25T00:23:15.017Z,10.75
2023-05-25T00:25:42.798Z,10.23
2023-05-25T00:28:11.682Z,19.80
2023-05-25T00:30:38.998Z,10.70
2023-05-25T00:33:06.629Z,10.38
2023-05-25T00:35:33.826Z,16.40
2023-05-25T00:38:00.984Z,14.77
2023-05-25T00:40:28.080Z,13.52
2023-05-25T00:42:56.361Z,15.07
2023-05-25T00:45:23.524Z,16.65
2023-05-25T00:47:54.515Z,18.10
2023-05-25T00:50:31.905Z,20.77
2023-05-25T00:52:59.170Z,15.70
2023-05-25T00:55:33.696Z,17.52
2023-05-25T00:58:02.756Z,15.40
2023-05-25T01:00:32.789Z,15.75
2023-05-25T01:03:01.256Z,17.63
2023-05-25T01:05:30.692Z,14.57
2023-05-25T01:08:02.022Z,17.00
2023-05-25T01:10:33.373Z,12.18
2023-05-25T01:13:02.948Z,12.60
2023-05-25T01:15:32.952Z,11.00
2023-05-25T01:18:00.118Z,12.50
2023-05-25T01:20:32.320Z,13.40
2023-05-25T01:23:05.237Z,18.45
2023-05-25T01:25:40.314Z,10.02
2023-05-25T01:28:11.676Z,16.60
2023-05-25T01:30:42.434Z,13.10
2023-05-25T01:33:11.065Z,15.88
2023-05-25T01:35:39.523Z,20.77
2023-05-25T01:38:07.169Z,15.48
2023-05-25T01:40:34.384Z,28.30
2023-05-25T01:43:01.648Z,24.98
2023-05-25T01:45:30.213Z,26.00
2023-05-25T01:48:20.531Z,14.68
2023-05-25T01:51:05.154Z,11.27
2023-05-25T01:53:40.636Z,12.32
2023-05-25T01:56:09.709Z,14.35
2023-05-25T01:58:41.051Z,12.00
2023-05-25T02:01:10.249Z,17.30
2023-05-25T02:03:38.925Z,16.55
2023-05-25T02:06:06.194Z,13.70
2023-05-25T02:08:35.275Z,15.13
2023-05-25T02:11:02.307Z,22.48
2023-05-25T02:13:29.477Z,14.90
2023-05-25T02:15:56.752Z,10.80
2023-05-25T02:18:23.999Z,14.85
2023-05-25T02:20:54.368Z,17.25
2023-05-25T02:23:21.801Z,24.10
2023-05-25T02:25:48.969Z,42.88
2023-05-25T02:28:16.563Z,41.22
2023-05-25T02:30:43.784Z,55.22
2023-05-25T02:33:10.892Z,43.40
2023-05-25T02:35:38.598Z,57.97
2023-05-25T02:38:05.765Z,61.42
2023-05-25T02:40:32.753Z,62.45
2023-05-25T02:42:59.791Z,67.35
2023-05-25T02:45:26.822Z,70.72
2023-05-25T02:47:53.846Z,87.10
2023-05-25T02:50:23.107Z,99.20
2023-05-25T02:52:53.390Z,82.43
2023-05-25T02:55:20.477Z,77.78
2023-05-25T02:57:47.731Z,79.97
2023-05-25T03:00:29.842Z,92.53
2023-05-25T03:02:57.713Z,88.68
2023-05-25T03:05:24.729Z,87.45
2023-05-25T03:07:52.581Z,93.80
2023-05-25T03:10:19.739Z,90.78
2023-05-25T03:12:46.796Z,100.72
2023-05-25T03:15:14.166Z,95.18
2023-05-25T03:17:41.541Z,103.78
2023-05-25T03:20:10.644Z,106.28
2023-05-25T03:22:41.945Z,121.95
2023-05-25T03:25:12.585Z,107.00
2023-05-25T03:27:40.082Z,100.10
2023-05-25T03:30:09.225Z,108.15
2023-05-25T03:32:36.749Z,107.38
2023-05-25T03:35:05.564Z,113.70
2023-05-25T03:37:33.076Z,109.82
2023-05-25T03:40:00.242Z,110.13
2023-05-25T03:42:28.490Z,102.53
2023-05-25T03:44:55.558Z,106.05
2023-05-25T03:47:23.429Z,105.97
2023-05-25T03:49:50.466Z,101.53
2023-05-25T03:52:17.463Z,100.80
2023-05-25T03:54:44.480Z,130.05
2023-05-25T03:57:11.532Z,121.80
2023-05-25T03:59:38.505Z,122.22
2023-05-25T04:02:05.551Z,130.10
2023-05-25T04:04:32.740Z,116.80
2023-05-25T04:06:59.978Z,111.57
2023-05-25T04:09:27.049Z,106.95
2023-05-25T04:11:54.074Z,105.03
2023-05-25T04:14:21.753Z,115.95
2023-05-25T04:16:49.566Z,116.47
2023-05-25T04:19:17.141Z,112.50
2023-05-25T04:21:44.154Z,108.78
2023-05-25T04:24:12.097Z,100.65
2023-05-25T04:26:40.450Z,102.70
2023-05-25T04:29:10.180Z,92.82
2023-05-25T04:32:00.410Z,84.15
2023-05-25T04:34:36.386Z,87.63
2023-05-25T04:37:14.238Z,68.00
2023-05-25T04:39:41.404Z,51.78
2023-05-25T04:42:08.562Z,51.17
2023-05-25T04:44:36.216Z,52.78
2023-05-25T04:47:05.882Z,51.58
2023-05-25T04:49:34.189Z,55.60
2023-05-25T04:52:01.286Z,51.42
2023-05-25T04:54:30.588Z,55.58
2023-05-25T04:57:00.304Z,55.42
2023-05-25T04:59:27.447Z,52.05
2023-05-25T05:01:54.503Z,60.20
2023-05-25T05:04:21.591Z,58.30
2023-05-25T05:06:49.475Z,67.68
2023-05-25T05:09:22.913Z,49.00
2023-05-25T05:11:50.101Z,60.10
2023-05-25T05:14:18.855Z,57.47
2023-05-25T05:16:48.380Z,45.05
2023-05-25T05:19:15.911Z,47.15
2023-05-25T05:21:43.111Z,44.13
2023-05-25T05:24:10.304Z,45.08
2023-05-25T05:26:55.245Z,46.70
2023-05-25T05:29:28.376Z,37.20
2023-05-25T05:31:56.132Z,44.95
2023-05-25T05:34:23.528Z,55.78
2023-05-25T05:36:57.929Z,49.17
2023-05-25T05:39:27.614Z,37.88
2023-05-25T05:41:55.889Z,40.33
2023-05-25T05:44:26.001Z,42.25
2023-05-25T05:47:02.408Z,43.83
2023-05-25T05:49:31.474Z,39.28
2023-05-25T05:51:59.991Z,42.95
2023-05-25T05:54:28.133Z,43.38
2023-05-25T05:56:57.409Z,35.88
2023-05-25T05:59:24.630Z,42.83
2023-05-25T06:01:51.770Z,44.38
2023-05-25T06:04:19.635Z,43.13
2023-05-25T06:06:47.101Z,31.73
2023-05-25T06:09:14.568Z,33.17
2023-05-25T06:11:41.950Z,39.00
2023-05-25T06:14:09.857Z,38.75
2023-05-25T06:16:37.489Z,44.17
2023-05-25T06:19:04.635Z,46.08
2023-05-25T06:21:31.714Z,40.20
2023-05-25T06:23:58.806Z,42.33
2023-05-25T06:26:26.124Z,38.08
2023-05-25T06:28:53.393Z,37.28
2023-05-25T06:31:20.448Z,34.00
2023-05-25T06:33:47.492Z,31.35
2023-05-25T06:36:15.737Z,29.40
2023-05-25T06:38:44.098Z,30.65
2023-05-25T06:41:15.227Z,34.05
2023-05-25T06:43:43.410Z,24.88
2023-05-25T06:46:18.481Z,31.58
2023-05-25T06:48:46.318Z,35.80
2023-05-25T06:51:14.054Z,30.70
2023-05-25T06:53:41.130Z,33.80
2023-05-25T06:56:08.277Z,18.98
2023-05-25T06:58:35.349Z,20.17
2023-05-25T07:01:02.952Z,18.25
2023-05-25T07:03:30.408Z,17.35
2023-05-25T07:05:57.528Z,21.42
2023-05-25T07:08:24.581Z,25.75
2023-05-25T07:10:51.630Z,21.38
2023-05-25T07:13:18.677Z,14.45
2023-05-25T07:15:46.069Z,24.35
2023-05-25T07:18:13.410Z,13.25
2023-05-25T07:20:42.691Z,18.23
2023-05-25T07:23:10.960Z,22.42
2023-05-25T07:25:41.734Z,25.98
2023-05-25T07:28:09.047Z,13.35
2023-05-25T07:30:36.282Z,18.48
2023-05-25T07:33:03.630Z,22.50
2023-05-25T07:35:30.754Z,16.50
2023-05-25T07:38:02.768Z,21.77
2023-05-25T07:40:30.290Z,12.18
2023-05-25T07:42:57.419Z,23.35
2023-05-25T07:45:24.617Z,16.63
2023-05-25T07:47:51.836Z,19.05
2023-05-25T07:50:19.143Z,17.90
2023-05-25T07:52:46.623Z,19.52
2023-05-25T07:55:14.051Z,13.35
2023-05-25T07:57:41.157Z,9.90
2023-05-25T08:00:09.451Z,12.95
2023-05-25T08:02:42.679Z,6.45
2023-05-25T08:05:10.298Z,8.27
2023-05-25T08:07:39.459Z,11.32
2023-05-25T08:10:08.835Z,16.70
2023-05-25T08:12:47.687Z,17.02
2023-05-25T08:15:16.127Z,15.57
2023-05-25T08:17:43.132Z,16.05
2023-05-25T08:20:10.826Z,16.02
2023-05-25T08:22:38.149Z,16.50
2023-05-25T08:25:05.602Z,7.78
2023-05-25T08:27:35.440Z,11.00
2023-05-25T08:30:06.021Z,12.13
2023-05-25T08:32:33.520Z,11.25
2023-05-25T08:35:02.036Z,11.88
2023-05-25T08:37:29.582Z,9.15
2023-05-25T08:39:56.628Z,11.15
2023-05-25T08:42:24.165Z,5.45
2023-05-25T08:44:51.300Z,8.55
2023-05-25T08:47:22.772Z,8.23
2023-05-25T08:49:51.050Z,9.52
2023-05-25T08:52:26.643Z,10.35
2023-05-25T08:54:57.831Z,14.05
2023-05-25T08:57:37.371Z,7.70
2023-05-25T09:00:13.362Z,4.75
2023-05-25T09:02:51.749Z,19.35
2023-05-25T09:05:19.461Z,11.45
2023-05-25T09:07:47.555Z,17.90
2023-05-25T09:10:15.360Z,9.43
2023-05-25T09:12:43.886Z,7.82
2023-05-25T09:15:12.347Z,6.85
2023-05-25T09:17:41.405Z,15.40
2023-05-25T09:20:14.064Z,18.45
2023-05-25T09:22:44.418Z,9.27
2023-05-25T09:25:13.647Z,4.25
2023-05-25T09:27:42.365Z,8.23
2023-05-25T09:30:09.729Z,8.68
2023-05-25T09:32:36.818Z,11.38
2023-05-25T09:35:11.939Z,9.40
2023-05-25T09:37:40.555Z,9.43
2023-05-25T09:40:09.378Z,17.60
2023-05-25T09:42:37.575Z,8.20
2023-05-25T09:45:05.865Z,8.13
2023-05-25T09:47:33.185Z,17.90
2023-05-25T09:50:00.506Z,16.58
2023-05-25T09:52:27.776Z,9.32
2023-05-25T09:54:56.338Z,10.23
2023-05-25T09:57:23.417Z,9.18
2023-05-25T09:59:50.489Z,7.60
2023-05-25T10:02:17.525Z,5.47
2023-05-25T10:04:44.693Z,9.43
2023-05-25T10:07:13.662Z,5.50
2023-05-25T10:09:43.453Z,4.75
2023-05-25T10:12:12.033Z,7.40
2023-05-25T10:14:40.465Z,13.50
2023-05-25T10:17:11.741Z,15.15
2023-05-25T10:19:43.030Z,8.07
2023-05-25T10:22:51.629Z,11.25
2023-05-25T10:25:40.130Z,9.32
2023-05-25T10:28:31.339Z,8.10
2023-05-25T10:31:00.335Z,6.78
2023-05-25T10:38:37.746Z,10.70
2023-05-25T10:41:06.034Z,6.07
2023-05-25T10:43:33.641Z,9.82
2023-05-25T10:46:01.303Z,12.65
2023-05-25T10:48:46.509Z,15.30
2023-05-25T10:51:14.419Z,8.13
2023-05-25T10:53:46.072Z,10.23
2023-05-25T10:56:14.387Z,13.75
2023-05-25T10:58:44.178Z,9.00
2023-05-25T11:01:13.189Z,13.38
2023-05-25T11:03:55.099Z,8.50
2023-05-25T11:06:24.312Z,9.75
2023-05-25T11:08:59.364Z,13.55
2023-05-25T11:11:47.130Z,8.52
2023-05-25T11:14:24.352Z,7.00
2023-05-25T11:17:18.425Z,6.15
2023-05-25T11:19:54.881Z,6.82
2023-05-25T11:22:33.477Z,4.80
2023-05-25T11:25:03.069Z,3.38
2023-05-25T11:27:32.276Z,3.05
2023-05-25T11:30:00.536Z,3.67
2023-05-25T11:32:28.556Z,3.83
2023-05-25T11:34:58.649Z,10.32
2023-05-25T11:37:31.454Z,3.10
2023-05-25T11:39:58.994Z,4.78
2023-05-25T11:42:26.568Z,2.88
2023-05-25T11:44:53.835Z,5.03
2023-05-25T11:47:25.204Z,5.50
2023-05-25T11:49:55.762Z,4.80
2023-05-25T11:52:23.650Z,7.68
2023-05-25T11:54:51.137Z,6.38
2023-05-25T11:57:26.293Z,9.68
2023-05-25T12:00:00.416Z,9.23
2023-05-25T12:02:27.733Z,9.32
2023-05-25T12:04:55.415Z,8.75
2023-05-25T12:07:23.777Z,7.03
2023-05-25T12:09:50.856Z,7.35
2023-05-25T12:12:18.064Z,4.47
2023-05-25T12:14:49.635Z,8.70
2023-05-25T12:17:18.576Z,5.93
2023-05-25T12:19:46.042Z,4.45
2023-05-25T12:22:14.025Z,6.20
2023-05-25T12:24:41.573Z,4.85
2023-05-25T12:27:19.484Z,8.85
2023-05-25T12:29:47.887Z,10.02
2023-05-25T12:32:15.440Z,9.38
2023-05-25T12:34:43.855Z,4.95
2023-05-25T12:37:21.991Z,4.70
2023-05-25T12:39:49.260Z,4.00
2023-05-25T12:42:17.305Z,7.20
2023-05-25T12:44:46.807Z,11.70
2023-05-25T12:47:28.272Z,6.38
2023-05-25T12:50:15.582Z,6.45
2023-05-25T12:52:44.408Z,5.78
2023-05-25T12:55:41.689Z,6.50
2023-05-25T12:58:08.744Z,7.25
2023-05-25T13:00:37.974Z,9.30
2023-05-25T13:03:09.456Z,11.38
2023-05-25T13:05:38.294Z,7.55
2023-05-25T13:08:06.444Z,7.32
2023-05-25T13:10:34.285Z,5.38
2023-05-25T13:13:01.482Z,3.70
2023-05-25T13:15:29.029Z,10.27
2023-05-25T13:17:58.770Z,4.07
2023-05-25T13:20:27.311Z,4.13
2023-05-25T13:22:58.643Z,4.70
2023-05-25T13:25:28.083Z,6.82
2023-05-25T13:27:58.282Z,6.32
2023-05-25T13:30:26.564Z,7.63
2023-05-25T13:32:53.986Z,7.32
2023-05-25T13:35:41.823Z,3.47
2023-05-25T13:38:10.727Z,4.07
2023-05-25T13:40:37.784Z,11.93
2023-05-25T13:43:05.013Z,5.88
2023-05-25T13:45:32.075Z,4.63
2023-05-25T13:47:59.360Z,4.93
2023-05-25T13:50:26.601Z,4.28
2023-05-25T13:52:54.290Z,4.72
2023-05-25T13:55:21.412Z,4.57
2023-05-25T13:57:48.610Z,2.47
2023-05-25T14:00:15.862Z,3.78
2023-05-25T14:02:43.239Z,3.95
2023-05-25T14:05:10.926Z,12.25
2023-05-25T14:07:39.931Z,5.18
2023-05-25T14:10:08.302Z,8.38
2023-05-25T14:12:36.792Z,5.10
2023-05-25T14:15:04.348Z,3.35
2023-05-25T14:17:31.426Z,7.45
2023-05-25T14:19:59.211Z,1.73
2023-05-25T14:22:28.094Z,3.03
2023-05-25T14:24:55.228Z,6.93
2023-05-25T14:27:22.436Z,3.17
2023-05-25T14:29:52.354Z,2.25
2023-05-25T14:32:19.579Z,3.42
2023-05-25T14:34:46.668Z,3.72
2023-05-25T14:37:13.695Z,5.50
2023-05-25T14:39:40.654Z,3.55
2023-05-25T14:42:07.947Z,3.78
2023-05-25T14:44:34.957Z,4.03
2023-05-25T14:47:02.003Z,2.75
2023-05-25T14:49:28.995Z,4.95
2023-05-25T14:51:56.054Z,5.68
2023-05-25T14:54:23.086Z,1.75
2023-05-25T14:56:50.165Z,3.25
2023-05-25T14:59:17.325Z,1.95
2023-05-25T15:01:46.631Z,3.35
2023-05-25T15:04:14.300Z,2.50
2023-05-25T15:06:41.744Z,2.55
2023-05-25T15:09:08.741Z,2.67
2023-05-25T15:11:35.824Z,4.85
2023-05-25T15:14:02.875Z,5.20
2023-05-25T15:16:29.981Z,5.65
2023-05-25T15:18:57.046Z,6.15
2023-05-25T15:21:25.638Z,8.82
2023-05-25T15:23:52.852Z,7.75
2023-05-25T15:26:19.891Z,8.75
2023-05-25T15:28:46.943Z,8.93
2023-05-25T15:31:13.953Z,6.43
2023-05-25T15:33:51.407Z,4.25
2023-05-25T15:36:23.677Z,4.32
2023-05-25T15:38:50.795Z,4.55
2023-05-25T15:41:17.917Z,6.15
2023-05-25T15:43:54.791Z,5.35
2023-05-25T15:46:21.925Z,3.70
2023-05-25T15:48:49.021Z,4.00
2023-05-25T15:51:16.141Z,2.13
2023-05-25T15:53:43.125Z,5.22
2023-05-25T15:56:10.556Z,5.05
2023-05-25T15:58:37.609Z,3.22
2023-05-25T16:01:05.583Z,3.35
2023-05-25T16:03:32.737Z,7.72
2023-05-25T16:05:59.956Z,3.85
2023-05-25T16:08:26.977Z,4.88
2023-05-25T16:10:54.004Z,4.82
2023-05-25T16:13:21.102Z,3.63
2023-05-25T16:15:48.306Z,6.53
2023-05-25T16:18:16.779Z,2.53
2023-05-25T16:20:44.177Z,5.63
2023-05-25T16:23:11.517Z,6.20
2023-05-25T16:25:38.512Z,8.73
2023-05-25T16:28:05.593Z,5.38
2023-05-25T16:30:32.642Z,11.98
2023-05-25T16:32:59.711Z,11.80
2023-05-25T16:35:26.813Z,8.60
2023-05-25T16:37:53.813Z,5.90
2023-05-25T16:40:21.027Z,5.05
2023-05-25T16:42:48.145Z,10.10
2023-05-25T16:45:15.472Z,3.47
2023-05-25T16:47:42.520Z,6.38
2023-05-25T16:50:09.809Z,6.32
2023-05-25T16:52:36.818Z,5.82
2023-05-25T16:55:04.119Z,10.43
2023-05-25T16:57:31.180Z,6.35
2023-05-25T16:59:58.181Z,6.28
2023-05-25T17:02:25.289Z,6.43
2023-05-25T17:04:52.514Z,9.48
2023-05-25T17:07:19.589Z,13.23
2023-05-25T17:09:46.710Z,12.18
2023-05-25T17:12:13.703Z,14.73
2023-05-25T17:14:40.746Z,9.10
2023-05-25T17:17:07.764Z,9.00
2023-05-25T17:19:34.938Z,9.98
2023-05-25T17:22:01.974Z,6.35
2023-05-25T17:24:29.030Z,2.38
2023-05-25T17:26:56.296Z,3.47
2023-05-25T17:29:23.356Z,2.90
2023-05-25T17:31:50.595Z,5.95
2023-05-25T17:34:17.730Z,6.40
2023-05-25T17:36:44.802Z,7.07
2023-05-25T17:39:11.897Z,10.52
2023-05-25T17:41:39.002Z,4.55
2023-05-25T17:44:06.156Z,8.85
2023-05-25T17:46:33.384Z,8.93
2023-05-25T17:49:00.573Z,6.25
2023-05-25T17:51:27.558Z,6.47
2023-05-25T17:53:54.592Z,9.32
2023-05-25T17:56:22.377Z,10.18
2023-05-25T17:58:49.503Z,9.98
2023-05-25T18:01:16.879Z,9.45
2023-05-25T18:03:44.100Z,10.07
2023-05-25T18:06:11.274Z,10.35
2023-05-25T18:08:38.247Z,6.35
2023-05-25T18:11:05.840Z,7.28
2023-05-25T18:13:32.982Z,6.78
2023-05-25T18:16:00.165Z,3.75
2023-05-25T18:18:28.859Z,6.97
2023-05-25T18:20:55.925Z,7.57
2023-05-25T18:23:22.911Z,3.60
2023-05-25T18:25:50.036Z,5.18
2023-05-25T18:28:17.062Z,5.10
2023-05-25T18:30:44.404Z,4.40
2023-05-25T18:33:11.517Z,3.55
2023-05-25T18:35:38.746Z,5.28
2023-05-25T18:38:06.882Z,6.80
2023-05-25T18:40:34.054Z,8.85
2023-05-25T18:43:01.211Z,3.75
2023-05-25T18:45:28.310Z,11.15
2023-05-25T18:47:55.560Z,8.70
2023-05-25T18:50:22.634Z,6.63
2023-05-25T18:52:51.499Z,4.60
2023-05-25T18:55:19.295Z,10.13
2023-05-25T18:57:46.960Z,7.47
2023-05-25T19:00:14.649Z,6.50
2023-05-25T19:02:41.768Z,4.65
2023-05-25T19:05:11.886Z,4.72
2023-05-25T19:07:58.375Z,3.05
2023-05-25T19:10:27.039Z,7.43
2023-05-25T19:12:54.178Z,2.95
2023-05-25T19:15:21.337Z,7.30
2023-05-25T19:17:48.377Z,1.95
2023-05-25T19:20:16.101Z,1.48
2023-05-25T19:22:43.556Z,6.40
2023-05-25T19:25:10.648Z,6.10
2023-05-25T19:27:37.740Z,5.10
2023-05-25T19:30:05.182Z,6.45
2023-05-25T19:32:32.384Z,6.57
2023-05-25T19:34:59.399Z,2.78
2023-05-25T19:37:26.679Z,6.38
2023-05-25T19:39:53.718Z,2.67
2023-05-25T19:42:21.022Z,6.10
2023-05-25T19:44:48.149Z,17.88
2023-05-25T19:47:15.270Z,3.35
2023-05-25T19:49:42.943Z,3.15
2023-05-25T19:52:10.005Z,8.80
2023-05-25T19:54:37.004Z,7.22
2023-05-25T19:57:04.063Z,6.50
2023-05-25T19:59:31.568Z,8.18
2023-05-25T20:01:58.866Z,8.15
2023-05-25T20:04:26.173Z,3.80
2023-05-25T20:06:54.005Z,6.38
2023-05-25T20:09:29.896Z,7.10
2023-05-25T20:11:58.361Z,3.67
2023-05-25T20:14:25.563Z,4.57
2023-05-25T20:16:55.377Z,2.85
2023-05-25T20:19:23.498Z,4.07
2023-05-25T20:21:50.971Z,4.45
2023-05-25T20:24:18.378Z,9.10
2023-05-25T20:26:45.441Z,9.07
2023-05-25T20:29:12.557Z,2.97
2023-05-25T20:31:40.558Z,3.90
2023-05-25T20:34:07.813Z,2.58
2023-05-25T20:36:34.825Z,4.15
2023-05-25T20:39:03.249Z,3.78
2023-05-25T20:41:30.505Z,5.40
2023-05-25T20:43:57.965Z,2.97
2023-05-25T20:46:25.207Z,2.35
2023-05-25T20:48:53.576Z,6.22
2023-05-25T20:51:21.990Z,6.00
2023-05-25T20:53:49.062Z,6.80
2023-05-25T20:56:16.243Z,3.53
2023-05-25T20:58:43.343Z,3.10
2023-05-25T21:01:10.448Z,6.15
2023-05-25T21:03:37.599Z,6.85
2023-05-25T21:06:04.843Z,7.82
2023-05-25T21:08:32.814Z,4.82
2023-05-25T21:10:59.839Z,5.30
2023-05-25T21:13:26.878Z,4.80
2023-05-25T21:15:53.980Z,3.97
2023-05-25T21:18:21.031Z,3.70
2023-05-25T21:20:48.020Z,7.07
2023-05-25T21:23:15.067Z,3.83
2023-05-25T21:25:42.069Z,4.22
2023-05-25T21:28:10.567Z,5.25
2023-05-25T21:30:37.606Z,4.25
2023-05-25T21:33:04.684Z,5.75
2023-05-25T21:35:31.788Z,4.82
2023-05-25T21:37:58.814Z,5.43
2023-05-25T21:40:25.887Z,5.07
2023-05-25T21:42:56.090Z,4.78
2023-05-25T21:45:23.174Z,8.73
2023-05-25T21:47:50.250Z,3.97
2023-05-25T21:50:17.421Z,3.45
2023-05-25T21:52:44.393Z,4.18
2023-05-25T21:55:11.354Z,5.93
2023-05-25T21:57:38.369Z,3.70
2023-05-25T22:00:06.690Z,9.45
2023-05-25T22:02:39.744Z,11.32
2023-05-25T22:05:07.308Z,5.80
2023-05-25T22:07:34.337Z,7.53
2023-05-25T22:10:01.397Z,13.02
2023-05-25T22:12:28.423Z,6.90
2023-05-25T22:14:55.441Z,5.80
2023-05-25T22:17:22.608Z,7.00
2023-05-25T22:20:03.319Z,4.47
2023-05-25T22:22:34.771Z,5.32
2023-05-25T22:25:01.897Z,4.18
2023-05-25T22:27:28.931Z,5.07
2023-05-25T22:29:56.124Z,4.70
2023-05-25T22:32:23.458Z,5.13
2023-05-25T22:34:50.633Z,3.97
2023-05-25T22:37:17.777Z,9.32
2023-05-25T22:39:45.089Z,6.22
2023-05-25T22:42:12.294Z,6.72
2023-05-25T22:44:39.388Z,12.38
2023-05-25T22:47:07.067Z,4.95
2023-05-25T22:49:41.218Z,5.57
2023-05-25T22:52:11.409Z,5.80
2023-05-25T22:54:38.510Z,7.05
2023-05-25T22:57:06.552Z,5.50
2023-05-25T22:59:33.603Z,8.07
2023-05-25T23:02:01.108Z,5.38
2023-05-25T23:04:28.186Z,8.23
2023-05-25T23:06:55.271Z,11.57
2023-05-25T23:09:22.299Z,8.10
2023-05-25T23:11:49.338Z,6.53
2023-05-25T23:14:16.314Z,12.25
2023-05-25T23:16:44.578Z,6.55
2023-05-25T23:19:11.725Z,6.10
2023-05-25T23:21:38.753Z,8.48
2023-05-25T23:24:06.270Z,6.82
2023-05-25T23:26:33.276Z,5.97
2023-05-25T23:29:00.353Z,5.75
2023-05-25T23:31:27.419Z,4.60
2023-05-25T23:33:54.474Z,5.53
2023-05-25T23:36:21.536Z,7.05
2023-05-25T23:38:48.521Z,6.43
2023-05-25T23:41:16.623Z,2.67
2023-05-25T23:43:43.807Z,3.35
2023-05-25T23:46:10.876Z,5.78
2023-05-25T23:48:37.865Z,4.50
2023-05-25T23:51:07.562Z,5.63
2023-05-25T23:53:34.646Z,4.75
2023-05-25T23:56:01.657Z,7.03
2023-05-25T23:58:28.809Z,5.20
