createdAt,value
2019-06-07T00:02:00.330Z,7.50
2019-06-07T00:05:05.495Z,8.17
2019-06-07T00:08:16.982Z,7.63
2019-06-07T00:11:20.299Z,7.87
2019-06-07T00:14:24.064Z,7.93
2019-06-07T00:17:29.105Z,7.90
2019-06-07T00:20:34.067Z,8.97
2019-06-07T00:23:39.479Z,8.90
2019-06-07T00:26:57.713Z,7.87
2019-06-07T00:29:51.417Z,8.30
2019-06-07T00:32:56.149Z,8.17
2019-06-07T00:36:00.902Z,8.17
2019-06-07T00:39:10.521Z,8.60
2019-06-07T00:42:18.624Z,7.93
2019-06-07T00:45:24.278Z,9.23
2019-06-07T00:48:32.711Z,9.03
2019-06-07T00:51:50.047Z,9.23
2019-06-07T00:54:41.987Z,9.50
2019-06-07T00:57:47.128Z,8.97
2019-06-07T01:00:51.895Z,9.30
2019-06-07T01:03:57.173Z,10.50
2019-06-07T01:07:02.087Z,9.87
2019-06-07T01:10:08.941Z,10.30
2019-06-07T01:13:15.474Z,9.20
2019-06-07T01:16:22.248Z,10.47
2019-06-07T01:19:27.894Z,9.23
2019-06-07T01:22:34.305Z,10.80
2019-06-07T01:25:39.425Z,10.87
2019-06-07T01:28:44.201Z,10.50
2019-06-07T01:31:49.251Z,10.60
2019-06-07T01:34:54.342Z,10.60
2019-06-07T01:37:59.106Z,10.80
2019-06-07T01:41:04.510Z,11.23
2019-06-07T01:44:09.293Z,11.20
2019-06-07T01:47:14.060Z,11.23
2019-06-07T01:50:22.593Z,10.77
2019-06-07T01:53:28.446Z,11.00
2019-06-07T01:56:32.936Z,11.73
2019-06-07T01:59:37.698Z,10.47
2019-06-07T02:02:42.952Z,11.37
2019-06-07T02:05:48.191Z,11.07
2019-06-07T02:08:53.283Z,11.33
2019-06-07T02:11:58.413Z,10.47
2019-06-07T02:15:04.004Z,11.07
2019-06-07T02:18:09.334Z,10.53
2019-06-07T02:21:14.092Z,10.67
2019-06-07T02:24:21.303Z,11.27
2019-06-07T02:27:26.085Z,11.50
2019-06-07T02:30:49.264Z,10.97
2019-06-07T02:33:40.517Z,10.37
2019-06-07T02:36:45.708Z,11.40
2019-06-07T02:39:50.754Z,11.60
2019-06-07T02:42:55.615Z,11.23
2019-06-07T02:46:23.913Z,11.20
2019-06-07T02:49:07.230Z,11.37
2019-06-07T02:52:12.053Z,11.07
2019-06-07T02:55:17.232Z,10.57
2019-06-07T02:58:21.993Z,11.00
2019-06-07T03:01:31.340Z,10.80
2019-06-07T03:04:41.504Z,10.83
2019-06-07T03:07:45.305Z,11.07
2019-06-07T03:10:51.103Z,10.23
2019-06-07T03:13:59.521Z,11.40
2019-06-07T03:17:12.698Z,11.33
2019-06-07T03:20:18.763Z,11.97
2019-06-07T03:23:26.310Z,11.13
2019-06-07T03:26:41.892Z,11.23
2019-06-07T03:29:41.170Z,10.73
2019-06-07T03:32:47.954Z,10.73
2019-06-07T03:35:51.057Z,11.30
2019-06-07T03:38:56.430Z,11.30
2019-06-07T03:42:06.485Z,11.23
2019-06-07T03:45:08.397Z,11.40
2019-06-07T03:48:13.483Z,10.77
2019-06-07T03:51:25.179Z,10.87
2019-06-07T03:54:24.945Z,11.23
2019-06-07T03:58:00.344Z,11.67
2019-06-07T04:00:42.595Z,11.20
2019-06-07T04:03:51.449Z,10.63
2019-06-07T04:06:51.464Z,10.70
2019-06-07T04:09:56.594Z,10.50
2019-06-07T04:13:01.419Z,11.03
2019-06-07T04:16:07.732Z,11.03
2019-06-07T04:19:12.823Z,10.17
2019-06-07T04:22:17.873Z,9.93
2019-06-07T04:25:23.227Z,9.50
2019-06-07T04:29:16.480Z,10.43
2019-06-07T04:31:36.957Z,9.87
2019-06-07T04:34:43.046Z,10.57
2019-06-07T04:37:48.551Z,10.03
2019-06-07T04:40:54.261Z,10.67
2019-06-07T04:44:00.104Z,9.37
2019-06-07T04:47:09.270Z,10.40
2019-06-07T04:50:14.491Z,10.60
2019-06-07T04:53:19.230Z,9.50
2019-06-07T04:56:24.428Z,10.30
2019-06-07T05:00:04.205Z,10.50
2019-06-07T05:02:40.301Z,9.97
2019-06-07T05:05:43.966Z,9.50
2019-06-07T05:08:49.197Z,10.30
2019-06-07T05:11:53.956Z,10.07
2019-06-07T05:14:58.867Z,9.80
2019-06-07T05:18:03.674Z,9.67
2019-06-07T05:21:08.751Z,9.70
2019-06-07T05:24:13.578Z,9.90
2019-06-07T05:27:18.478Z,9.53
2019-06-07T05:31:03.046Z,9.83
2019-06-07T05:33:43.589Z,9.40
2019-06-07T05:37:10.427Z,9.23
2019-06-07T05:39:56.250Z,9.17
2019-06-07T05:43:01.170Z,10.03
2019-06-07T05:46:06.002Z,9.30
2019-06-07T05:49:11.050Z,9.87
2019-06-07T05:52:16.448Z,10.03
2019-06-07T05:55:21.620Z,9.27
2019-06-07T05:58:26.773Z,9.33
2019-06-07T06:01:57.402Z,8.93
2019-06-07T06:04:40.277Z,9.10
2019-06-07T06:07:50.243Z,9.40
2019-06-07T06:10:51.376Z,8.53
2019-06-07T06:14:06.779Z,8.70
2019-06-07T06:17:03.097Z,8.17
2019-06-07T06:20:09.360Z,8.00
2019-06-07T06:23:14.308Z,8.23
2019-06-07T06:26:19.076Z,8.40
2019-06-07T06:29:24.221Z,8.97
2019-06-07T06:32:42.066Z,8.00
2019-06-07T06:35:37.554Z,7.90
2019-06-07T06:38:43.870Z,8.23
2019-06-07T06:42:01.007Z,7.77
2019-06-07T06:44:56.575Z,7.77
2019-06-07T06:48:02.077Z,7.27
2019-06-07T06:51:06.909Z,7.40
2019-06-07T06:54:11.728Z,7.73
2019-06-07T06:57:19.935Z,7.67
2019-06-07T07:00:50.287Z,7.07
2019-06-07T07:04:09.556Z,6.83
2019-06-07T07:06:55.354Z,7.60
2019-06-07T07:10:00.335Z,7.23
2019-06-07T07:13:05.947Z,6.63
2019-06-07T07:16:11.783Z,7.20
2019-06-07T07:19:16.653Z,6.77
2019-06-07T07:22:21.445Z,6.20
2019-06-07T07:25:26.422Z,6.03
2019-06-07T07:28:34.219Z,6.07
2019-06-07T07:31:39.222Z,6.27
2019-06-07T07:34:46.236Z,6.37
2019-06-07T07:37:57.044Z,6.10
2019-06-07T07:41:13.106Z,5.83
2019-06-07T07:44:07.289Z,5.60
2019-06-07T07:47:10.518Z,5.90
2019-06-07T07:50:15.698Z,6.50
2019-06-07T07:53:20.936Z,5.87
2019-06-07T07:56:25.883Z,5.87
2019-06-07T07:59:41.834Z,6.00
2019-06-07T08:02:37.235Z,5.27
2019-06-07T08:05:44.934Z,5.47
2019-06-07T08:08:49.095Z,5.63
2019-06-07T08:11:59.974Z,5.67
2019-06-07T08:15:03.656Z,5.07
2019-06-07T08:18:08.998Z,4.87
2019-06-07T08:21:24.847Z,4.63
2019-06-07T08:24:20.142Z,4.47
2019-06-07T08:27:26.754Z,5.20
2019-06-07T08:30:51.284Z,5.30
2019-06-07T08:33:38.885Z,4.97
2019-06-07T08:36:43.694Z,4.87
2019-06-07T08:39:50.354Z,4.50
2019-06-07T08:43:19.978Z,5.10
2019-06-07T08:46:07.476Z,4.50
2019-06-07T08:49:08.907Z,4.63
2019-06-07T08:52:13.964Z,5.17
2019-06-07T08:55:19.284Z,5.60
2019-06-07T08:58:24.505Z,5.40
2019-06-07T09:01:29.320Z,5.50
2019-06-07T09:04:35.271Z,5.27
2019-06-07T09:07:40.438Z,5.23
2019-06-07T09:10:45.270Z,5.07
2019-06-07T09:13:50.014Z,6.13
2019-06-07T09:17:00.315Z,5.27
2019-06-07T09:20:07.659Z,4.90
2019-06-07T09:23:16.275Z,4.77
2019-06-07T09:26:18.266Z,4.47
2019-06-07T09:29:21.656Z,5.20
2019-06-07T09:32:26.804Z,5.43
2019-06-07T09:35:32.029Z,4.30
2019-06-07T09:38:38.192Z,4.00
2019-06-07T09:41:49.734Z,4.30
2019-06-07T09:44:50.159Z,4.30
2019-06-07T09:47:54.989Z,4.70
2019-06-07T09:51:02.158Z,4.10
2019-06-07T09:54:08.739Z,3.70
2019-06-07T09:57:17.342Z,3.30
2019-06-07T10:00:40.091Z,3.90
2019-06-07T10:03:26.225Z,3.40
2019-06-07T10:06:34.128Z,3.63
2019-06-07T10:10:11.620Z,2.90
2019-06-07T10:12:45.790Z,3.50
2019-06-07T10:15:53.614Z,4.00
2019-06-07T10:18:59.197Z,3.80
2019-06-07T10:22:05.647Z,4.30
2019-06-07T10:25:11.202Z,3.57
2019-06-07T10:28:15.973Z,3.40
2019-06-07T10:31:20.802Z,3.70
2019-06-07T10:34:25.609Z,4.37
2019-06-07T10:37:31.007Z,4.47
2019-06-07T10:40:35.786Z,4.40
2019-06-07T10:43:40.520Z,3.23
2019-06-07T10:46:45.862Z,3.53
2019-06-07T10:49:50.658Z,3.30
2019-06-07T10:52:55.711Z,3.97
2019-06-07T10:56:00.726Z,3.30
2019-06-07T10:59:06.990Z,3.50
2019-06-07T11:02:13.928Z,3.30
2019-06-07T11:05:19.415Z,3.30
2019-06-07T11:08:24.200Z,3.53
2019-06-07T11:11:28.985Z,3.70
2019-06-07T11:14:34.084Z,3.30
2019-06-07T11:17:38.951Z,3.57
2019-06-07T11:20:43.702Z,3.00
2019-06-07T11:23:48.438Z,3.13
2019-06-07T11:26:53.235Z,3.27
2019-06-07T11:29:58.008Z,3.60
2019-06-07T11:33:02.730Z,2.73
2019-06-07T11:36:08.469Z,2.87
2019-06-07T11:39:13.249Z,2.90
2019-06-07T11:42:20.041Z,2.90
2019-06-07T11:45:25.183Z,3.20
2019-06-07T11:48:30.306Z,3.00
2019-06-07T11:51:35.394Z,3.60
2019-06-07T11:54:40.142Z,3.10
2019-06-07T11:57:45.283Z,3.10
2019-06-07T12:00:50.402Z,2.70
2019-06-07T12:03:58.520Z,3.03
2019-06-07T12:07:03.057Z,2.70
2019-06-07T12:10:08.692Z,2.70
2019-06-07T12:13:15.375Z,2.47
2019-06-07T12:16:20.321Z,3.20
2019-06-07T12:19:25.152Z,2.87
2019-06-07T12:22:30.328Z,3.00
2019-06-07T12:25:35.110Z,3.10
2019-06-07T12:28:39.873Z,2.80
2019-06-07T12:31:45.185Z,2.80
2019-06-07T12:34:51.445Z,2.80
2019-06-07T12:37:56.235Z,2.77
2019-06-07T12:41:01.025Z,2.77
2019-06-07T12:44:06.293Z,2.90
2019-06-07T12:47:11.087Z,2.73
2019-06-07T12:50:17.449Z,3.23
2019-06-07T12:53:27.532Z,2.63
2019-06-07T12:56:28.981Z,2.77
2019-06-07T12:59:33.821Z,2.93
2019-06-07T13:02:38.724Z,2.67
2019-06-07T13:05:43.470Z,2.73
2019-06-07T13:08:48.214Z,2.90
2019-06-07T13:11:53.089Z,2.90
2019-06-07T13:14:57.830Z,2.97
2019-06-07T13:18:02.983Z,2.90
2019-06-07T13:21:08.065Z,3.03
2019-06-07T13:24:12.836Z,3.00
2019-06-07T13:27:18.296Z,2.80
2019-06-07T13:30:25.400Z,2.90
2019-06-07T13:33:37.301Z,3.03
2019-06-07T13:36:37.367Z,2.83
2019-06-07T13:39:43.041Z,2.90
2019-06-07T13:42:47.812Z,2.87
2019-06-07T13:45:52.872Z,2.90
2019-06-07T13:48:57.932Z,3.20
2019-06-07T13:52:02.986Z,2.70
2019-06-07T13:55:09.704Z,2.63
2019-06-07T13:58:14.502Z,2.77
2019-06-07T14:01:20.325Z,3.00
2019-06-07T14:04:26.916Z,3.00
2019-06-07T14:07:31.716Z,2.80
2019-06-07T14:10:37.101Z,2.97
2019-06-07T14:13:41.842Z,2.90
2019-06-07T14:16:46.620Z,2.97
2019-06-07T14:19:51.411Z,2.93
2019-06-07T14:22:56.687Z,3.10
2019-06-07T14:26:01.449Z,2.80
2019-06-07T14:29:06.222Z,2.90
2019-06-07T14:32:11.064Z,3.13
2019-06-07T14:35:17.036Z,3.00
2019-06-07T14:38:23.080Z,3.00
2019-06-07T14:41:29.433Z,3.23
2019-06-07T14:44:34.726Z,2.97
2019-06-07T14:47:39.581Z,2.93
2019-06-07T14:50:45.735Z,2.83
2019-06-07T14:53:50.804Z,3.10
2019-06-07T14:56:55.582Z,3.10
2019-06-07T15:00:00.311Z,2.90
2019-06-07T15:03:05.569Z,3.17
2019-06-07T15:06:10.618Z,3.10
2019-06-07T15:09:15.424Z,2.80
2019-06-07T15:12:24.951Z,3.40
2019-06-07T15:15:28.356Z,3.20
2019-06-07T15:18:33.848Z,3.33
2019-06-07T15:21:39.315Z,3.50
2019-06-07T15:24:44.038Z,3.30
2019-06-07T15:27:50.078Z,3.40
2019-06-07T15:30:54.881Z,3.00
2019-06-07T15:33:59.695Z,2.90
2019-06-07T15:37:04.569Z,3.67
2019-06-07T15:40:10.106Z,2.90
2019-06-07T15:43:14.865Z,3.10
2019-06-07T15:46:19.719Z,3.40
2019-06-07T15:49:24.769Z,2.97
2019-06-07T15:52:31.354Z,3.33
2019-06-07T15:55:39.584Z,3.30
2019-06-07T15:58:43.355Z,3.33
2019-06-07T16:01:48.159Z,3.13
2019-06-07T16:04:53.245Z,3.30
2019-06-07T16:07:58.057Z,3.30
2019-06-07T16:11:02.830Z,3.60
2019-06-07T16:14:07.910Z,3.50
2019-06-07T16:17:12.969Z,3.47
2019-06-07T16:20:18.207Z,3.50
2019-06-07T16:23:23.439Z,3.20
2019-06-07T16:26:28.802Z,3.67
2019-06-07T16:29:34.666Z,3.73
2019-06-07T16:32:39.648Z,3.80
2019-06-07T16:35:45.390Z,4.10
2019-06-07T16:38:51.915Z,3.60
2019-06-07T16:41:56.659Z,3.50
2019-06-07T16:45:01.511Z,3.80
2019-06-07T16:48:06.789Z,3.70
2019-06-07T16:51:11.564Z,4.00
2019-06-07T16:54:16.720Z,4.10
2019-06-07T16:57:21.575Z,3.53
2019-06-07T17:00:27.222Z,3.63
2019-06-07T17:03:32.316Z,4.20
2019-06-07T17:06:37.614Z,3.40
2019-06-07T17:09:45.372Z,2.53
2019-06-07T17:12:49.349Z,2.70
2019-06-07T17:15:54.117Z,2.00
2019-06-07T17:18:58.873Z,1.77
2019-06-07T17:22:03.688Z,1.40
2019-06-07T17:25:10.374Z,1.23
2019-06-07T17:28:15.509Z,1.13
2019-06-07T17:31:20.569Z,1.30
2019-06-07T17:34:25.985Z,1.40
2019-06-07T17:37:30.871Z,0.90
2019-06-07T17:40:36.100Z,0.83
2019-06-07T17:43:53.019Z,0.73
2019-06-07T17:46:49.772Z,0.90
2019-06-07T17:49:55.011Z,0.70
2019-06-07T17:52:59.814Z,0.90
2019-06-07T17:56:05.042Z,0.60
2019-06-07T17:59:10.391Z,0.70
2019-06-07T18:02:15.856Z,0.70
2019-06-07T18:05:21.114Z,0.70
2019-06-07T18:08:26.186Z,0.80
2019-06-07T18:11:31.277Z,0.70
2019-06-07T18:14:37.440Z,0.80
2019-06-07T18:17:42.556Z,0.77
2019-06-07T18:20:47.467Z,1.10
2019-06-07T18:23:52.996Z,0.53
2019-06-07T18:26:58.929Z,0.60
2019-06-07T18:30:11.213Z,0.90
2019-06-07T18:33:11.194Z,0.57
2019-06-07T18:36:17.299Z,0.80
2019-06-07T18:39:22.254Z,0.67
2019-06-07T18:42:27.359Z,0.70
2019-06-07T18:45:32.627Z,0.77
2019-06-07T18:48:37.513Z,0.50
2019-06-07T18:51:42.419Z,0.80
2019-06-07T18:54:48.736Z,0.80
2019-06-07T18:57:54.488Z,0.50
2019-06-07T19:00:59.374Z,0.60
2019-06-07T19:04:05.196Z,0.50
2019-06-07T19:07:10.534Z,0.80
2019-06-07T19:10:16.018Z,0.60
2019-06-07T19:13:21.063Z,0.67
2019-06-07T19:16:25.861Z,0.67
2019-06-07T19:19:30.719Z,0.90
2019-06-07T19:22:35.541Z,0.60
2019-06-07T19:25:40.599Z,0.70
2019-06-07T19:28:46.491Z,0.60
2019-06-07T19:31:51.251Z,0.50
2019-06-07T19:34:57.459Z,0.70
2019-06-07T19:38:02.550Z,0.83
2019-06-07T19:41:19.357Z,0.70
2019-06-07T19:44:14.718Z,0.60
2019-06-07T19:47:19.576Z,0.87
2019-06-07T19:50:24.816Z,0.60
2019-06-07T19:53:29.732Z,0.50
2019-06-07T19:56:34.582Z,0.60
2019-06-07T19:59:39.760Z,0.60
2019-06-07T20:02:45.214Z,0.97
2019-06-07T20:05:50.208Z,0.60
2019-06-07T20:08:54.996Z,0.70
2019-06-07T20:12:00.761Z,0.80
2019-06-07T20:15:27.382Z,0.70
2019-06-07T20:18:12.908Z,0.60
2019-06-07T20:21:17.737Z,0.70
2019-06-07T20:24:27.353Z,0.60
2019-06-07T20:27:29.645Z,0.60
2019-06-07T20:30:34.867Z,0.80
2019-06-07T20:33:39.831Z,0.60
2019-06-07T20:36:45.906Z,0.80
2019-06-07T20:39:51.282Z,0.60
2019-06-07T20:42:57.362Z,1.13
2019-06-07T20:46:04.748Z,0.70
2019-06-07T20:49:09.177Z,0.70
2019-06-07T20:52:14.017Z,0.70
2019-06-07T20:55:20.296Z,0.90
2019-06-07T20:58:25.267Z,0.80
2019-06-07T21:01:30.326Z,0.60
2019-06-07T21:04:35.195Z,0.80
2019-06-07T21:07:40.151Z,0.70
2019-06-07T21:10:44.958Z,0.90
2019-06-07T21:13:50.092Z,0.70
2019-06-07T21:16:55.069Z,0.80
2019-06-07T21:20:00.513Z,0.90
2019-06-07T21:23:06.886Z,0.80
2019-06-07T21:26:12.498Z,0.83
2019-06-07T21:29:19.370Z,0.80
2019-06-07T21:32:23.996Z,1.03
2019-06-07T21:35:28.906Z,1.30
2019-06-07T21:38:33.832Z,1.03
2019-06-07T21:41:38.695Z,1.20
2019-06-07T21:44:43.737Z,1.10
2019-06-07T21:47:48.899Z,1.07
2019-06-07T21:50:54.038Z,0.90
2019-06-07T21:53:58.858Z,1.00
2019-06-07T21:57:04.674Z,1.10
2019-06-07T22:00:14.248Z,1.10
2019-06-07T22:03:20.989Z,1.20
2019-06-07T22:06:25.963Z,1.00
2019-06-07T22:09:30.839Z,1.47
2019-06-07T22:12:35.778Z,1.30
2019-06-07T22:15:40.914Z,1.20
2019-06-07T22:18:45.685Z,1.20
2019-06-07T22:22:02.305Z,1.00
2019-06-07T22:24:57.256Z,1.27
2019-06-07T22:28:02.322Z,1.03
2019-06-07T22:31:08.521Z,0.63
2019-06-07T22:34:15.086Z,0.80
2019-06-07T22:37:23.443Z,0.90
2019-06-07T22:40:26.803Z,0.97
2019-06-07T22:43:31.719Z,1.00
2019-06-07T22:46:37.866Z,0.87
2019-06-07T22:49:42.757Z,1.00
2019-06-07T22:52:47.553Z,0.87
2019-06-07T22:55:58.974Z,1.00
2019-06-07T22:59:04.328Z,0.90
2019-06-07T23:02:10.403Z,0.90
2019-06-07T23:05:15.247Z,1.10
2019-06-07T23:08:20.077Z,0.90
2019-06-07T23:11:25.302Z,1.00
2019-06-07T23:14:30.412Z,0.93
2019-06-07T23:17:35.303Z,1.17
2019-06-07T23:20:40.115Z,1.00
2019-06-07T23:23:45.833Z,0.83
2019-06-07T23:26:50.863Z,0.93
2019-06-07T23:29:55.715Z,1.00
2019-06-07T23:33:00.578Z,0.90
2019-06-07T23:36:05.749Z,0.90
2019-06-07T23:39:10.942Z,0.80
2019-06-07T23:42:15.763Z,0.80
2019-06-07T23:45:21.703Z,0.93
2019-06-07T23:48:27.031Z,0.87
2019-06-07T23:51:31.816Z,0.80
2019-06-07T23:54:36.809Z,0.90
2019-06-07T23:57:41.539Z,0.73
