createdAt,value
2019-06-10T00:01:06.947Z,10.63
2019-06-10T00:03:35.151Z,7.13
2019-06-10T00:06:05.680Z,7.00
2019-06-10T00:08:35.257Z,6.97
2019-06-10T00:11:06.147Z,11.23
2019-06-10T00:13:35.664Z,8.33
2019-06-10T00:16:06.348Z,8.43
2019-06-10T00:18:42.080Z,10.17
2019-06-10T00:21:07.953Z,8.97
2019-06-10T00:23:37.554Z,9.93
2019-06-10T00:26:08.053Z,9.73
2019-06-10T00:28:37.505Z,12.80
2019-06-10T00:31:06.956Z,13.33
2019-06-10T00:33:36.329Z,8.77
2019-06-10T00:36:08.624Z,10.00
2019-06-10T00:38:36.686Z,8.33
2019-06-10T00:41:07.637Z,9.73
2019-06-10T00:43:37.112Z,13.73
2019-06-10T00:46:07.448Z,13.57
2019-06-10T00:48:37.472Z,12.03
2019-06-10T00:51:07.306Z,11.50
2019-06-10T00:53:36.739Z,8.47
2019-06-10T00:56:07.272Z,8.27
2019-06-10T00:58:40.742Z,8.10
2019-06-10T01:01:13.969Z,10.13
2019-06-10T01:03:41.642Z,10.70
2019-06-10T01:06:13.707Z,12.87
2019-06-10T01:08:41.723Z,9.83
2019-06-10T01:11:20.287Z,11.33
2019-06-10T01:13:43.349Z,11.30
2019-06-10T01:16:15.230Z,11.17
2019-06-10T01:18:44.129Z,10.80
2019-06-10T01:21:14.244Z,13.10
2019-06-10T01:23:44.491Z,12.40
2019-06-10T01:26:16.279Z,13.17
2019-06-10T01:28:45.101Z,16.50
2019-06-10T01:31:20.508Z,14.83
2019-06-10T01:33:45.666Z,11.97
2019-06-10T01:36:18.813Z,10.43
2019-06-10T01:38:51.187Z,10.27
2019-06-10T01:41:21.337Z,11.57
2019-06-10T01:43:51.487Z,9.97
2019-06-10T01:46:21.260Z,11.73
2019-06-10T01:48:52.173Z,15.00
2019-06-10T01:51:24.881Z,13.40
2019-06-10T01:53:54.181Z,11.90
2019-06-10T01:56:23.541Z,13.13
2019-06-10T01:58:52.857Z,14.97
2019-06-10T02:01:46.822Z,14.83
2019-06-10T02:04:18.217Z,14.47
2019-06-10T02:06:51.103Z,12.77
2019-06-10T02:09:23.106Z,13.53
2019-06-10T02:11:51.928Z,13.03
2019-06-10T02:14:24.170Z,12.37
2019-06-10T02:16:53.096Z,14.27
2019-06-10T02:19:23.433Z,18.00
2019-06-10T02:21:52.579Z,12.37
2019-06-10T02:24:23.588Z,14.60
2019-06-10T02:26:53.369Z,12.50
2019-06-10T02:29:23.624Z,13.07
2019-06-10T02:31:52.948Z,15.57
2019-06-10T02:34:27.148Z,10.77
2019-06-10T02:36:53.796Z,15.70
2019-06-10T02:39:32.313Z,13.83
2019-06-10T02:41:58.132Z,12.97
2019-06-10T02:44:33.099Z,11.67
2019-06-10T02:46:59.611Z,13.83
2019-06-10T02:49:46.584Z,12.20
2019-06-10T02:52:03.675Z,10.73
2019-06-10T02:54:35.932Z,11.13
2019-06-10T02:57:04.569Z,12.67
2019-06-10T02:59:36.422Z,11.40
2019-06-10T03:02:05.223Z,12.63
2019-06-10T03:04:37.637Z,13.23
2019-06-10T03:07:08.487Z,10.90
2019-06-10T03:09:38.835Z,14.60
2019-06-10T03:12:08.232Z,13.07
2019-06-10T03:14:37.849Z,15.70
2019-06-10T03:17:12.475Z,14.93
2019-06-10T03:19:50.129Z,12.27
2019-06-10T03:22:14.042Z,10.80
2019-06-10T03:24:43.071Z,11.77
2019-06-10T03:27:12.670Z,24.57
2019-06-10T03:29:42.175Z,10.33
2019-06-10T03:32:15.182Z,13.20
2019-06-10T03:34:47.383Z,11.40
2019-06-10T03:37:14.351Z,14.20
2019-06-10T03:39:43.363Z,9.63
2019-06-10T03:42:12.757Z,14.40
2019-06-10T03:44:43.081Z,16.53
2019-06-10T03:47:12.842Z,14.97
2019-06-10T03:49:52.418Z,11.90
2019-06-10T03:52:13.097Z,11.43
2019-06-10T03:54:43.278Z,12.30
2019-06-10T03:57:12.519Z,11.50
2019-06-10T03:59:42.238Z,14.60
2019-06-10T04:02:12.805Z,10.57
2019-06-10T04:04:42.937Z,11.57
2019-06-10T04:07:14.232Z,9.07
2019-06-10T04:09:43.365Z,12.37
2019-06-10T04:12:12.911Z,12.47
2019-06-10T04:14:42.155Z,11.50
2019-06-10T04:17:13.045Z,9.63
2019-06-10T04:19:42.607Z,10.77
2019-06-10T04:22:13.044Z,11.13
2019-06-10T04:24:43.137Z,13.07
2019-06-10T04:27:12.371Z,12.27
2019-06-10T04:29:42.243Z,9.80
2019-06-10T04:32:12.273Z,12.37
2019-06-10T04:34:43.335Z,7.77
2019-06-10T04:37:12.712Z,8.03
2019-06-10T04:39:42.771Z,8.93
2019-06-10T04:42:13.045Z,12.60
2019-06-10T04:44:42.583Z,10.37
2019-06-10T04:47:12.137Z,12.33
2019-06-10T04:49:42.865Z,10.43
2019-06-10T04:52:12.445Z,12.60
2019-06-10T04:54:42.120Z,11.73
2019-06-10T04:57:12.810Z,12.33
2019-06-10T04:59:42.983Z,9.47
2019-06-10T05:02:12.894Z,8.57
2019-06-10T05:04:42.630Z,10.93
2019-06-10T05:07:12.595Z,12.73
2019-06-10T05:09:42.215Z,10.10
2019-06-10T05:12:12.193Z,10.47
2019-06-10T05:14:43.258Z,8.20
2019-06-10T05:17:12.799Z,10.13
2019-06-10T05:19:42.925Z,7.57
2019-06-10T05:22:12.470Z,11.10
2019-06-10T05:24:42.395Z,10.77
2019-06-10T05:27:12.529Z,13.30
2019-06-10T05:29:42.270Z,9.90
2019-06-10T05:32:12.769Z,8.10
2019-06-10T05:34:43.676Z,10.60
2019-06-10T05:37:13.038Z,10.17
2019-06-10T05:39:43.124Z,7.73
2019-06-10T05:42:13.347Z,6.97
2019-06-10T05:44:43.068Z,11.13
2019-06-10T05:47:12.765Z,9.20
2019-06-10T05:49:43.077Z,7.60
2019-06-10T05:52:12.663Z,8.20
2019-06-10T05:54:43.111Z,9.10
2019-06-10T05:57:12.578Z,11.73
2019-06-10T05:59:43.254Z,8.47
2019-06-10T06:02:12.945Z,8.55
2019-06-10T06:04:42.807Z,10.20
2019-06-10T06:07:12.856Z,8.85
2019-06-10T06:09:42.750Z,9.73
2019-06-10T06:12:14.270Z,7.90
2019-06-10T06:14:43.295Z,7.63
2019-06-10T06:17:12.807Z,11.85
2019-06-10T06:19:43.475Z,7.42
2019-06-10T06:22:13.068Z,8.15
2019-06-10T06:24:42.760Z,9.88
2019-06-10T06:27:13.098Z,9.37
2019-06-10T06:29:43.236Z,11.07
2019-06-10T06:32:13.201Z,8.40
2019-06-10T06:34:43.179Z,9.23
2019-06-10T06:37:12.818Z,12.70
2019-06-10T06:39:42.967Z,11.25
2019-06-10T06:42:12.925Z,9.13
2019-06-10T06:44:43.353Z,8.33
2019-06-10T06:47:13.287Z,8.37
2019-06-10T06:49:43.190Z,9.68
2019-06-10T06:52:13.011Z,6.50
2019-06-10T06:54:42.556Z,10.13
2019-06-10T06:57:13.088Z,7.83
2019-06-10T06:59:43.204Z,9.23
2019-06-10T07:02:12.822Z,7.17
2019-06-10T07:04:43.296Z,6.87
2019-06-10T07:07:13.406Z,9.38
2019-06-10T07:09:43.527Z,11.15
2019-06-10T07:12:13.135Z,8.97
2019-06-10T07:14:44.990Z,8.83
2019-06-10T07:17:14.406Z,10.00
2019-06-10T07:19:45.750Z,8.28
2019-06-10T07:22:16.333Z,8.25
2019-06-10T07:24:47.492Z,9.90
2019-06-10T07:27:16.597Z,8.55
2019-06-10T07:29:47.339Z,9.85
2019-06-10T07:32:18.064Z,6.87
2019-06-10T07:34:47.346Z,11.75
2019-06-10T07:37:17.040Z,8.25
2019-06-10T07:39:46.304Z,9.95
2019-06-10T07:42:16.299Z,7.80
2019-06-10T07:44:46.238Z,8.65
2019-06-10T07:47:15.813Z,8.90
2019-06-10T07:49:45.662Z,10.72
2019-06-10T07:52:19.827Z,5.67
2019-06-10T07:54:46.812Z,7.97
2019-06-10T07:57:16.290Z,9.63
2019-06-10T07:59:46.156Z,7.58
2019-06-10T08:02:15.537Z,5.72
2019-06-10T08:04:46.005Z,10.48
2019-06-10T08:07:15.448Z,6.12
2019-06-10T08:09:45.803Z,7.83
2019-06-10T08:12:16.158Z,8.75
2019-06-10T08:14:45.771Z,8.28
2019-06-10T08:17:15.359Z,6.37
2019-06-10T08:19:49.633Z,7.33
2019-06-10T08:22:29.860Z,6.25
2019-06-10T08:24:48.445Z,7.35
2019-06-10T08:27:18.092Z,6.58
2019-06-10T08:29:49.660Z,7.37
2019-06-10T08:32:19.097Z,11.60
2019-06-10T08:34:48.327Z,9.05
2019-06-10T08:37:18.270Z,8.78
2019-06-10T08:39:48.099Z,9.45
2019-06-10T08:42:17.519Z,12.18
2019-06-10T08:44:48.615Z,13.85
2019-06-10T08:47:18.044Z,9.55
2019-06-10T08:49:49.038Z,9.33
2019-06-10T08:52:19.194Z,7.62
2019-06-10T08:54:51.094Z,10.60
2019-06-10T08:57:23.238Z,7.12
2019-06-10T08:59:53.319Z,5.83
2019-06-10T09:02:23.036Z,7.92
2019-06-10T09:04:53.986Z,7.20
2019-06-10T09:07:23.953Z,9.25
2019-06-10T09:09:54.132Z,8.83
2019-06-10T09:12:32.915Z,12.98
2019-06-10T09:14:54.993Z,12.98
2019-06-10T09:17:24.486Z,9.58
2019-06-10T09:19:54.273Z,11.78
2019-06-10T09:22:24.189Z,8.38
2019-06-10T09:24:56.375Z,10.43
2019-06-10T09:27:26.984Z,11.97
2019-06-10T09:29:55.981Z,13.53
2019-06-10T09:32:25.306Z,9.33
2019-06-10T09:34:57.475Z,9.30
2019-06-10T09:37:25.137Z,15.30
2019-06-10T09:39:59.470Z,11.90
2019-06-10T09:42:25.212Z,15.53
2019-06-10T09:44:55.651Z,11.93
2019-06-10T09:47:25.166Z,11.90
2019-06-10T09:49:55.748Z,14.60
2019-06-10T09:52:25.444Z,22.13
2019-06-10T09:54:56.700Z,15.07
2019-06-10T09:57:28.731Z,16.80
2019-06-10T09:59:57.809Z,14.95
2019-06-10T10:02:26.887Z,15.83
2019-06-10T10:04:58.369Z,18.20
2019-06-10T10:07:27.324Z,16.67
2019-06-10T10:09:57.422Z,16.47
2019-06-10T10:12:26.511Z,13.77
2019-06-10T10:14:56.528Z,15.23
2019-06-10T10:17:25.787Z,12.93
2019-06-10T10:19:56.998Z,12.03
2019-06-10T10:22:25.988Z,12.80
2019-06-10T10:24:56.762Z,10.70
2019-06-10T10:27:25.924Z,10.05
2019-06-10T10:29:57.889Z,10.23
2019-06-10T10:32:27.296Z,9.60
2019-06-10T10:34:56.641Z,11.28
2019-06-10T10:37:25.808Z,8.90
2019-06-10T10:39:56.544Z,8.73
2019-06-10T10:42:39.127Z,9.60
2019-06-10T10:44:59.043Z,8.55
2019-06-10T10:47:27.982Z,10.13
2019-06-10T10:49:57.207Z,9.03
2019-06-10T10:52:26.561Z,7.87
2019-06-10T10:54:55.892Z,12.33
2019-06-10T10:57:25.439Z,9.33
2019-06-10T10:59:56.210Z,8.60
2019-06-10T11:02:25.717Z,7.87
2019-06-10T11:04:57.005Z,6.75
2019-06-10T11:07:25.942Z,8.55
2019-06-10T11:09:56.879Z,9.70
2019-06-10T11:12:26.344Z,8.08
2019-06-10T11:15:00.445Z,8.63
2019-06-10T11:17:33.461Z,8.85
2019-06-10T11:20:03.823Z,8.20
2019-06-10T11:22:33.355Z,9.50
2019-06-10T11:25:02.517Z,8.58
2019-06-10T11:27:33.136Z,8.38
2019-06-10T11:30:02.782Z,10.00
2019-06-10T11:32:33.755Z,10.10
2019-06-10T11:35:03.141Z,9.78
2019-06-10T11:37:32.978Z,10.95
2019-06-10T11:40:02.872Z,11.93
2019-06-10T11:42:34.328Z,11.55
2019-06-10T11:45:03.655Z,13.28
2019-06-10T11:47:33.220Z,13.93
2019-06-10T11:50:03.433Z,15.90
2019-06-10T11:52:33.623Z,11.30
2019-06-10T11:55:14.330Z,12.50
2019-06-10T11:57:34.381Z,9.90
2019-06-10T12:00:13.663Z,10.05
2019-06-10T12:02:36.070Z,12.50
2019-06-10T12:05:05.511Z,11.83
2019-06-10T12:07:35.037Z,9.18
2019-06-10T12:10:05.247Z,11.60
2019-06-10T12:12:34.469Z,10.98
2019-06-10T12:15:03.799Z,13.55
2019-06-10T12:17:43.094Z,13.13
2019-06-10T12:20:05.565Z,14.38
2019-06-10T12:22:34.829Z,17.00
2019-06-10T12:25:28.491Z,20.95
2019-06-10T12:27:37.654Z,23.73
2019-06-10T12:30:07.955Z,25.15
2019-06-10T12:32:37.636Z,22.55
2019-06-10T12:35:07.807Z,23.20
2019-06-10T12:37:37.626Z,20.65
2019-06-10T12:40:07.081Z,21.73
2019-06-10T12:42:37.182Z,20.32
2019-06-10T12:45:12.760Z,16.07
2019-06-10T12:47:42.517Z,14.15
2019-06-10T12:50:14.809Z,13.98
2019-06-10T12:52:44.014Z,12.28
2019-06-10T12:55:14.494Z,11.50
2019-06-10T12:57:43.863Z,10.23
2019-06-10T13:00:20.366Z,10.53
2019-06-10T13:02:45.143Z,10.85
2019-06-10T13:05:14.371Z,10.75
2019-06-10T13:07:44.535Z,11.20
2019-06-10T13:10:16.419Z,11.57
2019-06-10T13:12:48.935Z,9.55
2019-06-10T13:15:18.570Z,10.03
2019-06-10T13:17:47.755Z,11.57
2019-06-10T13:20:17.134Z,11.10
2019-06-10T13:22:46.182Z,11.00
2019-06-10T13:25:15.253Z,11.20
2019-06-10T13:27:44.275Z,11.28
2019-06-10T13:30:13.355Z,10.13
2019-06-10T13:32:43.536Z,11.38
2019-06-10T13:35:12.921Z,9.15
2019-06-10T13:37:42.889Z,9.85
2019-06-10T13:40:13.124Z,9.48
2019-06-10T13:42:42.489Z,11.15
2019-06-10T13:45:12.791Z,9.78
2019-06-10T13:47:43.025Z,10.32
2019-06-10T13:50:14.512Z,11.38
2019-06-10T13:52:44.128Z,10.82
2019-06-10T13:55:13.786Z,11.45
2019-06-10T13:57:44.897Z,12.00
2019-06-10T14:00:16.360Z,11.83
2019-06-10T14:02:45.842Z,13.22
2019-06-10T14:05:18.186Z,11.20
2019-06-10T14:07:46.077Z,13.72
2019-06-10T14:10:18.152Z,13.43
2019-06-10T14:12:48.992Z,13.32
2019-06-10T14:15:18.041Z,11.48
2019-06-10T14:17:47.236Z,11.25
2019-06-10T14:20:17.281Z,14.25
2019-06-10T14:22:46.696Z,13.70
2019-06-10T14:25:16.846Z,11.08
2019-06-10T14:27:46.205Z,11.12
2019-06-10T14:30:15.704Z,11.95
2019-06-10T14:32:44.747Z,11.68
2019-06-10T14:35:17.230Z,13.25
2019-06-10T14:37:44.592Z,10.48
2019-06-10T14:40:20.846Z,10.80
2019-06-10T14:42:45.334Z,12.43
2019-06-10T14:45:16.605Z,11.93
2019-06-10T14:47:45.659Z,16.30
2019-06-10T14:50:17.306Z,14.60
2019-06-10T14:52:45.807Z,13.78
2019-06-10T14:55:18.373Z,13.32
2019-06-10T14:57:45.919Z,12.45
2019-06-10T15:00:17.958Z,13.55
2019-06-10T15:02:46.253Z,12.35
2019-06-10T15:05:17.092Z,17.70
2019-06-10T15:07:46.791Z,12.98
2019-06-10T15:10:17.846Z,10.75
2019-06-10T15:12:47.358Z,14.58
2019-06-10T15:15:17.708Z,13.50
2019-06-10T15:17:47.066Z,13.68
2019-06-10T15:20:17.057Z,13.28
2019-06-10T15:22:46.422Z,14.10
2019-06-10T15:25:17.726Z,16.73
2019-06-10T15:27:46.902Z,15.90
2019-06-10T15:30:23.498Z,14.00
2019-06-10T15:32:46.881Z,15.03
2019-06-10T15:35:18.637Z,14.25
2019-06-10T15:37:46.757Z,15.53
2019-06-10T15:40:17.030Z,15.13
2019-06-10T15:42:46.975Z,15.88
2019-06-10T15:45:19.448Z,16.30
2019-06-10T15:47:48.860Z,15.58
2019-06-10T15:50:19.083Z,17.20
2019-06-10T15:52:48.138Z,20.05
2019-06-10T15:55:46.622Z,19.10
2019-06-10T15:57:49.752Z,20.45
2019-06-10T16:00:22.325Z,21.20
2019-06-10T16:02:50.833Z,19.87
2019-06-10T16:05:21.234Z,20.35
2019-06-10T16:07:52.998Z,23.00
2019-06-10T16:10:27.087Z,21.33
2019-06-10T16:12:53.706Z,22.75
2019-06-10T16:15:26.093Z,22.37
2019-06-10T16:17:54.686Z,23.38
2019-06-10T16:20:24.348Z,20.10
2019-06-10T16:22:56.246Z,19.70
2019-06-10T16:25:26.628Z,20.30
2019-06-10T16:27:56.160Z,18.25
2019-06-10T16:30:26.055Z,18.73
2019-06-10T16:32:55.724Z,18.75
2019-06-10T16:35:26.736Z,17.50
2019-06-10T16:37:56.942Z,15.65
2019-06-10T16:40:27.312Z,15.05
2019-06-10T16:42:56.822Z,13.72
2019-06-10T16:45:30.311Z,11.68
2019-06-10T16:47:57.090Z,10.32
2019-06-10T16:50:27.444Z,8.43
2019-06-10T16:52:56.552Z,7.87
2019-06-10T16:55:27.099Z,10.08
2019-06-10T16:57:59.614Z,8.10
2019-06-10T17:00:27.781Z,9.48
2019-06-10T17:02:56.795Z,7.58
2019-06-10T17:05:27.616Z,8.13
2019-06-10T17:07:57.281Z,7.12
2019-06-10T17:10:28.158Z,7.05
2019-06-10T17:13:03.284Z,6.40
2019-06-10T17:15:33.092Z,7.75
2019-06-10T17:18:02.913Z,5.65
2019-06-10T17:20:34.170Z,6.33
2019-06-10T17:23:26.646Z,6.37
2019-06-10T17:25:57.396Z,4.12
2019-06-10T17:28:31.656Z,5.03
2019-06-10T17:30:58.885Z,4.20
2019-06-10T17:33:30.501Z,4.97
2019-06-10T17:35:59.324Z,4.90
2019-06-10T17:38:29.057Z,2.65
2019-06-10T17:40:58.728Z,2.60
2019-06-10T17:43:29.362Z,3.90
2019-06-10T17:45:59.266Z,4.10
2019-06-10T17:48:29.202Z,4.87
2019-06-10T17:50:58.906Z,3.02
2019-06-10T17:53:28.228Z,4.35
2019-06-10T17:55:57.398Z,2.70
2019-06-10T17:58:40.537Z,3.35
2019-06-10T18:00:57.308Z,5.87
2019-06-10T18:03:27.899Z,4.12
2019-06-10T18:05:58.235Z,3.40
2019-06-10T18:08:27.706Z,3.40
2019-06-10T18:10:56.850Z,3.05
2019-06-10T18:13:26.316Z,3.52
2019-06-10T18:15:55.631Z,3.70
2019-06-10T18:18:26.327Z,4.30
2019-06-10T18:20:55.599Z,3.37
2019-06-10T18:23:24.962Z,6.30
2019-06-10T18:25:55.834Z,4.08
2019-06-10T18:28:25.016Z,3.40
2019-06-10T18:30:54.101Z,2.70
2019-06-10T18:33:23.322Z,5.30
2019-06-10T18:35:53.270Z,4.40
2019-06-10T18:38:22.915Z,3.00
2019-06-10T18:40:53.646Z,2.70
2019-06-10T18:43:23.245Z,3.83
2019-06-10T18:45:53.324Z,3.10
2019-06-10T18:48:23.417Z,3.10
2019-06-10T18:50:53.418Z,3.55
2019-06-10T18:53:23.887Z,4.58
2019-06-10T18:55:54.838Z,3.50
2019-06-10T18:58:23.960Z,3.87
2019-06-10T19:01:03.395Z,5.93
2019-06-10T19:03:25.130Z,3.20
2019-06-10T19:05:54.516Z,3.72
2019-06-10T19:08:23.762Z,3.20
2019-06-10T19:10:53.861Z,4.28
2019-06-10T19:13:23.234Z,4.12
2019-06-10T19:15:53.301Z,4.37
2019-06-10T19:18:23.720Z,4.58
2019-06-10T19:20:53.582Z,4.40
2019-06-10T19:23:23.955Z,5.25
2019-06-10T19:25:53.761Z,4.30
2019-06-10T19:28:23.430Z,3.70
2019-06-10T19:30:53.487Z,5.72
2019-06-10T19:33:23.830Z,5.75
2019-06-10T19:35:54.934Z,4.77
2019-06-10T19:38:24.229Z,4.23
2019-06-10T19:40:56.687Z,5.50
2019-06-10T19:43:25.820Z,4.90
2019-06-10T19:45:54.840Z,4.12
2019-06-10T19:48:23.901Z,4.62
2019-06-10T19:50:53.905Z,5.57
2019-06-10T19:53:23.292Z,4.12
2019-06-10T19:55:53.287Z,6.93
2019-06-10T19:58:23.314Z,4.78
2019-06-10T20:00:54.397Z,5.53
2019-06-10T20:03:23.686Z,8.10
2019-06-10T20:05:53.580Z,5.28
2019-06-10T20:08:22.876Z,7.87
2019-06-10T20:10:53.221Z,7.35
2019-06-10T20:13:23.302Z,8.10
2019-06-10T20:15:52.674Z,7.45
2019-06-10T20:18:22.674Z,6.50
2019-06-10T20:20:53.997Z,10.55
2019-06-10T20:23:22.951Z,7.42
2019-06-10T20:25:52.705Z,7.97
2019-06-10T20:28:22.504Z,6.43
2019-06-10T20:30:52.985Z,8.18
2019-06-10T20:33:36.984Z,4.53
2019-06-10T20:36:08.024Z,3.90
2019-06-10T20:38:38.245Z,4.27
2019-06-10T20:41:07.732Z,3.30
2019-06-10T20:43:37.381Z,4.63
2019-06-10T20:46:06.730Z,2.40
2019-06-10T20:48:35.738Z,2.77
2019-06-10T20:51:05.386Z,3.87
2019-06-10T20:53:34.620Z,4.37
2019-06-10T20:56:05.027Z,2.50
2019-06-10T20:58:34.706Z,2.97
2019-06-10T21:01:04.900Z,3.10
2019-06-10T21:03:34.479Z,4.73
2019-06-10T21:06:05.028Z,1.87
2019-06-10T21:08:34.458Z,3.07
2019-06-10T21:11:04.219Z,5.43
2019-06-10T21:13:33.648Z,3.07
2019-06-10T21:16:03.741Z,2.93
2019-06-10T21:18:35.151Z,2.90
2019-06-10T21:21:04.287Z,2.37
2019-06-10T21:23:34.162Z,2.53
2019-06-10T21:26:03.957Z,2.03
2019-06-10T21:28:33.374Z,1.90
2019-06-10T21:31:03.227Z,2.23
2019-06-10T21:33:33.512Z,2.43
2019-06-10T21:36:05.994Z,3.17
2019-06-10T21:38:35.380Z,1.93
2019-06-10T21:41:04.738Z,3.07
2019-06-10T21:43:33.906Z,3.70
2019-06-10T21:46:04.074Z,3.50
2019-06-10T21:48:33.186Z,2.53
2019-06-10T21:51:02.433Z,3.27
2019-06-10T21:53:31.843Z,1.93
2019-06-10T21:56:01.762Z,2.43
2019-06-10T21:58:32.790Z,2.47
2019-06-10T22:01:12.432Z,2.27
2019-06-10T22:03:34.045Z,0.97
2019-06-10T22:06:03.474Z,1.40
2019-06-10T22:08:33.725Z,2.63
2019-06-10T22:11:03.943Z,0.83
2019-06-10T22:13:33.076Z,4.47
2019-06-10T22:16:03.394Z,1.57
2019-06-10T22:18:32.769Z,3.33
2019-06-10T22:21:02.867Z,2.63
2019-06-10T22:23:33.089Z,2.83
2019-06-10T22:26:02.885Z,2.80
2019-06-10T22:28:32.839Z,4.10
2019-06-10T22:31:18.116Z,2.40
2019-06-10T22:33:34.543Z,3.57
2019-06-10T22:36:04.602Z,3.10
2019-06-10T22:38:34.789Z,2.50
2019-06-10T22:41:04.089Z,5.23
2019-06-10T22:43:33.912Z,3.97
2019-06-10T22:46:04.019Z,3.43
2019-06-10T22:48:33.454Z,5.10
2019-06-10T22:51:03.193Z,2.87
2019-06-10T22:53:33.350Z,4.77
2019-06-10T22:56:05.367Z,3.13
2019-06-10T22:58:34.909Z,7.60
2019-06-10T23:01:04.506Z,3.50
2019-06-10T23:03:36.830Z,6.70
2019-06-10T23:06:07.018Z,4.80
2019-06-10T23:08:36.282Z,3.10
2019-06-10T23:11:05.739Z,6.67
2019-06-10T23:13:35.252Z,5.47
2019-06-10T23:16:04.397Z,4.43
2019-06-10T23:18:33.576Z,9.87
2019-06-10T23:21:04.435Z,4.13
2019-06-10T23:23:34.443Z,6.60
2019-06-10T23:26:04.003Z,5.13
2019-06-10T23:28:33.295Z,4.77
2019-06-10T23:31:05.598Z,5.43
2019-06-10T23:33:34.898Z,4.87
2019-06-10T23:36:04.747Z,3.47
2019-06-10T23:38:34.245Z,5.67
2019-06-10T23:41:03.921Z,2.90
2019-06-10T23:43:33.645Z,5.37
2019-06-10T23:46:04.293Z,4.13
2019-06-10T23:48:33.815Z,4.30
2019-06-10T23:51:05.075Z,5.07
2019-06-10T23:53:34.624Z,3.30
2019-06-10T23:56:05.012Z,5.07
2019-06-10T23:58:34.344Z,5.07
