createdAt,value
2018-08-09T00:00:28.308Z,938.09
2018-08-09T00:01:28.310Z,938.05
2018-08-09T00:02:28.314Z,938.06
2018-08-09T00:03:28.313Z,938.00
2018-08-09T00:04:28.316Z,938.02
2018-08-09T00:05:28.322Z,937.98
2018-08-09T00:06:28.323Z,937.95
2018-08-09T00:07:28.326Z,937.92
2018-08-09T00:08:28.331Z,937.92
2018-08-09T00:09:28.334Z,937.92
2018-08-09T00:10:28.337Z,937.90
2018-08-09T00:11:28.341Z,937.90
2018-08-09T00:12:28.344Z,937.90
2018-08-09T00:13:28.349Z,937.88
2018-08-09T00:14:28.351Z,937.87
2018-08-09T00:15:28.356Z,937.90
2018-08-09T00:16:28.360Z,937.86
2018-08-09T00:17:28.363Z,937.87
2018-08-09T00:18:28.366Z,937.84
2018-08-09T00:19:28.369Z,937.83
2018-08-09T00:20:28.374Z,937.80
2018-08-09T00:21:28.377Z,937.77
2018-08-09T00:22:28.380Z,937.78
2018-08-09T00:23:28.394Z,937.74
2018-08-09T00:24:28.393Z,937.74
2018-08-09T00:25:28.392Z,937.71
2018-08-09T00:26:28.394Z,937.69
2018-08-09T00:27:28.401Z,937.63
2018-08-09T00:28:28.402Z,937.63
2018-08-09T00:29:28.407Z,937.64
2018-08-09T00:30:28.409Z,937.66
2018-08-09T00:31:28.414Z,937.60
2018-08-09T00:32:28.416Z,937.61
2018-08-09T00:33:28.421Z,937.59
2018-08-09T00:34:28.422Z,937.59
2018-08-09T00:35:28.426Z,937.51
2018-08-09T00:36:28.431Z,937.55
2018-08-09T00:37:28.437Z,937.54
2018-08-09T00:38:28.438Z,937.49
2018-08-09T00:39:28.441Z,937.48
2018-08-09T00:40:28.444Z,937.48
2018-08-09T00:41:28.448Z,937.45
2018-08-09T00:42:28.451Z,937.42
2018-08-09T00:43:28.456Z,937.45
2018-08-09T00:44:28.461Z,937.41
2018-08-09T00:45:28.464Z,937.35
2018-08-09T00:46:28.466Z,937.40
2018-08-09T00:47:28.469Z,937.37
2018-08-09T00:48:28.474Z,937.37
2018-08-09T00:49:28.478Z,937.42
2018-08-09T00:50:28.480Z,937.44
2018-08-09T00:51:28.483Z,937.40
2018-08-09T00:52:28.490Z,937.39
2018-08-09T00:53:28.492Z,937.40
2018-08-09T00:54:28.495Z,937.36
2018-08-09T00:55:28.498Z,937.38
2018-08-09T00:56:28.501Z,937.35
2018-08-09T00:57:28.510Z,937.31
2018-08-09T00:58:28.509Z,937.32
2018-08-09T00:59:28.512Z,937.27
2018-08-09T01:00:28.515Z,937.30
2018-08-09T01:01:28.519Z,937.27
2018-08-09T01:02:28.539Z,937.27
2018-08-09T01:03:28.527Z,937.27
2018-08-09T01:04:28.530Z,937.24
2018-08-09T01:05:28.534Z,937.23
2018-08-09T01:06:28.536Z,937.24
2018-08-09T01:07:28.543Z,937.22
2018-08-09T01:08:28.544Z,937.23
2018-08-09T01:09:28.547Z,937.25
2018-08-09T01:10:28.556Z,937.27
2018-08-09T01:11:28.561Z,937.25
2018-08-09T01:12:28.559Z,937.21
2018-08-09T01:13:28.573Z,937.21
2018-08-09T01:14:28.573Z,937.17
2018-08-09T01:15:28.572Z,937.18
2018-08-09T01:16:28.574Z,937.15
2018-08-09T01:17:28.576Z,937.12
2018-08-09T01:18:28.578Z,937.13
2018-08-09T01:19:28.582Z,937.11
2018-08-09T01:20:28.585Z,937.11
2018-08-09T01:21:28.591Z,937.12
2018-08-09T01:22:28.592Z,937.10
2018-08-09T01:23:28.596Z,937.07
2018-08-09T01:24:28.599Z,937.10
2018-08-09T01:25:28.603Z,937.07
2018-08-09T01:26:28.607Z,937.06
2018-08-09T01:27:28.612Z,937.08
2018-08-09T01:28:28.613Z,937.10
2018-08-09T01:29:28.617Z,937.05
2018-08-09T01:30:28.623Z,937.08
2018-08-09T01:31:28.623Z,937.09
2018-08-09T01:32:28.627Z,937.10
2018-08-09T01:33:28.631Z,937.12
2018-08-09T01:34:28.637Z,937.12
2018-08-09T01:35:28.638Z,937.09
2018-08-09T01:36:28.641Z,937.14
2018-08-09T01:37:28.644Z,937.12
2018-08-09T01:38:28.648Z,937.12
2018-08-09T01:39:28.651Z,937.09
2018-08-09T01:40:28.654Z,937.04
2018-08-09T01:41:28.657Z,937.06
2018-08-09T01:42:28.660Z,937.06
2018-08-09T01:43:28.670Z,937.08
2018-08-09T01:44:28.667Z,937.07
2018-08-09T01:45:28.671Z,937.08
2018-08-09T01:46:28.673Z,937.09
2018-08-09T01:47:28.677Z,937.10
2018-08-09T01:48:28.684Z,937.09
2018-08-09T01:49:28.685Z,937.05
2018-08-09T01:50:28.689Z,937.08
2018-08-09T01:51:28.691Z,937.08
2018-08-09T01:52:28.696Z,937.07
2018-08-09T01:53:28.699Z,937.05
2018-08-09T01:54:28.702Z,937.11
2018-08-09T01:55:28.705Z,937.09
2018-08-09T01:56:28.706Z,937.14
2018-08-09T01:57:28.711Z,937.11
2018-08-09T01:58:28.716Z,937.11
2018-08-09T01:59:28.719Z,937.06
2018-08-09T02:00:28.722Z,937.09
2018-08-09T02:01:28.725Z,937.07
2018-08-09T02:02:28.729Z,937.06
2018-08-09T02:03:28.732Z,937.04
2018-08-09T02:04:28.735Z,937.02
2018-08-09T02:05:28.739Z,937.01
2018-08-09T02:06:28.746Z,936.99
2018-08-09T02:07:28.746Z,937.02
2018-08-09T02:08:28.749Z,937.00
2018-08-09T02:09:28.754Z,936.94
2018-08-09T02:10:28.755Z,936.95
2018-08-09T02:11:28.759Z,936.94
2018-08-09T02:12:28.763Z,936.94
2018-08-09T02:13:28.766Z,936.90
2018-08-09T02:14:28.768Z,936.92
2018-08-09T02:15:28.772Z,936.93
2018-08-09T02:16:28.776Z,936.94
2018-08-09T02:17:28.780Z,936.93
2018-08-09T02:18:28.782Z,936.91
2018-08-09T02:19:28.785Z,936.91
2018-08-09T02:20:28.788Z,936.89
2018-08-09T02:21:28.791Z,936.94
2018-08-09T02:22:28.794Z,936.92
2018-08-09T02:23:28.798Z,936.95
2018-08-09T02:24:28.803Z,936.93
2018-08-09T02:25:28.806Z,936.91
2018-08-09T02:26:28.809Z,936.93
2018-08-09T02:27:28.812Z,936.90
2018-08-09T02:28:28.815Z,936.91
2018-08-09T02:29:28.823Z,936.91
2018-08-09T02:30:28.823Z,936.90
2018-08-09T02:31:28.825Z,936.93
2018-08-09T02:32:28.829Z,936.89
2018-08-09T02:33:28.834Z,936.85
2018-08-09T02:34:28.837Z,936.87
2018-08-09T02:35:28.839Z,936.85
2018-08-09T02:36:28.843Z,936.85
2018-08-09T02:37:28.846Z,936.83
2018-08-09T02:38:28.853Z,936.84
2018-08-09T02:39:28.853Z,936.80
2018-08-09T02:40:28.858Z,936.84
2018-08-09T02:41:28.860Z,936.84
2018-08-09T02:42:28.862Z,936.83
2018-08-09T02:43:28.867Z,936.81
2018-08-09T02:44:28.870Z,936.80
2018-08-09T02:45:28.876Z,936.78
2018-08-09T02:46:28.876Z,936.80
2018-08-09T02:47:28.880Z,936.75
2018-08-09T02:48:28.884Z,936.79
2018-08-09T02:49:28.890Z,936.76
2018-08-09T02:50:28.891Z,936.78
2018-08-09T02:51:28.894Z,936.79
2018-08-09T02:52:28.896Z,936.80
2018-08-09T02:53:28.901Z,936.73
2018-08-09T02:54:28.908Z,936.77
2018-08-09T02:55:28.907Z,936.73
2018-08-09T02:56:28.915Z,936.75
2018-08-09T02:57:28.915Z,936.72
2018-08-09T02:58:28.917Z,936.74
2018-08-09T02:59:28.921Z,936.69
2018-08-09T03:00:28.924Z,936.68
2018-08-09T03:01:28.930Z,936.65
2018-08-09T03:02:28.932Z,936.66
2018-08-09T03:03:28.934Z,936.67
2018-08-09T03:04:28.938Z,936.63
2018-08-09T03:05:28.951Z,936.64
2018-08-09T03:06:28.945Z,936.64
2018-08-09T03:07:28.948Z,936.67
2018-08-09T03:08:28.951Z,936.66
2018-08-09T03:09:28.957Z,936.66
2018-08-09T03:10:28.957Z,936.66
2018-08-09T03:11:28.967Z,936.68
2018-08-09T03:12:28.967Z,936.68
2018-08-09T03:13:28.968Z,936.70
2018-08-09T03:14:28.971Z,936.69
2018-08-09T03:15:28.973Z,936.69
2018-08-09T03:16:28.978Z,936.65
2018-08-09T03:17:28.980Z,936.66
2018-08-09T03:18:28.983Z,936.62
2018-08-09T03:19:28.986Z,936.58
2018-08-09T03:20:28.990Z,936.56
2018-08-09T03:21:28.994Z,936.56
2018-08-09T03:22:28.996Z,936.53
2018-08-09T03:23:28.999Z,936.54
2018-08-09T03:24:29.047Z,936.52
2018-08-09T03:25:29.007Z,936.50
2018-08-09T03:26:29.010Z,936.52
2018-08-09T03:27:29.012Z,936.51
2018-08-09T03:28:29.017Z,936.49
2018-08-09T03:29:29.019Z,936.49
2018-08-09T03:30:29.021Z,936.50
2018-08-09T03:31:29.031Z,936.48
2018-08-09T03:32:29.028Z,936.46
2018-08-09T03:33:29.031Z,936.47
2018-08-09T03:34:29.034Z,936.46
2018-08-09T03:35:29.039Z,936.48
2018-08-09T03:36:29.040Z,936.47
2018-08-09T03:37:29.044Z,936.51
2018-08-09T03:38:29.047Z,936.49
2018-08-09T03:39:29.052Z,936.50
2018-08-09T03:40:29.055Z,936.53
2018-08-09T03:41:29.058Z,936.51
2018-08-09T03:42:29.064Z,936.49
2018-08-09T03:43:29.064Z,936.50
2018-08-09T03:44:29.097Z,936.49
2018-08-09T03:45:29.072Z,936.50
2018-08-09T03:46:29.074Z,936.48
2018-08-09T03:47:29.076Z,936.47
2018-08-09T03:48:29.081Z,936.49
2018-08-09T03:49:29.084Z,936.53
2018-08-09T03:50:29.086Z,936.52
2018-08-09T03:51:29.089Z,936.53
2018-08-09T03:52:29.092Z,936.56
2018-08-09T03:53:29.097Z,936.56
2018-08-09T03:54:29.099Z,936.57
2018-08-09T03:55:29.102Z,936.56
2018-08-09T03:56:29.105Z,936.58
2018-08-09T03:57:29.109Z,936.56
2018-08-09T03:58:29.112Z,936.54
2018-08-09T03:59:29.116Z,936.53
2018-08-09T04:00:29.118Z,936.51
2018-08-09T04:01:29.122Z,936.53
2018-08-09T04:02:29.127Z,936.55
2018-08-09T04:03:29.131Z,936.54
2018-08-09T04:04:29.131Z,936.56
2018-08-09T04:05:29.134Z,936.56
2018-08-09T04:06:29.137Z,936.53
2018-08-09T04:07:29.140Z,936.55
2018-08-09T04:08:29.143Z,936.56
2018-08-09T04:09:29.148Z,936.52
2018-08-09T04:10:29.149Z,936.55
2018-08-09T04:11:29.153Z,936.54
2018-08-09T04:12:29.156Z,936.57
2018-08-09T04:13:29.159Z,936.56
2018-08-09T04:14:29.162Z,936.56
2018-08-09T04:15:29.167Z,936.54
2018-08-09T04:16:29.169Z,936.51
2018-08-09T04:17:29.172Z,936.52
2018-08-09T04:18:29.175Z,936.52
2018-08-09T04:19:29.176Z,936.54
2018-08-09T04:20:29.182Z,936.53
2018-08-09T04:21:29.184Z,936.55
2018-08-09T04:22:29.186Z,936.52
2018-08-09T04:23:29.189Z,936.53
2018-08-09T04:24:29.192Z,936.50
2018-08-09T04:25:29.197Z,936.54
2018-08-09T04:26:29.233Z,936.53
2018-08-09T04:27:29.201Z,936.50
2018-08-09T04:28:29.205Z,936.52
2018-08-09T04:29:29.207Z,936.54
2018-08-09T04:30:29.214Z,936.55
2018-08-09T04:31:29.213Z,936.57
2018-08-09T04:32:29.217Z,936.60
2018-08-09T04:33:29.219Z,936.60
2018-08-09T04:34:29.222Z,936.66
2018-08-09T04:35:29.226Z,936.64
2018-08-09T04:36:29.228Z,936.66
2018-08-09T04:37:29.238Z,936.67
2018-08-09T04:38:29.234Z,936.67
2018-08-09T04:39:29.237Z,936.67
2018-08-09T04:40:29.242Z,936.67
2018-08-09T04:41:29.244Z,936.66
2018-08-09T04:42:29.245Z,936.66
2018-08-09T04:43:29.250Z,936.67
2018-08-09T04:44:29.253Z,936.69
2018-08-09T04:45:29.256Z,936.64
2018-08-09T04:46:29.259Z,936.69
2018-08-09T04:47:29.264Z,936.64
2018-08-09T04:48:29.265Z,936.67
2018-08-09T04:49:29.268Z,936.66
2018-08-09T04:50:29.270Z,936.65
2018-08-09T04:51:29.273Z,936.66
2018-08-09T04:52:29.277Z,936.62
2018-08-09T04:53:29.280Z,936.65
2018-08-09T04:54:29.281Z,936.65
2018-08-09T04:55:29.285Z,936.63
2018-08-09T04:56:29.288Z,936.64
2018-08-09T04:57:29.291Z,936.67
2018-08-09T04:58:29.321Z,936.68
2018-08-09T04:59:29.296Z,936.65
2018-08-09T05:00:29.300Z,936.67
2018-08-09T05:01:29.304Z,936.65
2018-08-09T05:02:29.309Z,936.63
2018-08-09T05:03:29.314Z,936.66
2018-08-09T05:04:29.312Z,936.64
2018-08-09T05:05:29.315Z,936.65
2018-08-09T05:06:29.323Z,936.65
2018-08-09T05:07:29.321Z,936.65
2018-08-09T05:08:29.324Z,936.67
2018-08-09T05:09:29.327Z,936.69
2018-08-09T05:10:29.331Z,936.73
2018-08-09T05:11:29.332Z,936.71
2018-08-09T05:12:29.335Z,936.71
2018-08-09T05:13:29.340Z,936.72
2018-08-09T05:14:29.341Z,936.76
2018-08-09T05:15:29.344Z,936.76
2018-08-09T05:16:29.348Z,936.78
2018-08-09T05:17:29.354Z,936.82
2018-08-09T05:18:29.353Z,936.84
2018-08-09T05:19:29.356Z,936.82
2018-08-09T05:20:29.360Z,936.81
2018-08-09T05:21:29.364Z,936.82
2018-08-09T05:22:29.365Z,936.82
2018-08-09T05:23:29.370Z,936.83
2018-08-09T05:24:29.373Z,936.83
2018-08-09T05:25:29.375Z,936.82
2018-08-09T05:26:29.408Z,936.83
2018-08-09T05:27:29.382Z,936.84
2018-08-09T05:28:29.384Z,936.88
2018-08-09T05:29:29.389Z,936.86
2018-08-09T05:30:29.391Z,936.85
2018-08-09T05:31:29.394Z,936.86
2018-08-09T05:32:29.397Z,936.85
2018-08-09T05:33:29.401Z,936.83
2018-08-09T05:34:29.403Z,936.90
2018-08-09T05:35:29.407Z,936.88
2018-08-09T05:36:29.410Z,936.87
2018-08-09T05:37:29.414Z,936.87
2018-08-09T05:38:29.416Z,936.88
2018-08-09T05:39:29.420Z,936.92
2018-08-09T05:40:29.424Z,936.88
2018-08-09T05:41:29.426Z,936.91
2018-08-09T05:42:29.428Z,936.86
2018-08-09T05:43:29.435Z,936.86
2018-08-09T05:44:29.436Z,936.88
2018-08-09T05:45:29.443Z,936.86
2018-08-09T05:46:29.442Z,936.85
2018-08-09T05:47:29.446Z,936.84
2018-08-09T05:48:29.450Z,936.84
2018-08-09T05:49:29.453Z,936.88
2018-08-09T05:50:29.456Z,936.81
2018-08-09T05:51:29.502Z,936.83
2018-08-09T05:52:29.463Z,936.85
2018-08-09T05:53:29.466Z,936.83
2018-08-09T05:54:29.468Z,936.85
2018-08-09T05:55:29.475Z,936.84
2018-08-09T05:56:29.476Z,936.86
2018-08-09T05:57:29.479Z,936.82
2018-08-09T05:58:29.522Z,936.82
2018-08-09T05:59:29.509Z,936.86
2018-08-09T06:00:29.490Z,936.86
2018-08-09T06:01:29.494Z,936.86
2018-08-09T06:02:29.496Z,936.83
2018-08-09T06:03:29.501Z,936.82
2018-08-09T06:04:29.503Z,936.82
2018-08-09T06:05:29.563Z,936.84
2018-08-09T06:06:29.511Z,936.86
2018-08-09T06:07:29.516Z,936.86
2018-08-09T06:08:29.520Z,936.87
2018-08-09T06:09:29.527Z,936.88
2018-08-09T06:10:29.528Z,936.92
2018-08-09T06:11:29.529Z,936.93
2018-08-09T06:12:29.533Z,936.96
2018-08-09T06:13:29.675Z,936.99
2018-08-09T06:14:29.545Z,937.00
2018-08-09T06:15:29.545Z,937.00
2018-08-09T06:16:29.549Z,937.03
2018-08-09T06:17:29.552Z,937.02
2018-08-09T06:18:29.554Z,937.02
2018-08-09T06:19:29.560Z,937.01
2018-08-09T06:20:29.568Z,937.02
2018-08-09T06:21:29.662Z,937.00
2018-08-09T06:22:29.570Z,937.03
2018-08-09T06:23:29.575Z,937.06
2018-08-09T06:24:29.578Z,937.06
2018-08-09T06:25:29.584Z,937.07
2018-08-09T06:26:29.652Z,937.04
2018-08-09T06:27:29.591Z,937.00
2018-08-09T06:28:29.594Z,937.00
2018-08-09T06:29:29.600Z,936.99
2018-08-09T06:30:29.602Z,936.98
2018-08-09T06:31:29.605Z,936.99
2018-08-09T06:32:29.611Z,936.97
2018-08-09T06:33:29.655Z,937.00
2018-08-09T06:34:29.618Z,937.00
2018-08-09T06:35:29.627Z,936.98
2018-08-09T06:36:29.627Z,936.97
2018-08-09T06:37:29.631Z,936.99
2018-08-09T06:38:29.635Z,936.97
2018-08-09T06:39:29.638Z,937.01
2018-08-09T06:40:29.646Z,937.03
2018-08-09T06:41:29.648Z,937.02
2018-08-09T06:42:29.651Z,937.03
2018-08-09T06:43:29.656Z,937.02
2018-08-09T06:44:29.662Z,937.00
2018-08-09T06:45:29.665Z,937.00
2018-08-09T06:46:29.669Z,937.01
2018-08-09T06:47:29.684Z,937.05
2018-08-09T06:48:29.683Z,937.03
2018-08-09T06:49:29.683Z,937.02
2018-08-09T06:50:29.688Z,937.01
2018-08-09T06:51:29.693Z,937.02
2018-08-09T06:52:29.696Z,937.04
2018-08-09T06:53:29.700Z,937.05
2018-08-09T06:54:29.704Z,937.04
2018-08-09T06:55:29.710Z,937.04
2018-08-09T06:56:29.715Z,937.03
2018-08-09T06:57:29.719Z,937.08
2018-08-09T06:58:29.723Z,937.06
2018-08-09T06:59:29.727Z,937.02
2018-08-09T07:00:29.733Z,937.07
2018-08-09T07:01:29.737Z,937.08
2018-08-09T07:02:29.741Z,937.12
2018-08-09T07:03:29.747Z,937.25
2018-08-09T07:04:29.752Z,937.37
2018-08-09T07:05:29.757Z,937.35
2018-08-09T07:06:29.763Z,937.48
2018-08-09T07:07:29.768Z,937.52
2018-08-09T07:08:29.774Z,937.47
2018-08-09T07:09:29.784Z,937.54
2018-08-09T07:10:29.788Z,937.49
2018-08-09T07:11:29.797Z,937.38
2018-08-09T07:12:29.804Z,937.38
2018-08-09T07:13:29.813Z,937.34
2018-08-09T07:14:29.821Z,937.41
2018-08-09T07:15:29.829Z,937.39
2018-08-09T07:16:29.839Z,937.35
2018-08-09T07:17:29.850Z,937.35
2018-08-09T07:18:29.856Z,937.41
2018-08-09T07:19:29.869Z,937.32
2018-08-09T07:20:30.017Z,937.30
2018-08-09T07:21:29.885Z,937.27
2018-08-09T07:22:29.892Z,937.33
2018-08-09T07:23:29.902Z,937.34
2018-08-09T07:24:29.911Z,937.32
2018-08-09T07:25:29.918Z,937.29
2018-08-09T07:26:29.990Z,937.23
2018-08-09T07:27:29.937Z,937.21
2018-08-09T07:28:29.945Z,937.21
2018-08-09T07:29:29.954Z,937.25
2018-08-09T07:30:29.962Z,937.24
2018-08-09T07:31:29.970Z,937.18
2018-08-09T07:32:29.978Z,937.23
2018-08-09T07:33:29.985Z,937.25
2018-08-09T07:34:29.993Z,937.22
2018-08-09T07:35:30.002Z,937.18
2018-08-09T07:36:30.015Z,937.18
2018-08-09T07:37:30.019Z,937.21
2018-08-09T07:38:30.025Z,937.21
2018-08-09T07:39:30.044Z,937.21
2018-08-09T07:40:30.042Z,937.19
2018-08-09T07:41:30.050Z,937.20
2018-08-09T07:42:30.056Z,937.19
2018-08-09T07:43:30.064Z,937.20
2018-08-09T07:44:30.072Z,937.20
2018-08-09T07:45:30.080Z,937.16
2018-08-09T07:46:30.087Z,937.15
2018-08-09T07:47:30.094Z,937.17
2018-08-09T07:48:30.109Z,937.16
2018-08-09T07:49:30.111Z,937.18
2018-08-09T07:50:30.117Z,937.15
2018-08-09T07:51:30.127Z,937.13
2018-08-09T07:52:30.130Z,937.12
2018-08-09T07:53:30.138Z,937.13
2018-08-09T07:54:30.146Z,937.14
2018-08-09T07:55:30.153Z,937.11
2018-08-09T07:56:30.160Z,937.14
2018-08-09T07:57:30.233Z,937.13
2018-08-09T07:58:30.173Z,937.13
2018-08-09T07:59:30.181Z,937.12
2018-08-09T08:00:30.189Z,937.10
2018-08-09T08:01:30.197Z,937.09
2018-08-09T08:02:30.203Z,937.15
2018-08-09T08:03:30.212Z,937.14
2018-08-09T08:04:30.218Z,937.16
2018-08-09T08:05:30.295Z,937.13
2018-08-09T08:06:30.234Z,937.08
2018-08-09T08:07:30.245Z,937.11
2018-08-09T08:08:30.300Z,937.09
2018-08-09T08:09:30.261Z,937.15
2018-08-09T08:10:30.271Z,937.14
2018-08-09T08:11:30.284Z,937.15
2018-08-09T08:12:30.291Z,937.21
2018-08-09T08:13:30.300Z,937.20
2018-08-09T08:14:30.328Z,937.24
2018-08-09T08:15:30.352Z,937.26
2018-08-09T08:16:30.366Z,937.20
2018-08-09T08:17:30.345Z,937.27
2018-08-09T08:18:30.356Z,937.28
2018-08-09T08:19:30.367Z,937.27
2018-08-09T08:20:30.380Z,937.27
2018-08-09T08:21:30.414Z,937.20
2018-08-09T08:22:30.463Z,937.20
2018-08-09T08:23:30.421Z,937.19
2018-08-09T08:24:30.433Z,937.19
2018-08-09T08:25:30.447Z,937.13
2018-08-09T08:26:30.633Z,937.10
2018-08-09T08:27:30.474Z,937.09
2018-08-09T08:28:30.487Z,937.05
2018-08-09T08:29:30.501Z,937.03
2018-08-09T08:30:30.516Z,937.03
2018-08-09T08:31:30.527Z,937.03
2018-08-09T08:32:30.539Z,937.03
2018-08-09T08:33:30.552Z,937.06
2018-08-09T08:34:30.566Z,937.04
2018-08-09T08:35:30.577Z,937.02
2018-08-09T08:36:30.592Z,937.00
2018-08-09T08:37:30.601Z,937.03
2018-08-09T08:38:30.614Z,937.02
2018-08-09T08:39:30.627Z,937.08
2018-08-09T08:40:30.640Z,937.08
2018-08-09T08:41:30.728Z,937.10
2018-08-09T08:42:30.671Z,937.06
2018-08-09T08:43:30.683Z,937.07
2018-08-09T08:44:30.697Z,937.13
2018-08-09T08:45:30.713Z,937.11
2018-08-09T08:46:30.726Z,937.14
2018-08-09T08:47:30.794Z,937.13
2018-08-09T08:48:30.757Z,937.14
2018-08-09T08:49:30.774Z,937.08
2018-08-09T08:50:30.789Z,937.03
2018-08-09T08:51:30.941Z,937.07
2018-08-09T08:52:30.823Z,937.00
2018-08-09T08:53:30.840Z,937.00
2018-08-09T08:54:30.855Z,936.97
2018-08-09T08:55:30.882Z,936.92
2018-08-09T08:56:30.888Z,936.82
2018-08-09T08:57:30.906Z,936.89
2018-08-09T08:58:30.922Z,936.87
2018-08-09T08:59:30.935Z,936.88
2018-08-09T09:00:30.951Z,936.91
2018-08-09T09:01:30.973Z,936.83
2018-08-09T09:02:30.986Z,936.80
2018-08-09T09:03:30.995Z,936.80
2018-08-09T09:04:31.047Z,936.74
2018-08-09T09:05:31.027Z,936.85
2018-08-09T09:06:31.039Z,936.73
2018-08-09T09:07:31.059Z,936.81
2018-08-09T09:08:31.068Z,936.83
2018-08-09T09:09:31.081Z,936.85
2018-08-09T09:10:31.096Z,936.83
2018-08-09T09:11:31.132Z,936.77
2018-08-09T09:12:31.125Z,936.71
2018-08-09T09:13:31.140Z,936.78
2018-08-09T09:14:31.154Z,936.73
2018-08-09T09:15:31.167Z,936.67
2018-08-09T09:16:31.182Z,936.67
2018-08-09T09:17:31.196Z,936.71
2018-08-09T09:18:31.208Z,936.77
2018-08-09T09:19:31.221Z,936.78
2018-08-09T09:20:31.235Z,936.81
2018-08-09T09:21:31.248Z,936.79
2018-08-09T09:22:31.275Z,936.83
2018-08-09T09:23:31.273Z,936.81
2018-08-09T09:24:31.284Z,936.83
2018-08-09T09:25:31.298Z,936.80
2018-08-09T09:26:31.308Z,936.84
2018-08-09T09:27:31.321Z,936.87
2018-08-09T09:28:31.332Z,936.89
2018-08-09T09:29:31.347Z,936.86
2018-08-09T09:30:31.358Z,936.85
2018-08-09T09:31:31.370Z,936.85
2018-08-09T09:32:31.383Z,936.87
2018-08-09T09:33:31.397Z,936.87
2018-08-09T09:34:31.407Z,936.90
2018-08-09T09:35:31.417Z,936.85
2018-08-09T09:36:31.431Z,936.88
2018-08-09T09:37:31.445Z,936.87
2018-08-09T09:38:31.457Z,936.85
2018-08-09T09:39:31.472Z,936.82
2018-08-09T09:40:31.488Z,936.87
2018-08-09T09:41:31.501Z,936.90
2018-08-09T09:42:31.512Z,936.80
2018-08-09T09:43:31.526Z,936.82
2018-08-09T09:44:31.539Z,936.76
2018-08-09T09:45:31.554Z,936.77
2018-08-09T09:46:31.568Z,936.76
2018-08-09T09:47:31.856Z,936.77
2018-08-09T09:48:31.597Z,936.68
2018-08-09T09:49:31.619Z,936.70
2018-08-09T09:50:31.627Z,936.75
2018-08-09T09:51:31.639Z,936.78
2018-08-09T09:52:31.653Z,936.74
2018-08-09T09:53:31.667Z,936.72
2018-08-09T09:54:31.681Z,936.70
2018-08-09T09:55:31.695Z,936.65
2018-08-09T09:56:31.801Z,936.63
2018-08-09T09:57:31.785Z,936.61
2018-08-09T09:58:31.948Z,936.61
2018-08-09T09:59:31.779Z,936.62
2018-08-09T10:00:31.767Z,936.53
2018-08-09T10:01:31.774Z,936.59
2018-08-09T10:02:31.787Z,936.55
2018-08-09T10:03:31.802Z,936.58
2018-08-09T10:04:31.816Z,936.55
2018-08-09T10:05:31.868Z,936.58
2018-08-09T10:06:31.841Z,936.54
2018-08-09T10:07:31.854Z,936.48
2018-08-09T10:08:31.868Z,936.47
2018-08-09T10:09:31.883Z,936.44
2018-08-09T10:10:31.945Z,936.44
2018-08-09T10:11:31.911Z,936.41
2018-08-09T10:12:31.926Z,936.40
2018-08-09T10:13:31.940Z,936.45
2018-08-09T10:14:31.955Z,936.48
2018-08-09T10:15:31.970Z,936.48
2018-08-09T10:16:31.985Z,936.45
2018-08-09T10:17:32.000Z,936.43
2018-08-09T10:18:32.017Z,936.40
2018-08-09T10:19:32.030Z,936.37
2018-08-09T10:20:32.047Z,936.36
2018-08-09T10:21:32.062Z,936.34
2018-08-09T10:22:32.075Z,936.33
2018-08-09T10:23:32.094Z,936.31
2018-08-09T10:24:32.107Z,936.30
2018-08-09T10:25:32.125Z,936.34
2018-08-09T10:26:32.138Z,936.34
2018-08-09T10:27:32.153Z,936.29
2018-08-09T10:28:32.169Z,936.31
2018-08-09T10:29:32.186Z,936.30
2018-08-09T10:30:32.200Z,936.27
2018-08-09T10:31:32.216Z,936.31
2018-08-09T10:32:32.232Z,936.30
2018-08-09T10:33:32.247Z,936.28
2018-08-09T10:34:32.262Z,936.26
2018-08-09T10:35:32.295Z,936.24
2018-08-09T10:36:32.295Z,936.24
2018-08-09T10:37:32.312Z,936.20
2018-08-09T10:38:32.327Z,936.17
2018-08-09T10:39:32.341Z,936.13
2018-08-09T10:40:32.358Z,936.13
2018-08-09T10:41:32.374Z,936.13
2018-08-09T10:42:32.388Z,936.09
2018-08-09T10:43:32.404Z,936.10
2018-08-09T10:44:32.420Z,936.05
2018-08-09T10:45:32.434Z,936.07
2018-08-09T10:46:32.450Z,936.04
2018-08-09T10:47:32.465Z,936.03
2018-08-09T10:48:32.481Z,936.00
2018-08-09T10:49:32.541Z,936.00
2018-08-09T10:50:32.511Z,936.04
2018-08-09T10:51:32.526Z,936.00
2018-08-09T10:52:32.541Z,935.93
2018-08-09T10:53:32.556Z,935.91
2018-08-09T10:54:32.573Z,935.91
2018-08-09T10:55:32.592Z,935.92
2018-08-09T10:56:32.655Z,935.89
2018-08-09T10:57:32.618Z,935.88
2018-08-09T10:58:32.649Z,935.88
2018-08-09T10:59:32.651Z,935.87
2018-08-09T11:00:32.662Z,935.84
2018-08-09T11:01:32.678Z,935.78
2018-08-09T11:02:32.692Z,935.74
2018-08-09T11:03:32.721Z,935.77
2018-08-09T11:04:32.723Z,935.73
2018-08-09T11:05:32.738Z,935.75
2018-08-09T11:06:32.752Z,935.73
2018-08-09T11:07:32.767Z,935.74
2018-08-09T11:08:32.785Z,935.77
2018-08-09T11:09:33.820Z,935.76
2018-08-09T11:10:32.812Z,935.71
2018-08-09T11:11:32.829Z,935.76
2018-08-09T11:12:32.843Z,935.68
2018-08-09T11:13:32.858Z,935.72
2018-08-09T11:14:32.873Z,935.66
2018-08-09T11:15:32.888Z,935.64
2018-08-09T11:16:32.903Z,935.66
2018-08-09T11:17:32.919Z,935.61
2018-08-09T11:18:32.955Z,935.66
2018-08-09T11:19:32.949Z,935.61
2018-08-09T11:20:32.964Z,935.61
2018-08-09T11:21:32.985Z,935.63
2018-08-09T11:22:32.993Z,935.64
2018-08-09T11:23:33.059Z,935.64
2018-08-09T11:24:33.025Z,935.61
2018-08-09T11:25:33.039Z,935.58
2018-08-09T11:26:33.077Z,935.55
2018-08-09T11:27:33.068Z,935.55
2018-08-09T11:28:33.083Z,935.49
2018-08-09T11:29:33.131Z,935.48
2018-08-09T11:30:33.112Z,935.47
2018-08-09T11:31:33.127Z,935.44
2018-08-09T11:32:33.142Z,935.46
2018-08-09T11:33:33.157Z,935.42
2018-08-09T11:34:33.170Z,935.44
2018-08-09T11:35:33.187Z,935.51
2018-08-09T11:36:33.201Z,935.54
2018-08-09T11:37:33.216Z,935.52
2018-08-09T11:38:33.231Z,935.47
2018-08-09T11:39:33.268Z,935.47
2018-08-09T11:40:33.259Z,935.50
2018-08-09T11:41:33.275Z,935.47
2018-08-09T11:42:33.289Z,935.50
2018-08-09T11:43:33.305Z,935.48
2018-08-09T11:44:33.319Z,935.47
2018-08-09T11:45:33.332Z,935.40
2018-08-09T11:46:33.347Z,935.41
2018-08-09T11:47:33.367Z,935.37
2018-08-09T11:48:33.378Z,935.39
2018-08-09T11:49:33.396Z,935.37
2018-08-09T11:50:33.407Z,935.34
2018-08-09T11:51:33.424Z,935.37
2018-08-09T11:52:33.439Z,935.34
2018-08-09T11:53:33.455Z,935.34
2018-08-09T11:54:33.469Z,935.35
2018-08-09T11:55:33.484Z,935.37
2018-08-09T11:56:33.514Z,935.33
2018-08-09T11:57:33.524Z,935.28
2018-08-09T11:58:33.530Z,935.22
2018-08-09T11:59:33.546Z,935.24
2018-08-09T12:00:33.561Z,935.23
2018-08-09T12:01:33.622Z,935.22
2018-08-09T12:02:33.589Z,935.26
2018-08-09T12:03:33.608Z,935.22
2018-08-09T12:04:33.651Z,935.22
2018-08-09T12:05:33.636Z,935.19
2018-08-09T12:06:33.651Z,935.22
2018-08-09T12:07:33.665Z,935.23
2018-08-09T12:08:33.680Z,935.26
2018-08-09T12:09:33.719Z,935.22
2018-08-09T12:10:33.709Z,935.26
2018-08-09T12:11:33.724Z,935.28
2018-08-09T12:12:33.739Z,935.23
2018-08-09T12:13:33.775Z,935.25
2018-08-09T12:14:33.766Z,935.26
2018-08-09T12:15:33.782Z,935.30
2018-08-09T12:16:33.796Z,935.24
2018-08-09T12:17:33.811Z,935.22
2018-08-09T12:18:33.825Z,935.20
2018-08-09T12:19:33.841Z,935.18
2018-08-09T12:20:33.854Z,935.18
2018-08-09T12:21:33.866Z,935.15
2018-08-09T12:22:33.881Z,935.13
2018-08-09T12:23:33.894Z,935.08
2018-08-09T12:24:33.908Z,935.13
2018-08-09T12:25:34.000Z,935.08
2018-08-09T12:26:34.044Z,935.10
2018-08-09T12:27:33.955Z,935.11
2018-08-09T12:28:33.967Z,935.13