createdAt,value
2023-03-11T00:00:49.894Z,95479.94
2023-03-11T00:03:20.144Z,95490.59
2023-03-11T00:05:49.899Z,95474.97
2023-03-11T00:08:21.124Z,95482.94
2023-03-11T00:10:53.607Z,95498.22
2023-03-11T00:13:21.976Z,95494.22
2023-03-11T00:15:55.760Z,95514.47
2023-03-11T00:18:26.990Z,95517.28
2023-03-11T00:20:57.609Z,95525.88
2023-03-11T00:23:27.368Z,95516.44
2023-03-11T00:25:56.257Z,95512.47
2023-03-11T00:28:26.583Z,95519.88
2023-03-11T00:30:55.135Z,95529.31
2023-03-11T00:33:23.652Z,95526.72
2023-03-11T00:35:51.932Z,95528.31
2023-03-11T00:38:22.780Z,95540.31
2023-03-11T00:40:51.298Z,95527.28
2023-03-11T00:43:19.728Z,95543.53
2023-03-11T00:45:48.285Z,95536.31
2023-03-11T00:48:16.510Z,95536.53
2023-03-11T00:50:44.997Z,95542.94
2023-03-11T00:53:13.186Z,95533.72
2023-03-11T00:55:42.817Z,95542.34
2023-03-11T00:58:15.941Z,95540.75
2023-03-11T01:00:48.131Z,95559.59
2023-03-11T01:03:16.167Z,95552.16
2023-03-11T01:05:46.073Z,95550.16
2023-03-11T01:08:14.172Z,95549.56
2023-03-11T01:10:43.560Z,95544.72
2023-03-11T01:13:11.590Z,95543.94
2023-03-11T01:15:40.031Z,95547.94
2023-03-11T01:18:10.054Z,95549.56
2023-03-11T01:20:39.765Z,95541.53
2023-03-11T01:23:09.056Z,95541.94
2023-03-11T01:25:37.946Z,95540.13
2023-03-11T01:28:09.253Z,95543.53
2023-03-11T01:30:40.665Z,95540.72
2023-03-11T01:33:15.373Z,95543.91
2023-03-11T01:35:44.203Z,95552.16
2023-03-11T01:38:37.553Z,95559.75
2023-03-11T01:41:07.133Z,95564.75
2023-03-11T01:43:57.915Z,95578.81
2023-03-11T01:46:34.845Z,95563.97
2023-03-11T01:49:05.802Z,95559.53
2023-03-11T01:51:42.106Z,95574.41
2023-03-11T01:54:17.313Z,95563.97
2023-03-11T01:56:46.330Z,95562.16
2023-03-11T01:59:20.398Z,95569.19
2023-03-11T02:01:59.591Z,95561.56
2023-03-11T02:04:29.409Z,95574.97
2023-03-11T02:06:58.264Z,95556.72
2023-03-11T02:09:27.524Z,95566.78
2023-03-11T02:11:56.359Z,95566.78
2023-03-11T02:14:27.237Z,95577.19
2023-03-11T02:16:56.149Z,95564.94
2023-03-11T02:19:38.385Z,95559.47
2023-03-11T02:22:07.088Z,95565.06
2023-03-11T02:24:41.869Z,95560.44
2023-03-11T02:27:16.173Z,95555.84
2023-03-11T02:29:50.317Z,95568.47
2023-03-11T02:32:20.536Z,95567.28
2023-03-11T02:34:48.641Z,95576.34
2023-03-11T02:37:18.422Z,95578.72
2023-03-11T02:39:55.958Z,95592.81
2023-03-11T02:42:29.588Z,95592.13
2023-03-11T02:45:04.095Z,95587.88
2023-03-11T02:47:33.272Z,95590.66
2023-03-11T02:50:01.300Z,95601.31
2023-03-11T02:52:32.897Z,95597.53
2023-03-11T02:55:01.016Z,95574.66
2023-03-11T02:57:30.488Z,95588.53
2023-03-11T02:59:59.932Z,95587.13
2023-03-11T03:02:27.915Z,95598.28
2023-03-11T03:04:56.000Z,95609.53
2023-03-11T03:07:24.462Z,95614.53
2023-03-11T03:09:52.551Z,95614.69
2023-03-11T03:12:20.654Z,95608.13
2023-03-11T03:14:50.913Z,95619.31
2023-03-11T03:17:19.657Z,95613.88
2023-03-11T03:19:48.691Z,95602.78
2023-03-11T03:22:16.916Z,95606.41
2023-03-11T03:24:46.150Z,95597.84
2023-03-11T03:27:14.194Z,95591.25
2023-03-11T03:29:42.168Z,95594.63
2023-03-11T03:32:11.757Z,95602.69
2023-03-11T03:34:39.788Z,95596.00
2023-03-11T03:37:08.269Z,95598.22
2023-03-11T03:39:36.686Z,95613.47
2023-03-11T03:42:05.457Z,95623.91
2023-03-11T03:44:36.009Z,95621.44
2023-03-11T03:47:04.044Z,95626.66
2023-03-11T03:49:33.660Z,95628.25
2023-03-11T03:52:02.385Z,95635.03
2023-03-11T03:54:33.251Z,95638.03
2023-03-11T03:57:01.948Z,95643.66
2023-03-11T03:59:32.238Z,95639.00
2023-03-11T04:02:02.264Z,95642.13
2023-03-11T04:04:33.152Z,95642.00
2023-03-11T04:07:01.332Z,95652.19
2023-03-11T04:09:30.305Z,95649.00
2023-03-11T04:11:59.858Z,95652.38
2023-03-11T04:14:28.228Z,95658.03
2023-03-11T04:17:00.264Z,95653.38
2023-03-11T04:19:28.890Z,95655.81
2023-03-11T04:21:58.967Z,95653.00
2023-03-11T04:24:28.256Z,95649.78
2023-03-11T04:26:56.567Z,95658.94
2023-03-11T04:29:24.713Z,95659.75
2023-03-11T04:31:54.764Z,95654.09
2023-03-11T04:34:22.899Z,95647.69
2023-03-11T04:36:54.014Z,95648.84
2023-03-11T04:39:27.102Z,95650.78
2023-03-11T04:41:55.816Z,95643.59
2023-03-11T04:44:26.331Z,95650.75
2023-03-11T04:46:54.448Z,95652.16
2023-03-11T04:49:23.277Z,95651.19
2023-03-11T04:51:53.188Z,95653.81
2023-03-11T04:54:23.537Z,95654.19
2023-03-11T04:56:54.095Z,95655.06
2023-03-11T04:59:23.277Z,95664.84
2023-03-11T05:01:52.870Z,95658.81
2023-03-11T05:04:21.102Z,95656.19
2023-03-11T05:06:51.059Z,95663.41
2023-03-11T05:09:19.504Z,95666.66
2023-03-11T05:11:47.634Z,95668.22
2023-03-11T05:14:19.680Z,95669.63
2023-03-11T05:16:48.140Z,95670.38
2023-03-11T05:19:31.654Z,95676.66
2023-03-11T05:22:03.724Z,95684.69
2023-03-11T05:24:32.754Z,95676.28
2023-03-11T05:27:01.388Z,95681.50
2023-03-11T05:29:31.178Z,95686.13
2023-03-11T05:32:00.062Z,95689.75
2023-03-11T05:34:28.282Z,95686.13
2023-03-11T05:36:56.441Z,95681.91
2023-03-11T05:39:25.342Z,95676.56
2023-03-11T05:41:53.754Z,95679.94
2023-03-11T05:44:21.808Z,95678.63
2023-03-11T05:46:51.368Z,95683.97
2023-03-11T05:49:21.246Z,95680.34
2023-03-11T05:51:51.282Z,95690.66
2023-03-11T05:54:19.546Z,95688.28
2023-03-11T05:56:50.339Z,95696.66
2023-03-11T05:59:20.809Z,95702.66
2023-03-11T06:01:57.212Z,95701.06
2023-03-11T06:04:26.226Z,95697.84
2023-03-11T06:06:54.686Z,95708.59
2023-03-11T06:09:25.476Z,95704.59
2023-03-11T06:11:54.763Z,95707.50
2023-03-11T06:14:25.866Z,95700.31
2023-03-11T06:16:53.925Z,95701.13
2023-03-11T06:19:24.175Z,95703.84
2023-03-11T06:21:53.140Z,95700.38
2023-03-11T06:24:21.184Z,95709.06
2023-03-11T06:26:52.967Z,95707.91
2023-03-11T06:29:24.740Z,95712.00
2023-03-11T06:31:53.280Z,95727.81
2023-03-11T06:34:23.743Z,95726.00
2023-03-11T06:36:54.654Z,95730.28
2023-03-11T06:39:22.991Z,95740.47
2023-03-11T06:41:52.829Z,95734.94
2023-03-11T06:44:21.123Z,95744.56
2023-03-11T06:46:49.234Z,95744.31
2023-03-11T06:49:18.893Z,95748.69
2023-03-11T06:51:48.545Z,95754.72
2023-03-11T06:54:17.316Z,95769.00
2023-03-11T06:56:46.361Z,95764.03
2023-03-11T06:59:15.995Z,95764.22
2023-03-11T07:01:44.049Z,95759.19
2023-03-11T07:04:12.330Z,95767.25
2023-03-11T07:06:43.377Z,95765.31
2023-03-11T07:09:22.286Z,95773.56
2023-03-11T07:11:50.478Z,95774.41
2023-03-11T07:14:26.040Z,95779.84
2023-03-11T07:16:57.126Z,95776.56
2023-03-11T07:19:40.319Z,95772.56
2023-03-11T07:22:08.293Z,95771.19
2023-03-11T07:24:37.678Z,95773.19
2023-03-11T07:27:06.117Z,95777.41
2023-03-11T07:29:34.117Z,95782.81
2023-03-11T07:32:02.464Z,95788.03
2023-03-11T07:34:30.644Z,95792.78
2023-03-11T07:36:58.736Z,95796.78
2023-03-11T07:39:26.772Z,95795.84
2023-03-11T07:41:56.790Z,95797.44
2023-03-11T07:44:32.415Z,95801.34
2023-03-11T07:47:04.140Z,95797.72
2023-03-11T07:49:32.332Z,95806.91
2023-03-11T07:52:00.574Z,95808.38
2023-03-11T07:54:28.744Z,95812.59
2023-03-11T07:56:58.104Z,95813.78
2023-03-11T07:59:26.336Z,95809.97
2023-03-11T08:01:54.348Z,95820.78
2023-03-11T08:04:22.412Z,95818.34
2023-03-11T08:06:50.481Z,95813.69
2023-03-11T08:09:18.853Z,95814.09
2023-03-11T08:11:49.216Z,95822.53
2023-03-11T08:14:18.996Z,95818.75
2023-03-11T08:16:47.010Z,95830.00
2023-03-11T08:19:15.588Z,95835.22
2023-03-11T08:21:43.745Z,95822.13
2023-03-11T08:24:15.200Z,95831.59
2023-03-11T08:26:49.129Z,95832.81
2023-03-11T08:29:24.869Z,95835.44
2023-03-11T08:31:55.815Z,95835.88
2023-03-11T08:34:24.125Z,95841.69
2023-03-11T08:36:52.311Z,95837.09
2023-03-11T08:39:20.266Z,95834.47
2023-03-11T08:41:49.120Z,95843.09
2023-03-11T08:44:17.225Z,95843.72
2023-03-11T08:46:46.945Z,95843.47
2023-03-11T08:49:15.039Z,95842.63
2023-03-11T08:51:43.392Z,95845.69
2023-03-11T08:54:11.844Z,95848.31
2023-03-11T08:56:39.961Z,95845.09
2023-03-11T08:59:13.028Z,95848.50
2023-03-11T09:01:42.813Z,95843.94
2023-03-11T09:04:12.684Z,95848.97
2023-03-11T09:06:44.300Z,95851.81
2023-03-11T09:09:14.484Z,95844.75
2023-03-11T09:11:42.532Z,95847.78
2023-03-11T09:14:10.556Z,95846.78
2023-03-11T09:16:38.700Z,95857.41
2023-03-11T09:19:07.492Z,95860.44
2023-03-11T09:21:37.398Z,95864.06
2023-03-11T09:24:07.204Z,95868.88
2023-03-11T09:26:36.531Z,95873.72
2023-03-11T09:29:04.581Z,95875.91
2023-03-11T09:31:32.630Z,95878.53
2023-03-11T09:34:00.690Z,95870.47
2023-03-11T09:36:28.736Z,95869.69
2023-03-11T09:38:58.072Z,95861.03
2023-03-11T09:41:55.396Z,95865.03
2023-03-11T09:44:32.878Z,95873.91
2023-03-11T09:47:48.369Z,95870.06
2023-03-11T09:50:45.954Z,95875.09
2023-03-11T09:57:20.969Z,95858.38
2023-03-11T09:59:49.873Z,95867.88
2023-03-11T10:02:22.340Z,95868.09
2023-03-11T10:04:58.152Z,95872.09
2023-03-11T10:07:34.785Z,95871.72
2023-03-11T10:10:03.744Z,95869.69
2023-03-11T10:12:53.302Z,95875.31
2023-03-11T10:15:32.718Z,95872.28
2023-03-11T10:18:19.937Z,95881.34
2023-03-11T10:20:55.107Z,95877.31
2023-03-11T10:23:31.069Z,95876.91
2023-03-11T10:26:09.539Z,95875.94
2023-03-11T10:28:47.636Z,95881.97
2023-03-11T10:31:27.645Z,95874.28
2023-03-11T10:34:04.136Z,95873.69
2023-03-11T10:36:41.511Z,95863.59
2023-03-11T10:39:18.478Z,95868.81
2023-03-11T10:41:55.138Z,95864.00
2023-03-11T10:44:30.262Z,95872.88
2023-03-11T10:46:58.617Z,95859.16
2023-03-11T10:49:27.246Z,95867.19
2023-03-11T10:51:57.153Z,95866.38
2023-03-11T10:54:29.907Z,95864.31
2023-03-11T10:57:01.763Z,95863.00
2023-03-11T10:59:48.662Z,95868.59
2023-03-11T11:02:26.954Z,95868.09
2023-03-11T11:05:28.996Z,95867.09
2023-03-11T11:08:09.632Z,95866.78
2023-03-11T11:10:43.987Z,95870.78
2023-03-11T11:13:21.073Z,95877.50
2023-03-11T11:16:00.558Z,95876.69
2023-03-11T11:18:35.936Z,95877.13
2023-03-11T11:21:08.053Z,95874.75
2023-03-11T11:23:43.109Z,95871.22
2023-03-11T11:26:20.322Z,95868.69
2023-03-11T11:29:13.489Z,95875.00
2023-03-11T11:31:46.072Z,95867.59
2023-03-11T11:34:31.264Z,95863.78
2023-03-11T11:37:02.486Z,95869.00
2023-03-11T11:39:41.999Z,95865.00
2023-03-11T11:42:14.641Z,95865.88
2023-03-11T11:44:47.122Z,95855.81
2023-03-11T11:47:21.027Z,95855.13
2023-03-11T11:49:55.737Z,95862.44
2023-03-11T11:52:28.421Z,95857.31
2023-03-11T11:55:04.909Z,95858.00
2023-03-11T11:57:33.452Z,95867.06
2023-03-11T12:00:06.576Z,95854.16
2023-03-11T12:03:03.118Z,95858.75
2023-03-11T12:05:34.619Z,95854.06
2023-03-11T12:08:12.957Z,95849.84
2023-03-11T12:10:48.784Z,95847.88
2023-03-11T12:14:02.247Z,95845.75
2023-03-11T12:16:43.093Z,95838.47
2023-03-11T12:19:30.940Z,95839.63
2023-03-11T12:22:52.815Z,95835.59
2023-03-11T12:25:34.232Z,95835.06
2023-03-11T12:28:36.119Z,95828.78
2023-03-11T12:31:10.015Z,95817.38
2023-03-11T12:33:42.027Z,95825.19
2023-03-11T12:36:25.564Z,95823.56
2023-03-11T12:38:55.345Z,95819.34
2023-03-11T12:41:36.859Z,95817.53
2023-03-11T12:44:23.759Z,95830.88
2023-03-11T12:47:23.536Z,95830.25
2023-03-11T12:49:55.216Z,95827.81
2023-03-11T12:52:31.734Z,95825.56
2023-03-11T12:55:37.063Z,95825.69
2023-03-11T12:58:42.236Z,95814.13
2023-03-11T13:01:48.783Z,95802.81
2023-03-11T13:04:41.288Z,95813.81
2023-03-11T13:07:52.325Z,95817.53
2023-03-11T13:10:37.176Z,95809.09
2023-03-11T13:13:33.165Z,95805.16
2023-03-11T13:16:41.575Z,95807.41
2023-03-11T13:19:52.708Z,95825.63
2023-03-11T13:23:00.928Z,95824.06
2023-03-11T13:25:40.827Z,95818.81
2023-03-11T13:28:52.819Z,95821.34
2023-03-11T13:31:49.756Z,95819.81
2023-03-11T13:34:25.683Z,95822.91
2023-03-11T13:37:17.375Z,95835.97
2023-03-11T13:39:55.864Z,95823.50
2023-03-11T13:42:30.518Z,95827.06
2023-03-11T13:44:59.753Z,95830.44
2023-03-11T13:47:31.813Z,95832.09
2023-03-11T13:50:06.490Z,95839.56
2023-03-11T13:52:40.369Z,95836.13
2023-03-11T13:55:20.130Z,95834.16
2023-03-11T13:57:52.859Z,95840.44
2023-03-11T14:00:24.096Z,95837.41
2023-03-11T14:02:56.398Z,95836.84
2023-03-11T14:05:27.040Z,95844.97
2023-03-11T14:07:55.360Z,95845.78
2023-03-11T14:10:31.483Z,95838.84
2023-03-11T14:13:17.960Z,95819.25
2023-03-11T14:16:10.058Z,95825.06
2023-03-11T14:18:43.403Z,95836.56
2023-03-11T14:21:16.760Z,95840.66
2023-03-11T14:23:48.360Z,95844.34
2023-03-11T14:26:22.187Z,95842.00
2023-03-11T14:28:53.272Z,95830.94
2023-03-11T14:31:26.667Z,95838.81
2023-03-11T14:34:04.365Z,95833.56
2023-03-11T14:36:42.456Z,95840.97
2023-03-11T14:39:30.550Z,95836.75
2023-03-11T14:42:07.778Z,95828.50
2023-03-11T14:44:43.795Z,95822.41
2023-03-11T14:47:22.150Z,95832.31
2023-03-11T14:49:53.882Z,95828.03
2023-03-11T14:52:34.510Z,95832.47
2023-03-11T14:55:04.131Z,95833.59
2023-03-11T14:57:39.474Z,95835.41
2023-03-11T15:00:16.997Z,95839.09
2023-03-11T15:03:00.503Z,95841.56
2023-03-11T15:05:42.616Z,95843.47
2023-03-11T15:08:11.380Z,95848.75
2023-03-11T15:10:39.516Z,95846.44
2023-03-11T15:13:14.593Z,95854.72
2023-03-11T15:15:42.964Z,95853.06
2023-03-11T15:18:24.970Z,95857.59
2023-03-11T15:21:15.867Z,95859.41
2023-03-11T15:23:48.818Z,95855.97
2023-03-11T15:26:25.282Z,95858.00
2023-03-11T15:28:59.919Z,95861.41
2023-03-11T15:31:33.562Z,95867.31
2023-03-11T15:34:31.958Z,95862.84
2023-03-11T15:37:07.117Z,95863.72
2023-03-11T15:39:50.973Z,95866.34
2023-03-11T15:42:24.386Z,95862.66
2023-03-11T15:45:17.303Z,95874.72
2023-03-11T15:47:46.350Z,95879.59
2023-03-11T15:50:27.298Z,95885.47
2023-03-11T15:52:59.936Z,95893.09
2023-03-11T15:55:28.671Z,95887.41
2023-03-11T15:58:04.403Z,95891.47
2023-03-11T16:00:33.347Z,95896.69
2023-03-11T16:03:01.607Z,95893.47
2023-03-11T16:05:30.496Z,95897.94
2023-03-11T16:07:59.895Z,95893.53
2023-03-11T16:10:28.704Z,95895.50
2023-03-11T16:12:57.321Z,95895.09
2023-03-11T16:15:28.772Z,95890.31
2023-03-11T16:17:59.710Z,95889.91
2023-03-11T16:20:34.624Z,95890.47
2023-03-11T16:23:04.739Z,95886.47
2023-03-11T16:25:37.121Z,95893.59
2023-03-11T16:28:05.972Z,95892.75
2023-03-11T16:30:36.459Z,95892.56
2023-03-11T16:33:05.330Z,95902.25
2023-03-11T16:35:33.873Z,95904.50
2023-03-11T16:38:03.719Z,95905.50
2023-03-11T16:40:32.681Z,95907.31
2023-03-11T16:43:04.493Z,95906.34
2023-03-11T16:45:33.096Z,95914.41
2023-03-11T16:48:01.658Z,95914.22
2023-03-11T16:50:30.883Z,95913.81
2023-03-11T16:53:00.145Z,95928.13
2023-03-11T16:55:31.943Z,95923.88
2023-03-11T16:58:00.260Z,95923.69
2023-03-11T17:00:31.370Z,95930.94
2023-03-11T17:02:59.623Z,95935.63
2023-03-11T17:05:27.956Z,95939.63
2023-03-11T17:08:00.647Z,95936.41
2023-03-11T17:10:30.497Z,95935.00
2023-03-11T17:12:58.533Z,95943.28
2023-03-11T17:15:26.905Z,95941.06
2023-03-11T17:17:54.942Z,95948.72
2023-03-11T17:20:23.296Z,95954.75
2023-03-11T17:22:51.366Z,95960.19
2023-03-11T17:25:20.007Z,95966.81
2023-03-11T17:27:50.468Z,95969.44
2023-03-11T17:30:35.550Z,95973.09
2023-03-11T17:33:05.203Z,95984.38
2023-03-11T17:35:33.752Z,95977.94
2023-03-11T17:38:02.324Z,95980.34
2023-03-11T17:40:31.602Z,95984.34
2023-03-11T17:43:01.417Z,95984.97
2023-03-11T17:45:29.600Z,95986.59
2023-03-11T17:47:57.624Z,96008.75
2023-03-11T17:50:26.265Z,96005.69
2023-03-11T17:52:56.442Z,96004.91
2023-03-11T17:55:24.875Z,96012.75
2023-03-11T17:57:53.760Z,96010.28
2023-03-11T18:00:25.676Z,96017.75
2023-03-11T18:02:53.734Z,96014.31
2023-03-11T18:05:23.015Z,96016.91
2023-03-11T18:07:51.098Z,96022.34
2023-03-11T18:10:19.680Z,96024.16
2023-03-11T18:12:48.713Z,96029.34
2023-03-11T18:15:19.295Z,96032.16
2023-03-11T18:17:49.835Z,96036.16
2023-03-11T18:20:18.516Z,96041.41
2023-03-11T18:22:47.299Z,96041.19
2023-03-11T18:25:15.681Z,96042.19
2023-03-11T18:27:44.522Z,96043.97
2023-03-11T18:30:15.384Z,96053.84
2023-03-11T18:32:44.691Z,96048.81
2023-03-11T18:35:14.135Z,96042.94
2023-03-11T18:37:42.261Z,96051.34
2023-03-11T18:40:12.578Z,96052.53
2023-03-11T18:42:45.383Z,96051.94
2023-03-11T18:45:13.937Z,96058.72
2023-03-11T18:47:42.017Z,96063.25
2023-03-11T18:50:13.134Z,96056.44
2023-03-11T18:52:41.216Z,96066.84
2023-03-11T18:55:10.175Z,96061.19
2023-03-11T18:57:40.278Z,96062.38
2023-03-11T19:00:11.746Z,96066.41
2023-03-11T19:02:40.294Z,96065.56
2023-03-11T19:05:09.825Z,96070.41
2023-03-11T19:07:39.596Z,96070.59
2023-03-11T19:10:09.577Z,96065.81
2023-03-11T19:12:38.060Z,96070.97
2023-03-11T19:15:07.977Z,96083.94
2023-03-11T19:17:36.097Z,96085.69
2023-03-11T19:20:08.183Z,96078.19
2023-03-11T19:22:37.358Z,96078.19
2023-03-11T19:25:11.360Z,96083.81
2023-03-11T19:27:40.165Z,96083.69
2023-03-11T19:30:10.152Z,96087.09
2023-03-11T19:32:40.305Z,96089.66
2023-03-11T19:35:10.876Z,96093.47
2023-03-11T19:37:39.474Z,96103.03
2023-03-11T19:40:11.584Z,96097.75
2023-03-11T19:42:39.711Z,96094.78
2023-03-11T19:45:09.153Z,96096.75
2023-03-11T19:47:37.506Z,96096.50
2023-03-11T19:50:06.452Z,96099.53
2023-03-11T19:52:36.024Z,96100.19
2023-03-11T19:55:04.608Z,96112.16
2023-03-11T19:57:34.073Z,96108.38
2023-03-11T20:00:02.286Z,96112.63
2023-03-11T20:02:35.467Z,96125.56
2023-03-11T20:05:03.824Z,96128.09
2023-03-11T20:07:32.055Z,96127.19
2023-03-11T20:10:00.321Z,96125.59
2023-03-11T20:12:28.665Z,96122.09
2023-03-11T20:14:58.274Z,96128.53
2023-03-11T20:17:26.441Z,96130.63
2023-03-11T20:19:54.493Z,96142.56
2023-03-11T20:22:22.574Z,96134.31
2023-03-11T20:24:50.558Z,96140.88
2023-03-11T20:27:18.721Z,96143.84
2023-03-11T20:29:46.721Z,96145.09
2023-03-11T20:32:16.217Z,96147.06
2023-03-11T20:34:44.320Z,96147.06
2023-03-11T20:37:12.790Z,96149.69
2023-03-11T20:39:40.959Z,96150.13
2023-03-11T20:42:09.084Z,96157.19
2023-03-11T20:44:37.212Z,96156.22
2023-03-11T20:47:05.455Z,96160.97
2023-03-11T20:49:35.409Z,96167.34
2023-03-11T20:52:03.667Z,96174.19
2023-03-11T20:54:32.019Z,96171.91
2023-03-11T20:57:00.127Z,96172.91
2023-03-11T20:59:29.376Z,96170.97
2023-03-11T21:01:57.505Z,96167.34
2023-03-11T21:04:25.713Z,96168.25
2023-03-11T21:06:55.427Z,96178.47
2023-03-11T21:09:24.016Z,96169.69
2023-03-11T21:11:55.513Z,96181.72
2023-03-11T21:14:23.689Z,96180.19
2023-03-11T21:16:51.819Z,96178.75
2023-03-11T21:19:22.225Z,96174.94
2023-03-11T21:21:51.126Z,96178.84
2023-03-11T21:24:21.297Z,96175.94
2023-03-11T21:26:50.366Z,96173.91
2023-03-11T21:29:18.497Z,96167.09
2023-03-11T21:31:48.442Z,96163.22
2023-03-11T21:34:16.512Z,96165.41
2023-03-11T21:36:44.605Z,96174.69
2023-03-11T21:39:14.651Z,96167.13
2023-03-11T21:41:44.088Z,96177.84
2023-03-11T21:44:14.335Z,96181.16
2023-03-11T21:46:42.607Z,96175.34
2023-03-11T21:49:11.828Z,96167.13
2023-03-11T21:51:40.024Z,96168.38
2023-03-11T21:54:09.022Z,96174.41
2023-03-11T21:56:37.482Z,96173.59
2023-03-11T21:59:07.045Z,96168.78
2023-03-11T22:01:36.576Z,96176.06
2023-03-11T22:04:05.377Z,96172.09
2023-03-11T22:06:39.307Z,96178.34
2023-03-11T22:09:08.070Z,96179.72
2023-03-11T22:11:40.066Z,96179.91
2023-03-11T22:14:09.773Z,96178.31
2023-03-11T22:16:38.756Z,96172.72
2023-03-11T22:19:08.739Z,96180.56
2023-03-11T22:21:36.948Z,96169.69
2023-03-11T22:24:05.634Z,96170.53
2023-03-11T22:26:33.689Z,96171.34
2023-03-11T22:29:03.881Z,96169.97
2023-03-11T22:31:33.719Z,96174.69
2023-03-11T22:34:01.849Z,96175.69
2023-03-11T22:36:29.976Z,96167.88
2023-03-11T22:38:58.149Z,96164.19
2023-03-11T22:41:26.271Z,96167.81
2023-03-11T22:43:54.447Z,96166.19
2023-03-11T22:46:22.669Z,96158.41
2023-03-11T22:48:52.008Z,96166.41
2023-03-11T22:51:20.001Z,96163.53
2023-03-11T22:53:48.679Z,96168.56
2023-03-11T22:56:19.253Z,96165.16
2023-03-11T22:58:47.688Z,96167.66
2023-03-11T23:01:16.506Z,96170.31
2023-03-11T23:03:45.132Z,96164.66
2023-03-11T23:06:18.109Z,96174.91
2023-03-11T23:08:47.460Z,96184.34
2023-03-11T23:11:20.056Z,96176.75
2023-03-11T23:13:49.718Z,96184.66
2023-03-11T23:16:20.358Z,96184.41
2023-03-11T23:18:52.120Z,96187.16
2023-03-11T23:21:24.402Z,96180.38
2023-03-11T23:23:54.424Z,96184.34
2023-03-11T23:26:23.338Z,96181.94
2023-03-11T23:28:52.016Z,96189.75
2023-03-11T23:31:22.004Z,96182.56
2023-03-11T23:33:50.768Z,96181.31
2023-03-11T23:36:22.295Z,96184.34
2023-03-11T23:38:51.729Z,96188.56
2023-03-11T23:41:23.607Z,96186.72
2023-03-11T23:43:52.131Z,96188.28
2023-03-11T23:46:20.638Z,96185.06
2023-03-11T23:48:48.701Z,96175.97
2023-03-11T23:51:16.716Z,96179.41
2023-03-11T23:53:46.096Z,96181.59
2023-03-11T23:56:17.789Z,96174.13
2023-03-11T23:58:46.434Z,96174.13
