createdAt,value
2018-01-01T00:00:22.441Z,929.93
2018-01-01T00:00:51.019Z,929.95
2018-01-01T00:01:19.597Z,929.92
2018-01-01T00:01:47.977Z,929.9
2018-01-01T00:02:16.382Z,929.94
2018-01-01T00:02:44.969Z,929.88
2018-01-01T00:03:13.418Z,929.94
2018-01-01T00:03:41.924Z,929.9
2018-01-01T00:04:10.459Z,929.89
2018-01-01T00:04:38.893Z,929.89
2018-01-01T00:05:07.590Z,929.91
2018-01-01T00:05:36.079Z,929.91
2018-01-01T00:06:04.532Z,929.98
2018-01-01T00:06:32.999Z,929.94
2018-01-01T00:07:01.495Z,929.99
2018-01-01T00:07:29.914Z,929.98
2018-01-01T00:07:58.450Z,930.01
2018-01-01T00:08:26.941Z,930.09
2018-01-01T00:08:55.498Z,930.06
2018-01-01T00:09:24.095Z,930.12
2018-01-01T00:09:52.579Z,930.13
2018-01-01T00:10:21.052Z,930.16
2018-01-01T00:10:49.328Z,930.14
2018-01-01T00:11:17.949Z,930.13
2018-01-01T00:11:46.295Z,930.12
2018-01-01T00:12:14.790Z,930.13
2018-01-01T00:12:43.325Z,930.12
2018-01-01T00:13:11.841Z,930.14
2018-01-01T00:13:40.244Z,930.12
2018-01-01T00:14:08.822Z,930.13
2018-01-01T00:14:37.319Z,930.13
2018-01-01T00:15:06.280Z,930.12
2018-01-01T00:15:34.812Z,930.17
2018-01-01T00:16:03.236Z,930.16
2018-01-01T00:16:31.847Z,930.14
2018-01-01T00:17:00.378Z,930.13
2018-01-01T00:17:28.869Z,930.12
2018-01-01T00:17:57.387Z,930.12
2018-01-01T00:18:25.942Z,930.15
2018-01-01T00:18:54.518Z,930.12
2018-01-01T00:19:23.023Z,930.13
2018-01-01T00:19:51.535Z,930.2
2018-01-01T00:20:19.938Z,930.17
2018-01-01T00:20:48.410Z,930.18
2018-01-01T00:21:16.912Z,930.26
2018-01-01T00:21:45.520Z,930.3
2018-01-01T00:22:13.934Z,930.24
2018-01-01T00:22:42.413Z,930.28
2018-01-01T00:23:11.002Z,930.31
2018-01-01T00:23:39.624Z,930.29
2018-01-01T00:24:08.273Z,930.26
2018-01-01T00:24:36.843Z,930.26
2018-01-01T00:25:05.340Z,930.25
2018-01-01T00:25:33.950Z,930.25
2018-01-01T00:26:02.586Z,930.26
2018-01-01T00:26:31.206Z,930.29
2018-01-01T00:26:59.765Z,930.31
2018-01-01T00:27:28.311Z,930.33
2018-01-01T00:27:56.830Z,930.32
2018-01-01T00:28:25.307Z,930.33
2018-01-01T00:28:53.741Z,930.37
2018-01-01T00:29:22.220Z,930.41
2018-01-01T00:29:50.771Z,930.47
2018-01-01T00:30:19.349Z,930.43
2018-01-01T00:30:47.596Z,930.52
2018-01-01T00:31:16.102Z,930.55
2018-01-01T00:31:44.705Z,930.52
2018-01-01T00:32:13.244Z,930.57
2018-01-01T00:32:41.640Z,930.62
2018-01-01T00:33:10.993Z,930.58
2018-01-01T00:33:39.601Z,930.65
2018-01-01T00:34:08.150Z,930.67
2018-01-01T00:34:36.639Z,930.69
2018-01-01T00:35:05.293Z,930.67
2018-01-01T00:35:33.764Z,930.74
2018-01-01T00:36:02.362Z,930.69
2018-01-01T00:36:30.952Z,930.76
2018-01-01T00:36:59.414Z,930.75
2018-01-01T00:37:27.913Z,930.76
2018-01-01T00:37:56.437Z,930.79
2018-01-01T00:38:24.858Z,930.86
2018-01-01T00:38:53.444Z,930.77
2018-01-01T00:39:21.876Z,930.86
2018-01-01T00:39:50.415Z,930.79
2018-01-01T00:40:19.033Z,930.82
2018-01-01T00:40:47.692Z,930.88
2018-01-01T00:41:16.106Z,930.88
2018-01-01T00:41:44.735Z,930.89
2018-01-01T00:42:13.101Z,930.87
2018-01-01T00:42:41.618Z,930.88
2018-01-01T00:43:10.236Z,930.99
2018-01-01T00:43:38.827Z,931
2018-01-01T00:44:07.423Z,930.95
2018-01-01T00:44:35.899Z,930.98
2018-01-01T00:45:04.514Z,931
2018-01-01T00:45:33.248Z,931.02
2018-01-01T00:46:01.922Z,931.01
2018-01-01T00:46:30.527Z,930.95
2018-01-01T00:46:59.134Z,930.96
2018-01-01T00:47:27.730Z,930.95
2018-01-01T00:47:56.227Z,930.95
2018-01-01T00:48:24.825Z,930.93
2018-01-01T00:48:53.453Z,930.9
2018-01-01T00:49:21.968Z,930.9
2018-01-01T00:49:50.577Z,930.88
2018-01-01T00:50:19.198Z,930.92
2018-01-01T00:50:47.732Z,930.87
2018-01-01T00:51:16.306Z,930.88
2018-01-01T00:51:44.934Z,930.89
2018-01-01T00:52:13.498Z,930.89
2018-01-01T00:52:42.026Z,930.9
2018-01-01T00:53:10.627Z,930.86
2018-01-01T00:53:39.215Z,930.95
2018-01-01T00:54:07.638Z,930.93
2018-01-01T00:54:36.118Z,930.89
2018-01-01T00:55:04.726Z,930.9
2018-01-01T00:55:33.206Z,930.87
2018-01-01T00:56:01.625Z,930.84
2018-01-01T00:56:30.178Z,930.85
2018-01-01T00:56:58.469Z,930.87
2018-01-01T00:57:27.076Z,930.91
2018-01-01T00:57:55.594Z,930.89
2018-01-01T00:58:24.102Z,930.95
2018-01-01T00:58:52.513Z,930.93
2018-01-01T00:59:21.099Z,930.94
2018-01-01T00:59:49.534Z,930.95
2018-01-01T01:00:18.009Z,930.96
2018-01-01T01:00:46.511Z,930.99
2018-01-01T01:01:15.100Z,930.98
2018-01-01T01:01:43.532Z,931.01
2018-01-01T01:02:12.119Z,930.99
2018-01-01T01:02:40.675Z,930.99
2018-01-01T01:03:08.965Z,930.97
2018-01-01T01:03:37.374Z,931.01
2018-01-01T01:04:05.880Z,930.98
2018-01-01T01:04:34.517Z,931.02
2018-01-01T01:05:03.023Z,931.02
2018-01-01T01:05:31.699Z,930.99
2018-01-01T01:06:00.158Z,931
2018-01-01T01:06:28.658Z,930.96
2018-01-01T01:06:57.177Z,930.96
2018-01-01T01:07:25.791Z,931.03
2018-01-01T01:07:54.335Z,931.02
2018-01-01T01:08:22.954Z,931.03
2018-01-01T01:08:51.432Z,931.01
2018-01-01T01:09:19.780Z,931.06
2018-01-01T01:09:48.378Z,931.13
2018-01-01T01:10:16.984Z,931.1
2018-01-01T01:10:45.696Z,931.11
2018-01-01T01:11:14.103Z,931.1
2018-01-01T01:11:42.596Z,931.08
2018-01-01T01:12:11.082Z,931.07
2018-01-01T01:12:39.700Z,931.02
2018-01-01T01:13:08.327Z,931.01
2018-01-01T01:13:36.815Z,931.01
2018-01-01T01:14:05.210Z,931.01
2018-01-01T01:14:33.653Z,931.01
2018-01-01T01:15:02.148Z,931.01
2018-01-01T01:15:30.861Z,930.95
2018-01-01T01:15:59.311Z,930.96
2018-01-01T01:16:27.906Z,931.01
2018-01-01T01:16:56.400Z,930.97
2018-01-01T01:17:24.992Z,930.99
2018-01-01T01:17:53.525Z,931.01
2018-01-01T01:18:22.106Z,931.01
2018-01-01T01:18:50.683Z,930.99
2018-01-01T01:19:19.331Z,930.98
2018-01-01T01:19:47.820Z,930.99
2018-01-01T01:20:16.325Z,930.99
2018-01-01T01:20:44.868Z,930.96
2018-01-01T01:21:13.177Z,931
2018-01-01T01:21:41.764Z,930.97
2018-01-01T01:22:10.289Z,931.01
2018-01-01T01:22:38.790Z,931.03
2018-01-01T01:23:07.373Z,931.04
2018-01-01T01:23:35.769Z,931.07
2018-01-01T01:24:04.247Z,931.13
2018-01-01T01:24:32.880Z,931.11
2018-01-01T01:25:01.349Z,931.13
2018-01-01T01:25:29.664Z,931.14
2018-01-01T01:25:58.061Z,931.13
2018-01-01T01:26:26.586Z,931.14
2018-01-01T01:26:55.191Z,931.14
2018-01-01T01:27:23.593Z,931.14
2018-01-01T01:27:51.977Z,931.09
2018-01-01T01:28:20.445Z,931.11
2018-01-01T01:28:49.077Z,931.14
2018-01-01T01:29:17.576Z,931.14
2018-01-01T01:29:46.217Z,931.13
2018-01-01T01:30:14.738Z,931.16
2018-01-01T01:30:43.539Z,931.12
2018-01-01T01:31:11.846Z,931.17
2018-01-01T01:31:40.306Z,931.19
2018-01-01T01:32:08.584Z,931.18
2018-01-01T01:32:37.229Z,931.18
2018-01-01T01:33:05.608Z,931.22
2018-01-01T01:33:34.127Z,931.2
2018-01-01T01:34:02.715Z,931.21
2018-01-01T01:34:31.185Z,931.21
2018-01-01T01:34:59.677Z,931.18
2018-01-01T01:35:28.241Z,931.17
2018-01-01T01:35:56.725Z,931.17
2018-01-01T01:36:25.401Z,931.15
2018-01-01T01:36:53.994Z,931.16
2018-01-01T01:37:22.435Z,931.2
2018-01-01T01:37:51.030Z,931.21
2018-01-01T01:38:19.619Z,931.21
2018-01-01T01:38:48.004Z,931.23
2018-01-01T01:39:16.540Z,931.2
2018-01-01T01:39:45.063Z,931.22
2018-01-01T01:40:13.494Z,931.21
2018-01-01T01:40:42.276Z,931.2
2018-01-01T01:41:10.907Z,931.18
2018-01-01T01:41:39.364Z,931.17
2018-01-01T01:42:08.025Z,931.17
2018-01-01T01:42:36.589Z,931.13
2018-01-01T01:43:05.196Z,931.1
2018-01-01T01:43:33.784Z,931.1
2018-01-01T01:44:02.380Z,931.11
2018-01-01T01:44:30.996Z,931.09
2018-01-01T01:44:59.336Z,931.06
2018-01-01T01:45:27.820Z,931.08
2018-01-01T01:45:56.518Z,931.09
2018-01-01T01:46:24.896Z,931.07
2018-01-01T01:46:53.440Z,931.08
2018-01-01T01:47:22.031Z,931.12
2018-01-01T01:47:50.567Z,931.12
2018-01-01T01:48:19.069Z,931.15
2018-01-01T01:48:47.676Z,931.11
2018-01-01T01:49:16.186Z,931.14
2018-01-01T01:49:44.774Z,931.12
2018-01-01T01:50:13.299Z,931.1
2018-01-01T01:50:41.921Z,931.1
2018-01-01T01:51:10.428Z,931.09
2018-01-01T01:51:38.787Z,931.11
2018-01-01T01:52:07.216Z,931.12
2018-01-01T01:52:35.719Z,931.08
2018-01-01T01:53:04.933Z,931.11
2018-01-01T01:53:33.547Z,931.12
2018-01-01T01:54:02.129Z,931.12
2018-01-01T01:54:30.532Z,931.15
2018-01-01T01:54:59.067Z,931.11
2018-01-01T01:55:27.588Z,931.15
2018-01-01T01:55:55.992Z,931.14
2018-01-01T01:56:24.486Z,931.13
2018-01-01T01:56:52.973Z,931.13
2018-01-01T01:57:21.564Z,931.16
2018-01-01T01:57:50.078Z,931.14
2018-01-01T01:58:18.690Z,931.14
2018-01-01T01:58:47.286Z,931.11
2018-01-01T01:59:15.889Z,931.12
2018-01-01T01:59:44.446Z,931.1
2018-01-01T02:00:12.733Z,931.08
2018-01-01T02:00:41.331Z,931.09
2018-01-01T02:01:10.228Z,931.1
2018-01-01T02:01:38.726Z,931.1
2018-01-01T02:02:07.349Z,931.1
2018-01-01T02:02:35.860Z,931.09
2018-01-01T02:03:04.384Z,931.12
2018-01-01T02:03:32.972Z,931.1
2018-01-01T02:04:01.469Z,931.11
2018-01-01T02:04:29.972Z,931.15
2018-01-01T02:04:58.375Z,931.13
2018-01-01T02:05:26.789Z,931.16
2018-01-01T02:05:55.262Z,931.21
2018-01-01T02:06:23.649Z,931.19
2018-01-01T02:06:52.177Z,931.18
2018-01-01T02:07:20.577Z,931.18
2018-01-01T02:07:49.222Z,931.18
2018-01-01T02:08:17.635Z,931.19
2018-01-01T02:08:46.236Z,931.2
2018-01-01T02:09:14.743Z,931.21
2018-01-01T02:09:43.146Z,931.18
2018-01-01T02:10:11.743Z,931.2
2018-01-01T02:10:40.217Z,931.14
2018-01-01T02:11:08.823Z,931.14
2018-01-01T02:11:37.290Z,931.13
2018-01-01T02:12:05.952Z,931.15
2018-01-01T02:12:34.344Z,931.16
2018-01-01T02:13:02.935Z,931.16
2018-01-01T02:13:31.599Z,931.21
2018-01-01T02:14:00.188Z,931.2
2018-01-01T02:14:28.817Z,931.2
2018-01-01T02:14:57.388Z,931.21
2018-01-01T02:15:25.992Z,931.22
2018-01-01T02:15:54.681Z,931.2
2018-01-01T02:16:23.078Z,931.2
2018-01-01T02:16:51.699Z,931.23
2018-01-01T02:17:20.144Z,931.23
2018-01-01T02:17:48.629Z,931.23
2018-01-01T02:18:17.133Z,931.19
2018-01-01T02:18:45.572Z,931.22
2018-01-01T02:19:13.998Z,931.21
2018-01-01T02:19:42.583Z,931.18
2018-01-01T02:20:11.102Z,931.17
2018-01-01T02:20:39.722Z,931.14
2018-01-01T02:21:08.294Z,931.18
2018-01-01T02:21:36.808Z,931.14
2018-01-01T02:22:05.220Z,931.19
2018-01-01T02:22:33.830Z,931.19
2018-01-01T02:23:02.165Z,931.18
2018-01-01T02:23:30.657Z,931.19
2018-01-01T02:23:59.099Z,931.16
2018-01-01T02:24:27.562Z,931.17
2018-01-01T02:24:55.852Z,931.15
2018-01-01T02:25:24.383Z,931.18
2018-01-01T02:25:52.896Z,931.2
2018-01-01T02:26:21.463Z,931.2
2018-01-01T02:26:50.130Z,931.19
2018-01-01T02:27:18.734Z,931.2
2018-01-01T02:27:47.226Z,931.19
2018-01-01T02:28:15.886Z,931.24
2018-01-01T02:28:44.542Z,931.26
2018-01-01T02:29:13.068Z,931.24
2018-01-01T02:29:41.646Z,931.24
2018-01-01T02:30:10.164Z,931.2
2018-01-01T02:30:38.563Z,931.18
2018-01-01T02:31:06.942Z,931.15
2018-01-01T02:31:35.340Z,931.16
2018-01-01T02:32:03.715Z,931.2
2018-01-01T02:32:32.272Z,931.18
2018-01-01T02:33:00.752Z,931.18
2018-01-01T02:33:29.357Z,931.19
2018-01-01T02:33:57.997Z,931.19
2018-01-01T02:34:26.411Z,931.19
2018-01-01T02:34:55.019Z,931.18
2018-01-01T02:35:23.602Z,931.18
2018-01-01T02:35:52.176Z,931.17
2018-01-01T02:36:20.802Z,931.2
2018-01-01T02:36:49.426Z,931.18
2018-01-01T02:37:18.110Z,931.16
2018-01-01T02:37:46.563Z,931.17
2018-01-01T02:38:14.842Z,931.16
2018-01-01T02:38:43.385Z,931.17
2018-01-01T02:39:11.905Z,931.15
2018-01-01T02:39:40.514Z,931.13
2018-01-01T02:40:09.107Z,931.13
2018-01-01T02:40:37.354Z,931.15
2018-01-01T02:41:05.925Z,931.13
2018-01-01T02:41:34.559Z,931.1
2018-01-01T02:42:03.072Z,931.12
2018-01-01T02:42:31.549Z,931.08
2018-01-01T02:42:59.964Z,931.07
2018-01-01T02:43:28.542Z,931.07
2018-01-01T02:43:57.139Z,931.08
2018-01-01T02:44:25.633Z,931.12
2018-01-01T02:44:54.215Z,931.08
2018-01-01T02:45:22.663Z,931.13
2018-01-01T02:45:51.209Z,931.14
2018-01-01T02:46:19.823Z,931.13
2018-01-01T02:46:48.405Z,931.15
2018-01-01T02:47:16.935Z,931.11
2018-01-01T02:47:45.413Z,931.1
2018-01-01T02:48:14.024Z,931.11
2018-01-01T02:48:42.453Z,931.09
2018-01-01T02:49:11.043Z,931.12
2018-01-01T02:49:39.558Z,931.11
2018-01-01T02:50:07.958Z,931.09
2018-01-01T02:50:36.486Z,931.12
2018-01-01T02:51:04.983Z,931.12
2018-01-01T02:51:33.571Z,931.14
2018-01-01T02:52:02.090Z,931.14
2018-01-01T02:52:30.458Z,931.13
2018-01-01T02:52:58.906Z,931.16
2018-01-01T02:53:27.552Z,931.16
2018-01-01T02:53:56.185Z,931.15
2018-01-01T02:54:24.662Z,931.18
2018-01-01T02:54:53.288Z,931.18
2018-01-01T02:55:21.840Z,931.15
2018-01-01T02:55:50.246Z,931.12
2018-01-01T02:56:18.690Z,931.15
2018-01-01T02:56:47.276Z,931.09
2018-01-01T02:57:15.809Z,931.12
2018-01-01T02:57:44.317Z,931.09
2018-01-01T02:58:12.726Z,931.07
2018-01-01T02:58:41.289Z,931.06
2018-01-01T02:59:09.914Z,931.13
2018-01-01T02:59:38.531Z,931.07
2018-01-01T03:00:06.960Z,931.11
2018-01-01T03:00:35.479Z,931.1
2018-01-01T03:01:04.069Z,931.11
2018-01-01T03:01:32.729Z,931.16
2018-01-01T03:02:01.341Z,931.16
2018-01-01T03:02:29.807Z,931.13
2018-01-01T03:02:58.419Z,931.11
2018-01-01T03:03:27.017Z,931.06
2018-01-01T03:03:55.660Z,931.08
2018-01-01T03:04:24.270Z,931.12
2018-01-01T03:04:52.892Z,931.08
2018-01-01T03:05:21.541Z,931.1
2018-01-01T03:05:50.217Z,931.09
2018-01-01T03:06:18.779Z,931.15
2018-01-01T03:06:47.342Z,931.12
2018-01-01T03:07:15.920Z,931.09
2018-01-01T03:07:44.511Z,931.04
2018-01-01T03:08:13.002Z,931.08
2018-01-01T03:08:41.516Z,931.07
2018-01-01T03:09:09.791Z,931.01
2018-01-01T03:09:38.156Z,931.08
2018-01-01T03:10:06.785Z,931.08
2018-01-01T03:10:35.324Z,931.08
2018-01-01T03:11:03.845Z,931.02
2018-01-01T03:11:32.531Z,931.09
2018-01-01T03:12:01.134Z,931.06
2018-01-01T03:12:29.651Z,931.04
2018-01-01T03:12:58.235Z,931.07
2018-01-01T03:13:26.685Z,931.01
2018-01-01T03:13:55.291Z,931.01
2018-01-01T03:14:23.915Z,931.03
2018-01-01T03:14:52.374Z,931.05
2018-01-01T03:15:20.902Z,931
2018-01-01T03:15:49.473Z,931
2018-01-01T03:16:17.943Z,931.03
2018-01-01T03:16:46.475Z,931.04
2018-01-01T03:17:15.031Z,931.03
2018-01-01T03:17:43.535Z,931.04
2018-01-01T03:18:11.895Z,931.01
2018-01-01T03:18:40.344Z,931.03
2018-01-01T03:19:08.941Z,931.02
2018-01-01T03:19:37.542Z,931.06
2018-01-01T03:20:06.063Z,931.05
2018-01-01T03:20:34.670Z,931.04
2018-01-01T03:21:03.075Z,931.05
2018-01-01T03:21:31.683Z,931.02
2018-01-01T03:22:00.185Z,931.06
2018-01-01T03:22:28.808Z,931.07
2018-01-01T03:22:57.215Z,931.03
2018-01-01T03:23:25.742Z,931.01
2018-01-01T03:23:54.249Z,931.06
2018-01-01T03:24:22.723Z,931.03
2018-01-01T03:24:51.217Z,931.01
2018-01-01T03:25:19.703Z,930.97
2018-01-01T03:25:48.179Z,930.99
2018-01-01T03:26:16.668Z,931
2018-01-01T03:26:45.127Z,930.97
2018-01-01T03:27:13.708Z,930.97
2018-01-01T03:27:42.264Z,930.97
2018-01-01T03:28:10.921Z,930.94
2018-01-01T03:28:39.557Z,930.92
2018-01-01T03:29:08.175Z,930.91
2018-01-01T03:29:36.421Z,930.91
2018-01-01T03:30:04.972Z,930.88
2018-01-01T03:30:33.582Z,930.89
2018-01-01T03:31:02.236Z,930.85
2018-01-01T03:31:30.928Z,930.86
2018-01-01T03:31:59.414Z,930.92
2018-01-01T03:32:27.930Z,930.9
2018-01-01T03:32:56.536Z,930.92
2018-01-01T03:33:25.057Z,930.92
2018-01-01T03:33:53.565Z,930.91
2018-01-01T03:34:22.005Z,930.92
2018-01-01T03:34:50.507Z,930.92
2018-01-01T03:35:19.151Z,930.89
2018-01-01T03:35:47.651Z,930.88
2018-01-01T03:36:16.130Z,930.91
2018-01-01T03:36:44.746Z,930.88
2018-01-01T03:37:13.372Z,930.86
2018-01-01T03:37:41.803Z,930.83
2018-01-01T03:38:10.201Z,930.82
2018-01-01T03:38:38.686Z,930.81
2018-01-01T03:39:07.227Z,930.76
2018-01-01T03:39:35.842Z,930.74
2018-01-01T03:40:04.365Z,930.79
2018-01-01T03:40:32.991Z,930.73
2018-01-01T03:41:01.484Z,930.71
2018-01-01T03:41:30.031Z,930.73
2018-01-01T03:41:58.551Z,930.72
2018-01-01T03:42:27.101Z,930.74
2018-01-01T03:42:55.658Z,930.73
2018-01-01T03:43:24.297Z,930.73
2018-01-01T03:43:52.796Z,930.72
2018-01-01T03:44:21.362Z,930.74
2018-01-01T03:44:49.911Z,930.69
2018-01-01T03:45:18.246Z,930.68
2018-01-01T03:45:46.645Z,930.67
2018-01-01T03:46:15.223Z,930.63
2018-01-01T03:46:43.988Z,930.69
2018-01-01T03:47:12.539Z,930.64
2018-01-01T03:47:41.110Z,930.63
2018-01-01T03:48:09.763Z,930.61
2018-01-01T03:48:38.386Z,930.6
2018-01-01T03:49:06.975Z,930.63
2018-01-01T03:49:35.561Z,930.58
2018-01-01T03:50:04.181Z,930.61
2018-01-01T03:50:32.551Z,930.62
2018-01-01T03:51:01.088Z,930.62
2018-01-01T03:51:29.474Z,930.64
2018-01-01T03:51:58.092Z,930.61
2018-01-01T03:52:26.353Z,930.61
2018-01-01T03:52:55.073Z,930.63
2018-01-01T03:53:23.564Z,930.61
2018-01-01T03:53:52.103Z,930.62
2018-01-01T03:54:20.575Z,930.63
2018-01-01T03:54:49.111Z,930.62
2018-01-01T03:55:17.740Z,930.63
2018-01-01T03:55:46.274Z,930.62
2018-01-01T03:56:14.833Z,930.61
2018-01-01T03:56:43.420Z,930.62
2018-01-01T03:57:11.895Z,930.58
2018-01-01T03:57:40.521Z,930.52
2018-01-01T03:58:08.895Z,930.55
2018-01-01T03:58:37.559Z,930.53
2018-01-01T03:59:06.142Z,930.51
2018-01-01T03:59:34.650Z,930.53
2018-01-01T04:00:03.057Z,930.52
2018-01-01T04:00:31.582Z,930.53
2018-01-01T04:01:00.058Z,930.51
2018-01-01T04:01:28.570Z,930.54
2018-01-01T04:01:57.244Z,930.52
2018-01-01T04:02:25.780Z,930.57
2018-01-01T04:02:54.288Z,930.55
2018-01-01T04:03:22.932Z,930.6
2018-01-01T04:03:51.450Z,930.61
2018-01-01T04:04:19.922Z,930.61
2018-01-01T04:04:48.480Z,930.61
2018-01-01T04:05:16.872Z,930.63
2018-01-01T04:05:45.309Z,930.61
2018-01-01T04:06:13.955Z,930.59
2018-01-01T04:06:42.443Z,930.59
2018-01-01T04:07:10.940Z,930.58
2018-01-01T04:07:39.450Z,930.59
2018-01-01T04:08:07.886Z,930.58
2018-01-01T04:08:36.488Z,930.57
2018-01-01T04:09:04.988Z,930.58
2018-01-01T04:09:33.639Z,930.57
2018-01-01T04:10:02.244Z,930.59
2018-01-01T04:10:30.657Z,930.58
2018-01-01T04:10:59.182Z,930.62
2018-01-01T04:11:27.546Z,930.61
2018-01-01T04:11:56.041Z,930.61
2018-01-01T04:12:24.688Z,930.63
2018-01-01T04:12:53.258Z,930.62
2018-01-01T04:13:21.773Z,930.62
2018-01-01T04:13:50.177Z,930.63
2018-01-01T04:14:18.585Z,930.61
2018-01-01T04:14:47.118Z,930.6
2018-01-01T04:15:15.747Z,930.61
2018-01-01T04:15:44.369Z,930.63
2018-01-01T04:16:12.845Z,930.61
2018-01-01T04:16:41.282Z,930.62
2018-01-01T04:17:09.905Z,930.6
2018-01-01T04:17:38.434Z,930.61
2018-01-01T04:18:06.819Z,930.59
2018-01-01T04:18:35.177Z,930.62
2018-01-01T04:19:03.787Z,930.57
2018-01-01T04:19:32.384Z,930.62
2018-01-01T04:20:00.970Z,930.59
2018-01-01T04:20:29.482Z,930.61
2018-01-01T04:20:57.918Z,930.62
2018-01-01T04:21:26.347Z,930.61
2018-01-01T04:21:54.904Z,930.61
2018-01-01T04:22:23.491Z,930.59
2018-01-01T04:22:52.155Z,930.58
2018-01-01T04:23:20.640Z,930.6
2018-01-01T04:23:49.196Z,930.62
2018-01-01T04:24:17.682Z,930.61
2018-01-01T04:24:46.179Z,930.6
2018-01-01T04:25:14.571Z,930.61
2018-01-01T04:25:43.046Z,930.59
2018-01-01T04:26:11.403Z,930.62
2018-01-01T04:26:39.871Z,930.64
2018-01-01T04:27:08.398Z,930.62
2018-01-01T04:27:36.913Z,930.62
2018-01-01T04:28:05.573Z,930.58
2018-01-01T04:28:34.155Z,930.56
2018-01-01T04:29:02.567Z,930.55
2018-01-01T04:29:31.178Z,930.59
2018-01-01T04:29:59.754Z,930.54
2018-01-01T04:30:28.417Z,930.52
2018-01-01T04:30:56.921Z,930.52
2018-01-01T04:31:25.457Z,930.52
2018-01-01T04:31:54.060Z,930.52
2018-01-01T04:32:22.790Z,930.53
2018-01-01T04:32:51.335Z,930.54
2018-01-01T04:33:19.750Z,930.53
2018-01-01T04:33:48.287Z,930.51
2018-01-01T04:34:16.856Z,930.53
2018-01-01T04:34:45.487Z,930.52
2018-01-01T04:35:13.858Z,930.53
2018-01-01T04:35:42.361Z,930.53
2018-01-01T04:36:10.997Z,930.48
2018-01-01T04:36:39.529Z,930.5
2018-01-01T04:37:08.118Z,930.46
2018-01-01T04:37:36.642Z,930.44
2018-01-01T04:38:05.241Z,930.45
2018-01-01T04:38:33.871Z,930.4
2018-01-01T04:39:02.407Z,930.39
2018-01-01T04:39:30.943Z,930.4
2018-01-01T04:39:59.389Z,930.37
2018-01-01T04:40:27.804Z,930.32
2018-01-01T04:40:56.395Z,930.36
2018-01-01T04:41:25.005Z,930.34
2018-01-01T04:41:53.381Z,930.36
2018-01-01T04:42:22.186Z,930.33
2018-01-01T04:42:50.799Z,930.35
2018-01-01T04:43:19.233Z,930.36
2018-01-01T04:43:47.787Z,930.37
2018-01-01T04:44:16.385Z,930.4
2018-01-01T04:44:44.772Z,930.38
2018-01-01T04:45:13.155Z,930.36
2018-01-01T04:45:41.464Z,930.34
2018-01-01T04:46:09.955Z,930.39
2018-01-01T04:46:38.380Z,930.41
2018-01-01T04:47:06.944Z,930.36
2018-01-01T04:47:35.427Z,930.37
2018-01-01T04:48:04.040Z,930.39
2018-01-01T04:48:32.629Z,930.35
2018-01-01T04:49:01.229Z,930.35
2018-01-01T04:49:29.735Z,930.33
2018-01-01T04:49:58.347Z,930.26
2018-01-01T04:50:26.895Z,930.29
2018-01-01T04:50:55.512Z,930.24
2018-01-01T04:51:24.082Z,930.24
2018-01-01T04:51:52.674Z,930.22
2018-01-01T04:52:21.255Z,930.25
2018-01-01T04:52:49.901Z,930.21
2018-01-01T04:53:18.267Z,930.2
2018-01-01T04:53:46.643Z,930.23
2018-01-01T04:54:15.232Z,930.21
2018-01-01T04:54:43.766Z,930.19
2018-01-01T04:55:12.110Z,930.21
2018-01-01T04:55:40.668Z,930.15
2018-01-01T04:56:09.257Z,930.11
2018-01-01T04:56:37.719Z,930.15
2018-01-01T04:57:06.133Z,930.16
2018-01-01T04:57:34.731Z,930.17
2018-01-01T04:58:03.349Z,930.13
2018-01-01T04:58:31.942Z,930.12
2018-01-01T04:59:00.515Z,930.06
2018-01-01T04:59:29.167Z,930.09
2018-01-01T04:59:57.772Z,930.09
2018-01-01T05:00:26.228Z,930.07
2018-01-01T05:00:54.751Z,930.1
2018-01-01T05:01:23.331Z,930.05
2018-01-01T05:01:51.799Z,930.06
2018-01-01T05:02:20.539Z,930.04
2018-01-01T05:02:48.986Z,930.04
2018-01-01T05:03:17.417Z,930.05
2018-01-01T05:03:45.926Z,930.09
2018-01-01T05:04:14.390Z,930
2018-01-01T05:04:42.987Z,930.01
2018-01-01T05:05:11.611Z,930.04
2018-01-01T05:05:40.178Z,930.03
2018-01-01T05:06:08.713Z,930.04
2018-01-01T05:06:37.214Z,930
2018-01-01T05:07:05.755Z,930.01
2018-01-01T05:07:34.149Z,930.02
2018-01-01T05:08:02.610Z,929.98
2018-01-01T05:08:31.253Z,930.02
2018-01-01T05:08:59.631Z,929.98
2018-01-01T05:09:28.086Z,929.99
2018-01-01T05:09:56.603Z,929.97
2018-01-01T05:10:25.217Z,929.99
2018-01-01T05:10:53.824Z,929.98
2018-01-01T05:11:22.330Z,929.96
2018-01-01T05:11:50.835Z,929.98
2018-01-01T05:12:19.515Z,929.97
2018-01-01T05:12:47.991Z,929.98
2018-01-01T05:13:16.564Z,929.96
2018-01-01T05:13:45.068Z,929.95
2018-01-01T05:14:13.474Z,929.96
2018-01-01T05:14:41.811Z,929.96
2018-01-01T05:15:10.450Z,929.93
2018-01-01T05:15:39.119Z,929.91
2018-01-01T05:16:07.682Z,929.89
2018-01-01T05:16:36.314Z,929.87
2018-01-01T05:17:04.634Z,929.87
2018-01-01T05:17:33.303Z,929.86
2018-01-01T05:18:01.899Z,929.85
2018-01-01T05:18:30.218Z,929.87
2018-01-01T05:18:58.767Z,929.84
2018-01-01T05:19:27.289Z,929.85
2018-01-01T05:19:55.880Z,929.84
2018-01-01T05:20:24.207Z,929.83
2018-01-01T05:20:52.679Z,929.81
2018-01-01T05:21:21.237Z,929.83
2018-01-01T05:21:49.727Z,929.81
2018-01-01T05:22:18.241Z,929.78
2018-01-01T05:22:46.534Z,929.76
2018-01-01T05:23:15.164Z,929.77
2018-01-01T05:23:43.634Z,929.78
2018-01-01T05:24:12.252Z,929.78
2018-01-01T05:24:40.660Z,929.77
2018-01-01T05:25:09.077Z,929.81
2018-01-01T05:25:37.649Z,929.79
2018-01-01T05:26:06.268Z,929.83
2018-01-01T05:26:34.780Z,929.81
2018-01-01T05:27:03.365Z,929.83
2018-01-01T05:27:31.923Z,929.83
2018-01-01T05:28:00.400Z,929.84
2018-01-01T05:28:28.983Z,929.8
2018-01-01T05:28:57.573Z,929.8
2018-01-01T05:29:26.004Z,929.82
2018-01-01T05:29:54.561Z,929.8
2018-01-01T05:30:23.066Z,929.78
2018-01-01T05:30:51.559Z,929.73
2018-01-01T05:31:20.082Z,929.77
2018-01-01T05:31:48.636Z,929.78
2018-01-01T05:32:17.231Z,929.76
2018-01-01T05:32:45.887Z,929.79
2018-01-01T05:33:14.526Z,929.81
2018-01-01T05:33:43.162Z,929.81
2018-01-01T05:34:11.743Z,929.83
2018-01-01T05:34:40.214Z,929.85
2018-01-01T05:35:08.726Z,929.81
2018-01-01T05:35:37.352Z,929.8
2018-01-01T05:36:05.919Z,929.79
2018-01-01T05:36:34.480Z,929.8
2018-01-01T05:37:03.090Z,929.8
2018-01-01T05:37:31.603Z,929.82
2018-01-01T05:38:00.125Z,929.8
2018-01-01T05:38:28.706Z,929.81
2018-01-01T05:38:57.188Z,929.78
2018-01-01T05:39:25.702Z,929.82
2018-01-01T05:39:54.214Z,929.82
2018-01-01T05:40:22.701Z,929.85
2018-01-01T05:40:51.256Z,929.86
2018-01-01T05:41:19.549Z,929.88
2018-01-01T05:41:48.145Z,929.89
2018-01-01T05:42:16.646Z,929.92
2018-01-01T05:42:45.008Z,929.9
2018-01-01T05:43:13.380Z,929.88
2018-01-01T05:43:41.896Z,929.89
2018-01-01T05:44:10.403Z,929.91
2018-01-01T05:44:38.981Z,929.92
2018-01-01T05:45:07.508Z,929.89
2018-01-01T05:45:36.096Z,929.9
2018-01-01T05:46:04.547Z,929.89
2018-01-01T05:46:33.144Z,929.91
2018-01-01T05:47:01.539Z,929.85
2018-01-01T05:47:30.055Z,929.9
2018-01-01T05:47:58.583Z,929.88
2018-01-01T05:48:27.020Z,929.9
2018-01-01T05:48:55.616Z,929.9
2018-01-01T05:49:24.020Z,929.92
2018-01-01T05:49:52.582Z,929.91
2018-01-01T05:50:21.188Z,929.91
2018-01-01T05:50:49.809Z,929.89
2018-01-01T05:51:18.452Z,929.92
2018-01-01T05:51:47.037Z,929.92
2018-01-01T05:52:15.624Z,929.91
2018-01-01T05:52:44.130Z,929.91
2018-01-01T05:53:12.629Z,929.92
2018-01-01T05:53:40.935Z,929.9
2018-01-01T05:54:09.395Z,929.9
2018-01-01T05:54:37.790Z,929.87
2018-01-01T05:55:06.380Z,929.87
2018-01-01T05:55:34.982Z,929.88
2018-01-01T05:56:03.477Z,929.9
2018-01-01T05:56:31.883Z,929.88
2018-01-01T05:57:00.285Z,929.88
2018-01-01T05:57:28.918Z,929.89