createdAt,value
2023-01-17T00:00:54.248Z,2.00
2023-01-17T00:04:02.238Z,2.08
2023-01-17T00:07:10.217Z,1.90
2023-01-17T00:10:02.591Z,2.00
2023-01-17T00:12:55.137Z,2.00
2023-01-17T00:15:45.019Z,1.90
2023-01-17T00:18:34.584Z,1.90
2023-01-17T00:21:42.227Z,1.85
2023-01-17T00:24:51.158Z,1.80
2023-01-17T00:27:40.665Z,1.90
2023-01-17T00:30:31.299Z,1.90
2023-01-17T00:33:22.464Z,2.00
2023-01-17T00:36:13.088Z,2.00
2023-01-17T00:39:02.185Z,2.00
2023-01-17T00:41:51.459Z,2.10
2023-01-17T00:45:00.978Z,2.05
2023-01-17T00:48:09.306Z,2.00
2023-01-17T00:51:17.078Z,1.92
2023-01-17T00:54:25.653Z,2.10
2023-01-17T00:57:33.638Z,2.20
2023-01-17T01:00:42.228Z,2.00
2023-01-17T01:03:50.538Z,2.20
2023-01-17T01:06:59.121Z,2.25
2023-01-17T01:10:06.857Z,2.20
2023-01-17T01:13:14.701Z,2.30
2023-01-17T01:16:24.116Z,2.20
2023-01-17T01:19:33.159Z,2.40
2023-01-17T01:22:41.070Z,2.22
2023-01-17T01:25:49.423Z,2.40
2023-01-17T01:28:57.823Z,2.40
2023-01-17T01:32:05.778Z,2.20
2023-01-17T01:34:55.489Z,2.58
2023-01-17T01:37:45.720Z,2.58
2023-01-17T01:40:35.342Z,2.60
2023-01-17T01:43:53.742Z,2.67
2023-01-17T01:46:43.459Z,2.67
2023-01-17T01:49:32.996Z,2.63
2023-01-17T01:52:25.323Z,2.70
2023-01-17T01:55:17.898Z,2.90
2023-01-17T01:58:35.544Z,2.70
2023-01-17T02:01:26.453Z,2.45
2023-01-17T02:04:16.311Z,2.60
2023-01-17T02:07:14.292Z,2.30
2023-01-17T02:10:04.909Z,2.40
2023-01-17T02:12:56.334Z,2.50
2023-01-17T02:16:16.278Z,2.60
2023-01-17T02:19:30.060Z,2.70
2023-01-17T02:22:47.539Z,2.78
2023-01-17T02:25:58.039Z,2.83
2023-01-17T02:29:08.956Z,3.00
2023-01-17T02:32:07.604Z,2.80
2023-01-17T02:35:08.887Z,2.67
2023-01-17T02:38:12.736Z,2.92
2023-01-17T02:41:26.507Z,2.70
2023-01-17T02:47:24.040Z,2.80
2023-01-17T02:50:26.747Z,2.85
2023-01-17T02:53:54.841Z,3.30
2023-01-17T02:56:59.127Z,3.00
2023-01-17T03:00:32.762Z,2.60
2023-01-17T03:03:44.203Z,2.70
2023-01-17T03:06:47.102Z,2.72
2023-01-17T03:09:37.039Z,2.75
2023-01-17T03:12:32.582Z,2.58
2023-01-17T03:15:21.976Z,2.75
2023-01-17T03:18:15.966Z,2.60
2023-01-17T03:21:05.694Z,3.20
2023-01-17T03:23:55.597Z,2.53
2023-01-17T03:26:46.040Z,3.22
2023-01-17T03:29:35.487Z,2.80
2023-01-17T03:32:25.281Z,3.22
2023-01-17T03:35:15.036Z,3.22
2023-01-17T03:38:04.671Z,3.10
2023-01-17T03:40:54.940Z,3.20
2023-01-17T03:43:44.448Z,3.30
2023-01-17T03:46:34.320Z,3.25
2023-01-17T03:49:24.009Z,3.00
2023-01-17T03:52:13.502Z,3.40
2023-01-17T03:55:03.754Z,2.92
2023-01-17T03:57:53.373Z,3.33
2023-01-17T04:00:42.764Z,3.30
2023-01-17T04:03:32.617Z,3.33
2023-01-17T04:06:22.415Z,2.60
2023-01-17T04:09:11.782Z,3.05
2023-01-17T04:12:02.331Z,3.33
2023-01-17T04:14:51.824Z,2.90
2023-01-17T04:17:41.343Z,3.05
2023-01-17T04:20:39.747Z,3.22
2023-01-17T04:23:29.275Z,2.97
2023-01-17T04:26:18.890Z,3.35
2023-01-17T04:29:08.178Z,3.08
2023-01-17T04:31:57.625Z,3.13
2023-01-17T04:34:47.018Z,3.05
2023-01-17T04:37:37.482Z,2.65
2023-01-17T04:40:27.587Z,2.88
2023-01-17T04:43:18.147Z,2.90
2023-01-17T04:46:11.075Z,3.10
2023-01-17T04:49:01.582Z,3.30
2023-01-17T04:51:50.905Z,2.80
2023-01-17T04:54:40.523Z,3.15
2023-01-17T04:57:30.203Z,2.95
2023-01-17T05:00:21.277Z,2.92
2023-01-17T05:03:12.103Z,3.23
2023-01-17T05:06:02.539Z,3.05
2023-01-17T05:08:52.167Z,3.10
2023-01-17T05:11:41.588Z,2.80
2023-01-17T05:14:31.248Z,2.83
2023-01-17T05:17:21.105Z,3.20
2023-01-17T05:20:11.387Z,3.17
2023-01-17T05:23:01.025Z,3.00
2023-01-17T05:25:50.746Z,3.05
2023-01-17T05:28:41.168Z,2.80
2023-01-17T05:31:30.764Z,3.10
2023-01-17T05:34:23.336Z,2.97
2023-01-17T05:37:12.906Z,3.10
2023-01-17T05:40:02.364Z,2.88
2023-01-17T05:42:53.923Z,2.92
2023-01-17T05:45:43.589Z,3.13
2023-01-17T05:48:33.819Z,3.03
2023-01-17T05:51:23.252Z,3.33
2023-01-17T05:54:12.828Z,2.95
2023-01-17T05:57:02.435Z,2.95
2023-01-17T05:59:51.813Z,3.20
2023-01-17T06:02:41.420Z,2.85
2023-01-17T06:05:31.980Z,3.42
2023-01-17T06:08:23.992Z,2.97
2023-01-17T06:11:13.343Z,2.80
2023-01-17T06:14:02.627Z,3.30
2023-01-17T06:16:51.961Z,3.28
2023-01-17T06:19:41.561Z,3.03
2023-01-17T06:22:33.851Z,3.08
2023-01-17T06:25:23.383Z,3.25
2023-01-17T06:28:14.162Z,2.97
2023-01-17T06:31:09.129Z,3.13
2023-01-17T06:33:58.737Z,2.90
2023-01-17T06:36:48.564Z,3.42
2023-01-17T06:39:38.282Z,3.25
2023-01-17T06:42:27.972Z,3.28
2023-01-17T06:45:18.278Z,3.30
2023-01-17T06:48:08.219Z,3.17
2023-01-17T06:50:59.588Z,3.17
2023-01-17T06:53:51.699Z,3.22
2023-01-17T06:56:41.443Z,3.28
2023-01-17T06:59:31.125Z,3.30
2023-01-17T07:02:21.081Z,3.45
2023-01-17T07:05:11.481Z,3.10
2023-01-17T07:08:00.879Z,3.38
2023-01-17T07:10:50.466Z,3.33
2023-01-17T07:13:40.156Z,3.20
2023-01-17T07:16:35.194Z,3.05
2023-01-17T07:19:46.359Z,3.35
2023-01-17T07:23:21.635Z,3.70
2023-01-17T07:26:11.872Z,3.38
2023-01-17T07:29:01.363Z,3.30
2023-01-17T07:31:51.161Z,3.50
2023-01-17T07:34:40.747Z,3.25
2023-01-17T07:37:30.346Z,3.40
2023-01-17T07:40:21.210Z,3.53
2023-01-17T07:43:17.863Z,3.47
2023-01-17T07:46:09.127Z,3.33
2023-01-17T07:48:58.801Z,3.40
2023-01-17T07:51:49.239Z,3.35
2023-01-17T07:54:39.010Z,3.00
2023-01-17T07:57:28.638Z,3.40
2023-01-17T08:00:19.257Z,3.33
2023-01-17T08:03:13.134Z,3.28
2023-01-17T08:06:02.910Z,3.50
2023-01-17T08:08:53.408Z,3.45
2023-01-17T08:11:42.740Z,3.13
2023-01-17T08:14:32.760Z,3.25
2023-01-17T08:17:23.006Z,3.38
2023-01-17T08:20:13.070Z,3.58
2023-01-17T08:23:02.928Z,3.30
2023-01-17T08:25:52.599Z,3.42
2023-01-17T08:28:42.379Z,3.50
2023-01-17T08:31:34.276Z,3.72
2023-01-17T08:34:23.800Z,3.60
2023-01-17T08:37:13.303Z,3.50
2023-01-17T08:40:03.299Z,3.42
2023-01-17T08:42:57.548Z,3.55
2023-01-17T08:45:49.283Z,3.50
2023-01-17T08:48:39.163Z,3.50
2023-01-17T08:51:31.241Z,3.40
2023-01-17T08:54:20.922Z,3.38
2023-01-17T08:57:11.455Z,3.38
2023-01-17T09:00:01.112Z,3.20
2023-01-17T09:02:54.186Z,3.58
2023-01-17T09:05:44.440Z,3.38
2023-01-17T09:08:35.289Z,3.03
2023-01-17T09:11:25.482Z,3.42
2023-01-17T09:14:15.720Z,3.58
2023-01-17T09:17:06.837Z,3.22
2023-01-17T09:19:56.361Z,3.60
2023-01-17T09:22:46.283Z,3.60
2023-01-17T09:25:36.039Z,3.20
2023-01-17T09:28:26.586Z,3.58
2023-01-17T09:31:17.610Z,3.65
2023-01-17T09:34:07.369Z,3.60
2023-01-17T09:36:58.216Z,3.40
2023-01-17T09:39:48.664Z,3.25
2023-01-17T09:42:41.839Z,3.30
2023-01-17T09:45:36.002Z,3.50
2023-01-17T09:48:39.647Z,3.90
2023-01-17T09:51:29.399Z,3.55
2023-01-17T09:54:24.704Z,3.50
2023-01-17T09:57:51.520Z,3.30
2023-01-17T10:00:52.653Z,3.70
2023-01-17T10:03:55.023Z,3.75
2023-01-17T10:07:03.239Z,3.65
2023-01-17T10:10:08.219Z,3.72
2023-01-17T10:13:14.169Z,3.28
2023-01-17T10:16:18.922Z,3.33
2023-01-17T10:19:29.746Z,3.75
2023-01-17T10:22:37.617Z,3.42
2023-01-17T10:25:43.598Z,3.60
2023-01-17T10:28:48.080Z,3.30
2023-01-17T10:31:46.764Z,3.42
2023-01-17T10:34:51.309Z,3.55
2023-01-17T10:37:47.119Z,3.50
2023-01-17T10:40:51.428Z,3.42
2023-01-17T10:43:41.252Z,3.40
2023-01-17T10:46:44.562Z,3.33
2023-01-17T10:49:34.685Z,3.42
2023-01-17T10:52:53.848Z,3.45
2023-01-17T10:55:57.222Z,3.42
2023-01-17T10:58:49.154Z,3.40
2023-01-17T11:01:40.629Z,3.72
2023-01-17T11:04:40.324Z,3.85
2023-01-17T11:07:30.741Z,3.30
2023-01-17T11:10:43.199Z,3.45
2023-01-17T11:13:37.480Z,3.30
2023-01-17T11:16:30.961Z,3.60
2023-01-17T11:19:31.801Z,3.38
2023-01-17T11:22:21.780Z,3.65
2023-01-17T11:25:23.600Z,3.45
2023-01-17T11:28:24.281Z,3.38
2023-01-17T11:31:17.737Z,3.63
2023-01-17T11:34:09.226Z,3.35
2023-01-17T11:37:21.869Z,3.83
2023-01-17T11:40:24.022Z,3.40
2023-01-17T11:43:14.039Z,3.45
2023-01-17T11:46:18.103Z,3.80
2023-01-17T11:49:23.434Z,3.42
2023-01-17T11:52:18.559Z,3.33
2023-01-17T11:55:08.600Z,3.40
2023-01-17T11:57:58.359Z,3.60
2023-01-17T12:01:11.368Z,3.65
2023-01-17T12:04:19.080Z,3.40
2023-01-17T12:07:13.523Z,3.40
2023-01-17T12:10:22.760Z,3.40
2023-01-17T12:14:02.931Z,3.38
2023-01-17T12:17:15.059Z,3.30
2023-01-17T12:20:14.091Z,3.40
2023-01-17T12:23:28.007Z,3.38
2023-01-17T12:29:30.369Z,3.55
2023-01-17T12:32:35.322Z,3.15
2023-01-17T12:35:32.905Z,3.20
2023-01-17T12:38:33.150Z,3.08
2023-01-17T12:41:30.244Z,3.20
2023-01-17T12:44:24.841Z,3.00
2023-01-17T12:47:17.866Z,3.50
2023-01-17T12:50:27.638Z,3.42
2023-01-17T12:53:17.118Z,3.40
2023-01-17T12:56:41.027Z,3.70
2023-01-17T12:59:49.321Z,3.47
2023-01-17T13:02:55.519Z,3.38
2023-01-17T13:05:48.453Z,3.30
2023-01-17T13:08:47.920Z,3.40
2023-01-17T13:11:42.703Z,3.55
2023-01-17T13:14:34.041Z,3.35
2023-01-17T13:17:38.965Z,3.30
2023-01-17T13:20:55.319Z,3.40
2023-01-17T13:24:08.446Z,3.20
2023-01-17T13:26:57.972Z,3.50
2023-01-17T13:30:06.077Z,3.28
2023-01-17T13:33:22.263Z,3.35
2023-01-17T13:36:36.891Z,3.40
2023-01-17T13:39:42.519Z,3.15
2023-01-17T13:42:45.681Z,3.28
2023-01-17T13:45:38.434Z,3.42
2023-01-17T13:48:30.957Z,3.53
2023-01-17T13:51:21.559Z,3.00
2023-01-17T13:54:32.810Z,3.28
2023-01-17T13:57:33.999Z,3.50
2023-01-17T14:00:23.680Z,3.78
2023-01-17T14:03:13.420Z,3.45
2023-01-17T14:06:02.960Z,2.97
2023-01-17T14:08:52.520Z,3.47
2023-01-17T14:12:22.900Z,3.40
2023-01-17T14:15:31.208Z,3.38
2023-01-17T14:18:41.944Z,3.42
2023-01-17T14:21:34.126Z,3.30
2023-01-17T14:24:23.319Z,3.65
2023-01-17T14:27:24.985Z,3.42
2023-01-17T14:30:30.672Z,3.50
2023-01-17T14:33:29.820Z,3.35
2023-01-17T14:36:30.494Z,3.40
2023-01-17T14:39:23.817Z,3.42
2023-01-17T14:42:19.433Z,3.70
2023-01-17T14:45:10.908Z,3.47
2023-01-17T14:48:02.952Z,3.63
2023-01-17T14:50:55.192Z,3.30
2023-01-17T14:54:00.973Z,3.60
2023-01-17T14:56:52.537Z,3.50
2023-01-17T14:59:41.835Z,3.33
2023-01-17T15:02:34.068Z,3.55
2023-01-17T15:05:26.609Z,3.20
2023-01-17T15:08:19.102Z,3.50
2023-01-17T15:11:36.658Z,3.55
2023-01-17T15:14:34.608Z,3.10
2023-01-17T15:17:28.347Z,3.55
2023-01-17T15:20:19.364Z,3.25
2023-01-17T15:23:16.168Z,3.45
2023-01-17T15:26:11.681Z,3.60
2023-01-17T15:29:45.466Z,3.20
2023-01-17T15:32:34.887Z,3.38
2023-01-17T15:35:24.483Z,2.92
2023-01-17T15:38:16.624Z,3.25
2023-01-17T15:41:14.632Z,3.17
2023-01-17T15:44:04.701Z,3.05
2023-01-17T15:46:54.233Z,3.15
2023-01-17T15:49:52.873Z,3.30
2023-01-17T15:52:50.503Z,3.03
2023-01-17T15:55:40.994Z,3.75
2023-01-17T15:58:31.547Z,3.10
2023-01-17T16:01:28.572Z,3.30
2023-01-17T16:04:35.145Z,3.35
2023-01-17T16:07:32.297Z,3.30
2023-01-17T16:10:23.849Z,3.10
2023-01-17T16:13:14.627Z,3.05
2023-01-17T16:16:23.220Z,3.47
2023-01-17T16:19:13.033Z,3.20
2023-01-17T16:22:06.018Z,3.13
2023-01-17T16:24:58.107Z,2.70
2023-01-17T16:27:47.839Z,2.97
2023-01-17T16:30:37.962Z,2.60
2023-01-17T16:33:27.151Z,3.38
2023-01-17T16:36:17.839Z,3.15
2023-01-17T16:39:07.288Z,3.05
2023-01-17T16:42:04.678Z,3.25
2023-01-17T16:44:53.919Z,2.70
2023-01-17T16:47:47.598Z,3.05
2023-01-17T16:50:36.719Z,2.97
2023-01-17T16:53:29.184Z,2.97
2023-01-17T16:56:20.336Z,2.83
2023-01-17T16:59:09.596Z,2.90
2023-01-17T17:02:02.457Z,3.22
2023-01-17T17:04:51.882Z,2.88
2023-01-17T17:07:43.897Z,2.95
2023-01-17T17:10:33.257Z,3.10
2023-01-17T17:13:22.618Z,2.70
2023-01-17T17:16:15.971Z,3.25
2023-01-17T17:19:07.429Z,3.10
2023-01-17T17:22:00.086Z,2.70
2023-01-17T17:24:49.241Z,3.30
2023-01-17T17:27:38.678Z,3.22
2023-01-17T17:30:28.369Z,3.10
2023-01-17T17:33:17.703Z,2.95
2023-01-17T17:36:13.644Z,3.20
2023-01-17T17:39:04.563Z,2.88
2023-01-17T17:41:53.852Z,3.05
2023-01-17T17:44:43.061Z,2.97
2023-01-17T17:47:32.461Z,3.30
2023-01-17T17:50:21.713Z,3.05
2023-01-17T17:53:10.944Z,3.17
2023-01-17T17:56:07.756Z,2.92
2023-01-17T17:58:58.284Z,2.95
2023-01-17T18:01:49.078Z,2.67
2023-01-17T18:04:38.740Z,3.35
2023-01-17T18:07:28.402Z,2.95
2023-01-17T18:10:17.799Z,3.20
2023-01-17T18:13:07.469Z,2.90
2023-01-17T18:16:11.828Z,2.75
2023-01-17T18:19:01.219Z,2.80
2023-01-17T18:21:54.145Z,2.60
2023-01-17T18:24:43.371Z,3.33
2023-01-17T18:27:32.581Z,2.95
2023-01-17T18:30:21.987Z,2.95
2023-01-17T18:33:11.762Z,2.92
2023-01-17T18:36:03.242Z,3.22
2023-01-17T18:38:53.835Z,3.35
2023-01-17T18:41:43.381Z,3.05
2023-01-17T18:44:32.719Z,2.80
2023-01-17T18:47:21.944Z,2.70
2023-01-17T18:50:11.589Z,2.72
2023-01-17T18:53:00.809Z,2.90
2023-01-17T18:55:58.117Z,2.92
2023-01-17T18:58:49.271Z,3.00
2023-01-17T19:01:38.571Z,2.72
2023-01-17T19:04:29.497Z,3.10
2023-01-17T19:07:18.900Z,2.90
2023-01-17T19:10:08.949Z,2.67
2023-01-17T19:12:58.103Z,3.03
2023-01-17T19:15:47.367Z,3.00
2023-01-17T19:18:37.454Z,2.67
2023-01-17T19:21:28.530Z,2.83
2023-01-17T19:24:17.793Z,2.83
2023-01-17T19:27:08.128Z,2.67
2023-01-17T19:29:57.281Z,3.00
2023-01-17T19:32:47.441Z,2.83
2023-01-17T19:35:38.495Z,3.05
2023-01-17T19:38:28.303Z,2.97
2023-01-17T19:41:21.239Z,3.08
2023-01-17T19:44:12.897Z,3.30
2023-01-17T19:47:02.617Z,2.88
2023-01-17T19:49:51.998Z,2.78
2023-01-17T19:52:41.158Z,2.53
2023-01-17T19:55:30.416Z,2.75
2023-01-17T19:58:19.807Z,2.85
2023-01-17T20:01:17.574Z,2.72
2023-01-17T20:04:06.965Z,2.92
2023-01-17T20:06:56.218Z,2.40
2023-01-17T20:09:45.397Z,2.88
2023-01-17T20:12:34.690Z,2.58
2023-01-17T20:15:27.459Z,2.72
2023-01-17T20:18:16.800Z,2.80
2023-01-17T20:21:11.799Z,2.80
2023-01-17T20:24:04.251Z,2.70
2023-01-17T20:26:53.517Z,2.88
2023-01-17T20:29:42.753Z,2.88
2023-01-17T20:32:32.136Z,2.70
2023-01-17T20:35:21.461Z,2.40
2023-01-17T20:38:11.562Z,2.60
2023-01-17T20:41:01.161Z,3.28
2023-01-17T20:43:53.476Z,2.88
2023-01-17T20:46:43.170Z,2.90
2023-01-17T20:49:33.682Z,2.75
2023-01-17T20:52:23.245Z,2.72
2023-01-17T20:55:12.592Z,2.58
2023-01-17T20:58:01.989Z,2.72
2023-01-17T21:00:52.597Z,2.60
2023-01-17T21:03:42.248Z,2.50
2023-01-17T21:06:31.806Z,2.60
2023-01-17T21:09:22.371Z,2.58
2023-01-17T21:12:11.542Z,2.78
2023-01-17T21:15:00.811Z,2.60
2023-01-17T21:17:50.171Z,2.58
2023-01-17T21:20:39.442Z,2.78
2023-01-17T21:23:30.167Z,2.40
2023-01-17T21:26:21.380Z,2.60
2023-01-17T21:29:10.682Z,2.50
2023-01-17T21:32:00.232Z,2.60
2023-01-17T21:34:49.520Z,2.40
2023-01-17T21:37:39.146Z,2.53
2023-01-17T21:40:28.542Z,2.35
2023-01-17T21:43:17.737Z,2.50
2023-01-17T21:46:07.178Z,2.53
2023-01-17T21:48:58.301Z,2.67
2023-01-17T21:51:54.050Z,2.35
2023-01-17T21:55:02.283Z,2.63
2023-01-17T21:58:10.211Z,2.35
2023-01-17T22:01:10.032Z,2.45
2023-01-17T22:04:02.057Z,2.20
2023-01-17T22:06:51.801Z,2.53
2023-01-17T22:09:41.282Z,2.50
2023-01-17T22:12:30.808Z,2.40
2023-01-17T22:15:20.454Z,2.53
2023-01-17T22:18:10.767Z,2.58
2023-01-17T22:21:04.557Z,2.50
2023-01-17T22:23:56.172Z,2.40
2023-01-17T22:26:45.639Z,2.63
2023-01-17T22:29:35.603Z,2.50
2023-01-17T22:32:24.878Z,2.60
2023-01-17T22:35:14.766Z,2.20
2023-01-17T22:38:04.183Z,2.50
2023-01-17T22:40:53.697Z,2.25
2023-01-17T22:43:45.706Z,2.40
2023-01-17T22:46:38.181Z,2.30
2023-01-17T22:49:27.525Z,2.50
2023-01-17T22:52:17.131Z,2.50
2023-01-17T22:55:07.863Z,2.58
2023-01-17T22:57:59.050Z,2.40
2023-01-17T23:00:48.410Z,2.20
2023-01-17T23:03:38.145Z,2.42
2023-01-17T23:06:32.642Z,2.50
2023-01-17T23:09:21.902Z,2.58
2023-01-17T23:12:11.317Z,2.70
2023-01-17T23:15:18.812Z,2.50
2023-01-17T23:18:27.063Z,2.47
2023-01-17T23:21:16.612Z,2.40
2023-01-17T23:24:06.061Z,2.40
2023-01-17T23:27:13.594Z,2.45
2023-01-17T23:30:04.383Z,2.50
2023-01-17T23:32:56.954Z,2.50
2023-01-17T23:35:47.822Z,2.80
2023-01-17T23:38:38.874Z,2.50
2023-01-17T23:41:46.402Z,2.58
2023-01-17T23:44:35.863Z,2.38
2023-01-17T23:47:25.324Z,2.40
2023-01-17T23:50:14.668Z,2.60
2023-01-17T23:53:07.977Z,2.42
2023-01-17T23:58:48.218Z,2.55
