createdAt,value
2023-05-10T00:00:13.566Z,14.49
2023-05-10T00:01:13.526Z,14.52
2023-05-10T00:02:13.759Z,14.50
2023-05-10T00:03:13.551Z,14.53
2023-05-10T00:04:13.616Z,14.50
2023-05-10T00:05:13.416Z,14.50
2023-05-10T00:06:14.851Z,14.49
2023-05-10T00:07:13.361Z,14.50
2023-05-10T00:08:13.351Z,14.49
2023-05-10T00:09:13.362Z,14.52
2023-05-10T00:10:13.552Z,14.50
2023-05-10T00:11:13.358Z,14.52
2023-05-10T00:12:13.265Z,14.50
2023-05-10T00:13:13.366Z,14.50
2023-05-10T00:14:13.299Z,14.49
2023-05-10T00:15:13.222Z,14.49
2023-05-10T00:16:13.328Z,14.50
2023-05-10T00:17:13.265Z,14.47
2023-05-10T00:18:13.223Z,14.47
2023-05-10T00:19:13.313Z,14.46
2023-05-10T00:20:13.232Z,14.46
2023-05-10T00:21:13.243Z,14.46
2023-05-10T00:22:13.253Z,14.46
2023-05-10T00:23:13.132Z,14.43
2023-05-10T00:24:13.150Z,14.44
2023-05-10T00:25:13.251Z,14.43
2023-05-10T00:26:13.126Z,14.44
2023-05-10T00:27:13.192Z,14.43
2023-05-10T00:28:13.087Z,14.44
2023-05-10T00:29:13.142Z,14.44
2023-05-10T00:30:13.229Z,14.44
2023-05-10T00:31:13.066Z,14.46
2023-05-10T00:32:13.193Z,14.42
2023-05-10T00:33:13.037Z,14.39
2023-05-10T00:34:13.134Z,14.38
2023-05-10T00:35:13.055Z,14.35
2023-05-10T00:36:13.086Z,14.34
2023-05-10T00:37:13.001Z,14.34
2023-05-10T00:38:12.996Z,14.32
2023-05-10T00:39:12.975Z,14.34
2023-05-10T00:40:13.045Z,14.34
2023-05-10T00:41:13.012Z,14.32
2023-05-10T00:42:13.087Z,14.31
2023-05-10T00:43:12.948Z,14.32
2023-05-10T00:44:12.960Z,14.32
2023-05-10T00:45:13.026Z,14.28
2023-05-10T00:46:13.022Z,14.31
2023-05-10T00:47:12.966Z,14.29
2023-05-10T00:48:12.901Z,14.28
2023-05-10T00:49:12.877Z,14.25
2023-05-10T00:50:12.963Z,14.25
2023-05-10T00:51:14.940Z,14.24
2023-05-10T00:52:12.859Z,14.25
2023-05-10T00:53:12.865Z,14.25
2023-05-10T00:54:12.842Z,14.29
2023-05-10T00:55:33.804Z,14.29
2023-05-10T00:56:12.812Z,14.31
2023-05-10T00:57:12.815Z,14.31
2023-05-10T00:58:12.919Z,14.31
2023-05-10T00:59:12.766Z,14.31
2023-05-10T01:00:12.825Z,14.29
2023-05-10T01:01:12.837Z,14.32
2023-05-10T01:02:12.796Z,14.31
2023-05-10T01:03:12.840Z,14.28
2023-05-10T01:04:12.745Z,14.29
2023-05-10T01:05:12.748Z,14.31
2023-05-10T01:06:13.289Z,14.29
2023-05-10T01:07:12.697Z,14.29
2023-05-10T01:08:12.653Z,14.21
2023-05-10T01:09:12.781Z,14.20
2023-05-10T01:10:12.739Z,14.16
2023-05-10T01:11:12.727Z,14.19
2023-05-10T01:12:12.673Z,14.17
2023-05-10T01:13:12.732Z,14.14
2023-05-10T01:14:12.695Z,14.13
2023-05-10T01:15:12.652Z,14.07
2023-05-10T01:16:12.640Z,14.09
2023-05-10T01:17:13.620Z,14.06
2023-05-10T01:18:12.567Z,14.04
2023-05-10T01:19:12.649Z,14.06
2023-05-10T01:20:12.510Z,14.06
2023-05-10T01:21:12.660Z,14.02
2023-05-10T01:22:12.576Z,14.06
2023-05-10T01:23:12.586Z,14.07
2023-05-10T01:24:12.566Z,14.06
2023-05-10T01:25:12.517Z,14.04
2023-05-10T01:26:12.465Z,14.06
2023-05-10T01:27:12.442Z,14.07
2023-05-10T01:28:12.452Z,14.07
2023-05-10T01:29:12.465Z,14.09
2023-05-10T01:30:15.934Z,14.10
2023-05-10T01:31:12.481Z,14.09
2023-05-10T01:32:12.420Z,14.07
2023-05-10T01:33:12.438Z,14.09
2023-05-10T01:34:12.433Z,14.07
2023-05-10T01:35:12.406Z,14.07
2023-05-10T01:36:12.398Z,14.04
2023-05-10T01:37:12.367Z,14.06
2023-05-10T01:38:12.323Z,13.99
2023-05-10T01:39:12.594Z,13.99
2023-05-10T01:40:12.493Z,13.92
2023-05-10T01:41:12.393Z,13.79
2023-05-10T01:42:12.409Z,13.70
2023-05-10T01:43:12.291Z,13.63
2023-05-10T01:44:13.141Z,13.56
2023-05-10T01:45:12.262Z,13.52
2023-05-10T01:46:12.366Z,13.47
2023-05-10T01:47:12.252Z,13.44
2023-05-10T01:48:13.715Z,13.46
2023-05-10T01:49:12.277Z,13.44
2023-05-10T01:50:12.346Z,13.47
2023-05-10T01:51:12.241Z,13.40
2023-05-10T01:52:12.227Z,13.37
2023-05-10T01:53:12.270Z,13.38
2023-05-10T01:54:12.237Z,13.33
2023-05-10T01:55:12.272Z,13.30
2023-05-10T01:56:12.193Z,13.27
2023-05-10T01:57:12.183Z,13.22
2023-05-10T01:58:12.180Z,13.27
2023-05-10T01:59:12.197Z,13.25
2023-05-10T02:00:12.126Z,13.22
2023-05-10T02:01:12.182Z,13.24
2023-05-10T02:02:12.177Z,13.22
2023-05-10T02:03:12.208Z,13.25
2023-05-10T02:04:12.166Z,13.22
2023-05-10T02:05:12.128Z,13.22
2023-05-10T02:06:12.060Z,13.20
2023-05-10T02:07:12.170Z,13.21
2023-05-10T02:08:12.080Z,13.17
2023-05-10T02:09:12.097Z,13.15
2023-05-10T02:10:12.127Z,13.15
2023-05-10T02:11:11.973Z,13.18
2023-05-10T02:12:12.047Z,13.15
2023-05-10T02:13:12.005Z,13.14
2023-05-10T02:14:13.448Z,13.17
2023-05-10T02:15:12.022Z,13.18
2023-05-10T02:16:12.060Z,13.17
2023-05-10T02:17:11.967Z,13.15
2023-05-10T02:18:11.962Z,13.17
2023-05-10T02:19:11.979Z,13.17
2023-05-10T02:20:11.964Z,13.17
2023-05-10T02:21:11.889Z,13.18
2023-05-10T02:22:11.920Z,13.21
2023-05-10T02:23:11.886Z,13.24
2023-05-10T02:24:11.839Z,13.21
2023-05-10T02:25:13.367Z,13.22
2023-05-10T02:26:33.050Z,13.22
2023-05-10T02:27:11.905Z,13.24
2023-05-10T02:28:11.844Z,13.25
2023-05-10T02:29:11.861Z,13.25
2023-05-10T02:30:11.825Z,13.25
2023-05-10T02:31:11.897Z,13.29
2023-05-10T02:32:11.893Z,13.24
2023-05-10T02:33:11.755Z,13.25
2023-05-10T02:34:11.724Z,13.24
2023-05-10T02:35:11.828Z,13.21
2023-05-10T02:36:11.740Z,13.24
2023-05-10T02:37:11.737Z,13.24
2023-05-10T02:38:11.684Z,13.22
2023-05-10T02:39:11.677Z,13.27
2023-05-10T02:40:11.690Z,13.21
2023-05-10T02:41:11.646Z,13.20
2023-05-10T02:42:11.721Z,13.21
2023-05-10T02:43:11.652Z,13.21
2023-05-10T02:44:11.670Z,13.20
2023-05-10T02:45:11.624Z,13.21
2023-05-10T02:46:11.689Z,13.20
2023-05-10T02:47:12.000Z,13.20
2023-05-10T02:48:11.643Z,13.18
2023-05-10T02:49:11.628Z,13.18
2023-05-10T02:50:11.680Z,13.18
2023-05-10T02:51:11.688Z,13.21
2023-05-10T02:52:11.509Z,13.22
2023-05-10T02:53:11.571Z,13.21
2023-05-10T02:54:11.590Z,13.22
2023-05-10T02:55:11.520Z,13.22
2023-05-10T02:56:11.485Z,13.25
2023-05-10T02:57:11.505Z,13.24
2023-05-10T02:58:11.492Z,13.22
2023-05-10T02:59:11.456Z,13.25
2023-05-10T03:00:11.500Z,13.22
2023-05-10T03:01:11.469Z,13.24
2023-05-10T03:02:11.449Z,13.25
2023-05-10T03:03:11.418Z,13.27
2023-05-10T03:04:11.497Z,13.25
2023-05-10T03:05:11.395Z,13.24
2023-05-10T03:06:12.854Z,13.22
2023-05-10T03:07:11.422Z,13.22
2023-05-10T03:08:11.419Z,13.21
2023-05-10T03:09:11.386Z,13.20
2023-05-10T03:10:11.354Z,13.18
2023-05-10T03:11:11.360Z,13.20
2023-05-10T03:12:11.357Z,13.20
2023-05-10T03:13:11.454Z,13.20
2023-05-10T03:14:11.356Z,13.22
2023-05-10T03:15:11.336Z,13.22
2023-05-10T03:16:11.354Z,13.22
2023-05-10T03:17:11.328Z,13.25
2023-05-10T03:18:11.315Z,13.24
2023-05-10T03:19:11.266Z,13.25
2023-05-10T03:20:11.268Z,13.27
2023-05-10T03:21:11.271Z,13.27
2023-05-10T03:22:11.298Z,13.25
2023-05-10T03:23:11.243Z,13.25
2023-05-10T03:24:11.227Z,13.25
2023-05-10T03:25:11.516Z,13.25
2023-05-10T03:42:24.202Z,13.20
2023-05-10T03:43:20.811Z,13.17
2023-05-10T03:44:20.812Z,13.21
2023-05-10T03:45:20.780Z,13.21
2023-05-10T03:46:21.128Z,13.21
2023-05-10T03:47:20.774Z,13.22
2023-05-10T03:48:20.768Z,13.24
2023-05-10T03:49:20.806Z,13.24
2023-05-10T03:50:20.773Z,13.27
2023-05-10T03:51:20.770Z,13.25
2023-05-10T03:52:20.727Z,13.25
2023-05-10T03:53:20.733Z,13.25
2023-05-10T03:54:20.695Z,13.24
2023-05-10T03:55:20.690Z,13.25
2023-05-10T03:56:20.678Z,13.27
2023-05-10T03:57:22.120Z,13.22
2023-05-10T03:58:20.665Z,13.25
2023-05-10T03:59:20.752Z,13.24
2023-05-10T04:00:20.662Z,13.25
2023-05-10T04:01:20.696Z,13.27
2023-05-10T04:02:20.745Z,13.27
2023-05-10T04:03:20.759Z,13.27
2023-05-10T04:04:22.060Z,13.27
2023-05-10T04:05:20.627Z,13.30
2023-05-10T04:06:20.709Z,13.25
2023-05-10T04:07:20.554Z,13.25
2023-05-10T04:08:20.584Z,13.27
2023-05-10T04:09:20.567Z,13.24
2023-05-10T04:10:20.591Z,13.29
2023-05-10T04:11:20.539Z,13.24
2023-05-10T04:12:20.582Z,13.25
2023-05-10T04:13:20.619Z,13.24
2023-05-10T04:14:20.520Z,13.24
2023-05-10T04:15:20.503Z,13.24
2023-05-10T04:16:20.657Z,13.25
2023-05-10T04:17:20.511Z,13.30
2023-05-10T04:18:20.480Z,13.33
2023-05-10T04:19:20.476Z,13.33
2023-05-10T04:20:20.447Z,13.37
2023-05-10T04:21:20.430Z,13.33
2023-05-10T04:22:20.489Z,13.36
2023-05-10T04:23:20.428Z,13.37
2023-05-10T04:24:20.448Z,13.33
2023-05-10T04:25:20.405Z,13.40
2023-05-10T04:26:20.444Z,13.37
2023-05-10T04:27:20.643Z,13.37
2023-05-10T04:28:20.385Z,13.38
2023-05-10T04:29:20.383Z,13.41
2023-05-10T04:30:20.391Z,13.38
2023-05-10T04:31:41.334Z,13.38
2023-05-10T04:32:30.331Z,13.38
2023-05-10T04:33:20.303Z,13.40
2023-05-10T04:34:20.291Z,13.40
2023-05-10T04:35:20.294Z,13.43
2023-05-10T04:36:20.226Z,13.43
2023-05-10T04:37:20.266Z,13.43
2023-05-10T04:38:21.693Z,13.41
2023-05-10T04:39:20.217Z,13.41
2023-05-10T04:40:20.193Z,13.43
2023-05-10T04:41:20.207Z,13.44
2023-05-10T04:42:20.216Z,13.43
2023-05-10T04:43:20.176Z,13.46
2023-05-10T04:44:20.166Z,13.46
2023-05-10T04:45:20.162Z,13.47
2023-05-10T04:46:20.186Z,13.47
2023-05-10T04:47:20.170Z,13.49
2023-05-10T04:48:20.126Z,13.51
2023-05-10T04:49:20.109Z,13.51
2023-05-10T04:50:20.117Z,13.55
2023-05-10T04:51:20.120Z,13.56
2023-05-10T04:52:20.090Z,13.55
2023-05-10T04:53:21.527Z,13.52
2023-05-10T04:54:20.051Z,13.52
2023-05-10T04:55:20.042Z,13.55
2023-05-10T04:56:20.066Z,13.55
2023-05-10T04:57:21.320Z,13.56
2023-05-10T04:58:20.027Z,13.56
2023-05-10T04:59:19.989Z,13.58
2023-05-10T05:00:19.993Z,13.61
2023-05-10T05:01:20.019Z,13.61
2023-05-10T05:02:20.073Z,13.65
2023-05-10T05:03:20.064Z,13.67
2023-05-10T05:04:19.970Z,13.69
2023-05-10T05:05:19.978Z,13.73
2023-05-10T05:06:19.980Z,13.71
2023-05-10T05:07:19.940Z,13.73
2023-05-10T05:08:19.922Z,13.74
2023-05-10T05:09:19.926Z,13.73
2023-05-10T05:10:20.054Z,13.74
2023-05-10T05:11:20.011Z,13.73
2023-05-10T05:12:19.887Z,13.73
2023-05-10T05:13:19.932Z,13.73
2023-05-10T05:14:19.858Z,13.71
2023-05-10T05:15:19.837Z,13.71
2023-05-10T05:16:19.851Z,13.69
2023-05-10T05:17:19.811Z,13.67
2023-05-10T05:18:19.822Z,13.63
2023-05-10T05:19:19.805Z,13.65
2023-05-10T05:20:19.899Z,13.62
2023-05-10T05:21:19.779Z,13.63
2023-05-10T05:22:19.810Z,13.65
2023-05-10T05:23:19.763Z,13.63
2023-05-10T05:24:20.089Z,13.65
2023-05-10T05:25:19.753Z,13.67
2023-05-10T05:26:19.730Z,13.70
2023-05-10T05:27:19.704Z,13.70
2023-05-10T05:28:19.704Z,13.71
2023-05-10T05:29:19.750Z,13.74
2023-05-10T05:30:19.671Z,13.74
2023-05-10T05:31:19.690Z,13.76
2023-05-10T05:32:19.692Z,13.79
2023-05-10T07:06:01.948Z,14.74
2023-05-10T07:06:41.789Z,14.75
2023-05-10T07:07:40.946Z,14.81
2023-05-10T07:08:40.926Z,14.88
2023-05-10T07:09:40.883Z,14.94
2023-05-10T07:10:41.210Z,15.02
2023-05-10T07:11:40.866Z,15.11
2023-05-10T07:12:40.865Z,15.15
2023-05-10T07:13:40.890Z,15.17
2023-05-10T07:14:40.855Z,15.21
2023-05-10T07:15:40.822Z,15.27
2023-05-10T07:16:40.975Z,15.39
2023-05-10T07:17:43.143Z,15.46
2023-05-10T07:18:40.834Z,15.57
2023-05-10T07:19:40.740Z,15.61
2023-05-10T07:20:40.732Z,15.67
2023-05-10T07:21:40.713Z,15.74
2023-05-10T07:22:40.697Z,15.82
2023-05-10T07:23:42.473Z,15.89
2023-05-10T07:24:40.683Z,15.99
2023-05-10T07:25:40.753Z,16.09
2023-05-10T07:26:40.740Z,16.16
2023-05-10T07:27:40.652Z,16.16
2023-05-10T07:28:40.640Z,16.06
2023-05-10T07:29:40.643Z,16.03
2023-05-10T07:30:40.668Z,16.03
2023-05-10T07:31:40.685Z,16.06
2023-05-10T07:32:40.774Z,16.15
2023-05-10T07:33:40.712Z,16.25
2023-05-10T07:34:40.688Z,16.25
2023-05-10T08:43:50.812Z,17.03
2023-05-10T08:44:49.692Z,17.08
2023-05-10T08:45:49.134Z,17.20
2023-05-10T08:46:49.207Z,17.17
2023-05-10T08:47:49.240Z,17.26
2023-05-10T08:48:49.121Z,17.38
2023-05-10T08:49:49.220Z,17.54
2023-05-10T08:50:49.111Z,17.59
2023-05-10T08:51:50.560Z,17.67
2023-05-10T08:52:49.114Z,17.73
2023-05-10T08:53:49.089Z,17.76
2023-05-10T08:54:49.147Z,17.87
2023-05-10T08:55:49.023Z,17.87
2023-05-10T08:56:49.925Z,17.99
2023-05-10T08:57:49.844Z,17.94
2023-05-10T08:58:48.915Z,17.88
2023-05-10T08:59:48.967Z,17.94
2023-05-10T09:00:48.995Z,17.88
2023-05-10T09:01:48.877Z,17.81
2023-05-10T09:02:48.899Z,17.70
2023-05-10T09:03:48.939Z,17.66
2023-05-10T09:04:48.913Z,17.66
2023-05-10T09:05:48.880Z,17.69
2023-05-10T09:06:49.033Z,17.85
2023-05-10T09:07:48.842Z,18.00
2023-05-10T09:08:48.907Z,18.12
2023-05-10T09:09:48.812Z,18.22
2023-05-10T09:10:48.823Z,18.24
2023-05-10T09:11:48.829Z,18.17
2023-05-10T09:12:48.970Z,18.02
2023-05-10T09:13:48.856Z,18.00
2023-05-10T09:14:48.786Z,17.88
2023-05-10T09:15:48.768Z,17.64
2023-05-10T09:16:48.813Z,17.55
2023-05-10T09:17:48.764Z,17.66
2023-05-10T09:18:48.816Z,17.73
2023-05-10T09:19:48.764Z,17.85
2023-05-10T09:20:48.787Z,17.74
2023-05-10T09:21:48.742Z,17.67
2023-05-10T09:22:48.772Z,17.73
2023-05-10T09:23:48.921Z,17.67
2023-05-10T09:24:48.639Z,17.71
2023-05-10T09:25:48.634Z,17.87
2023-05-10T09:26:48.697Z,17.95
2023-05-10T09:27:48.681Z,18.12
2023-05-10T09:28:48.612Z,18.39
2023-05-10T09:29:48.643Z,18.64
2023-05-10T09:30:48.596Z,18.83
2023-05-10T09:31:48.749Z,18.92
2023-05-10T09:32:48.599Z,19.06
2023-05-10T09:33:48.583Z,19.17
2023-05-10T09:34:50.031Z,19.18
2023-05-10T09:35:48.565Z,19.24
2023-05-10T09:36:48.629Z,19.38
2023-05-10T09:37:48.551Z,19.51
2023-05-10T09:38:48.529Z,19.57
2023-05-10T09:39:48.479Z,19.53
2023-05-10T09:40:48.494Z,19.50
2023-05-10T09:41:48.498Z,19.48
2023-05-10T09:42:48.455Z,19.47
2023-05-10T09:43:48.472Z,19.48
2023-05-10T09:44:48.394Z,19.47
2023-05-10T09:45:48.416Z,19.29
2023-05-10T09:46:48.517Z,19.10
2023-05-10T09:47:48.492Z,18.91
2023-05-10T09:48:50.218Z,18.82
2023-05-10T09:49:48.331Z,18.94
2023-05-10T09:50:58.374Z,19.01
2023-05-10T09:51:48.370Z,18.92
2023-05-10T09:52:48.362Z,18.72
2023-05-10T09:53:48.324Z,18.67
2023-05-10T09:54:48.286Z,18.68
2023-05-10T09:55:48.290Z,18.68
2023-05-10T09:56:48.314Z,18.67
2023-05-10T09:57:48.353Z,18.58
2023-05-10T09:58:48.264Z,18.49
2023-05-10T09:59:48.327Z,18.46
2023-05-10T10:00:48.318Z,18.52
2023-05-10T10:01:48.290Z,18.46
2023-05-10T10:02:48.295Z,18.37
2023-05-10T10:03:48.410Z,18.34
2023-05-10T10:04:49.712Z,18.43
2023-05-10T10:05:48.284Z,18.58
2023-05-10T10:06:48.237Z,18.58
2023-05-10T10:07:48.253Z,18.70
2023-05-10T10:08:48.267Z,18.70
2023-05-10T10:09:48.288Z,18.58
2023-05-10T10:10:48.387Z,18.47
2023-05-10T10:11:48.495Z,18.44
2023-05-10T10:12:48.592Z,18.46
2023-05-10T10:13:48.328Z,18.40
2023-05-10T10:14:48.219Z,18.39
2023-05-10T10:15:48.288Z,18.39
2023-05-10T10:17:05.030Z,18.25
2023-05-10T10:17:49.142Z,18.21
2023-05-10T10:18:48.121Z,18.21
2023-05-10T10:19:48.469Z,18.17
2023-05-10T10:20:48.223Z,18.10
2023-05-10T10:21:48.157Z,18.04
2023-05-10T10:22:48.155Z,17.87
2023-05-10T10:23:48.118Z,17.74
2023-05-10T10:24:48.074Z,17.66
2023-05-10T10:25:48.189Z,17.59
2023-05-10T10:26:49.457Z,17.63
2023-05-10T10:27:48.166Z,17.62
2023-05-10T10:28:47.966Z,17.64
2023-05-10T10:29:48.086Z,17.70
2023-05-10T10:30:48.024Z,17.74
2023-05-10T10:31:49.222Z,17.81
2023-05-10T10:32:48.772Z,17.88
2023-05-10T10:33:48.442Z,17.97
2023-05-10T10:34:48.035Z,18.10
2023-05-10T10:35:47.911Z,18.31
2023-05-10T10:36:48.376Z,18.36
2023-05-10T10:37:48.060Z,18.49
2023-05-10T10:38:47.937Z,18.54
2023-05-10T10:39:47.864Z,18.52
2023-05-10T10:40:47.986Z,18.55
2023-05-10T10:41:47.965Z,18.58
2023-05-10T10:42:48.956Z,18.67
2023-05-10T10:43:48.116Z,18.64
2023-05-10T10:44:47.806Z,18.57
2023-05-10T10:45:47.814Z,18.61
2023-05-10T10:46:47.853Z,18.59
2023-05-10T10:47:47.868Z,18.55
2023-05-10T10:48:47.870Z,18.46
2023-05-10T10:49:47.878Z,18.42
2023-05-10T10:50:49.196Z,18.36
2023-05-10T10:51:47.858Z,18.18
2023-05-10T10:52:47.690Z,17.97
2023-05-10T10:53:47.759Z,17.74
2023-05-10T10:54:47.764Z,17.47
2023-05-10T10:55:47.814Z,17.29
2023-05-10T10:56:47.804Z,17.15
2023-05-10T10:57:47.696Z,17.07
2023-05-10T10:58:47.684Z,17.08
2023-05-10T10:59:47.652Z,17.03
2023-05-10T11:00:47.642Z,17.03
2023-05-10T11:01:47.622Z,17.13
2023-05-10T11:02:47.636Z,17.30
2023-05-10T11:03:47.574Z,17.47
2023-05-10T11:04:47.809Z,17.69
2023-05-10T11:05:47.623Z,17.82
2023-05-10T11:06:47.572Z,17.88
2023-05-10T11:07:47.691Z,17.97
2023-05-10T11:08:47.590Z,17.97
2023-05-10T11:09:47.591Z,17.91
2023-05-10T11:10:47.575Z,17.79
2023-05-10T11:11:47.602Z,17.81
2023-05-10T11:12:47.573Z,17.87
2023-05-10T11:13:49.286Z,17.94
2023-05-10T11:14:47.585Z,17.88
2023-05-10T11:15:47.504Z,17.69
2023-05-10T11:16:47.563Z,17.70
2023-05-10T11:17:47.588Z,17.81
2023-05-10T11:18:49.156Z,17.82
2023-05-10T11:19:47.509Z,17.84
2023-05-10T11:20:47.478Z,18.07
2023-05-10T11:21:47.390Z,18.33
2023-05-10T11:22:47.520Z,18.54
2023-05-10T11:23:47.561Z,18.65
2023-05-10T11:24:49.629Z,18.73
2023-05-10T11:25:47.473Z,18.79
2023-05-10T11:26:47.513Z,18.87
2023-05-10T11:27:47.338Z,18.82
2023-05-10T11:28:47.431Z,18.73
2023-05-10T11:29:47.389Z,18.57
2023-05-10T11:30:47.439Z,18.33
2023-05-10T11:31:47.442Z,18.21
2023-05-10T11:32:47.441Z,18.12
2023-05-10T11:33:47.327Z,17.97
2023-05-10T11:34:47.512Z,17.89
2023-05-10T11:35:47.258Z,17.82
2023-05-10T11:36:47.588Z,17.76
2023-05-10T11:37:47.365Z,17.64
2023-05-10T11:38:47.226Z,17.63
2023-05-10T11:39:47.272Z,17.54
2023-05-10T11:40:47.433Z,17.50
2023-05-10T11:41:47.329Z,17.53
2023-05-10T11:42:47.206Z,17.57
2023-05-10T11:43:47.183Z,17.64
2023-05-10T11:44:47.191Z,17.70
2023-05-10T11:45:47.228Z,17.92
2023-05-10T11:46:47.241Z,18.19
2023-05-10T11:47:47.637Z,18.44
2023-05-10T11:48:47.255Z,18.67
2023-05-10T11:49:47.131Z,18.91
2023-05-10T11:50:47.251Z,19.02
2023-05-10T11:51:47.321Z,19.25
2023-05-10T11:52:47.256Z,19.31
2023-05-10T11:53:47.324Z,19.32
2023-05-10T11:54:47.390Z,19.33
2023-05-10T11:55:47.048Z,19.31
2023-05-10T11:56:47.076Z,19.35
2023-05-10T11:57:47.072Z,19.47
2023-05-10T11:58:47.008Z,19.53
2023-05-10T11:59:47.000Z,19.46
2023-05-10T12:00:47.051Z,19.38
2023-05-10T12:01:47.090Z,19.21
2023-05-10T12:02:47.131Z,19.02
2023-05-10T12:03:47.172Z,18.86
2023-05-10T12:04:47.074Z,18.83
2023-05-10T12:05:46.973Z,18.86
2023-05-10T12:06:47.014Z,18.91
2023-05-10T12:07:47.018Z,19.13
2023-05-10T12:08:46.942Z,19.29
2023-05-10T12:09:46.901Z,19.48
2023-05-10T12:10:46.916Z,19.51
2023-05-10T12:11:46.962Z,19.54
2023-05-10T12:12:46.873Z,19.54
2023-05-10T12:13:46.787Z,19.55
2023-05-10T12:14:46.946Z,19.65
2023-05-10T12:15:46.936Z,19.68
2023-05-10T12:16:47.223Z,19.58
2023-05-10T12:17:46.833Z,19.60
2023-05-10T12:18:46.862Z,19.68
2023-05-10T12:19:46.825Z,19.76
2023-05-10T12:20:46.756Z,19.91
2023-05-10T12:21:46.735Z,20.00
2023-05-10T12:22:46.873Z,20.15
2023-05-10T12:23:46.840Z,20.15
2023-05-10T12:24:46.818Z,20.28
2023-05-10T12:25:46.744Z,20.35
2023-05-10T12:26:46.719Z,20.35
2023-05-10T12:27:46.722Z,20.39
2023-05-10T12:28:47.278Z,20.25
2023-05-10T12:29:46.818Z,20.08
2023-05-10T12:30:46.688Z,19.90
2023-05-10T12:31:46.761Z,19.70
2023-05-10T12:32:46.760Z,19.54
2023-05-10T12:33:46.691Z,19.50
2023-05-10T12:34:46.713Z,19.46
2023-05-10T12:35:46.638Z,19.47
2023-05-10T12:36:46.671Z,19.55
2023-05-10T12:37:46.621Z,19.38
2023-05-10T12:38:46.636Z,19.35
2023-05-10T12:39:46.605Z,19.48
2023-05-10T12:40:46.586Z,19.57
2023-05-10T12:41:46.566Z,19.78
2023-05-10T12:42:46.624Z,19.90
2023-05-10T12:43:46.544Z,19.97
2023-05-10T12:44:46.539Z,20.06
2023-05-10T12:45:46.583Z,20.06
2023-05-10T12:46:46.512Z,20.08
2023-05-10T12:47:46.525Z,20.16
2023-05-10T12:48:46.493Z,20.21
2023-05-10T12:49:47.460Z,20.24
2023-05-10T12:50:46.520Z,20.20
2023-05-10T12:51:46.565Z,20.20
2023-05-10T12:52:46.482Z,20.08
2023-05-10T12:53:48.015Z,20.03
2023-05-10T12:54:46.410Z,19.95
2023-05-10T12:55:46.417Z,19.98
2023-05-10T12:56:46.365Z,20.08
2023-05-10T12:57:46.480Z,20.18
2023-05-10T12:58:46.370Z,20.25
2023-05-10T12:59:46.394Z,20.21
2023-05-10T13:00:46.401Z,20.23
2023-05-10T13:01:46.494Z,20.15
2023-05-10T13:02:46.411Z,20.08
2023-05-10T13:03:46.382Z,20.00
2023-05-10T13:04:46.722Z,19.80
2023-05-10T13:05:46.333Z,19.55
2023-05-10T13:06:46.299Z,19.47
2023-05-10T13:07:46.270Z,19.48
2023-05-10T13:08:46.315Z,19.57
2023-05-10T13:09:46.311Z,19.63
2023-05-10T13:10:46.260Z,19.61
2023-05-10T13:11:46.263Z,19.50
2023-05-10T13:12:46.267Z,19.33
2023-05-10T13:13:46.182Z,19.31
2023-05-10T13:14:46.183Z,19.24
2023-05-10T13:15:46.200Z,19.24
2023-05-10T13:16:46.365Z,19.29
2023-05-10T13:17:46.240Z,19.29
2023-05-10T13:18:46.150Z,19.43
2023-05-10T13:19:46.177Z,19.33
2023-05-10T13:20:46.169Z,19.42
2023-05-10T13:21:46.109Z,19.50
2023-05-10T13:22:46.086Z,19.55
2023-05-10T13:23:46.086Z,19.61
2023-05-10T13:24:46.192Z,19.70
2023-05-10T13:25:46.157Z,19.72
2023-05-10T13:26:46.113Z,19.83
2023-05-10T13:27:46.052Z,19.98
2023-05-10T13:28:46.056Z,20.13
2023-05-10T13:29:47.046Z,19.93
2023-05-10T13:30:46.016Z,19.78
2023-05-10T13:31:46.060Z,19.86
2023-05-10T13:32:46.023Z,20.00
2023-05-10T13:33:46.022Z,20.06
2023-05-10T13:34:46.028Z,20.24
2023-05-10T13:35:46.031Z,20.31
2023-05-10T13:36:45.917Z,20.16
2023-05-10T13:37:45.977Z,20.03
2023-05-10T13:38:45.947Z,20.10
2023-05-10T13:39:46.321Z,20.09
2023-05-10T13:40:45.902Z,20.02
2023-05-10T13:41:45.989Z,20.10
2023-05-10T13:42:45.953Z,20.13
2023-05-10T13:43:45.941Z,20.12
2023-05-10T13:44:45.918Z,20.20
2023-05-10T13:45:45.929Z,20.31
2023-05-10T13:46:45.974Z,20.42
2023-05-10T13:47:45.907Z,20.42
2023-05-10T13:48:45.850Z,20.38
2023-05-10T13:49:45.848Z,20.24
2023-05-10T13:50:46.765Z,20.13
2023-05-10T13:51:45.814Z,20.08
2023-05-10T13:52:45.835Z,20.10
2023-05-10T13:53:45.839Z,20.25
2023-05-10T13:54:45.849Z,20.34
2023-05-10T13:55:45.795Z,20.39
2023-05-10T13:56:45.889Z,20.53
2023-05-10T13:57:46.440Z,20.65
2023-05-10T13:58:45.830Z,20.77
2023-05-10T13:59:45.784Z,20.86
2023-05-10T14:00:45.769Z,20.83
2023-05-10T14:01:45.818Z,20.72
2023-05-10T14:02:45.955Z,20.54
2023-05-10T14:03:45.794Z,20.41
2023-05-10T14:04:45.697Z,20.24
2023-05-10T14:05:45.714Z,20.09
2023-05-10T14:06:45.673Z,20.00
2023-05-10T14:07:45.700Z,19.93
2023-05-10T14:08:45.759Z,19.78
2023-05-10T14:09:45.724Z,19.65
2023-05-10T14:10:45.866Z,19.72
2023-05-10T14:11:45.663Z,19.78
2023-05-10T14:12:45.845Z,19.88
2023-05-10T14:13:45.684Z,19.69
2023-05-10T14:14:45.742Z,19.55
2023-05-10T14:15:45.725Z,19.51
2023-05-10T14:16:45.960Z,19.40
2023-05-10T14:17:45.761Z,19.28
2023-05-10T14:18:45.702Z,19.08
2023-05-10T14:19:45.542Z,18.95
2023-05-10T14:20:45.504Z,18.92
2023-05-10T14:21:45.719Z,18.80
2023-05-10T14:22:45.615Z,18.80
2023-05-10T14:23:45.521Z,18.74
2023-05-10T14:24:45.813Z,18.68
2023-05-10T14:25:45.570Z,18.67
2023-05-10T14:26:45.466Z,18.70
2023-05-10T14:27:45.469Z,18.77
2023-05-10T14:28:45.439Z,18.90
2023-05-10T14:29:45.503Z,18.91
2023-05-10T14:30:45.580Z,18.87
2023-05-10T14:31:45.454Z,18.83
2023-05-10T14:32:45.431Z,18.86
2023-05-10T14:33:45.547Z,18.92
2023-05-10T14:34:45.344Z,18.95
2023-05-10T14:35:45.441Z,19.06
2023-05-10T14:36:45.346Z,19.11
2023-05-10T14:37:45.281Z,19.05
2023-05-10T14:38:45.341Z,19.02
2023-05-10T14:39:45.262Z,18.99
2023-05-10T14:40:46.862Z,19.02
2023-05-10T14:41:45.238Z,18.99
2023-05-10T14:45:45.387Z,19.38
2023-05-10T14:46:24.380Z,19.51
2023-05-10T14:47:24.367Z,19.65
2023-05-10T14:48:24.326Z,19.83
2023-05-10T14:49:24.499Z,19.97
2023-05-10T14:50:35.763Z,20.18
2023-05-10T14:51:25.575Z,20.38
2023-05-10T14:52:24.333Z,20.21
2023-05-10T14:53:24.286Z,20.09
2023-05-10T14:54:24.394Z,19.90
2023-05-10T14:55:24.282Z,19.69
2023-05-10T14:56:25.267Z,19.55
2023-05-10T14:57:24.181Z,19.50
2023-05-10T14:58:24.266Z,19.42
2023-05-10T14:59:24.348Z,19.43
2023-05-10T15:00:24.376Z,19.43
2023-05-10T15:01:24.256Z,19.46
2023-05-10T15:02:24.296Z,19.32
2023-05-10T15:03:24.429Z,19.20
2023-05-10T15:04:25.446Z,19.02
2023-05-10T15:05:24.154Z,18.92
2023-05-10T15:06:24.085Z,18.99
2023-05-10T15:07:24.167Z,19.05
2023-05-10T15:08:24.151Z,19.13
2023-05-10T15:09:24.108Z,19.06
2023-05-10T15:10:24.205Z,19.08
2023-05-10T15:11:24.065Z,18.98
2023-05-10T15:12:24.028Z,18.97
2023-05-10T15:13:24.028Z,18.98
2023-05-10T15:14:24.116Z,19.01
2023-05-10T15:15:24.108Z,18.98
2023-05-10T15:16:24.297Z,18.99
2023-05-10T15:17:24.126Z,19.01
2023-05-10T15:18:24.032Z,19.10
2023-05-10T15:19:23.983Z,19.01
2023-05-10T15:20:24.047Z,18.95
2023-05-10T15:21:24.071Z,18.83
2023-05-10T15:22:24.198Z,18.74
2023-05-10T15:23:24.009Z,18.73
2023-05-10T15:24:23.946Z,18.74
2023-05-10T15:25:23.875Z,18.80
2023-05-10T15:26:23.929Z,18.74
2023-05-10T15:27:23.926Z,18.68
2023-05-10T15:28:23.833Z,18.65
2023-05-10T15:29:23.879Z,18.58
2023-05-10T15:30:23.852Z,18.59
2023-05-10T15:31:23.902Z,18.59
2023-05-10T15:32:23.925Z,18.61
2023-05-10T15:33:23.844Z,18.64
2023-05-10T15:34:23.760Z,18.70
2023-05-10T15:35:23.876Z,18.79
2023-05-10T15:36:23.783Z,18.79
2023-05-10T15:37:23.780Z,18.80
2023-05-10T15:38:23.823Z,18.86
2023-05-10T15:39:23.879Z,18.97
2023-05-10T15:40:23.782Z,19.10
2023-05-10T15:41:23.881Z,19.20
2023-05-10T15:42:23.697Z,19.31
2023-05-10T15:43:23.675Z,19.25
2023-05-10T15:44:23.739Z,19.29
2023-05-10T15:45:23.693Z,19.40
2023-05-10T15:46:23.976Z,19.47
2023-05-10T15:47:23.712Z,19.51
2023-05-10T15:48:25.897Z,19.60
2023-05-10T15:49:25.207Z,19.54
2023-05-10T15:50:23.726Z,19.50
2023-05-10T15:51:23.677Z,19.43