createdAt,value
2022-11-06T00:01:50.215Z,99810.31
2022-11-06T00:04:17.795Z,99810.59
2022-11-06T00:06:50.841Z,99807.34
2022-11-06T00:09:20.429Z,99816.06
2022-11-06T00:11:49.439Z,99820.03
2022-11-06T00:14:17.410Z,99819.06
2022-11-06T00:16:46.317Z,99816.38
2022-11-06T00:19:14.103Z,99821.62
2022-11-06T00:21:41.609Z,99823.13
2022-11-06T00:24:09.650Z,99822.19
2022-11-06T00:26:37.204Z,99821.84
2022-11-06T00:29:05.673Z,99822.59
2022-11-06T00:31:35.846Z,99820.59
2022-11-06T00:34:04.455Z,99815.19
2022-11-06T00:36:31.811Z,99825.34
2022-11-06T00:39:00.230Z,99815.63
2022-11-06T00:41:28.032Z,99815.56
2022-11-06T00:43:59.704Z,99815.12
2022-11-06T00:46:27.874Z,99817.28
2022-11-06T00:48:55.636Z,99812.00
2022-11-06T00:51:26.319Z,99815.41
2022-11-06T00:53:55.857Z,99814.38
2022-11-06T00:56:23.507Z,99810.50
2022-11-06T00:58:51.357Z,99814.28
2022-11-06T01:01:21.470Z,99814.12
2022-11-06T01:03:53.003Z,99810.09
2022-11-06T01:06:23.435Z,99817.22
2022-11-06T01:08:51.214Z,99818.34
2022-11-06T01:11:19.612Z,99820.41
2022-11-06T01:13:50.257Z,99820.97
2022-11-06T01:16:18.231Z,99824.34
2022-11-06T01:18:45.722Z,99826.66
2022-11-06T01:21:21.953Z,99832.03
2022-11-06T01:23:53.809Z,99834.09
2022-11-06T01:26:37.244Z,99828.16
2022-11-06T01:29:07.857Z,99823.09
2022-11-06T01:31:35.825Z,99826.75
2022-11-06T01:34:04.317Z,99825.59
2022-11-06T01:36:32.451Z,99821.94
2022-11-06T01:39:01.993Z,99824.19
2022-11-06T01:41:35.360Z,99820.75
2022-11-06T01:44:26.064Z,99817.06
2022-11-06T01:46:53.581Z,99826.81
2022-11-06T01:49:21.296Z,99822.25
2022-11-06T01:51:54.799Z,99822.94
2022-11-06T01:54:24.248Z,99827.63
2022-11-06T01:56:53.189Z,99823.97
2022-11-06T01:59:23.313Z,99824.94
2022-11-06T02:01:51.577Z,99827.88
2022-11-06T02:04:25.147Z,99829.69
2022-11-06T02:06:53.013Z,99830.28
2022-11-06T02:09:20.867Z,99832.81
2022-11-06T02:11:56.138Z,99834.09
2022-11-06T02:14:32.356Z,99835.47
2022-11-06T02:17:07.296Z,99832.09
2022-11-06T02:19:56.742Z,99837.03
2022-11-06T02:22:48.677Z,99840.19
2022-11-06T02:25:48.598Z,99840.00
2022-11-06T02:28:25.735Z,99844.78
2022-11-06T02:30:55.184Z,99848.78
2022-11-06T02:33:29.450Z,99844.16
2022-11-06T02:36:09.462Z,99851.88
2022-11-06T02:38:42.005Z,99847.50
2022-11-06T02:41:15.060Z,99855.06
2022-11-06T02:43:45.887Z,99859.19
2022-11-06T02:46:17.750Z,99860.03
2022-11-06T02:48:49.036Z,99863.47
2022-11-06T02:51:21.645Z,99864.91
2022-11-06T02:53:49.096Z,99861.81
2022-11-06T02:56:20.489Z,99868.62
2022-11-06T02:58:55.612Z,99868.81
2022-11-06T03:01:46.952Z,99872.53
2022-11-06T03:04:28.641Z,99875.94
2022-11-06T03:07:35.682Z,99871.31
2022-11-06T03:10:04.044Z,99873.69
2022-11-06T03:12:37.820Z,99877.69
2022-11-06T03:15:23.072Z,99886.41
2022-11-06T03:18:02.957Z,99881.47
2022-11-06T03:20:36.366Z,99888.22
2022-11-06T03:23:15.212Z,99891.22
2022-11-06T03:25:53.215Z,99890.75
2022-11-06T03:28:29.785Z,99897.09
2022-11-06T03:31:01.100Z,99898.50
2022-11-06T03:33:40.282Z,99904.56
2022-11-06T03:36:37.058Z,99899.81
2022-11-06T03:39:28.553Z,99902.59
2022-11-06T03:42:07.893Z,99908.59
2022-11-06T03:44:39.508Z,99912.94
2022-11-06T03:47:18.376Z,99910.50
2022-11-06T03:50:28.036Z,99916.00
2022-11-06T03:53:00.424Z,99911.72
2022-11-06T03:55:32.569Z,99918.25
2022-11-06T03:58:05.101Z,99913.16
2022-11-06T04:00:34.391Z,99907.44
2022-11-06T04:03:06.507Z,99914.69
2022-11-06T04:05:44.338Z,99917.03
2022-11-06T04:08:31.704Z,99921.34
2022-11-06T04:11:20.145Z,99923.34
2022-11-06T04:14:02.014Z,99920.44
2022-11-06T04:16:39.034Z,99922.09
2022-11-06T04:19:14.516Z,99917.09
2022-11-06T04:22:00.837Z,99926.50
2022-11-06T04:25:09.668Z,99919.13
2022-11-06T04:27:48.303Z,99919.00
2022-11-06T04:30:17.998Z,99920.38
2022-11-06T04:33:03.512Z,99922.75
2022-11-06T04:36:04.520Z,99921.25
2022-11-06T04:39:01.772Z,99927.66
2022-11-06T04:41:45.804Z,99922.75
2022-11-06T04:44:31.039Z,99921.69
2022-11-06T04:47:01.481Z,99927.13
2022-11-06T04:49:31.519Z,99929.19
2022-11-06T04:52:00.157Z,99929.91
2022-11-06T04:54:27.522Z,99929.19
2022-11-06T04:56:59.089Z,99928.25
2022-11-06T04:59:27.100Z,99932.63
2022-11-06T05:01:54.491Z,99931.22
2022-11-06T05:04:22.615Z,99923.75
2022-11-06T05:06:50.198Z,99923.66
2022-11-06T05:09:17.607Z,99921.44
2022-11-06T05:11:44.973Z,99924.06
2022-11-06T05:14:12.733Z,99934.34
2022-11-06T05:16:40.054Z,99932.00
2022-11-06T05:19:07.612Z,99932.31
2022-11-06T05:21:53.944Z,99932.53
2022-11-06T05:24:21.256Z,99937.22
2022-11-06T05:26:48.872Z,99939.44
2022-11-06T05:29:16.216Z,99940.19
2022-11-06T05:31:43.563Z,99939.75
2022-11-06T05:34:12.464Z,99939.31
2022-11-06T05:36:39.777Z,99948.41
2022-11-06T05:39:07.126Z,99955.34
2022-11-06T05:41:34.743Z,99959.03
2022-11-06T05:44:02.174Z,99956.00
2022-11-06T05:46:47.491Z,99960.78
2022-11-06T05:49:16.688Z,99960.28
2022-11-06T05:51:44.071Z,99964.44
2022-11-06T05:54:11.389Z,99967.69
2022-11-06T05:56:38.977Z,99965.56
2022-11-06T05:59:06.279Z,99975.97
2022-11-06T06:01:33.790Z,99980.88
2022-11-06T06:04:01.468Z,99978.44
2022-11-06T06:06:28.888Z,99989.59
2022-11-06T06:08:56.259Z,99993.44
2022-11-06T06:11:23.902Z,99997.00
2022-11-06T06:13:51.224Z,99998.03
2022-11-06T06:16:18.540Z,99999.09
2022-11-06T06:18:49.658Z,99999.19
2022-11-06T06:21:17.379Z,100000.88
2022-11-06T06:23:44.776Z,100008.75
2022-11-06T06:26:12.348Z,100001.56
2022-11-06T06:28:39.676Z,100007.28
2022-11-06T06:31:07.852Z,100008.25
2022-11-06T06:33:35.623Z,100010.81
2022-11-06T06:36:04.663Z,100016.31
2022-11-06T06:38:32.108Z,100018.19
2022-11-06T06:41:03.721Z,100022.25
2022-11-06T06:43:31.462Z,100028.50
2022-11-06T06:46:00.073Z,100029.31
2022-11-06T06:48:28.211Z,100032.44
2022-11-06T06:51:00.251Z,100043.31
2022-11-06T06:53:28.247Z,100038.38
2022-11-06T06:55:58.515Z,100047.59
2022-11-06T06:58:26.004Z,100040.94
2022-11-06T07:00:53.723Z,100051.22
2022-11-06T07:03:21.269Z,100048.28
2022-11-06T07:05:48.590Z,100047.75
2022-11-06T07:08:16.467Z,100051.13
2022-11-06T07:10:43.958Z,100051.56
2022-11-06T07:13:11.652Z,100057.25
2022-11-06T07:15:39.467Z,100055.41
2022-11-06T07:18:07.462Z,100061.81
2022-11-06T07:20:35.468Z,100061.59
2022-11-06T07:23:07.690Z,100058.31
2022-11-06T07:25:35.363Z,100069.78
2022-11-06T07:28:04.511Z,100064.22
2022-11-06T07:30:33.310Z,100062.41
2022-11-06T07:33:02.100Z,100066.47
2022-11-06T07:35:30.266Z,100062.56
2022-11-06T07:37:57.660Z,100065.69
2022-11-06T07:40:25.001Z,100070.31
2022-11-06T07:42:52.576Z,100070.44
2022-11-06T07:45:20.225Z,100076.41
2022-11-06T07:47:47.530Z,100076.00
2022-11-06T07:50:15.073Z,100080.59
2022-11-06T07:52:42.394Z,100076.88
2022-11-06T07:55:09.721Z,100077.56
2022-11-06T07:57:37.623Z,100071.63
2022-11-06T08:00:06.072Z,100084.00
2022-11-06T08:02:40.336Z,100073.50
2022-11-06T08:05:08.247Z,100076.91
2022-11-06T08:07:35.696Z,100081.81
2022-11-06T08:10:03.327Z,100073.38
2022-11-06T08:12:30.889Z,100076.75
2022-11-06T08:14:58.185Z,100076.09
2022-11-06T08:17:25.553Z,100081.59
2022-11-06T08:19:53.091Z,100077.56
2022-11-06T08:22:20.402Z,100076.47
2022-11-06T08:24:47.711Z,100080.31
2022-11-06T08:27:15.280Z,100088.63
2022-11-06T08:29:42.619Z,100082.00
2022-11-06T08:32:09.935Z,100088.44
2022-11-06T08:34:37.498Z,100089.34
2022-11-06T08:37:04.835Z,100085.31
2022-11-06T08:39:32.229Z,100081.06
2022-11-06T08:41:59.786Z,100088.34
2022-11-06T08:44:27.131Z,100088.91
2022-11-06T08:46:54.781Z,100082.81
2022-11-06T08:49:22.366Z,100077.41
2022-11-06T08:51:49.699Z,100077.06
2022-11-06T08:54:16.996Z,100084.41
2022-11-06T08:56:44.619Z,100078.88
2022-11-06T08:59:12.204Z,100075.69
2022-11-06T09:01:39.665Z,100085.63
2022-11-06T09:04:07.988Z,100080.34
2022-11-06T09:06:35.341Z,100080.87
2022-11-06T09:09:02.655Z,100084.66
2022-11-06T09:11:30.333Z,100086.97
2022-11-06T09:13:58.186Z,100086.75
2022-11-06T09:16:26.327Z,100073.94
2022-11-06T09:18:55.349Z,100079.47
2022-11-06T09:21:23.585Z,100068.84
2022-11-06T09:23:51.174Z,100074.16
2022-11-06T09:26:19.105Z,100067.44
2022-11-06T09:28:47.098Z,100065.47
2022-11-06T09:31:14.435Z,100067.31
2022-11-06T09:33:42.115Z,100068.19
2022-11-06T09:36:10.066Z,100071.56
2022-11-06T09:38:37.481Z,100067.50
2022-11-06T09:41:05.288Z,100061.91
2022-11-06T09:44:05.254Z,100058.81
2022-11-06T09:46:38.903Z,100059.88
2022-11-06T09:49:08.504Z,100060.09
2022-11-06T09:52:05.144Z,100061.25
2022-11-06T09:54:35.716Z,100052.81
2022-11-06T09:57:22.371Z,100060.81
2022-11-06T09:59:50.804Z,100064.22
2022-11-06T10:02:29.567Z,100055.13
2022-11-06T10:05:04.102Z,100059.03
2022-11-06T10:07:34.421Z,100060.44
2022-11-06T10:10:04.090Z,100053.72
2022-11-06T10:13:04.842Z,100048.84
2022-11-06T10:15:48.105Z,100052.22
2022-11-06T10:18:25.148Z,100038.56
2022-11-06T10:20:55.395Z,100040.22
2022-11-06T10:23:47.211Z,100053.03
2022-11-06T10:26:34.157Z,100047.25
2022-11-06T10:29:19.933Z,100045.88
2022-11-06T10:32:01.791Z,100054.78
2022-11-06T10:34:45.459Z,100048.97
2022-11-06T10:37:19.398Z,100050.25
2022-11-06T10:39:47.059Z,100048.66
2022-11-06T10:42:20.073Z,100045.88
2022-11-06T10:45:01.077Z,100043.47
2022-11-06T10:47:43.539Z,100040.66
2022-11-06T10:50:15.610Z,100038.72
2022-11-06T10:52:57.482Z,100040.87
2022-11-06T10:55:43.109Z,100038.06
2022-11-06T10:58:14.971Z,100029.91
2022-11-06T11:00:42.994Z,100032.06
2022-11-06T11:03:43.493Z,100028.81
2022-11-06T11:06:10.954Z,100021.41
2022-11-06T11:08:42.198Z,100016.72
2022-11-06T11:11:28.560Z,100020.00
2022-11-06T11:13:56.059Z,100018.59
2022-11-06T11:16:25.330Z,100018.00
2022-11-06T11:18:52.817Z,100018.06
2022-11-06T11:21:24.905Z,100020.09
2022-11-06T11:24:10.109Z,100020.44
2022-11-06T11:26:47.366Z,100015.97
2022-11-06T11:29:42.438Z,100019.81
2022-11-06T11:32:14.128Z,100019.34
2022-11-06T11:34:52.594Z,100020.97
2022-11-06T11:37:25.883Z,100022.41
2022-11-06T11:39:53.519Z,100023.47
2022-11-06T11:42:23.546Z,100010.75
2022-11-06T11:45:09.727Z,100018.88
2022-11-06T11:47:38.360Z,100019.78
2022-11-06T11:50:24.659Z,100015.94
2022-11-06T11:52:58.709Z,100006.37
2022-11-06T11:55:28.177Z,100016.28
2022-11-06T11:57:59.121Z,100011.84
2022-11-06T12:00:27.571Z,100014.88
2022-11-06T12:03:01.692Z,100008.31
2022-11-06T12:05:40.063Z,100011.78
2022-11-06T12:08:15.169Z,100015.41
2022-11-06T12:10:44.242Z,100013.81
2022-11-06T12:13:20.889Z,100005.00
2022-11-06T12:16:08.142Z,100016.25
2022-11-06T12:18:39.527Z,100009.72
2022-11-06T12:21:12.195Z,100013.66
2022-11-06T12:24:00.038Z,100012.16
2022-11-06T12:26:50.398Z,100011.06
2022-11-06T12:29:29.354Z,100013.31
2022-11-06T12:32:05.544Z,100009.16
2022-11-06T12:34:45.359Z,100015.69
2022-11-06T12:37:43.236Z,100011.31
2022-11-06T12:40:25.186Z,100007.56
2022-11-06T12:43:25.971Z,100007.03
2022-11-06T12:46:27.561Z,100010.78
2022-11-06T12:49:13.710Z,100017.94
2022-11-06T12:52:12.190Z,100015.19
2022-11-06T12:55:02.804Z,100017.91
2022-11-06T12:57:44.631Z,100022.44
2022-11-06T13:00:19.610Z,100017.59
2022-11-06T13:02:52.262Z,100014.03
2022-11-06T13:05:28.374Z,100006.19
2022-11-06T13:08:24.210Z,100008.75
2022-11-06T13:10:57.499Z,100007.78
2022-11-06T13:13:54.380Z,100009.41
2022-11-06T13:16:42.276Z,100012.59
2022-11-06T13:19:29.970Z,100008.09
2022-11-06T13:22:10.001Z,100009.22
2022-11-06T13:24:52.121Z,100011.84
2022-11-06T13:27:28.400Z,100008.78
2022-11-06T13:30:01.394Z,100006.16
2022-11-06T13:32:30.231Z,100000.16
2022-11-06T13:34:58.961Z,99991.28
2022-11-06T13:37:35.272Z,99997.78
2022-11-06T13:40:10.369Z,99996.91
2022-11-06T13:42:40.437Z,100001.78
2022-11-06T13:45:08.988Z,99997.66
2022-11-06T13:48:16.728Z,99996.81
2022-11-06T13:50:49.765Z,100002.19
2022-11-06T13:53:23.300Z,99993.41
2022-11-06T13:56:09.803Z,99988.03
2022-11-06T13:59:05.537Z,99989.41
2022-11-06T14:01:58.435Z,99984.41
2022-11-06T14:04:38.585Z,99978.69
2022-11-06T14:07:07.587Z,99982.16
2022-11-06T14:09:36.523Z,99985.09
2022-11-06T14:12:12.502Z,99991.47
2022-11-06T14:14:42.539Z,99988.50
2022-11-06T14:17:15.688Z,99985.53
2022-11-06T14:20:01.838Z,99980.84
2022-11-06T14:22:34.062Z,99980.28
2022-11-06T14:25:27.737Z,99975.91
2022-11-06T14:28:04.538Z,99981.25
2022-11-06T14:31:05.869Z,99981.41
2022-11-06T14:33:47.016Z,99980.84
2022-11-06T14:36:28.245Z,99988.50
2022-11-06T14:38:56.084Z,99990.53
2022-11-06T14:41:54.027Z,99990.41
2022-11-06T14:44:25.163Z,99986.69
2022-11-06T14:47:00.326Z,99980.78
2022-11-06T14:49:36.115Z,99985.69
2022-11-06T14:52:07.841Z,99993.37
2022-11-06T14:54:38.454Z,100000.78
2022-11-06T14:57:06.757Z,99993.81
2022-11-06T14:59:36.463Z,99995.03
2022-11-06T15:02:23.908Z,100007.44
2022-11-06T15:05:05.103Z,100005.00
2022-11-06T15:08:03.205Z,100004.66
2022-11-06T15:10:44.711Z,100008.81
2022-11-06T15:13:23.889Z,100005.03
2022-11-06T15:15:56.612Z,100008.50
2022-11-06T15:18:25.124Z,100013.81
2022-11-06T15:20:57.742Z,100014.69
2022-11-06T15:23:29.526Z,100006.50
2022-11-06T15:26:07.755Z,100012.44
2022-11-06T15:28:42.309Z,100009.41
2022-11-06T15:31:15.659Z,100011.19
2022-11-06T15:34:02.943Z,100010.22
2022-11-06T15:36:37.632Z,100008.97
2022-11-06T15:39:41.616Z,100004.56
2022-11-06T15:42:12.101Z,100009.44
2022-11-06T15:44:41.062Z,100005.03
2022-11-06T15:47:26.978Z,100010.47
2022-11-06T15:50:17.623Z,100009.41
2022-11-06T15:52:46.854Z,100009.25
2022-11-06T15:55:32.217Z,100011.28
2022-11-06T15:58:25.639Z,100009.91
2022-11-06T16:00:56.072Z,100003.19
2022-11-06T16:03:26.474Z,100011.13
2022-11-06T16:05:55.933Z,100007.72
2022-11-06T16:08:25.842Z,100011.50
2022-11-06T16:10:55.315Z,100015.19
2022-11-06T16:13:24.565Z,100011.62
2022-11-06T16:15:55.689Z,100017.69
2022-11-06T16:18:32.868Z,100016.31
2022-11-06T16:21:09.266Z,100015.06
2022-11-06T16:23:44.287Z,100019.91
2022-11-06T16:26:19.757Z,100012.69
2022-11-06T16:28:50.378Z,100012.97
2022-11-06T16:31:19.963Z,100008.66
2022-11-06T16:33:59.301Z,100018.44
2022-11-06T16:36:32.440Z,100012.06
2022-11-06T16:39:50.257Z,100010.34
2022-11-06T16:42:33.140Z,100011.59
2022-11-06T16:45:21.850Z,100014.69
2022-11-06T16:48:08.026Z,100019.50
2022-11-06T16:50:46.364Z,100015.38
2022-11-06T16:53:19.289Z,100012.53
2022-11-06T16:56:06.324Z,100017.31
2022-11-06T16:58:47.203Z,100016.53
2022-11-06T17:01:20.225Z,100013.94
2022-11-06T17:03:59.258Z,100007.41
2022-11-06T17:06:36.363Z,100019.03
2022-11-06T17:09:24.392Z,100019.66
2022-11-06T17:11:53.599Z,100020.53
2022-11-06T17:14:22.723Z,100024.97
2022-11-06T17:16:54.533Z,100026.53
2022-11-06T17:19:22.865Z,100021.41
2022-11-06T17:21:51.002Z,100020.37
2022-11-06T17:27:07.858Z,100023.28
2022-11-06T17:29:36.732Z,100019.75
2022-11-06T17:32:04.446Z,100024.84
2022-11-06T17:34:32.583Z,100024.97
2022-11-06T17:37:00.530Z,100016.00
2022-11-06T17:39:28.144Z,100027.06
2022-11-06T17:41:56.278Z,100023.66
2022-11-06T17:44:24.046Z,100027.25
2022-11-06T17:46:52.154Z,100026.16
2022-11-06T17:49:19.979Z,100026.81
2022-11-06T17:51:50.898Z,100028.41
2022-11-06T17:54:20.358Z,100032.31
2022-11-06T17:56:50.237Z,100038.13
2022-11-06T17:59:19.044Z,100039.75
2022-11-06T18:01:48.086Z,100048.06
2022-11-06T18:04:17.191Z,100054.22
2022-11-06T18:06:49.104Z,100050.28
2022-11-06T18:09:17.232Z,100053.44
2022-11-06T18:11:45.644Z,100050.09
2022-11-06T18:14:14.373Z,100046.12
2022-11-06T18:16:44.072Z,100049.97
2022-11-06T18:19:17.018Z,100053.97
2022-11-06T18:21:44.913Z,100056.66
2022-11-06T18:24:12.802Z,100057.81
2022-11-06T18:26:40.787Z,100056.94
2022-11-06T18:29:09.646Z,100058.41
2022-11-06T18:31:38.874Z,100057.66
2022-11-06T18:34:06.973Z,100058.75
2022-11-06T18:36:36.695Z,100046.56
2022-11-06T18:39:05.923Z,100052.50
2022-11-06T18:41:34.964Z,100058.91
2022-11-06T18:44:05.136Z,100058.97
2022-11-06T18:46:33.327Z,100059.62
2022-11-06T18:49:01.173Z,100061.69
2022-11-06T18:51:35.754Z,100062.91
2022-11-06T18:54:05.473Z,100062.28
2022-11-06T18:56:36.500Z,100056.66
2022-11-06T18:59:07.318Z,100056.97
2022-11-06T19:01:35.886Z,100063.31
2022-11-06T19:04:05.556Z,100060.06
2022-11-06T19:06:38.005Z,100067.56
2022-11-06T19:09:08.370Z,100069.69
2022-11-06T19:11:36.412Z,100076.47
2022-11-06T19:14:04.480Z,100069.59
2022-11-06T19:16:32.917Z,100060.72
2022-11-06T19:21:36.912Z,100061.34
2022-11-06T19:24:06.342Z,100058.88
2022-11-06T19:26:36.311Z,100067.37
2022-11-06T19:29:08.992Z,100050.28
2022-11-06T19:31:38.200Z,100048.78
2022-11-06T19:34:08.027Z,100050.87
2022-11-06T19:36:37.078Z,100052.28
2022-11-06T19:39:06.044Z,100046.03
2022-11-06T19:41:34.805Z,100047.13
2022-11-06T19:44:02.695Z,100048.28
2022-11-06T19:46:35.705Z,100043.06
2022-11-06T19:49:05.865Z,100053.94
2022-11-06T19:51:35.065Z,100055.72
2022-11-06T19:54:04.052Z,100058.47
2022-11-06T19:56:33.219Z,100056.31
2022-11-06T19:59:03.215Z,100061.44
2022-11-06T20:01:34.421Z,100055.16
2022-11-06T20:04:03.692Z,100059.50
2022-11-06T20:06:31.775Z,100058.06
2022-11-06T20:08:59.910Z,100053.19
2022-11-06T20:11:31.038Z,100061.06
2022-11-06T20:13:59.125Z,100066.25
2022-11-06T20:16:28.152Z,100064.56
2022-11-06T20:18:58.565Z,100067.06
2022-11-06T20:21:35.636Z,100072.03
2022-11-06T20:24:03.452Z,100064.78
2022-11-06T20:26:31.718Z,100074.47
2022-11-06T20:28:59.538Z,100068.66
2022-11-06T20:31:27.421Z,100072.19
2022-11-06T20:33:58.078Z,100075.81
2022-11-06T20:36:28.798Z,100076.38
2022-11-06T20:38:59.452Z,100079.69
2022-11-06T20:41:28.762Z,100083.78
2022-11-06T20:43:57.083Z,100092.88
2022-11-06T20:46:25.375Z,100097.13
2022-11-06T20:48:53.759Z,100092.19
2022-11-06T20:51:24.166Z,100094.87
2022-11-06T20:53:52.808Z,100087.34
2022-11-06T20:56:22.452Z,100094.31
2022-11-06T20:58:50.630Z,100092.19
2022-11-06T21:01:24.325Z,100096.25
2022-11-06T21:03:52.649Z,100089.34
2022-11-06T21:06:21.396Z,100087.87
2022-11-06T21:08:49.376Z,100086.41
2022-11-06T21:11:23.597Z,100084.81
2022-11-06T21:13:53.676Z,100083.50
2022-11-06T21:16:26.456Z,100080.94
2022-11-06T21:18:54.635Z,100084.37
2022-11-06T21:21:25.190Z,100085.31
2022-11-06T21:23:54.382Z,100086.19
2022-11-06T21:26:25.203Z,100093.22
2022-11-06T21:28:52.860Z,100095.69
2022-11-06T21:31:22.128Z,100087.00
2022-11-06T21:33:51.069Z,100084.50
2022-11-06T21:36:21.750Z,100091.34
2022-11-06T21:38:49.525Z,100089.94
2022-11-06T21:41:20.731Z,100102.91
2022-11-06T21:43:49.322Z,100099.97
2022-11-06T21:46:17.968Z,100100.44
2022-11-06T21:48:47.464Z,100097.16
2022-11-06T21:51:18.346Z,100105.97
2022-11-06T21:54:05.377Z,100106.53
2022-11-06T21:56:33.321Z,100105.56
2022-11-06T21:59:02.149Z,100102.41
2022-11-06T22:01:30.758Z,100107.81
2022-11-06T22:03:58.596Z,100109.03
2022-11-06T22:06:27.405Z,100112.00
2022-11-06T22:08:56.514Z,100110.81
2022-11-06T22:11:27.981Z,100115.63
2022-11-06T22:13:56.850Z,100111.09
2022-11-06T22:16:27.704Z,100110.31
2022-11-06T22:18:55.166Z,100113.53
2022-11-06T22:21:24.791Z,100114.47
2022-11-06T22:23:52.627Z,100109.97
2022-11-06T22:26:22.572Z,100111.37
2022-11-06T22:29:05.452Z,100112.34
2022-11-06T22:31:33.074Z,100111.28
2022-11-06T22:34:00.728Z,100105.13
2022-11-06T22:36:28.130Z,100106.53
2022-11-06T22:38:55.805Z,100108.31
2022-11-06T22:41:24.473Z,100111.97
2022-11-06T22:43:52.919Z,100101.81
2022-11-06T22:46:22.912Z,100110.69
2022-11-06T22:48:51.747Z,100106.66
2022-11-06T22:51:24.335Z,100113.97
2022-11-06T22:53:52.543Z,100113.16
2022-11-06T22:56:21.148Z,100108.69
2022-11-06T22:58:53.044Z,100107.75
2022-11-06T23:01:22.508Z,100105.47
2022-11-06T23:03:50.096Z,100105.13
2022-11-06T23:06:17.590Z,100105.97
2022-11-06T23:08:47.149Z,100105.03
2022-11-06T23:11:17.111Z,100098.44
2022-11-06T23:13:45.079Z,100094.34
2022-11-06T23:16:42.048Z,100096.97
2022-11-06T23:19:11.479Z,100095.38
2022-11-06T23:21:39.209Z,100103.81
2022-11-06T23:24:07.289Z,100103.81
2022-11-06T23:26:35.191Z,100102.19
2022-11-06T23:29:03.406Z,100094.44
2022-11-06T23:31:30.778Z,100102.50
2022-11-06T23:33:58.349Z,100102.41
2022-11-06T23:36:25.755Z,100106.44
2022-11-06T23:38:53.765Z,100098.66
2022-11-06T23:41:40.414Z,100105.37
2022-11-06T23:44:27.726Z,100103.81
2022-11-06T23:46:55.291Z,100102.94
2022-11-06T23:49:23.052Z,100109.75
2022-11-06T23:51:50.368Z,100108.63
2022-11-06T23:54:18.263Z,100106.34
2022-11-06T23:56:45.565Z,100108.63
2022-11-06T23:59:12.890Z,100107.28
