createdAt,value
2023-01-29T00:01:48.837Z,0.22
2023-01-29T00:04:15.297Z,0.22
2023-01-29T00:06:41.717Z,0.17
2023-01-29T00:09:08.122Z,0.15
2023-01-29T00:11:35.206Z,0.10
2023-01-29T00:14:01.688Z,0.03
2023-01-29T00:16:28.120Z,0.00
2023-01-29T00:18:54.587Z,0.01
2023-01-29T00:21:22.278Z,-0.02
2023-01-29T00:23:49.405Z,-0.02
2023-01-29T00:26:16.831Z,-0.04
2023-01-29T00:28:43.472Z,-0.06
2023-01-29T00:31:18.280Z,-0.03
2023-01-29T00:33:44.784Z,-0.02
2023-01-29T00:36:12.424Z,-0.03
2023-01-29T00:38:39.453Z,-0.02
2023-01-29T00:41:29.473Z,-0.01
2023-01-29T00:44:14.462Z,-0.01
2023-01-29T00:46:41.159Z,0.02
2023-01-29T00:49:07.835Z,0.04
2023-01-29T00:51:34.548Z,0.09
2023-01-29T00:54:01.209Z,0.13
2023-01-29T00:56:28.903Z,0.14
2023-01-29T00:58:55.825Z,0.19
2023-01-29T01:01:42.957Z,0.23
2023-01-29T01:04:10.736Z,0.26
2023-01-29T01:06:38.188Z,0.31
2023-01-29T01:09:23.695Z,0.37
2023-01-29T01:11:50.253Z,0.39
2023-01-29T01:14:16.678Z,0.43
2023-01-29T01:16:44.970Z,0.48
2023-01-29T01:19:11.525Z,0.50
2023-01-29T01:21:37.955Z,0.54
2023-01-29T01:24:05.873Z,0.58
2023-01-29T01:26:32.878Z,0.66
2023-01-29T01:28:59.472Z,0.68
2023-01-29T01:31:26.036Z,0.74
2023-01-29T01:33:54.254Z,0.76
2023-01-29T01:36:20.752Z,0.79
2023-01-29T01:38:47.268Z,0.84
2023-01-29T01:41:19.271Z,0.87
2023-01-29T01:43:54.596Z,0.92
2023-01-29T01:46:21.805Z,0.97
2023-01-29T01:48:52.868Z,1.00
2023-01-29T01:51:20.585Z,1.04
2023-01-29T01:53:54.099Z,1.10
2023-01-29T01:56:28.394Z,1.13
2023-01-29T01:58:56.877Z,1.15
2023-01-29T02:01:30.755Z,1.20
2023-01-29T02:04:23.839Z,1.25
2023-01-29T02:07:09.766Z,1.28
2023-01-29T02:09:40.892Z,1.27
2023-01-29T02:12:09.775Z,1.29
2023-01-29T02:14:39.468Z,1.27
2023-01-29T02:17:11.964Z,1.28
2023-01-29T02:20:24.459Z,1.31
2023-01-29T02:23:12.767Z,1.30
2023-01-29T02:26:06.582Z,1.30
2023-01-29T02:28:48.911Z,1.32
2023-01-29T02:31:29.570Z,1.30
2023-01-29T02:34:21.558Z,1.29
2023-01-29T02:37:05.205Z,1.31
2023-01-29T02:39:38.418Z,1.28
2023-01-29T02:42:27.359Z,1.29
2023-01-29T02:45:12.815Z,1.31
2023-01-29T02:47:48.986Z,1.32
2023-01-29T02:50:20.719Z,1.33
2023-01-29T02:53:08.582Z,1.34
2023-01-29T02:55:49.889Z,1.35
2023-01-29T02:58:29.330Z,1.38
2023-01-29T03:01:00.478Z,1.38
2023-01-29T03:03:31.771Z,1.41
2023-01-29T03:06:07.750Z,1.43
2023-01-29T03:08:43.043Z,1.46
2023-01-29T03:11:14.261Z,1.47
2023-01-29T03:13:45.602Z,1.49
2023-01-29T03:16:40.757Z,1.52
2023-01-29T03:19:21.196Z,1.54
2023-01-29T03:21:51.611Z,1.57
2023-01-29T03:24:48.231Z,1.61
2023-01-29T03:27:33.895Z,1.65
2023-01-29T03:30:19.443Z,1.68
2023-01-29T03:32:47.016Z,1.69
2023-01-29T03:35:14.449Z,1.70
2023-01-29T03:37:46.810Z,1.73
2023-01-29T03:40:13.905Z,1.73
2023-01-29T03:43:11.024Z,1.77
2023-01-29T03:45:46.584Z,1.76
2023-01-29T03:48:33.965Z,1.75
2023-01-29T03:51:16.011Z,1.77
2023-01-29T03:54:11.558Z,1.79
2023-01-29T03:56:51.550Z,1.82
2023-01-29T03:59:26.129Z,1.83
2023-01-29T04:01:53.792Z,1.84
2023-01-29T04:04:33.164Z,1.84
2023-01-29T04:07:15.381Z,1.84
2023-01-29T04:09:57.790Z,1.85
2023-01-29T04:12:30.843Z,1.85
2023-01-29T04:15:00.094Z,1.86
2023-01-29T04:17:34.855Z,1.85
2023-01-29T04:20:01.538Z,1.88
2023-01-29T04:22:36.414Z,1.87
2023-01-29T04:25:08.337Z,1.86
2023-01-29T04:27:45.694Z,1.85
2023-01-29T04:30:35.840Z,1.83
2023-01-29T04:33:20.667Z,1.85
2023-01-29T04:36:08.275Z,1.84
2023-01-29T04:38:56.466Z,1.85
2023-01-29T04:41:38.010Z,1.85
2023-01-29T04:44:26.499Z,1.82
2023-01-29T04:46:59.751Z,1.80
2023-01-29T04:49:42.484Z,1.80
2023-01-29T04:52:43.666Z,1.77
2023-01-29T04:55:19.517Z,1.74
2023-01-29T04:57:57.111Z,1.73
2023-01-29T05:00:28.726Z,1.75
2023-01-29T05:02:56.562Z,1.76
2023-01-29T05:05:23.023Z,1.77
2023-01-29T05:07:49.717Z,1.79
2023-01-29T05:10:18.777Z,1.82
2023-01-29T05:12:49.735Z,1.84
2023-01-29T05:15:20.576Z,1.85
2023-01-29T05:17:47.006Z,1.86
2023-01-29T05:20:13.728Z,1.87
2023-01-29T05:22:41.654Z,1.89
2023-01-29T05:25:23.865Z,1.91
2023-01-29T05:28:10.309Z,1.93
2023-01-29T05:30:37.943Z,1.94
2023-01-29T05:33:05.483Z,1.94
2023-01-29T05:35:32.092Z,1.94
2023-01-29T05:37:58.745Z,1.93
2023-01-29T05:40:25.546Z,1.94
2023-01-29T05:42:52.171Z,1.93
2023-01-29T05:45:18.811Z,1.93
2023-01-29T05:47:45.813Z,1.95
2023-01-29T05:50:13.043Z,1.94
2023-01-29T05:52:40.162Z,1.90
2023-01-29T05:55:08.099Z,1.91
2023-01-29T05:57:34.536Z,1.91
2023-01-29T06:00:00.963Z,1.90
2023-01-29T06:02:30.719Z,1.88
2023-01-29T06:04:57.395Z,1.85
2023-01-29T06:07:23.808Z,1.87
2023-01-29T06:09:50.247Z,1.87
2023-01-29T06:12:16.674Z,1.87
2023-01-29T06:14:43.078Z,1.87
2023-01-29T06:17:09.483Z,1.87
2023-01-29T06:19:35.892Z,1.90
2023-01-29T06:22:02.307Z,1.92
2023-01-29T06:24:28.756Z,1.94
2023-01-29T06:26:55.223Z,1.96
2023-01-29T06:29:21.626Z,2.00
2023-01-29T06:31:48.112Z,2.03
2023-01-29T06:34:14.577Z,2.03
2023-01-29T06:36:41.802Z,2.06
2023-01-29T06:39:08.202Z,2.04
2023-01-29T06:41:34.693Z,2.06
2023-01-29T06:44:01.163Z,2.07
2023-01-29T06:46:27.627Z,2.10
2023-01-29T06:48:54.041Z,2.07
2023-01-29T06:51:22.888Z,2.08
2023-01-29T06:53:49.358Z,2.06
2023-01-29T06:56:15.831Z,2.08
2023-01-29T06:58:43.480Z,2.08
2023-01-29T07:01:15.529Z,2.10
2023-01-29T07:03:52.008Z,2.11
2023-01-29T07:06:18.958Z,2.14
2023-01-29T07:08:45.590Z,2.13
2023-01-29T07:11:12.551Z,2.14
2023-01-29T07:13:38.987Z,2.15
2023-01-29T07:16:06.721Z,2.16
2023-01-29T07:18:33.195Z,2.18
2023-01-29T07:20:59.616Z,2.17
2023-01-29T07:23:26.080Z,2.19
2023-01-29T07:25:52.511Z,2.22
2023-01-29T07:28:20.360Z,2.26
2023-01-29T07:30:46.871Z,2.27
2023-01-29T07:33:13.278Z,2.29
2023-01-29T07:35:41.950Z,2.29
2023-01-29T07:38:09.609Z,2.30
2023-01-29T07:40:36.457Z,2.31
2023-01-29T07:43:08.150Z,2.32
2023-01-29T07:45:35.993Z,2.35
2023-01-29T07:48:04.193Z,2.36
2023-01-29T07:50:31.184Z,2.37
2023-01-29T07:52:57.644Z,2.41
2023-01-29T07:55:24.480Z,2.41
2023-01-29T07:58:02.239Z,2.40
2023-01-29T08:00:30.236Z,2.40
2023-01-29T08:03:07.463Z,2.43
2023-01-29T08:05:34.063Z,2.43
2023-01-29T08:08:06.854Z,2.43
2023-01-29T08:10:35.129Z,2.44
2023-01-29T08:13:02.144Z,2.43
2023-01-29T08:15:28.746Z,2.44
2023-01-29T08:20:41.596Z,2.52
2023-01-29T08:23:12.702Z,2.54
2023-01-29T08:25:39.182Z,2.57
2023-01-29T08:28:05.817Z,2.60
2023-01-29T08:30:33.595Z,2.65
2023-01-29T08:33:00.444Z,2.63
2023-01-29T08:35:27.462Z,2.70
2023-01-29T08:38:02.006Z,2.73
2023-01-29T08:40:31.767Z,2.74
2023-01-29T08:43:02.001Z,2.78
2023-01-29T08:45:30.074Z,2.81
2023-01-29T08:47:56.485Z,2.82
2023-01-29T08:50:22.890Z,2.84
2023-01-29T08:52:49.303Z,2.85
2023-01-29T08:55:16.025Z,2.88
2023-01-29T08:57:42.661Z,2.90
2023-01-29T09:00:10.595Z,2.93
2023-01-29T09:02:37.804Z,2.95
2023-01-29T09:05:04.673Z,3.01
2023-01-29T09:07:31.119Z,3.06
2023-01-29T09:09:57.519Z,3.12
2023-01-29T09:12:24.021Z,3.17
2023-01-29T09:14:50.455Z,3.20
2023-01-29T09:17:16.958Z,3.23
2023-01-29T09:19:43.375Z,3.25
2023-01-29T09:22:11.838Z,3.28
2023-01-29T09:24:38.494Z,3.30
2023-01-29T09:27:05.360Z,3.32
2023-01-29T09:29:33.527Z,3.32
2023-01-29T09:32:01.171Z,3.35
2023-01-29T09:34:27.564Z,3.37
2023-01-29T09:36:53.988Z,3.38
2023-01-29T09:39:20.399Z,3.38
2023-01-29T09:42:06.608Z,3.43
2023-01-29T09:45:00.296Z,3.47
2023-01-29T09:47:27.780Z,3.52
2023-01-29T09:50:05.656Z,3.56
2023-01-29T09:52:45.691Z,3.59
2023-01-29T09:55:27.652Z,3.61
2023-01-29T09:58:06.075Z,3.61
2023-01-29T10:00:54.102Z,3.61
2023-01-29T10:03:47.340Z,3.62
2023-01-29T10:06:36.745Z,3.64
2023-01-29T10:09:28.962Z,3.65
2023-01-29T10:12:20.175Z,3.69
2023-01-29T10:14:57.206Z,3.72
2023-01-29T10:18:10.028Z,3.75
2023-01-29T10:20:45.460Z,3.76
2023-01-29T10:23:23.372Z,3.79
2023-01-29T10:25:50.057Z,3.85
2023-01-29T10:28:46.280Z,3.90
2023-01-29T10:31:17.801Z,3.96
2023-01-29T10:34:01.985Z,3.98
2023-01-29T10:36:49.021Z,4.05
2023-01-29T10:39:20.767Z,4.08
2023-01-29T10:42:14.695Z,4.17
2023-01-29T10:45:05.753Z,4.24
2023-01-29T10:48:09.325Z,4.29
2023-01-29T10:50:49.094Z,4.40
2023-01-29T10:53:24.588Z,4.39
2023-01-29T10:56:10.736Z,4.40
2023-01-29T10:58:55.737Z,4.43
2023-01-29T11:01:22.260Z,4.46
2023-01-29T11:04:03.433Z,4.46
2023-01-29T11:06:31.295Z,4.45
2023-01-29T11:09:48.919Z,4.42
2023-01-29T11:12:23.724Z,4.41
2023-01-29T11:14:53.134Z,4.36
2023-01-29T11:17:23.209Z,4.37
2023-01-29T11:19:51.628Z,4.35
2023-01-29T11:22:20.263Z,4.36
2023-01-29T11:24:47.609Z,4.35
2023-01-29T11:27:25.934Z,4.33
2023-01-29T11:29:53.329Z,4.31
2023-01-29T11:32:22.731Z,4.27
2023-01-29T11:35:02.228Z,4.28
2023-01-29T11:37:37.489Z,4.26
2023-01-29T11:40:19.437Z,4.22
2023-01-29T11:42:46.872Z,4.21
2023-01-29T11:45:33.863Z,4.16
2023-01-29T11:48:00.628Z,4.14
2023-01-29T11:50:29.556Z,4.12
2023-01-29T11:52:56.072Z,4.11
2023-01-29T11:55:24.256Z,4.14
2023-01-29T11:57:54.100Z,4.19
2023-01-29T12:00:23.863Z,4.22
2023-01-29T12:03:15.654Z,4.21
2023-01-29T12:05:53.779Z,4.20
2023-01-29T12:08:22.853Z,4.25
2023-01-29T12:10:49.655Z,4.27
2023-01-29T12:13:25.234Z,4.26
2023-01-29T12:16:06.531Z,4.28
2023-01-29T12:18:38.337Z,4.30
2023-01-29T12:21:10.294Z,4.31
2023-01-29T12:23:53.093Z,4.32
2023-01-29T12:26:27.797Z,4.30
2023-01-29T12:29:51.718Z,4.30
2023-01-29T12:32:37.988Z,4.28
2023-01-29T12:35:16.228Z,4.27
2023-01-29T12:37:51.032Z,4.30
2023-01-29T12:40:18.979Z,4.30
2023-01-29T12:42:48.832Z,4.34
2023-01-29T12:45:21.262Z,4.35
2023-01-29T12:47:51.941Z,4.33
2023-01-29T12:50:22.445Z,4.34
2023-01-29T12:53:02.511Z,4.31
2023-01-29T12:55:34.770Z,4.34
2023-01-29T12:58:06.167Z,4.33
2023-01-29T13:00:34.630Z,4.32
2023-01-29T13:03:10.137Z,4.32
2023-01-29T13:05:44.592Z,4.30
2023-01-29T13:08:17.632Z,4.29
2023-01-29T13:10:48.681Z,4.29
2023-01-29T13:13:27.821Z,4.27
2023-01-29T13:15:55.559Z,4.26
2023-01-29T13:18:44.011Z,4.26
2023-01-29T13:21:14.399Z,4.20
2023-01-29T13:23:44.971Z,4.21
2023-01-29T13:26:13.831Z,4.22
2023-01-29T13:28:40.601Z,4.20
2023-01-29T13:31:26.818Z,4.22
2023-01-29T13:34:07.134Z,4.23
2023-01-29T13:36:34.168Z,4.23
2023-01-29T13:39:04.522Z,4.25
2023-01-29T13:41:33.482Z,4.25
2023-01-29T13:44:00.074Z,4.26
2023-01-29T13:46:26.536Z,4.29
2023-01-29T13:48:55.134Z,4.30
2023-01-29T13:51:22.876Z,4.30
2023-01-29T13:53:58.586Z,4.35
2023-01-29T13:56:33.909Z,4.34
2023-01-29T13:59:02.181Z,4.34
2023-01-29T14:01:46.813Z,4.29
2023-01-29T14:04:19.297Z,4.28
2023-01-29T14:06:48.300Z,4.25
2023-01-29T14:09:36.844Z,4.23
2023-01-29T14:12:05.025Z,4.21
2023-01-29T14:15:21.517Z,4.22
2023-01-29T14:17:56.183Z,4.20
2023-01-29T14:20:39.085Z,4.21
2023-01-29T14:23:24.283Z,4.23
2023-01-29T14:25:50.820Z,4.23
2023-01-29T14:28:23.036Z,4.26
2023-01-29T14:30:50.188Z,4.28
2023-01-29T14:33:37.845Z,4.29
2023-01-29T14:36:07.159Z,4.29
2023-01-29T14:38:33.941Z,4.30
2023-01-29T14:41:07.748Z,4.30
2023-01-29T14:43:34.250Z,4.32
2023-01-29T14:46:35.912Z,4.29
2023-01-29T14:49:02.882Z,4.23
2023-01-29T14:51:34.726Z,4.25
2023-01-29T14:54:23.120Z,4.23
2023-01-29T14:56:59.511Z,4.21
2023-01-29T14:59:37.908Z,4.19
2023-01-29T15:02:14.437Z,4.17
2023-01-29T15:04:49.548Z,4.16
2023-01-29T15:07:23.714Z,4.12
2023-01-29T15:10:21.443Z,4.07
2023-01-29T15:12:52.699Z,4.04
2023-01-29T15:15:44.992Z,4.01
2023-01-29T15:18:42.487Z,3.98
2023-01-29T15:21:13.876Z,3.94
2023-01-29T15:23:44.195Z,3.97
2023-01-29T15:26:22.258Z,3.97
2023-01-29T15:29:03.097Z,3.92
2023-01-29T15:31:30.671Z,3.88
2023-01-29T15:33:57.243Z,3.84
2023-01-29T15:36:25.813Z,3.82
2023-01-29T15:39:15.499Z,3.81
2023-01-29T15:41:42.645Z,3.76
2023-01-29T15:44:21.112Z,3.78
2023-01-29T15:46:55.944Z,3.73
2023-01-29T15:49:30.407Z,3.72
2023-01-29T15:51:58.975Z,3.71
2023-01-29T15:54:26.629Z,3.72
2023-01-29T15:56:53.934Z,3.73
2023-01-29T15:59:26.431Z,3.71
2023-01-29T16:01:56.344Z,3.71
2023-01-29T16:04:31.343Z,3.69
2023-01-29T16:06:59.075Z,3.68
2023-01-29T16:09:26.502Z,3.67
2023-01-29T16:11:54.665Z,3.63
2023-01-29T16:14:23.206Z,3.61
2023-01-29T16:16:49.723Z,3.59
2023-01-29T16:19:29.457Z,3.57
2023-01-29T16:22:01.198Z,3.57
2023-01-29T16:24:28.534Z,3.57
2023-01-29T16:27:01.022Z,3.58
2023-01-29T16:29:32.008Z,3.60
2023-01-29T16:32:01.976Z,3.59
2023-01-29T16:34:45.457Z,3.60
2023-01-29T16:37:24.975Z,3.60
2023-01-29T16:39:55.296Z,3.59
2023-01-29T16:42:29.441Z,3.61
2023-01-29T16:45:01.301Z,3.59
2023-01-29T16:47:41.361Z,3.62
2023-01-29T16:50:36.186Z,3.63
2023-01-29T16:53:18.148Z,3.63
2023-01-29T16:55:46.921Z,3.61
2023-01-29T16:58:16.441Z,3.59
2023-01-29T17:00:45.254Z,3.60
2023-01-29T17:03:12.637Z,3.59
2023-01-29T17:05:39.064Z,3.58
2023-01-29T17:08:06.205Z,3.58
2023-01-29T17:10:33.115Z,3.55
2023-01-29T17:13:08.175Z,3.62
2023-01-29T17:15:45.839Z,3.66
2023-01-29T17:18:23.916Z,3.64
2023-01-29T17:20:50.814Z,3.61
2023-01-29T17:23:17.262Z,3.61
2023-01-29T17:25:44.464Z,3.62
2023-01-29T17:28:13.035Z,3.61
2023-01-29T17:30:39.524Z,3.62
2023-01-29T17:33:11.574Z,3.60
2023-01-29T17:35:37.971Z,3.61
2023-01-29T17:38:07.447Z,3.59
2023-01-29T17:40:42.575Z,3.59
2023-01-29T17:43:11.634Z,3.62
2023-01-29T17:45:39.046Z,3.61
2023-01-29T17:48:14.631Z,3.63
2023-01-29T17:50:48.275Z,3.64
2023-01-29T17:53:15.728Z,3.66
2023-01-29T17:55:42.232Z,3.68
2023-01-29T17:58:23.046Z,3.70
2023-01-29T18:00:49.728Z,3.70
2023-01-29T18:03:16.375Z,3.68
2023-01-29T18:05:44.069Z,3.67
2023-01-29T18:08:19.656Z,3.65
2023-01-29T18:10:46.557Z,3.64
2023-01-29T18:13:13.693Z,3.62
2023-01-29T18:15:40.120Z,3.59
2023-01-29T18:18:06.587Z,3.61
2023-01-29T18:20:36.641Z,3.62
2023-01-29T18:23:04.267Z,3.61
2023-01-29T18:25:31.150Z,3.61
2023-01-29T18:27:57.796Z,3.58
2023-01-29T18:30:24.350Z,3.57
2023-01-29T18:32:50.918Z,3.57
2023-01-29T18:35:17.683Z,3.52
2023-01-29T18:37:44.559Z,3.49
2023-01-29T18:40:17.010Z,3.47
2023-01-29T18:42:47.186Z,3.47
2023-01-29T18:45:14.052Z,3.48
2023-01-29T18:47:40.603Z,3.45
2023-01-29T18:50:07.967Z,3.43
2023-01-29T18:52:34.491Z,3.41
2023-01-29T18:55:03.824Z,3.40
2023-01-29T18:58:26.771Z,3.41
2023-01-29T19:00:16.959Z,3.42
2023-01-29T19:02:45.147Z,3.44
2023-01-29T19:05:11.668Z,3.44
2023-01-29T19:07:38.106Z,3.49
2023-01-29T19:10:06.798Z,3.45
2023-01-29T19:12:34.294Z,3.44
2023-01-29T19:15:00.949Z,3.47
2023-01-29T19:17:27.714Z,3.45
2023-01-29T19:19:56.419Z,3.46
2023-01-29T19:22:22.931Z,3.44
2023-01-29T19:24:49.360Z,3.46
2023-01-29T19:27:15.773Z,3.47
2023-01-29T19:29:42.387Z,3.47
2023-01-29T19:32:08.945Z,3.47
2023-01-29T19:34:35.366Z,3.51
2023-01-29T19:37:01.798Z,3.49
2023-01-29T19:39:33.599Z,3.48
2023-01-29T19:42:01.063Z,3.41
2023-01-29T19:44:27.897Z,3.40
2023-01-29T19:46:54.339Z,3.44
2023-01-29T19:49:20.756Z,3.45
2023-01-29T19:51:47.296Z,3.43
2023-01-29T19:54:13.721Z,3.40
2023-01-29T19:56:40.148Z,3.41
2023-01-29T19:59:07.333Z,3.42
2023-01-29T20:01:33.854Z,3.41
2023-01-29T20:04:00.305Z,3.43
2023-01-29T20:06:30.879Z,3.42
2023-01-29T20:08:57.858Z,3.40
2023-01-29T20:11:24.788Z,3.40
2023-01-29T20:13:52.133Z,3.40
2023-01-29T20:16:19.230Z,3.40
2023-01-29T20:18:45.754Z,3.40
2023-01-29T20:21:14.823Z,3.41
2023-01-29T20:23:42.197Z,3.44
2023-01-29T20:26:14.487Z,3.40
2023-01-29T20:28:41.566Z,3.42
2023-01-29T20:31:09.327Z,3.44
2023-01-29T20:33:39.013Z,3.45
2023-01-29T20:36:09.002Z,3.39
2023-01-29T20:38:35.877Z,3.41
2023-01-29T20:41:13.465Z,3.42
2023-01-29T20:43:40.444Z,3.42
2023-01-29T20:46:06.885Z,3.39
2023-01-29T20:48:33.582Z,3.38
2023-01-29T20:51:08.025Z,3.40
2023-01-29T20:53:34.973Z,3.42
2023-01-29T20:56:04.193Z,3.41
2023-01-29T20:58:30.866Z,3.35
2023-01-29T21:00:57.889Z,3.34
2023-01-29T21:03:25.602Z,3.33
2023-01-29T21:05:52.315Z,3.30
2023-01-29T21:08:18.767Z,3.27
2023-01-29T21:10:45.715Z,3.27
2023-01-29T21:13:12.308Z,3.23
2023-01-29T21:15:38.780Z,3.23
2023-01-29T21:18:06.483Z,3.23
2023-01-29T21:20:32.943Z,3.23
2023-01-29T21:23:00.995Z,3.22
2023-01-29T21:25:27.522Z,3.21
2023-01-29T21:27:53.974Z,3.19
2023-01-29T21:30:20.657Z,3.21
2023-01-29T21:32:47.438Z,3.20
2023-01-29T21:35:14.964Z,3.21
2023-01-29T21:37:41.917Z,3.21
2023-01-29T21:40:09.277Z,3.17
2023-01-29T21:42:54.278Z,3.17
2023-01-29T21:45:20.746Z,3.18
2023-01-29T21:47:47.336Z,3.18
2023-01-29T21:50:14.033Z,3.15
2023-01-29T21:52:40.547Z,3.17
2023-01-29T21:55:07.350Z,3.14
2023-01-29T21:57:33.740Z,3.17
2023-01-29T22:00:00.167Z,3.18
2023-01-29T22:02:27.648Z,3.19
2023-01-29T22:05:08.927Z,3.17
2023-01-29T22:07:42.709Z,3.22
2023-01-29T22:10:10.218Z,3.20
2023-01-29T22:12:36.713Z,3.18
2023-01-29T22:15:03.283Z,3.20
2023-01-29T22:17:29.689Z,3.20
2023-01-29T22:19:56.149Z,3.19
2023-01-29T22:22:22.841Z,3.16
2023-01-29T22:24:50.775Z,3.18
2023-01-29T22:27:17.173Z,3.18
2023-01-29T22:29:43.628Z,3.18
2023-01-29T22:32:10.645Z,3.16
2023-01-29T22:34:37.149Z,3.19
2023-01-29T22:37:03.567Z,3.20
2023-01-29T22:39:30.006Z,3.16
2023-01-29T22:41:56.413Z,3.18
2023-01-29T22:44:22.851Z,3.15
2023-01-29T22:46:49.502Z,3.15
2023-01-29T22:49:15.942Z,3.14
2023-01-29T22:51:42.341Z,3.15
2023-01-29T22:54:08.788Z,3.16
2023-01-29T22:56:35.206Z,3.17
2023-01-29T22:59:01.736Z,3.14
2023-01-29T23:01:30.176Z,3.17
2023-01-29T23:03:56.803Z,3.17
2023-01-29T23:06:23.659Z,3.17
2023-01-29T23:08:50.566Z,3.16
2023-01-29T23:11:20.410Z,3.22
2023-01-29T23:13:54.589Z,3.19
2023-01-29T23:16:23.145Z,3.18
2023-01-29T23:18:51.796Z,3.20
2023-01-29T23:21:18.471Z,3.22
2023-01-29T23:23:45.295Z,3.23
2023-01-29T23:26:31.871Z,3.25
2023-01-29T23:28:58.503Z,3.24
2023-01-29T23:31:25.306Z,3.24
2023-01-29T23:33:51.795Z,3.23
2023-01-29T23:36:18.206Z,3.24
2023-01-29T23:38:44.627Z,3.22
2023-01-29T23:41:11.032Z,3.23
2023-01-29T23:43:37.537Z,3.24
2023-01-29T23:46:03.965Z,3.25
2023-01-29T23:48:30.377Z,3.26
2023-01-29T23:50:56.813Z,3.26
2023-01-29T23:53:23.239Z,3.30
2023-01-29T23:56:00.976Z,3.31
2023-01-29T23:58:28.294Z,3.32
