createdAt,value
2019-02-05T00:02:00.562Z,4.45
2019-02-05T00:07:17.165Z,4.42
2019-02-05T00:09:46.826Z,4.62
2019-02-05T00:12:14.810Z,4.47
2019-02-05T00:14:42.771Z,4.80
2019-02-05T00:22:58.684Z,3.98
2019-02-05T00:25:26.632Z,4.70
2019-02-05T00:28:07.539Z,5.00
2019-02-05T00:30:35.562Z,4.25
2019-02-05T00:33:03.489Z,4.95
2019-02-05T00:35:31.459Z,5.17
2019-02-05T00:38:00.107Z,4.58
2019-02-05T00:40:40.350Z,4.80
2019-02-05T00:43:16.698Z,5.03
2019-02-05T00:45:44.614Z,4.95
2019-02-05T00:48:32.034Z,4.92
2019-02-05T00:51:18.959Z,5.25
2019-02-05T00:56:39.316Z,5.12
2019-02-05T00:59:07.716Z,5.12
2019-02-05T01:01:35.675Z,4.60
2019-02-05T01:04:03.615Z,5.83
2019-02-05T01:06:31.507Z,5.80
2019-02-05T01:09:01.220Z,6.17
2019-02-05T01:14:36.755Z,7.05
2019-02-05T01:17:06.762Z,6.55
2019-02-05T01:19:34.670Z,5.85
2019-02-05T01:22:16.587Z,6.40
2019-02-05T01:24:33.969Z,5.87
2019-02-05T01:27:06.644Z,5.78
2019-02-05T01:32:09.765Z,6.75
2019-02-05T01:34:39.430Z,6.33
2019-02-05T01:37:26.351Z,6.80
2019-02-05T01:43:07.534Z,7.65
2019-02-05T01:45:37.666Z,6.72
2019-02-05T01:48:05.609Z,7.60
2019-02-05T01:50:35.575Z,7.60
2019-02-05T01:53:24.299Z,7.35
2019-02-05T01:55:52.273Z,7.45
2019-02-05T01:58:20.126Z,8.30
2019-02-05T02:00:48.046Z,9.00
2019-02-05T02:06:23.443Z,8.15
2019-02-05T02:08:51.638Z,8.40
2019-02-05T02:11:19.592Z,7.22
2019-02-05T02:13:47.443Z,8.63
2019-02-05T02:16:15.318Z,7.35
2019-02-05T02:18:43.239Z,7.05
2019-02-05T02:21:11.117Z,8.63
2019-02-05T02:26:30.107Z,8.98
2019-02-05T02:29:17.071Z,7.90
2019-02-05T02:31:45.104Z,9.00
2019-02-05T02:34:13.059Z,8.75
2019-02-05T02:36:42.722Z,7.85
2019-02-05T02:39:10.650Z,9.03
2019-02-05T02:41:38.672Z,21.80
2019-02-05T02:44:06.580Z,11.18
2019-02-05T02:46:34.523Z,7.05
2019-02-05T02:49:02.466Z,6.87
2019-02-05T02:51:32.554Z,6.78
2019-02-05T02:54:00.427Z,7.45
2019-02-05T02:59:22.399Z,7.40
2019-02-05T03:01:50.340Z,6.62
2019-02-05T03:07:13.991Z,7.05
2019-02-05T03:16:04.584Z,7.90
2019-02-05T03:18:32.607Z,7.40
2019-02-05T03:21:00.566Z,7.45
2019-02-05T03:23:28.887Z,7.45
2019-02-05T03:25:56.825Z,6.90
2019-02-05T03:28:24.736Z,7.78
2019-02-05T03:30:53.058Z,7.37
2019-02-05T03:33:22.347Z,7.72
2019-02-05T03:35:52.638Z,7.03
2019-02-05T03:38:22.972Z,8.43
2019-02-05T03:41:10.189Z,6.75
2019-02-05T03:43:38.842Z,8.73
2019-02-05T03:48:53.629Z,8.53
2019-02-05T03:51:40.544Z,8.08
2019-02-05T03:54:29.771Z,7.55
2019-02-05T03:57:02.778Z,8.13
2019-02-05T03:59:49.826Z,7.50
2019-02-05T04:05:48.410Z,7.85
2019-02-05T04:08:35.391Z,8.28
2019-02-05T04:11:27.378Z,7.40
2019-02-05T04:14:14.382Z,7.95
2019-02-05T04:17:15.566Z,8.53
2019-02-05T04:19:50.312Z,7.50
2019-02-05T04:22:51.207Z,9.00
2019-02-05T04:25:27.650Z,8.30
2019-02-05T04:28:14.755Z,7.85
2019-02-05T04:30:47.207Z,7.40
2019-02-05T04:33:28.639Z,7.75
2019-02-05T04:36:10.033Z,7.67
2019-02-05T04:38:57.097Z,7.00
2019-02-05T04:41:44.459Z,8.58
2019-02-05T04:44:47.252Z,7.65
2019-02-05T04:47:22.261Z,8.45
2019-02-05T04:50:09.540Z,6.83
2019-02-05T04:52:56.524Z,8.18
2019-02-05T04:58:52.765Z,8.10
2019-02-05T05:01:39.765Z,7.80
2019-02-05T05:07:29.054Z,7.80
2019-02-05T05:09:57.915Z,6.92
2019-02-05T05:12:39.453Z,9.13
2019-02-05T05:17:57.636Z,9.00
2019-02-05T05:23:20.602Z,7.25
2019-02-05T05:26:00.702Z,7.80
2019-02-05T05:28:18.498Z,7.97
2019-02-05T05:30:46.402Z,9.83
2019-02-05T05:33:14.371Z,9.50
2019-02-05T05:36:01.227Z,9.43
2019-02-05T05:41:49.259Z,8.80
2019-02-05T05:47:11.466Z,9.83
2019-02-05T05:49:39.376Z,10.88
2019-02-05T05:52:07.272Z,9.65
2019-02-05T05:54:35.196Z,10.60
2019-02-05T05:57:03.127Z,10.30
2019-02-05T05:59:31.085Z,11.60
2019-02-05T06:01:59.010Z,10.03
2019-02-05T06:04:46.045Z,9.98
2019-02-05T06:07:13.951Z,11.25
2019-02-05T06:09:41.890Z,10.05
2019-02-05T06:12:29.004Z,11.90
2019-02-05T06:14:57.016Z,12.50
2019-02-05T06:17:24.964Z,11.93
2019-02-05T06:25:21.845Z,11.97
2019-02-05T06:30:46.430Z,14.18
2019-02-05T06:33:16.088Z,12.03
2019-02-05T06:35:43.996Z,13.72
2019-02-05T06:41:19.673Z,14.90
2019-02-05T06:43:47.675Z,14.03
2019-02-05T06:46:15.485Z,14.23
2019-02-05T06:48:43.333Z,14.23
2019-02-05T06:51:11.175Z,15.08
2019-02-05T06:53:38.990Z,14.30
2019-02-05T06:56:06.907Z,15.50
2019-02-05T06:58:45.744Z,15.55
2019-02-05T07:01:04.364Z,17.05
2019-02-05T07:03:32.336Z,15.32
2019-02-05T07:06:00.263Z,16.50
2019-02-05T07:08:28.067Z,17.15
2019-02-05T07:11:02.816Z,16.15
2019-02-05T07:13:30.706Z,17.10
2019-02-05T07:16:00.294Z,17.02
2019-02-05T07:18:28.161Z,16.02
2019-02-05T07:20:56.009Z,18.32
2019-02-05T07:23:23.916Z,16.55
2019-02-05T07:25:51.736Z,17.10
2019-02-05T07:28:19.529Z,17.60
2019-02-05T07:30:47.354Z,16.97
2019-02-05T07:33:16.910Z,19.48
2019-02-05T07:35:44.815Z,19.07
2019-02-05T07:38:12.593Z,17.80
2019-02-05T07:40:40.469Z,18.20
2019-02-05T07:43:08.564Z,17.75
2019-02-05T07:45:36.470Z,18.35
2019-02-05T07:48:04.445Z,21.77
2019-02-05T07:50:32.263Z,18.92
2019-02-05T07:53:00.180Z,19.50
2019-02-05T07:55:29.684Z,17.85
2019-02-05T07:57:57.586Z,18.37
2019-02-05T08:00:26.239Z,20.10
2019-02-05T08:02:54.138Z,19.87
2019-02-05T08:05:23.522Z,19.80
2019-02-05T08:07:51.344Z,20.57
2019-02-05T08:10:19.876Z,18.75
2019-02-05T08:12:49.417Z,18.50
2019-02-05T08:15:18.066Z,20.20
2019-02-05T08:17:45.874Z,21.12
2019-02-05T08:20:13.741Z,21.55
2019-02-05T08:22:41.575Z,20.37
2019-02-05T08:25:10.477Z,20.08
2019-02-05T08:27:38.278Z,21.85
2019-02-05T08:33:16.353Z,18.40
2019-02-05T08:35:44.165Z,19.20
2019-02-05T08:38:11.990Z,17.67
2019-02-05T08:40:39.774Z,19.95
2019-02-05T08:43:07.602Z,19.45
2019-02-05T08:45:35.497Z,19.15
2019-02-05T08:48:03.417Z,20.37
2019-02-05T08:53:25.657Z,21.45
2019-02-05T08:55:53.455Z,20.00
2019-02-05T08:58:30.675Z,22.67
2019-02-05T09:00:50.797Z,19.10
2019-02-05T09:03:18.645Z,19.67
2019-02-05T09:05:46.555Z,19.05
2019-02-05T09:08:14.700Z,21.75
2019-02-05T09:10:42.552Z,17.90
2019-02-05T09:13:12.137Z,17.05
2019-02-05T09:15:39.990Z,16.85
2019-02-05T09:18:07.789Z,18.87
2019-02-05T09:20:35.593Z,18.85
2019-02-05T09:23:03.366Z,18.10
2019-02-05T09:25:31.248Z,19.52
2019-02-05T09:27:59.132Z,18.67
2019-02-05T09:30:27.862Z,16.93
2019-02-05T09:32:56.420Z,20.43
2019-02-05T09:35:24.310Z,20.35
2019-02-05T09:37:52.164Z,18.82
2019-02-05T09:40:39.050Z,19.82
2019-02-05T09:43:06.871Z,18.75
2019-02-05T09:45:36.400Z,18.40
2019-02-05T09:51:11.682Z,19.50
2019-02-05T09:53:41.217Z,21.70
2019-02-05T09:56:09.044Z,19.87
2019-02-05T09:58:36.909Z,21.10
2019-02-05T10:03:59.178Z,19.32
2019-02-05T10:06:28.774Z,20.45
2019-02-05T10:08:56.609Z,18.45
2019-02-05T10:11:24.461Z,18.95
2019-02-05T10:13:52.266Z,19.85
2019-02-05T10:16:32.462Z,19.25
2019-02-05T10:18:49.661Z,17.75
2019-02-05T10:21:17.550Z,18.05
2019-02-05T10:23:47.156Z,19.45
2019-02-05T10:26:14.983Z,17.87
2019-02-05T10:28:42.856Z,18.10
2019-02-05T10:31:10.720Z,17.65
2019-02-05T10:33:38.538Z,16.17
2019-02-05T10:36:06.392Z,15.95
2019-02-05T10:38:34.265Z,17.27
2019-02-05T10:41:02.114Z,16.60
2019-02-05T10:43:29.960Z,17.60
2019-02-05T10:45:57.819Z,18.48
2019-02-05T10:48:25.618Z,19.82
2019-02-05T10:50:53.495Z,18.27
2019-02-05T10:53:21.600Z,16.85
2019-02-05T10:55:49.492Z,16.80
2019-02-05T10:58:17.384Z,16.42
2019-02-05T11:00:47.010Z,15.90
2019-02-05T11:03:17.270Z,16.77
2019-02-05T11:05:45.220Z,16.65
2019-02-05T11:08:13.225Z,18.10
2019-02-05T11:10:41.143Z,18.48
2019-02-05T11:19:22.606Z,18.70
2019-02-05T11:21:50.466Z,16.85
2019-02-05T11:24:20.912Z,18.45
2019-02-05T11:29:54.806Z,17.77
2019-02-05T11:32:23.104Z,16.73
2019-02-05T11:34:55.097Z,19.20
2019-02-05T11:38:02.328Z,17.98
2019-02-05T11:40:33.581Z,17.55
2019-02-05T11:43:01.902Z,20.20
2019-02-05T11:45:30.802Z,17.10
2019-02-05T11:51:06.707Z,18.37
2019-02-05T11:53:36.917Z,16.50
2019-02-05T11:56:04.858Z,16.77
2019-02-05T11:58:51.940Z,17.92
2019-02-05T12:01:39.422Z,16.10
2019-02-05T12:04:26.745Z,16.20
2019-02-05T12:06:54.661Z,20.30
2019-02-05T12:12:33.534Z,19.60
2019-02-05T12:15:01.533Z,21.17
2019-02-05T12:17:29.558Z,19.87
2019-02-05T12:22:51.306Z,19.92
2019-02-05T12:25:39.974Z,20.40
2019-02-05T12:28:07.988Z,19.77
2019-02-05T12:30:44.275Z,20.77
2019-02-05T12:33:05.898Z,19.23
2019-02-05T12:35:33.797Z,21.30
2019-02-05T12:38:03.380Z,20.17
2019-02-05T12:40:31.443Z,23.75
2019-02-05T12:42:59.324Z,18.70
2019-02-05T12:45:47.035Z,19.02
2019-02-05T12:48:14.921Z,20.65
2019-02-05T12:50:44.523Z,20.00
2019-02-05T12:53:12.386Z,20.27
2019-02-05T12:55:40.398Z,19.25
2019-02-05T13:01:14.528Z,17.75
2019-02-05T13:03:42.428Z,17.25
2019-02-05T13:06:10.337Z,16.85
2019-02-05T13:11:13.621Z,19.70
2019-02-05T13:16:15.316Z,20.40
2019-02-05T13:18:43.220Z,19.37
2019-02-05T13:21:11.150Z,20.35
2019-02-05T13:23:39.074Z,19.55
2019-02-05T13:28:54.230Z,21.07
2019-02-05T13:31:22.207Z,20.00
2019-02-05T13:33:50.101Z,22.87
2019-02-05T13:36:17.935Z,21.20
2019-02-05T13:38:45.794Z,21.40
2019-02-05T13:41:15.337Z,20.82
2019-02-05T13:43:43.187Z,19.92
2019-02-05T13:46:10.994Z,21.73
2019-02-05T13:48:38.794Z,21.73
2019-02-05T13:51:06.609Z,20.25
2019-02-05T13:53:34.543Z,21.75
2019-02-05T13:56:05.262Z,20.70
2019-02-05T13:58:31.895Z,20.97
2019-02-05T14:00:59.721Z,22.35
2019-02-05T14:03:27.542Z,22.93
2019-02-05T14:05:55.370Z,20.45
2019-02-05T14:08:23.251Z,22.48
2019-02-05T14:10:51.077Z,23.70
2019-02-05T14:13:18.930Z,22.22
2019-02-05T14:18:54.622Z,21.10
2019-02-05T14:21:13.518Z,20.97
2019-02-05T14:23:41.378Z,21.48
2019-02-05T14:26:10.921Z,21.90
2019-02-05T14:28:38.717Z,22.93
2019-02-05T14:31:06.546Z,22.35
2019-02-05T14:33:34.338Z,22.27
2019-02-05T14:36:02.173Z,21.10
2019-02-05T14:38:29.989Z,20.97
2019-02-05T14:40:57.807Z,21.40
2019-02-05T14:43:27.353Z,21.85
2019-02-05T14:45:55.152Z,22.67
2019-02-05T14:48:23.022Z,23.50
2019-02-05T14:50:50.804Z,22.32
2019-02-05T14:53:18.629Z,24.27
2019-02-05T14:55:46.424Z,22.17
2019-02-05T15:01:09.426Z,23.50
2019-02-05T15:03:37.277Z,24.37
2019-02-05T15:06:05.133Z,24.50
2019-02-05T15:08:32.989Z,22.30
2019-02-05T15:11:00.786Z,23.15
2019-02-05T15:13:28.634Z,22.87
2019-02-05T15:15:56.441Z,24.32
2019-02-05T15:21:18.618Z,23.75
2019-02-05T15:23:46.425Z,23.90
2019-02-05T15:26:14.248Z,22.40
2019-02-05T15:28:42.331Z,23.05
2019-02-05T15:31:10.130Z,21.42
2019-02-05T15:33:57.007Z,25.10
2019-02-05T15:36:27.336Z,23.45
2019-02-05T15:38:55.177Z,23.27
2019-02-05T15:41:23.004Z,24.82
2019-02-05T15:43:50.905Z,24.40
2019-02-05T15:46:18.761Z,23.90
2019-02-05T15:48:48.298Z,23.85
2019-02-05T15:51:16.162Z,26.15
2019-02-05T15:53:44.220Z,24.90
2019-02-05T15:56:12.164Z,26.30
2019-02-05T15:58:39.987Z,24.45
2019-02-05T16:01:07.792Z,25.32
2019-02-05T16:03:35.569Z,28.25
2019-02-05T16:06:05.223Z,24.90
2019-02-05T16:08:33.010Z,24.23
2019-02-05T16:11:00.893Z,23.25
2019-02-05T16:13:28.753Z,25.37
2019-02-05T16:15:56.585Z,25.97
2019-02-05T16:18:24.399Z,26.82
2019-02-05T16:20:52.258Z,25.17
2019-02-05T16:23:21.832Z,26.62
2019-02-05T16:25:49.745Z,25.52
2019-02-05T16:28:17.582Z,22.75
2019-02-05T16:30:45.587Z,25.27
2019-02-05T16:33:13.460Z,24.57
2019-02-05T16:35:41.405Z,24.95
2019-02-05T16:38:09.233Z,27.20
2019-02-05T16:40:38.834Z,24.25
2019-02-05T16:43:06.701Z,24.80
2019-02-05T16:48:41.944Z,27.17
2019-02-05T16:51:09.765Z,26.93
2019-02-05T16:53:37.729Z,25.32
2019-02-05T16:56:05.586Z,26.48
2019-02-05T16:58:33.486Z,27.00
2019-02-05T17:01:01.313Z,27.02
2019-02-05T17:03:29.176Z,23.32
2019-02-05T17:05:57.036Z,23.73
2019-02-05T17:08:24.864Z,24.40
2019-02-05T17:10:52.654Z,26.73
2019-02-05T17:13:20.493Z,24.47
2019-02-05T17:15:48.329Z,26.05
2019-02-05T17:18:23.369Z,26.05
2019-02-05T17:20:46.021Z,23.75
2019-02-05T17:23:13.943Z,25.68
2019-02-05T17:25:41.768Z,25.15
2019-02-05T17:28:09.600Z,24.65
2019-02-05T17:30:37.926Z,26.45
2019-02-05T17:36:13.309Z,22.75
2019-02-05T17:41:14.513Z,22.73
2019-02-05T17:43:42.446Z,26.73
2019-02-05T17:46:10.270Z,21.97
2019-02-05T17:48:38.095Z,27.00
2019-02-05T17:51:05.947Z,22.90
2019-02-05T17:53:33.768Z,24.15
2019-02-05T17:56:01.658Z,25.75
2019-02-05T17:58:29.486Z,23.07
2019-02-05T18:03:35.325Z,22.60
2019-02-05T18:06:03.557Z,24.20
2019-02-05T18:08:31.455Z,26.82
2019-02-05T18:10:59.425Z,29.63
2019-02-05T18:13:27.460Z,30.95
2019-02-05T18:15:57.233Z,27.65
2019-02-05T18:18:25.166Z,28.65
2019-02-05T18:20:53.036Z,26.00
2019-02-05T18:26:11.812Z,25.60
2019-02-05T18:28:31.026Z,25.35
2019-02-05T18:30:59.163Z,25.45
2019-02-05T18:33:46.085Z,23.15
2019-02-05T18:36:14.050Z,22.45
2019-02-05T18:38:41.966Z,23.07
2019-02-05T18:41:09.881Z,21.40
2019-02-05T18:43:40.359Z,19.07
2019-02-05T18:46:08.329Z,19.30
2019-02-05T18:48:36.242Z,17.98
2019-02-05T18:51:23.319Z,19.32
2019-02-05T18:53:51.946Z,18.55
2019-02-05T18:56:19.922Z,19.90
2019-02-05T18:58:48.282Z,20.12
2019-02-05T19:01:16.218Z,19.27
2019-02-05T19:03:44.160Z,19.60
2019-02-05T19:06:12.077Z,18.60
2019-02-05T19:08:40.000Z,18.12
2019-02-05T19:11:09.598Z,16.93
2019-02-05T19:13:49.890Z,18.00
2019-02-05T19:16:07.308Z,19.65
2019-02-05T19:18:35.196Z,21.20
2019-02-05T19:21:03.117Z,18.40
2019-02-05T19:23:31.160Z,18.35
2019-02-05T19:26:18.067Z,18.87
2019-02-05T19:28:46.162Z,18.35
2019-02-05T19:31:33.101Z,19.15
2019-02-05T19:34:01.092Z,18.70
2019-02-05T19:36:29.152Z,20.20
2019-02-05T19:38:57.178Z,18.62
2019-02-05T19:41:25.113Z,17.40
2019-02-05T19:49:47.324Z,16.62
2019-02-05T19:52:15.686Z,18.82
2019-02-05T19:57:37.836Z,19.27
2019-02-05T20:00:08.306Z,18.10
2019-02-05T20:02:36.208Z,17.30
2019-02-05T20:10:32.887Z,16.50
2019-02-05T20:13:00.758Z,17.05
2019-02-05T20:15:28.638Z,15.13
2019-02-05T20:17:56.515Z,16.45
2019-02-05T20:20:24.498Z,16.95
2019-02-05T20:25:55.610Z,15.85
2019-02-05T20:28:23.850Z,15.58
2019-02-05T20:30:53.505Z,14.58
2019-02-05T20:33:49.757Z,13.48
2019-02-05T20:36:10.476Z,13.75
2019-02-05T20:38:38.759Z,12.33
2019-02-05T20:41:09.208Z,12.33
2019-02-05T20:43:38.788Z,13.35
2019-02-05T20:46:07.090Z,12.85
2019-02-05T20:48:35.015Z,14.07
2019-02-05T20:51:02.982Z,16.17
2019-02-05T20:56:25.126Z,12.85
2019-02-05T20:59:12.074Z,13.10
2019-02-05T21:01:40.056Z,15.30
2019-02-05T21:04:08.348Z,14.60
2019-02-05T21:06:36.217Z,13.95
2019-02-05T21:11:50.524Z,14.83
2019-02-05T21:14:18.700Z,13.08
2019-02-05T21:19:54.398Z,13.78
2019-02-05T21:22:22.252Z,13.22
2019-02-05T21:24:50.192Z,14.28
2019-02-05T21:27:18.047Z,14.20
2019-02-05T21:29:45.986Z,13.70
2019-02-05T21:32:15.581Z,14.15
2019-02-05T21:37:31.025Z,14.30
2019-02-05T21:40:02.379Z,15.88
2019-02-05T21:45:40.305Z,14.78
2019-02-05T21:48:08.189Z,15.83
2019-02-05T21:50:37.828Z,15.88
2019-02-05T21:53:24.716Z,15.10
2019-02-05T21:55:52.581Z,15.78
2019-02-05T21:58:20.473Z,15.28
2019-02-05T22:00:48.369Z,15.90
2019-02-05T22:09:25.107Z,17.48
2019-02-05T22:11:53.044Z,14.50
2019-02-05T22:14:21.011Z,15.15
2019-02-05T22:16:49.220Z,15.05
2019-02-05T22:19:17.466Z,15.15
2019-02-05T22:21:45.361Z,16.00
2019-02-05T22:24:32.291Z,15.75
2019-02-05T22:27:22.938Z,16.93
2019-02-05T22:29:50.925Z,17.10
2019-02-05T22:32:18.849Z,15.28
2019-02-05T22:37:35.509Z,17.32
2019-02-05T22:45:50.107Z,15.53
2019-02-05T22:48:20.133Z,16.65
2019-02-05T22:50:48.076Z,17.23
2019-02-05T22:53:16.155Z,17.25
2019-02-05T22:55:44.082Z,16.20
2019-02-05T22:58:12.887Z,15.45
2019-02-05T23:04:08.965Z,14.83
2019-02-05T23:07:03.841Z,15.50
2019-02-05T23:09:33.899Z,14.75
2019-02-05T23:12:22.390Z,14.18
2019-02-05T23:14:51.989Z,15.80
2019-02-05T23:17:19.904Z,15.00
2019-02-05T23:19:50.272Z,13.70
2019-02-05T23:22:22.725Z,15.10
2019-02-05T23:24:50.625Z,12.82
2019-02-05T23:27:19.436Z,14.23
2019-02-05T23:29:47.339Z,16.15
2019-02-05T23:32:17.825Z,15.43
2019-02-05T23:34:45.725Z,14.35
2019-02-05T23:37:13.604Z,13.40
2019-02-05T23:39:41.530Z,14.28
2019-02-05T23:42:09.420Z,16.50
2019-02-05T23:44:39.109Z,14.07
2019-02-05T23:47:07.262Z,14.33
2019-02-05T23:49:35.187Z,13.38
2019-02-05T23:52:04.977Z,13.48
2019-02-05T23:54:32.854Z,13.95
2019-02-05T23:57:00.826Z,15.23
2019-02-05T23:59:28.868Z,13.65
