createdAt,value
2023-02-20T00:00:16.362Z,42.2
2023-02-20T00:05:16.363Z,42.2
2023-02-20T00:10:16.465Z,42.2
2023-02-20T00:15:16.459Z,42.0
2023-02-20T00:20:16.563Z,41.9
2023-02-20T00:25:16.380Z,41.8
2023-02-20T00:30:16.473Z,41.8
2023-02-20T00:35:16.775Z,41.8
2023-02-20T00:40:16.731Z,41.8
2023-02-20T00:45:16.460Z,41.8
2023-02-20T00:50:16.555Z,41.9
2023-02-20T00:55:16.558Z,41.9
2023-02-20T01:00:16.595Z,41.9
2023-02-20T01:05:16.567Z,41.9
2023-02-20T01:10:16.529Z,41.9
2023-02-20T01:15:16.561Z,41.8
2023-02-20T01:20:16.663Z,41.8
2023-02-20T01:25:16.642Z,41.8
2023-02-20T01:30:16.543Z,41.7
2023-02-20T01:35:16.582Z,41.6
2023-02-20T01:40:16.594Z,41.6
2023-02-20T01:45:16.610Z,41.6
2023-02-20T01:50:16.814Z,41.5
2023-02-20T01:55:16.580Z,41.4
2023-02-20T02:00:16.793Z,41.4
2023-02-20T02:05:16.664Z,41.3
2023-02-20T02:10:16.669Z,41.3
2023-02-20T02:15:16.793Z,41.3
2023-02-20T02:20:16.640Z,41.2
2023-02-20T02:25:17.003Z,41.3
2023-02-20T02:30:16.964Z,41.3
2023-02-20T02:35:16.742Z,41.2
2023-02-20T02:40:16.762Z,41.3
2023-02-20T02:45:17.000Z,41.4
2023-02-20T02:50:16.737Z,41.4
2023-02-20T02:55:16.895Z,41.4
2023-02-20T03:00:16.788Z,41.5
2023-02-20T03:05:16.777Z,41.5
2023-02-20T03:10:16.791Z,41.5
2023-02-20T03:15:16.812Z,41.5
2023-02-20T03:20:16.818Z,41.5
2023-02-20T03:25:16.902Z,41.6
2023-02-20T03:30:17.002Z,41.9
2023-02-20T03:35:16.837Z,42.1
2023-02-20T03:40:17.062Z,42.3
2023-02-20T03:45:17.015Z,42.5
2023-02-20T03:50:16.907Z,42.7
2023-02-20T03:55:16.909Z,42.7
2023-02-20T04:00:16.934Z,42.9
2023-02-20T04:05:16.963Z,43.1
2023-02-20T04:10:17.002Z,43.1
2023-02-20T04:15:16.953Z,43.1
2023-02-20T04:20:17.000Z,43.2
2023-02-20T04:25:16.994Z,43.3
2023-02-20T04:30:17.084Z,43.4
2023-02-20T04:35:16.984Z,43.4
2023-02-20T04:40:17.012Z,43.4
2023-02-20T04:45:17.141Z,43.5
2023-02-20T04:50:17.192Z,43.6
2023-02-20T04:55:17.062Z,43.6
2023-02-20T05:00:16.285Z,43.7
2023-02-20T05:05:16.106Z,43.8
2023-02-20T05:10:16.093Z,43.8
2023-02-20T05:15:16.182Z,43.8
2023-02-20T05:20:16.061Z,43.8
2023-02-20T05:25:16.170Z,43.8
2023-02-20T05:30:16.100Z,43.8
2023-02-20T05:35:16.191Z,43.8
2023-02-20T05:40:16.237Z,43.8
2023-02-20T05:45:16.290Z,43.8
2023-02-20T05:50:16.186Z,43.8
2023-02-20T05:55:16.056Z,43.9
2023-02-20T06:00:16.213Z,43.9
2023-02-20T06:05:16.215Z,43.9
2023-02-20T06:10:16.220Z,44.0
2023-02-20T06:15:16.395Z,44.0
2023-02-20T06:20:16.222Z,44.1
2023-02-20T06:25:16.189Z,44.1
2023-02-20T06:30:16.299Z,44.2
2023-02-20T06:35:16.260Z,44.3
2023-02-20T06:40:16.253Z,44.4
2023-02-20T06:45:16.286Z,44.6
2023-02-20T06:50:16.212Z,44.7
2023-02-20T06:55:16.356Z,44.8
2023-02-20T07:00:16.309Z,44.9
2023-02-20T07:05:16.348Z,44.9
2023-02-20T07:10:16.322Z,45.0
2023-02-20T07:15:17.911Z,45.0
2023-02-20T07:20:16.315Z,45.2
2023-02-20T07:25:16.330Z,45.2
2023-02-20T07:30:16.446Z,45.2
2023-02-20T07:35:16.472Z,45.3
2023-02-20T07:40:16.375Z,45.3
2023-02-20T07:45:16.715Z,45.3
2023-02-20T07:50:16.401Z,45.4
2023-02-20T07:55:16.386Z,45.3
2023-02-20T08:00:16.402Z,45.1
2023-02-20T08:05:16.441Z,45.2
2023-02-20T08:10:16.636Z,45.0
2023-02-20T08:15:16.452Z,45.0
2023-02-20T08:20:16.585Z,45.0
2023-02-20T08:25:16.579Z,44.8
2023-02-20T08:30:16.630Z,44.5
2023-02-20T08:35:16.653Z,44.4
2023-02-20T08:40:16.538Z,44.5
2023-02-20T08:45:16.602Z,44.5
2023-02-20T08:50:16.715Z,44.7
2023-02-20T08:55:16.569Z,44.8
2023-02-20T09:00:16.583Z,44.9
2023-02-20T09:05:16.639Z,44.9
2023-02-20T09:10:16.549Z,45.0
2023-02-20T09:15:16.560Z,45.0
2023-02-20T09:20:16.707Z,45.0
2023-02-20T09:25:16.621Z,44.9
2023-02-20T09:30:16.704Z,44.7
2023-02-20T09:35:16.617Z,44.6
2023-02-20T09:40:16.641Z,44.5
2023-02-20T09:45:16.706Z,44.6
2023-02-20T09:50:16.703Z,44.7
2023-02-20T09:55:16.609Z,44.7
2023-02-20T10:00:16.810Z,44.5
2023-02-20T10:05:16.915Z,44.3
2023-02-20T10:10:16.708Z,44.2
2023-02-20T10:15:16.991Z,44.0
2023-02-20T10:20:16.668Z,43.8
2023-02-20T10:25:16.777Z,43.7
2023-02-20T10:30:16.760Z,43.5
2023-02-20T10:35:16.794Z,43.4
2023-02-20T10:40:16.742Z,43.5
2023-02-20T10:45:16.916Z,43.6
2023-02-20T10:50:16.858Z,43.6
2023-02-20T10:55:16.821Z,43.7
2023-02-20T11:00:16.921Z,43.6
2023-02-20T11:05:16.836Z,43.5
2023-02-20T11:10:16.837Z,43.6
2023-02-20T11:15:16.916Z,43.5
2023-02-20T11:20:16.895Z,43.6
2023-02-20T11:25:16.859Z,43.7
2023-02-20T11:30:17.029Z,43.7
2023-02-20T11:35:16.928Z,43.8
2023-02-20T11:40:16.915Z,43.8
2023-02-20T11:45:16.924Z,44.1
2023-02-20T11:50:20.009Z,44.3
2023-02-20T11:55:17.099Z,44.5
2023-02-20T12:00:17.046Z,44.7
2023-02-20T12:05:17.132Z,44.8
2023-02-20T12:10:17.062Z,44.9
2023-02-20T12:15:17.065Z,44.9
2023-02-20T12:20:17.040Z,44.9
2023-02-20T12:25:17.055Z,44.9
2023-02-20T12:30:17.099Z,45.1
2023-02-20T12:35:17.047Z,45.1
2023-02-20T12:40:17.070Z,45.2
2023-02-20T12:45:17.077Z,45.2
2023-02-20T12:50:17.024Z,45.2
2023-02-20T12:55:19.227Z,45.3
2023-02-20T13:00:17.102Z,45.5
2023-02-20T13:05:17.169Z,45.6
2023-02-20T13:10:17.177Z,45.7
2023-02-20T13:15:17.138Z,45.7
2023-02-20T13:20:17.032Z,45.7
2023-02-20T13:25:17.154Z,45.7
2023-02-20T13:30:17.191Z,45.8
2023-02-20T13:35:17.256Z,46.0
2023-02-20T13:40:17.181Z,46.2
2023-02-20T13:45:17.130Z,46.3
2023-02-20T13:50:17.349Z,46.5
2023-02-20T13:55:17.544Z,46.9
2023-02-20T14:00:17.216Z,47.2
2023-02-20T14:05:17.188Z,47.5
2023-02-20T14:10:17.338Z,47.7
2023-02-20T14:15:17.328Z,47.8
2023-02-20T14:20:17.327Z,48.1
2023-02-20T14:25:17.272Z,48.3
2023-02-20T14:30:17.218Z,48.6
2023-02-20T14:35:17.427Z,48.8
2023-02-20T14:40:17.470Z,48.9
2023-02-20T14:45:17.352Z,48.9
2023-02-20T14:50:17.304Z,49.1
2023-02-20T14:55:17.332Z,49.3
2023-02-20T15:00:17.331Z,49.6
2023-02-20T15:05:17.381Z,49.8
2023-02-20T15:10:17.741Z,50.0
2023-02-20T15:15:17.499Z,50.2
2023-02-20T15:20:17.379Z,50.3
2023-02-20T15:25:15.473Z,50.5
2023-02-20T15:30:15.508Z,50.6
2023-02-20T15:35:15.402Z,50.8
2023-02-20T15:40:15.414Z,51.0
2023-02-20T15:45:15.508Z,51.4
2023-02-20T15:50:15.530Z,52.0
2023-02-20T15:55:15.434Z,52.4
2023-02-20T16:00:15.500Z,52.6
2023-02-20T16:05:15.465Z,52.7
2023-02-20T16:10:15.469Z,52.8
2023-02-20T16:15:15.496Z,52.8
2023-02-20T16:20:15.569Z,52.8
2023-02-20T16:25:15.524Z,53.0
2023-02-20T16:30:23.730Z,53.1
2023-02-20T16:35:15.491Z,53.3
2023-02-20T16:40:15.543Z,53.5
2023-02-20T16:45:15.616Z,53.9
2023-02-20T16:50:15.540Z,54.1
2023-02-20T16:55:15.586Z,54.2
2023-02-20T17:00:15.705Z,54.4
2023-02-20T17:05:15.783Z,54.6
2023-02-20T17:10:15.686Z,54.8
2023-02-20T17:15:15.694Z,54.7
2023-02-20T17:20:15.647Z,54.7
2023-02-20T17:25:15.796Z,54.6
2023-02-20T17:30:15.673Z,54.5
2023-02-20T17:35:15.717Z,54.4
2023-02-20T17:40:15.689Z,54.2
2023-02-20T17:45:15.766Z,54.0
2023-02-20T17:50:15.594Z,54.3
2023-02-20T17:55:15.639Z,55.1
2023-02-20T18:00:15.715Z,55.6
2023-02-20T18:05:15.744Z,56.0
2023-02-20T18:10:15.739Z,56.1
2023-02-20T18:15:15.910Z,56.0
2023-02-20T18:20:15.765Z,55.9
2023-02-20T18:25:15.867Z,56.0
2023-02-20T18:30:15.894Z,56.3
2023-02-20T18:35:15.790Z,56.1
2023-02-20T18:40:15.861Z,56.1
2023-02-20T18:45:15.812Z,56.2
2023-02-20T18:50:15.838Z,56.4
2023-02-20T18:55:15.974Z,56.4
2023-02-20T19:00:15.817Z,56.6
2023-02-20T19:05:15.853Z,56.8
2023-02-20T19:10:15.805Z,56.9
2023-02-20T19:15:15.818Z,57.1
2023-02-20T19:20:15.899Z,57.1
2023-02-20T19:25:15.942Z,56.7
2023-02-20T19:30:16.039Z,56.7
2023-02-20T19:35:15.978Z,56.9
2023-02-20T19:40:15.942Z,57.3
2023-02-20T19:45:16.007Z,57.4
2023-02-20T19:50:15.911Z,57.1
2023-02-20T19:55:15.874Z,57.0
2023-02-20T20:00:16.022Z,57.0
2023-02-20T20:05:16.036Z,57.4
2023-02-20T20:10:15.967Z,57.7
2023-02-20T20:15:15.945Z,58.3
2023-02-20T20:20:16.022Z,57.8
2023-02-20T20:25:16.018Z,57.7
2023-02-20T20:30:16.118Z,57.5
2023-02-20T20:35:16.112Z,56.9
2023-02-20T20:40:16.180Z,55.8
2023-02-20T20:45:16.192Z,55.1
2023-02-20T20:50:16.151Z,54.8
2023-02-20T20:55:16.107Z,54.4
2023-02-20T21:00:16.153Z,54.4
2023-02-20T21:05:16.090Z,54.4
2023-02-20T21:10:16.240Z,54.4
2023-02-20T21:15:16.102Z,54.2
2023-02-20T21:20:16.293Z,54.1
2023-02-20T21:25:16.194Z,54.0
2023-02-20T21:30:16.181Z,54.0
2023-02-20T21:35:16.438Z,54.1
2023-02-20T21:40:16.282Z,54.0
2023-02-20T21:45:16.151Z,53.8
2023-02-20T21:50:16.180Z,53.5
2023-02-20T21:55:16.107Z,53.2
2023-02-20T22:00:16.246Z,53.0
2023-02-20T22:05:16.253Z,52.6
2023-02-20T22:10:16.335Z,52.3
2023-02-20T22:15:16.270Z,52.0
2023-02-20T22:20:16.276Z,51.5
2023-02-20T22:25:16.240Z,51.0
2023-02-20T22:30:16.373Z,51.6
2023-02-20T22:35:16.588Z,51.8
2023-02-20T22:40:16.300Z,51.8
2023-02-20T22:45:16.372Z,51.6
2023-02-20T22:50:16.324Z,51.2
2023-02-20T22:55:16.377Z,50.8
2023-02-20T23:00:16.403Z,50.8
2023-02-20T23:05:16.472Z,50.9
2023-02-20T23:10:16.486Z,50.7
2023-02-20T23:15:16.365Z,50.7
2023-02-20T23:20:16.610Z,50.5
2023-02-20T23:25:16.472Z,50.4
2023-02-20T23:30:16.572Z,50.4
2023-02-20T23:35:16.721Z,50.3
2023-02-20T23:40:21.223Z,49.8
2023-02-20T23:45:16.436Z,49.2
2023-02-20T23:50:16.451Z,49.7
2023-02-20T23:55:16.429Z,50.4
