createdAt,value
2024-05-09T00:00:06.824Z,0.65
2024-05-09T00:01:06.111Z,0.67
2024-05-09T00:02:06.231Z,0.66
2024-05-09T00:03:06.270Z,0.66
2024-05-09T00:04:06.339Z,0.65
2024-05-09T00:05:06.456Z,0.65
2024-05-09T00:06:06.421Z,0.64
2024-05-09T00:07:06.554Z,0.65
2024-05-09T00:08:06.785Z,0.65
2024-05-09T00:09:06.574Z,0.65
2024-05-09T00:10:11.683Z,0.64
2024-05-09T00:11:07.756Z,0.64
2024-05-09T00:12:06.838Z,0.64
2024-05-09T00:13:07.132Z,0.65
2024-05-09T00:14:06.696Z,0.65
2024-05-09T00:15:06.679Z,0.65
2024-05-09T00:16:06.708Z,0.66
2024-05-09T00:17:06.773Z,0.68
2024-05-09T00:18:07.590Z,0.65
2024-05-09T00:19:06.836Z,0.66
2024-05-09T00:20:14.301Z,0.65
2024-05-09T00:21:07.941Z,0.65
2024-05-09T00:22:06.818Z,0.65
2024-05-09T00:23:07.372Z,0.65
2024-05-09T00:24:06.816Z,0.65
2024-05-09T00:25:06.872Z,0.66
2024-05-09T00:26:06.891Z,0.64
2024-05-09T00:27:07.307Z,0.63
2024-05-09T00:28:06.846Z,0.63
2024-05-09T00:29:07.054Z,0.65
2024-05-09T00:30:07.433Z,0.65
2024-05-09T00:31:07.088Z,0.65
2024-05-09T00:32:07.163Z,0.65
2024-05-09T00:33:08.741Z,0.65
2024-05-09T00:34:07.331Z,0.66
2024-05-09T00:35:07.978Z,0.65
2024-05-09T00:36:07.208Z,0.67
2024-05-09T00:37:07.212Z,0.66
2024-05-09T00:38:07.433Z,0.66
2024-05-09T00:39:07.164Z,0.65
2024-05-09T00:40:09.607Z,0.63
2024-05-09T00:41:08.268Z,0.63
2024-05-09T00:42:07.187Z,0.64
2024-05-09T00:43:07.172Z,0.64
2024-05-09T00:44:07.269Z,0.65
2024-05-09T00:45:07.174Z,0.65
2024-05-09T00:46:07.184Z,0.64
2024-05-09T00:47:07.460Z,0.63
2024-05-09T00:48:08.541Z,0.64
2024-05-09T00:49:07.346Z,0.62
2024-05-09T00:50:12.640Z,0.64
2024-05-09T00:51:08.408Z,0.64
2024-05-09T00:52:07.350Z,0.64
2024-05-09T00:53:07.381Z,0.64
2024-05-09T00:54:07.348Z,0.63
2024-05-09T00:55:07.353Z,0.63
2024-05-09T00:56:07.445Z,0.64
2024-05-09T00:57:07.370Z,0.64
2024-05-09T00:58:07.357Z,0.64
2024-05-09T00:59:07.447Z,0.63
2024-05-09T01:00:15.028Z,0.63
2024-05-09T01:01:08.355Z,0.63
2024-05-09T01:02:07.441Z,0.63
2024-05-09T01:03:08.004Z,0.63
2024-05-09T01:04:07.526Z,0.64
2024-05-09T01:05:07.480Z,0.63
2024-05-09T01:06:07.393Z,0.66
2024-05-09T01:07:07.363Z,0.63
2024-05-09T01:08:07.504Z,0.64
2024-05-09T01:09:07.395Z,0.65
2024-05-09T01:10:13.934Z,0.63
2024-05-09T01:11:08.542Z,0.63
2024-05-09T01:12:07.443Z,0.63
2024-05-09T01:13:07.698Z,0.63
2024-05-09T01:14:07.400Z,0.64
2024-05-09T01:15:07.394Z,0.66
2024-05-09T01:16:07.400Z,0.64
2024-05-09T01:17:07.476Z,0.63
2024-05-09T01:18:07.771Z,0.64
2024-05-09T01:19:07.510Z,0.63
2024-05-09T01:20:10.821Z,0.63
2024-05-09T01:21:08.479Z,0.63
2024-05-09T01:22:07.407Z,0.63
2024-05-09T01:23:07.634Z,0.63
2024-05-09T01:24:07.434Z,0.63
2024-05-09T01:25:07.411Z,0.63
2024-05-09T01:26:07.511Z,0.64
2024-05-09T01:27:07.467Z,0.62
2024-05-09T01:28:07.477Z,0.64
2024-05-09T01:29:07.449Z,0.65
2024-05-09T01:30:09.649Z,0.62
2024-05-09T01:31:08.449Z,0.62
2024-05-09T01:32:07.486Z,0.62
2024-05-09T01:33:09.460Z,0.62
2024-05-09T01:34:07.490Z,0.62
2024-05-09T01:35:07.505Z,0.62
2024-05-09T01:36:07.463Z,0.62
2024-05-09T01:37:07.459Z,0.63
2024-05-09T01:38:07.528Z,0.63
2024-05-09T01:39:07.455Z,0.62
2024-05-09T01:40:12.131Z,0.63
2024-05-09T01:41:08.497Z,0.64
2024-05-09T01:42:07.461Z,0.64
2024-05-09T01:43:07.735Z,0.64
2024-05-09T01:44:07.487Z,0.64
2024-05-09T01:45:07.483Z,0.63
2024-05-09T01:46:07.439Z,0.62
2024-05-09T01:47:07.572Z,0.63
2024-05-09T01:48:07.614Z,0.63
2024-05-09T01:49:07.605Z,0.60
2024-05-09T01:50:10.702Z,0.62
2024-05-09T01:51:07.676Z,0.61
2024-05-09T01:52:07.541Z,0.62
2024-05-09T01:53:07.682Z,0.61
2024-05-09T01:54:07.543Z,0.61
2024-05-09T01:55:07.560Z,0.63
2024-05-09T01:56:07.595Z,0.62
2024-05-09T01:57:07.577Z,0.61
2024-05-09T01:58:07.709Z,0.63
2024-05-09T01:59:07.604Z,0.62
2024-05-09T02:00:08.047Z,0.60
2024-05-09T02:01:07.546Z,0.62
2024-05-09T02:02:07.738Z,0.62
2024-05-09T02:03:07.801Z,0.61
2024-05-09T02:04:07.728Z,0.61
2024-05-09T02:05:07.785Z,0.60
2024-05-09T02:06:07.626Z,0.61
2024-05-09T02:07:07.554Z,0.61
2024-05-09T02:08:07.654Z,0.61
2024-05-09T02:09:07.542Z,0.62
2024-05-09T02:10:13.795Z,0.61
2024-05-09T02:11:08.618Z,0.61
2024-05-09T02:12:07.743Z,0.61
2024-05-09T02:13:07.576Z,0.61
2024-05-09T02:14:07.605Z,0.62
2024-05-09T02:15:07.584Z,0.60
2024-05-09T02:16:07.629Z,0.61
2024-05-09T02:17:07.855Z,0.61
2024-05-09T02:18:07.788Z,0.60
2024-05-09T02:19:07.669Z,0.61
2024-05-09T02:20:10.839Z,0.61
2024-05-09T02:21:08.678Z,0.62
2024-05-09T02:22:07.633Z,0.61
2024-05-09T02:23:07.688Z,0.61
2024-05-09T02:24:07.594Z,0.61
2024-05-09T02:25:07.608Z,0.62
2024-05-09T02:26:07.675Z,0.59
2024-05-09T02:27:07.631Z,0.61
2024-05-09T02:28:07.640Z,0.59
2024-05-09T02:29:07.644Z,0.60
2024-05-09T02:30:18.454Z,0.60
2024-05-09T02:31:08.710Z,0.60
2024-05-09T02:32:07.781Z,0.60
2024-05-09T02:33:08.279Z,0.61
2024-05-09T02:34:07.809Z,0.59
2024-05-09T02:35:07.764Z,0.60
2024-05-09T02:36:07.708Z,0.62
2024-05-09T02:37:09.701Z,0.60
2024-05-09T02:38:07.750Z,0.60
2024-05-09T02:39:07.705Z,0.61
2024-05-09T02:40:11.587Z,0.59
2024-05-09T02:41:08.827Z,0.59
2024-05-09T02:42:07.829Z,0.59
2024-05-09T02:43:08.551Z,0.59
2024-05-09T02:44:07.826Z,0.60
2024-05-09T02:45:07.814Z,0.59
2024-05-09T02:46:07.795Z,0.60
2024-05-09T02:47:07.892Z,0.60
2024-05-09T02:48:07.959Z,0.59
2024-05-09T02:49:07.890Z,0.59
2024-05-09T02:50:08.367Z,0.60
2024-05-09T02:51:07.958Z,0.61
2024-05-09T02:52:08.022Z,0.61
2024-05-09T02:53:08.765Z,0.58
2024-05-09T02:54:08.104Z,0.59
2024-05-09T02:55:08.144Z,0.59
2024-05-09T02:56:08.347Z,0.58
2024-05-09T02:57:08.266Z,0.62
2024-05-09T02:58:08.369Z,0.58
2024-05-09T02:59:08.502Z,0.57
2024-05-09T03:00:15.168Z,0.59
2024-05-09T03:01:09.511Z,0.59
2024-05-09T03:02:08.492Z,0.59
2024-05-09T03:03:09.822Z,0.59
2024-05-09T03:04:08.564Z,0.60
2024-05-09T03:05:08.513Z,0.59
2024-05-09T03:06:08.480Z,0.61
2024-05-09T03:07:08.463Z,0.59
2024-05-09T03:08:08.635Z,0.59
2024-05-09T03:09:08.453Z,0.59
2024-05-09T03:10:18.058Z,0.58
2024-05-09T03:11:09.502Z,0.58
2024-05-09T03:12:08.607Z,0.58
2024-05-09T03:13:08.614Z,0.58
2024-05-09T03:14:08.516Z,0.58
2024-05-09T03:15:08.447Z,0.60
2024-05-09T03:16:08.493Z,0.60
2024-05-09T03:17:08.529Z,0.60
2024-05-09T03:18:08.669Z,0.59
2024-05-09T03:19:08.525Z,0.60
2024-05-09T03:20:17.048Z,0.58
2024-05-09T03:21:09.621Z,0.58
2024-05-09T03:22:08.502Z,0.58
2024-05-09T03:23:09.697Z,0.58
2024-05-09T03:24:08.485Z,0.57
2024-05-09T03:25:08.486Z,0.59
2024-05-09T03:26:08.548Z,0.59
2024-05-09T03:27:08.509Z,0.58
2024-05-09T03:28:08.499Z,0.57
2024-05-09T03:29:08.575Z,0.57
2024-05-09T03:30:09.969Z,0.57
2024-05-09T03:31:08.638Z,0.59
2024-05-09T03:32:08.784Z,0.56
2024-05-09T03:33:09.021Z,0.58
2024-05-09T03:34:08.896Z,0.59
2024-05-09T03:35:08.894Z,0.57
2024-05-09T03:36:11.223Z,0.57
2024-05-09T03:37:09.113Z,0.57
2024-05-09T03:38:09.448Z,0.58
2024-05-09T03:39:09.253Z,0.57
2024-05-09T03:40:14.623Z,0.57
2024-05-09T03:41:10.321Z,0.57
2024-05-09T03:42:09.293Z,0.57
2024-05-09T03:43:09.319Z,0.57
2024-05-09T03:44:09.357Z,0.57
2024-05-09T03:45:09.398Z,0.59
2024-05-09T03:46:09.271Z,0.57
2024-05-09T03:47:09.344Z,0.56
2024-05-09T03:48:09.527Z,0.56
2024-05-09T03:49:09.395Z,0.57
2024-05-09T03:50:18.098Z,0.58
2024-05-09T03:51:10.371Z,0.58
2024-05-09T03:52:09.319Z,0.59
2024-05-09T03:53:09.371Z,0.58
2024-05-09T03:54:09.305Z,0.57
2024-05-09T03:55:09.308Z,0.58
2024-05-09T03:56:09.365Z,0.56
2024-05-09T03:57:09.324Z,0.57
2024-05-09T03:58:09.316Z,0.56
2024-05-09T03:59:09.387Z,0.57
2024-05-09T04:00:17.783Z,0.58
2024-05-09T04:01:10.365Z,0.58
2024-05-09T04:02:09.421Z,0.58
2024-05-09T04:03:11.538Z,0.58
2024-05-09T04:04:09.353Z,0.58
2024-05-09T04:05:09.371Z,0.58
2024-05-09T04:06:09.351Z,0.56
2024-05-09T04:07:09.347Z,0.56
2024-05-09T04:08:09.649Z,0.56
2024-05-09T04:09:09.367Z,0.58
2024-05-09T04:10:16.790Z,0.57
2024-05-09T04:11:10.437Z,0.57
2024-05-09T04:12:09.437Z,0.57
2024-05-09T04:13:09.366Z,0.57
2024-05-09T04:14:09.375Z,0.56
2024-05-09T04:15:12.866Z,0.57
2024-05-09T04:16:09.349Z,0.57
2024-05-09T04:17:09.413Z,0.57
2024-05-09T04:18:09.590Z,0.57
2024-05-09T04:19:09.504Z,0.57
2024-05-09T04:20:12.465Z,0.60
2024-05-09T04:21:10.453Z,0.57
2024-05-09T04:22:09.339Z,0.57
2024-05-09T04:23:09.708Z,0.57
2024-05-09T04:24:09.335Z,0.58
2024-05-09T04:25:09.371Z,0.57
2024-05-09T04:26:09.392Z,0.58
2024-05-09T04:27:09.404Z,0.57
2024-05-09T04:28:09.398Z,0.57
2024-05-09T04:29:09.495Z,0.56
2024-05-09T04:30:15.482Z,0.56
2024-05-09T04:31:10.515Z,0.56
2024-05-09T04:32:10.398Z,0.56
2024-05-09T04:33:17.905Z,0.50
2024-05-09T04:34:17.774Z,0.50
2024-05-09T04:35:17.747Z,0.50
2024-05-09T04:36:17.687Z,0.50
2024-05-09T04:37:17.686Z,0.50
2024-05-09T04:38:17.742Z,0.50
2024-05-09T04:39:17.678Z,0.51
2024-05-09T04:40:27.642Z,0.53
2024-05-09T04:41:18.727Z,0.53
2024-05-09T04:42:17.725Z,0.52
2024-05-09T04:43:17.695Z,0.52
2024-05-09T04:44:17.750Z,0.52
2024-05-09T04:45:17.700Z,0.51
2024-05-09T04:46:17.712Z,0.51
2024-05-09T04:47:17.794Z,0.52
2024-05-09T04:48:17.907Z,0.52
2024-05-09T04:49:17.940Z,0.51
2024-05-09T04:50:29.015Z,0.52
2024-05-09T04:51:18.707Z,0.52
2024-05-09T04:52:17.717Z,0.52
2024-05-09T04:53:18.042Z,0.52
2024-05-09T04:54:29.851Z,0.53
2024-05-09T04:55:18.698Z,0.52
2024-05-09T04:56:17.878Z,0.52
2024-05-09T04:57:17.720Z,0.52
2024-05-09T04:58:17.729Z,0.54
2024-05-09T04:59:17.775Z,0.52
2024-05-09T05:00:25.520Z,0.52
2024-05-09T05:01:18.767Z,0.52
2024-05-09T05:02:17.835Z,0.51
2024-05-09T05:03:18.122Z,0.51
2024-05-09T05:04:17.971Z,0.52
2024-05-09T05:05:17.843Z,0.51
2024-05-09T05:06:17.743Z,0.54
2024-05-09T05:07:17.758Z,0.53
2024-05-09T05:08:18.934Z,0.53
2024-05-09T05:09:17.835Z,0.55
2024-05-09T05:10:25.265Z,0.52
2024-05-09T05:11:18.945Z,0.52
2024-05-09T05:12:17.916Z,0.53
2024-05-09T05:13:18.929Z,0.53
2024-05-09T05:14:17.858Z,0.55
2024-05-09T05:15:17.805Z,0.56
2024-05-09T05:16:17.837Z,0.53
2024-05-09T05:17:17.924Z,0.56
2024-05-09T05:18:18.294Z,0.56
2024-05-09T05:19:17.989Z,0.55
2024-05-09T05:20:27.054Z,0.56
2024-05-09T05:21:19.066Z,0.56
2024-05-09T05:22:17.811Z,0.56
2024-05-09T05:23:17.970Z,0.57
2024-05-09T05:24:17.829Z,0.54
2024-05-09T05:25:17.830Z,0.55
2024-05-09T05:26:17.864Z,0.56
2024-05-09T05:27:17.838Z,0.56
2024-05-09T05:28:17.858Z,0.57
2024-05-09T05:29:20.629Z,0.58
2024-05-09T05:30:24.768Z,0.54
2024-05-09T05:31:18.933Z,0.54
2024-05-09T05:32:18.439Z,0.54
2024-05-09T05:33:17.919Z,0.55
2024-05-09T05:34:17.822Z,0.55
2024-05-09T05:35:17.861Z,0.56
2024-05-09T05:36:17.843Z,0.58
2024-05-09T05:37:17.845Z,0.58
2024-05-09T05:38:18.019Z,0.56
2024-05-09T05:39:17.832Z,0.60
2024-05-09T05:40:27.956Z,0.58
2024-05-09T05:41:18.921Z,0.57
2024-05-09T05:42:17.861Z,0.58
2024-05-09T05:43:17.976Z,0.57
2024-05-09T05:44:17.903Z,0.60
2024-05-09T05:45:17.843Z,0.61
2024-05-09T05:46:17.844Z,0.61
2024-05-09T05:47:17.955Z,0.60
2024-05-09T05:48:18.379Z,0.61
2024-05-09T05:49:17.922Z,0.59
2024-05-09T05:50:24.847Z,0.58
2024-05-09T05:51:19.010Z,0.58
2024-05-09T05:52:17.854Z,0.57
2024-05-09T05:53:17.936Z,0.59
2024-05-09T05:54:17.902Z,0.60
2024-05-09T05:55:17.869Z,0.58
2024-05-09T05:56:17.840Z,0.59
2024-05-09T05:57:17.844Z,0.56
2024-05-09T05:58:17.905Z,0.59
2024-05-09T05:59:17.921Z,0.61
2024-05-09T06:00:28.578Z,0.62
2024-05-09T06:01:18.897Z,0.62
2024-05-09T06:02:18.075Z,0.62
2024-05-09T06:03:17.958Z,0.62
2024-05-09T06:04:17.892Z,0.61
2024-05-09T06:05:17.935Z,0.61
2024-05-09T06:06:17.867Z,0.60
2024-05-09T06:07:17.890Z,0.58
2024-05-09T06:08:17.986Z,0.60
2024-05-09T06:09:17.865Z,0.62
2024-05-09T06:10:25.161Z,0.58
2024-05-09T06:11:18.989Z,0.58
2024-05-09T06:12:18.018Z,0.59
2024-05-09T06:13:17.893Z,0.58
2024-05-09T06:14:17.934Z,0.60
2024-05-09T06:15:17.908Z,0.58
2024-05-09T06:16:17.878Z,0.60
2024-05-09T06:17:18.020Z,0.59
2024-05-09T06:18:18.269Z,0.55
2024-05-09T06:19:17.975Z,0.58
2024-05-09T06:20:23.945Z,0.54
2024-05-09T06:21:19.105Z,0.54
2024-05-09T06:22:17.900Z,0.55
2024-05-09T06:23:18.035Z,0.55
2024-05-09T06:24:17.885Z,0.57
2024-05-09T06:25:17.902Z,0.58
2024-05-09T06:26:18.040Z,0.58
2024-05-09T06:27:17.885Z,0.58
2024-05-09T06:28:17.937Z,0.56
2024-05-09T06:29:17.934Z,0.57
2024-05-09T06:30:25.837Z,0.58
2024-05-09T06:31:18.936Z,0.58
2024-05-09T06:32:17.943Z,0.58
2024-05-09T06:33:18.227Z,0.58
2024-05-09T06:34:18.146Z,0.55
2024-05-09T06:35:17.945Z,0.54
2024-05-09T06:36:17.915Z,0.57
2024-05-09T06:37:17.927Z,0.54
2024-05-09T06:38:17.994Z,0.53
2024-05-09T06:39:17.925Z,0.53
2024-05-09T06:40:25.358Z,0.56
2024-05-09T06:41:19.008Z,0.56
2024-05-09T06:42:17.955Z,0.54
2024-05-09T06:43:19.416Z,0.53
2024-05-09T06:44:17.978Z,0.56
2024-05-09T06:45:17.985Z,0.57
2024-05-09T06:46:17.917Z,0.54
2024-05-09T06:47:18.040Z,0.53
2024-05-09T06:48:18.120Z,0.52
2024-05-09T06:49:18.071Z,0.54
2024-05-09T06:50:23.849Z,0.53
2024-05-09T06:51:19.050Z,0.53
2024-05-09T06:52:17.944Z,0.54
2024-05-09T06:53:18.078Z,0.54
2024-05-09T06:54:17.915Z,0.53
2024-05-09T06:55:17.992Z,0.53
2024-05-09T06:56:17.965Z,0.56
2024-05-09T06:57:17.953Z,0.53
2024-05-09T06:58:18.032Z,0.53
2024-05-09T06:59:17.992Z,0.52
2024-05-09T07:00:26.836Z,0.52
2024-05-09T07:01:19.026Z,0.52
2024-05-09T07:02:18.005Z,0.52
2024-05-09T07:03:19.332Z,0.51
2024-05-09T07:04:18.101Z,0.51
2024-05-09T07:05:18.030Z,0.49
2024-05-09T07:06:18.001Z,0.51
2024-05-09T07:07:17.974Z,0.50
2024-05-09T07:08:18.088Z,0.51
2024-05-09T07:09:17.963Z,0.50
2024-05-09T07:10:25.421Z,0.50
2024-05-09T07:11:19.076Z,0.50
2024-05-09T07:12:18.155Z,0.51
2024-05-09T07:13:18.084Z,0.51
2024-05-09T07:14:18.111Z,0.52
2024-05-09T07:15:17.977Z,0.52
2024-05-09T07:16:17.995Z,0.53
2024-05-09T07:17:18.102Z,0.52
2024-05-09T07:18:19.172Z,0.54
2024-05-09T07:19:18.146Z,0.53
2024-05-09T07:20:23.688Z,0.54
2024-05-09T07:21:19.122Z,0.54
2024-05-09T07:22:17.981Z,0.53
2024-05-09T07:23:18.649Z,0.53
2024-05-09T07:24:18.035Z,0.52
2024-05-09T07:25:17.993Z,0.51
2024-05-09T07:26:18.130Z,0.50
2024-05-09T07:27:17.995Z,0.50
2024-05-09T07:28:18.160Z,0.51
2024-05-09T07:29:18.072Z,0.52
2024-05-09T07:30:23.780Z,0.51
2024-05-09T07:31:18.989Z,0.51
2024-05-09T07:32:18.090Z,0.51
2024-05-09T07:33:18.367Z,0.52
2024-05-09T07:34:18.120Z,0.52
2024-05-09T07:35:18.088Z,0.56
2024-05-09T07:36:18.023Z,0.54
2024-05-09T07:37:18.005Z,0.55
2024-05-09T07:38:18.110Z,0.51
2024-05-09T07:39:17.995Z,0.53
2024-05-09T07:40:28.399Z,0.56
2024-05-09T07:41:19.126Z,0.52
2024-05-09T07:42:18.070Z,0.52
2024-05-09T07:43:18.102Z,0.54
2024-05-09T07:44:18.128Z,0.53
2024-05-09T07:47:14.369Z,0.52
2024-05-09T07:48:29.069Z,0.52
2024-05-09T07:51:31.310Z,0.52
2024-05-09T07:53:38.321Z,0.52
2024-05-09T07:54:19.183Z,0.52
2024-05-09T07:55:18.269Z,0.52
2024-05-09T07:56:18.930Z,0.54
2024-05-09T07:57:18.169Z,0.52
2024-05-09T07:58:18.106Z,0.51
2024-05-09T07:59:18.088Z,0.50
2024-05-09T08:00:23.770Z,0.50
2024-05-09T08:01:19.359Z,0.50
2024-05-09T08:02:18.217Z,0.49
2024-05-09T08:03:18.250Z,0.51
2024-05-09T08:04:18.234Z,0.52
2024-05-09T08:05:18.151Z,0.49
2024-05-09T08:06:18.149Z,0.50
2024-05-09T08:07:18.117Z,0.53
2024-05-09T08:08:18.143Z,0.51
2024-05-09T08:09:21.135Z,0.52
2024-05-09T08:10:22.187Z,0.53
2024-05-09T08:11:19.124Z,0.53
2024-05-09T08:12:18.108Z,0.53
2024-05-09T08:13:18.192Z,0.53
2024-05-09T08:14:18.085Z,0.54
2024-05-09T08:15:18.077Z,0.55
2024-05-09T08:16:18.182Z,0.54
2024-05-09T08:17:18.170Z,0.52
2024-05-09T08:18:18.317Z,0.54
2024-05-09T08:19:18.170Z,0.51
2024-05-09T08:20:26.667Z,0.52
2024-05-09T08:21:19.144Z,0.52
2024-05-09T08:22:18.130Z,0.52
2024-05-09T08:23:18.241Z,0.52
2024-05-09T08:24:18.132Z,0.52
2024-05-09T08:25:18.409Z,0.52
2024-05-09T08:26:18.126Z,0.55
2024-05-09T08:27:18.158Z,0.52
2024-05-09T08:28:18.224Z,0.54
2024-05-09T08:29:18.122Z,0.54
2024-05-09T08:30:24.774Z,0.55
2024-05-09T08:31:19.252Z,0.55
2024-05-09T08:32:18.186Z,0.55
2024-05-09T08:33:18.332Z,0.53
2024-05-09T08:34:18.222Z,0.54
2024-05-09T08:35:18.167Z,0.56
2024-05-09T08:36:18.179Z,0.58
2024-05-09T08:37:22.478Z,0.54
2024-05-09T08:38:19.159Z,0.54
2024-05-09T08:39:18.154Z,0.54
2024-05-09T08:40:24.198Z,0.54
2024-05-09T08:41:19.145Z,0.54
2024-05-09T08:42:18.188Z,0.54
2024-05-09T08:43:18.180Z,0.53
2024-05-09T08:44:18.151Z,0.56
2024-05-09T08:45:18.141Z,0.55
2024-05-09T08:46:18.198Z,0.53
2024-05-09T08:47:18.194Z,0.51
2024-05-09T08:48:18.621Z,0.54
2024-05-09T08:49:18.225Z,0.52
2024-05-09T08:50:28.884Z,0.54
2024-05-09T08:51:19.292Z,0.54
2024-05-09T08:52:18.283Z,0.54
2024-05-09T08:53:18.255Z,0.55
2024-05-09T08:54:18.261Z,0.54
2024-05-09T08:55:18.267Z,0.53
2024-05-09T08:56:18.252Z,0.54
2024-05-09T08:57:18.250Z,0.55
2024-05-09T08:58:18.405Z,0.55
2024-05-09T08:59:18.232Z,0.54
2024-05-09T09:00:29.234Z,0.56
2024-05-09T09:01:19.348Z,0.56
2024-05-09T09:02:18.414Z,0.55
2024-05-09T09:03:18.555Z,0.56
2024-05-09T09:04:18.386Z,0.56
2024-05-09T09:05:18.394Z,0.56
2024-05-09T09:06:18.323Z,0.55
2024-05-09T09:07:18.290Z,0.56
2024-05-09T09:08:18.289Z,0.54
2024-05-09T09:09:18.279Z,0.53
2024-05-09T09:10:25.426Z,0.52
2024-05-09T09:11:19.282Z,0.52
2024-05-09T09:12:18.248Z,0.51
2024-05-09T09:13:18.299Z,0.50
2024-05-09T09:14:18.280Z,0.49
2024-05-09T09:15:18.250Z,0.48
2024-05-09T09:16:18.324Z,0.51
2024-05-09T09:17:18.295Z,0.51
2024-05-09T09:18:18.509Z,0.50
2024-05-09T09:19:18.466Z,0.52
2024-05-09T09:20:23.339Z,0.51
2024-05-09T09:21:19.285Z,0.51
2024-05-09T09:22:18.307Z,0.51
2024-05-09T09:23:18.260Z,0.51
2024-05-09T09:24:18.291Z,0.51
2024-05-09T09:25:18.297Z,0.52
2024-05-09T09:26:18.323Z,0.51
2024-05-09T09:27:18.274Z,0.52
2024-05-09T09:28:18.343Z,0.52
2024-05-09T09:29:18.270Z,0.51
2024-05-09T09:30:27.652Z,0.52
2024-05-09T09:31:19.371Z,0.52
2024-05-09T09:32:18.333Z,0.52
2024-05-09T09:33:18.439Z,0.52
2024-05-09T09:34:18.450Z,0.51
2024-05-09T09:35:18.282Z,0.51
2024-05-09T09:36:18.296Z,0.50
2024-05-09T09:37:18.320Z,0.51
2024-05-09T09:38:18.338Z,0.50
2024-05-09T09:39:18.274Z,0.50
2024-05-09T09:40:18.499Z,0.50
2024-05-09T09:41:18.299Z,0.51
2024-05-09T09:42:18.346Z,0.52
2024-05-09T09:43:18.352Z,0.51
2024-05-09T09:44:18.405Z,0.51
2024-05-09T09:45:18.466Z,0.50
2024-05-09T09:46:18.528Z,0.54
2024-05-09T09:47:18.601Z,0.50
2024-05-09T09:48:18.703Z,0.51
2024-05-09T09:49:18.792Z,0.53
2024-05-09T09:50:24.091Z,0.52
2024-05-09T09:51:19.792Z,0.52
2024-05-09T09:52:18.753Z,0.52
2024-05-09T09:53:18.717Z,0.52
2024-05-09T09:54:18.694Z,0.52
2024-05-09T09:55:18.764Z,0.50
2024-05-09T09:56:18.693Z,0.52
2024-05-09T09:57:18.706Z,0.52
2024-05-09T09:58:18.812Z,0.52
2024-05-09T09:59:18.693Z,0.53
2024-05-09T10:00:24.507Z,0.53
2024-05-09T10:01:19.847Z,0.52
2024-05-09T10:02:18.935Z,0.52
2024-05-09T10:03:19.136Z,0.51
2024-05-09T10:04:18.798Z,0.53
2024-05-09T10:05:18.807Z,0.50
2024-05-09T10:06:18.704Z,0.54
2024-05-09T10:07:18.757Z,0.53
2024-05-09T10:08:18.741Z,0.52
2024-05-09T10:09:18.695Z,0.53
2024-05-09T10:10:26.891Z,0.53
2024-05-09T10:11:19.879Z,0.54
2024-05-09T10:12:18.821Z,0.51
2024-05-09T10:13:18.869Z,0.54
2024-05-09T10:14:18.764Z,0.51
2024-05-09T10:15:18.759Z,0.53
2024-05-09T10:16:18.886Z,0.55
2024-05-09T10:17:18.878Z,0.52
2024-05-09T10:18:18.923Z,0.53
2024-05-09T10:19:19.056Z,0.53
2024-05-09T10:20:24.667Z,0.51
2024-05-09T10:21:19.935Z,0.51
2024-05-09T10:22:18.923Z,0.51
2024-05-09T10:23:18.879Z,0.52
2024-05-09T10:24:18.887Z,0.51
2024-05-09T10:25:18.980Z,0.51
2024-05-09T10:26:18.934Z,0.51
2024-05-09T10:27:18.897Z,0.53
2024-05-09T10:28:18.993Z,0.52
2024-05-09T10:29:18.901Z,0.51
2024-05-09T10:30:26.092Z,0.54
2024-05-09T10:31:20.001Z,0.52
2024-05-09T10:32:19.106Z,0.54
2024-05-09T10:33:19.063Z,0.50
2024-05-09T10:34:19.414Z,0.52
2024-05-09T10:35:18.961Z,0.51
2024-05-09T10:36:18.958Z,0.51
2024-05-09T10:37:19.043Z,0.52
2024-05-09T10:38:18.953Z,0.55
2024-05-09T10:39:18.999Z,0.51
2024-05-09T10:40:26.078Z,0.50
2024-05-09T10:41:20.042Z,0.50
2024-05-09T10:42:19.038Z,0.51
2024-05-09T10:43:19.076Z,0.48
2024-05-09T10:44:19.018Z,0.50
2024-05-09T10:45:19.036Z,0.52
2024-05-09T10:46:19.674Z,0.50
2024-05-09T10:47:19.130Z,0.50
2024-05-09T10:48:19.173Z,0.52
2024-05-09T10:49:19.187Z,0.53
2024-05-09T10:50:25.683Z,0.52
2024-05-09T10:51:20.119Z,0.52
2024-05-09T10:52:19.161Z,0.53
2024-05-09T10:53:19.057Z,0.54
2024-05-09T10:54:19.095Z,0.53
2024-05-09T10:55:19.256Z,0.55
2024-05-09T10:56:19.092Z,0.56
2024-05-09T10:57:19.070Z,0.56
2024-05-09T10:58:19.153Z,0.55
2024-05-09T10:59:19.125Z,0.54
2024-05-09T11:00:27.450Z,0.54
2024-05-09T11:01:20.318Z,0.54
2024-05-09T11:02:19.432Z,0.54
2024-05-09T11:03:19.224Z,0.54
2024-05-09T11:04:19.383Z,0.54
2024-05-09T11:05:19.609Z,0.57
2024-05-09T11:06:19.199Z,0.55
2024-05-09T11:07:19.304Z,0.56
2024-05-09T11:08:19.205Z,0.56
2024-05-09T11:09:19.275Z,0.53
2024-05-09T11:10:27.312Z,0.55
2024-05-09T11:11:20.402Z,0.55
2024-05-09T11:12:21.320Z,0.53
2024-05-09T11:13:19.438Z,0.54
2024-05-09T11:14:19.346Z,0.55
2024-05-09T11:15:19.329Z,0.54
2024-05-09T11:16:19.777Z,0.53
2024-05-09T11:17:19.382Z,0.52
2024-05-09T11:18:20.981Z,0.52
2024-05-09T11:19:19.830Z,0.52
2024-05-09T11:20:26.803Z,0.52
2024-05-09T11:21:20.340Z,0.52
2024-05-09T11:22:19.442Z,0.52
2024-05-09T11:23:19.371Z,0.52
2024-05-09T11:24:19.344Z,0.52
2024-05-09T11:25:19.561Z,0.51
2024-05-09T11:26:19.346Z,0.50
2024-05-09T11:27:19.430Z,0.52
2024-05-09T11:28:19.433Z,0.52
2024-05-09T11:29:19.814Z,0.52
2024-05-09T11:31:19.692Z,0.51
2024-05-09T11:32:19.384Z,0.54
2024-05-09T11:33:19.620Z,0.53
2024-05-09T11:34:19.423Z,0.53
2024-05-09T11:35:19.340Z,0.54
2024-05-09T11:36:19.372Z,0.52
2024-05-09T11:37:19.462Z,0.51
2024-05-09T11:38:19.395Z,0.52
2024-05-09T11:39:19.378Z,0.52
2024-05-09T11:40:25.336Z,0.53
2024-05-09T11:41:20.368Z,0.53
2024-05-09T11:42:19.382Z,0.53
2024-05-09T11:43:19.581Z,0.53
2024-05-09T11:44:19.376Z,0.54
2024-05-09T11:45:19.381Z,0.53
2024-05-09T11:46:19.459Z,0.51
2024-05-09T11:47:19.428Z,0.53
2024-05-09T11:48:19.706Z,0.53
2024-05-09T11:49:19.494Z,0.52
2024-05-09T11:50:27.015Z,0.54
2024-05-09T11:51:20.381Z,0.53
2024-05-09T11:52:19.427Z,0.53
2024-05-09T11:53:19.426Z,0.55
2024-05-09T11:54:19.407Z,0.54
2024-05-09T11:55:19.534Z,0.51
2024-05-09T11:56:19.379Z,0.53
2024-05-09T11:57:19.425Z,0.53
2024-05-09T11:58:19.655Z,0.52
2024-05-09T11:59:19.429Z,0.53
2024-05-09T12:00:29.138Z,0.52
2024-05-09T12:01:22.018Z,0.52
2024-05-09T12:02:19.573Z,0.53
2024-05-09T12:03:19.545Z,0.51
2024-05-09T12:04:19.557Z,0.51
2024-05-09T12:05:19.722Z,0.51
2024-05-09T12:06:19.406Z,0.50
2024-05-09T12:07:19.458Z,0.51
2024-05-09T12:08:19.436Z,0.50
2024-05-09T12:09:19.417Z,0.51
2024-05-09T12:10:22.559Z,0.51
2024-05-09T12:11:20.445Z,0.51
2024-05-09T12:12:19.432Z,0.52
2024-05-09T12:13:19.549Z,0.52
2024-05-09T12:14:19.423Z,0.52
2024-05-09T12:15:19.441Z,0.52
2024-05-09T12:16:19.722Z,0.53
2024-05-09T12:17:19.517Z,0.53
2024-05-09T12:18:19.475Z,0.55
2024-05-09T12:19:19.483Z,0.53
2024-05-09T12:20:28.316Z,0.53
2024-05-09T12:21:20.431Z,0.54
2024-05-09T12:22:19.621Z,0.54
2024-05-09T12:23:19.484Z,0.54
2024-05-09T12:24:19.490Z,0.54
2024-05-09T12:25:19.538Z,0.55
2024-05-09T12:26:19.442Z,0.57
2024-05-09T12:27:19.443Z,0.55
2024-05-09T12:28:19.680Z,0.58
2024-05-09T12:29:19.446Z,0.57
2024-05-09T12:30:32.140Z,0.54
2024-05-09T12:31:20.484Z,0.54
2024-05-09T12:32:19.486Z,0.54
2024-05-09T12:33:19.581Z,0.55
2024-05-09T12:34:19.525Z,0.55
2024-05-09T12:35:19.460Z,0.55
2024-05-09T12:36:19.480Z,0.56
2024-05-09T12:37:19.538Z,0.56
2024-05-09T12:38:19.483Z,0.55
2024-05-09T12:39:19.485Z,0.54
2024-05-09T12:40:30.633Z,0.56
2024-05-09T12:41:20.512Z,0.55
2024-05-09T12:42:27.127Z,0.55
2024-05-09T12:43:20.618Z,0.56
2024-05-09T12:44:19.564Z,0.55
2024-05-09T12:45:19.568Z,0.55
2024-05-09T12:46:19.670Z,0.55
2024-05-09T12:47:19.580Z,0.54
2024-05-09T12:48:19.654Z,0.54
2024-05-09T12:49:20.260Z,0.55
2024-05-09T12:50:28.951Z,0.56
2024-05-09T12:51:20.536Z,0.56
2024-05-09T12:52:19.613Z,0.56
2024-05-09T12:53:19.590Z,0.56
2024-05-09T12:54:19.554Z,0.56
2024-05-09T12:55:19.582Z,0.56
2024-05-09T12:56:19.551Z,0.56
2024-05-09T12:57:20.468Z,0.58
2024-05-09T12:58:19.839Z,0.57
2024-05-09T12:59:19.561Z,0.57
2024-05-09T13:00:24.177Z,0.57
2024-05-09T13:01:20.778Z,0.57
2024-05-09T13:02:19.754Z,0.57
2024-05-09T13:03:19.675Z,0.56
2024-05-09T13:04:19.762Z,0.57
2024-05-09T13:05:19.598Z,0.59
2024-05-09T13:06:19.576Z,0.58
2024-05-09T13:07:19.841Z,0.57
2024-05-09T13:08:19.574Z,0.60
2024-05-09T13:09:19.586Z,0.57
2024-05-09T13:10:28.817Z,0.57
2024-05-09T13:11:20.617Z,0.57
2024-05-09T13:12:21.482Z,0.57
2024-05-09T13:13:19.850Z,0.57
2024-05-09T13:14:19.644Z,0.56
2024-05-09T13:15:19.562Z,0.58
2024-05-09T13:16:19.801Z,0.58
2024-05-09T13:17:19.784Z,0.57
2024-05-09T13:18:19.642Z,0.57
2024-05-09T13:19:19.692Z,0.55
2024-05-09T13:20:28.932Z,0.57
2024-05-09T13:21:20.590Z,0.57
2024-05-09T13:22:19.625Z,0.55
2024-05-09T13:23:19.638Z,0.55
2024-05-09T13:24:19.670Z,0.56