createdAt,value
2023-01-19T00:02:01.879Z,100.00
2023-01-19T00:04:48.446Z,100.00
2023-01-19T00:07:34.669Z,100.00
2023-01-19T00:10:21.241Z,100.00
2023-01-19T00:13:07.717Z,100.00
2023-01-19T00:15:54.448Z,100.00
2023-01-19T00:18:40.775Z,100.00
2023-01-19T00:21:27.047Z,100.00
2023-01-19T00:24:14.122Z,100.00
2023-01-19T00:27:03.547Z,100.00
2023-01-19T00:29:49.841Z,100.00
2023-01-19T00:32:36.343Z,100.00
2023-01-19T00:35:22.635Z,100.00
2023-01-19T00:38:09.707Z,100.00
2023-01-19T00:40:55.796Z,100.00
2023-01-19T00:43:42.214Z,100.00
2023-01-19T00:46:28.738Z,100.00
2023-01-19T00:49:15.095Z,100.00
2023-01-19T00:52:01.413Z,100.00
2023-01-19T00:54:47.700Z,100.00
2023-01-19T00:57:34.788Z,100.00
2023-01-19T01:00:21.765Z,100.00
2023-01-19T01:03:08.353Z,100.00
2023-01-19T01:05:54.636Z,100.00
2023-01-19T01:08:41.239Z,100.00
2023-01-19T01:11:29.055Z,100.00
2023-01-19T01:14:15.682Z,100.00
2023-01-19T01:17:02.496Z,100.00
2023-01-19T01:19:49.195Z,100.00
2023-01-19T01:22:35.923Z,100.00
2023-01-19T01:25:25.378Z,100.00
2023-01-19T01:28:12.191Z,100.00
2023-01-19T01:30:58.436Z,100.00
2023-01-19T01:33:45.011Z,100.00
2023-01-19T01:36:33.420Z,100.00
2023-01-19T01:39:20.465Z,100.00
2023-01-19T01:42:17.737Z,100.00
2023-01-19T01:45:24.578Z,100.00
2023-01-19T01:48:27.758Z,100.00
2023-01-19T01:51:48.173Z,100.00
2023-01-19T01:54:34.463Z,100.00
2023-01-19T01:57:21.105Z,100.00
2023-01-19T02:00:08.634Z,100.00
2023-01-19T02:02:55.493Z,100.00
2023-01-19T02:05:43.142Z,100.00
2023-01-19T02:08:58.134Z,100.00
2023-01-19T02:12:03.075Z,100.00
2023-01-19T02:14:49.538Z,100.00
2023-01-19T02:17:36.132Z,100.00
2023-01-19T02:20:25.964Z,100.00
2023-01-19T02:23:24.847Z,100.00
2023-01-19T02:26:16.105Z,100.00
2023-01-19T02:29:05.300Z,100.00
2023-01-19T02:31:52.821Z,100.00
2023-01-19T02:34:39.240Z,100.00
2023-01-19T02:37:30.149Z,100.00
2023-01-19T02:40:21.911Z,100.00
2023-01-19T02:43:09.366Z,100.00
2023-01-19T02:45:56.273Z,100.00
2023-01-19T02:48:42.721Z,100.00
2023-01-19T02:51:29.152Z,100.00
2023-01-19T02:54:27.679Z,100.00
2023-01-19T02:57:47.890Z,100.00
2023-01-19T03:00:58.338Z,100.00
2023-01-19T03:03:58.690Z,100.00
2023-01-19T03:06:52.779Z,100.00
2023-01-19T03:09:54.188Z,100.00
2023-01-19T03:12:47.987Z,100.00
2023-01-19T03:15:43.329Z,100.00
2023-01-19T03:18:33.955Z,100.00
2023-01-19T03:21:24.563Z,100.00
2023-01-19T03:24:13.864Z,100.00
2023-01-19T03:27:06.084Z,100.00
2023-01-19T03:29:57.814Z,100.00
2023-01-19T03:32:51.697Z,100.00
2023-01-19T03:35:43.003Z,100.00
2023-01-19T03:38:34.455Z,100.00
2023-01-19T03:41:23.806Z,100.00
2023-01-19T03:44:12.134Z,100.00
2023-01-19T03:46:59.758Z,100.00
2023-01-19T03:49:47.822Z,100.00
2023-01-19T03:52:34.188Z,100.00
2023-01-19T03:55:20.760Z,100.00
2023-01-19T03:58:06.921Z,100.00
2023-01-19T04:00:53.157Z,100.00
2023-01-19T04:03:39.562Z,100.00
2023-01-19T04:06:27.001Z,100.00
2023-01-19T04:09:13.547Z,100.00
2023-01-19T04:12:01.595Z,100.00
2023-01-19T04:14:48.249Z,100.00
2023-01-19T04:17:34.682Z,100.00
2023-01-19T04:20:21.750Z,100.00
2023-01-19T04:23:08.348Z,100.00
2023-01-19T04:26:03.247Z,100.00
2023-01-19T04:28:49.603Z,100.00
2023-01-19T04:31:36.863Z,100.00
2023-01-19T04:34:23.292Z,100.00
2023-01-19T04:37:09.929Z,100.00
2023-01-19T04:39:56.258Z,100.00
2023-01-19T04:42:44.900Z,100.00
2023-01-19T04:45:31.492Z,100.00
2023-01-19T04:48:19.028Z,100.00
2023-01-19T04:51:05.769Z,100.00
2023-01-19T04:53:52.001Z,100.00
2023-01-19T04:56:38.654Z,100.00
2023-01-19T04:59:24.851Z,100.00
2023-01-19T05:02:11.728Z,100.00
2023-01-19T05:04:58.438Z,100.00
2023-01-19T05:07:45.566Z,100.00
2023-01-19T05:10:31.990Z,100.00
2023-01-19T05:13:19.166Z,100.00
2023-01-19T05:16:06.631Z,100.00
2023-01-19T05:18:53.264Z,100.00
2023-01-19T05:21:39.492Z,100.00
2023-01-19T05:24:26.295Z,100.00
2023-01-19T05:27:12.368Z,100.00
2023-01-19T05:29:59.002Z,100.00
2023-01-19T05:32:45.220Z,100.00
2023-01-19T05:35:36.158Z,100.00
2023-01-19T05:38:34.232Z,100.00
2023-01-19T05:41:21.681Z,100.00
2023-01-19T05:44:09.353Z,100.00
2023-01-19T05:46:56.018Z,100.00
2023-01-19T05:49:42.636Z,100.00
2023-01-19T05:52:29.046Z,100.00
2023-01-19T05:55:16.876Z,100.00
2023-01-19T05:58:03.345Z,100.00
2023-01-19T06:00:49.936Z,100.00
2023-01-19T06:03:37.445Z,100.00
2023-01-19T06:06:23.979Z,100.00
2023-01-19T06:09:10.664Z,100.00
2023-01-19T06:11:59.452Z,100.00
2023-01-19T06:14:46.133Z,100.00
2023-01-19T06:17:33.424Z,100.00
2023-01-19T06:20:20.091Z,100.00
2023-01-19T06:23:06.562Z,100.00
2023-01-19T06:25:53.391Z,100.00
2023-01-19T06:28:40.095Z,100.00
2023-01-19T06:31:26.424Z,100.00
2023-01-19T06:34:12.832Z,100.00
2023-01-19T06:36:59.132Z,100.00
2023-01-19T06:39:45.521Z,100.00
2023-01-19T06:42:32.219Z,100.00
2023-01-19T06:45:19.086Z,100.00
2023-01-19T06:48:06.277Z,100.00
2023-01-19T06:50:52.731Z,100.00
2023-01-19T06:53:39.340Z,100.00
2023-01-19T06:56:26.171Z,100.00
2023-01-19T06:59:12.874Z,100.00
2023-01-19T07:01:59.234Z,100.00
2023-01-19T07:04:45.845Z,100.00
2023-01-19T07:07:32.642Z,100.00
2023-01-19T07:10:19.468Z,100.00
2023-01-19T07:13:05.744Z,100.00
2023-01-19T07:15:52.564Z,100.00
2023-01-19T07:18:40.302Z,100.00
2023-01-19T07:21:29.130Z,100.00
2023-01-19T07:24:15.665Z,100.00
2023-01-19T07:27:02.164Z,100.00
2023-01-19T07:29:48.764Z,100.00
2023-01-19T07:32:35.990Z,100.00
2023-01-19T07:35:22.535Z,100.00
2023-01-19T07:38:08.995Z,100.00
2023-01-19T07:41:06.752Z,100.00
2023-01-19T07:43:53.198Z,100.00
2023-01-19T07:46:39.834Z,100.00
2023-01-19T07:49:26.165Z,100.00
2023-01-19T07:52:12.724Z,100.00
2023-01-19T07:54:59.513Z,100.00
2023-01-19T07:57:51.012Z,100.00
2023-01-19T08:00:38.419Z,100.00
2023-01-19T08:03:25.022Z,100.00
2023-01-19T08:06:20.811Z,100.00
2023-01-19T08:09:07.234Z,100.00
2023-01-19T08:11:53.920Z,100.00
2023-01-19T08:14:40.461Z,100.00
2023-01-19T08:17:27.003Z,100.00
2023-01-19T08:20:13.580Z,100.00
2023-01-19T08:23:01.367Z,100.00
2023-01-19T08:25:48.287Z,100.00
2023-01-19T08:28:34.806Z,100.00
2023-01-19T08:31:24.458Z,100.00
2023-01-19T08:34:11.312Z,100.00
2023-01-19T08:36:58.720Z,100.00
2023-01-19T08:39:45.425Z,100.00
2023-01-19T08:42:31.824Z,100.00
2023-01-19T08:45:18.340Z,100.00
2023-01-19T08:48:06.336Z,100.00
2023-01-19T08:50:53.251Z,100.00
2023-01-19T08:53:41.555Z,100.00
2023-01-19T08:56:28.790Z,100.00
2023-01-19T08:59:15.406Z,100.00
2023-01-19T09:02:01.994Z,100.00
2023-01-19T09:04:48.825Z,100.00
2023-01-19T09:07:35.808Z,100.00
2023-01-19T09:10:22.204Z,100.00
2023-01-19T09:13:11.012Z,100.00
2023-01-19T09:15:57.704Z,100.00
2023-01-19T09:18:45.930Z,100.00
2023-01-19T09:21:32.547Z,100.00
2023-01-19T09:24:19.295Z,100.00
2023-01-19T09:27:05.957Z,100.00
2023-01-19T09:29:55.043Z,100.00
2023-01-19T09:32:41.453Z,100.00
2023-01-19T09:35:27.858Z,100.00
2023-01-19T09:38:15.605Z,100.00
2023-01-19T09:41:01.900Z,100.00
2023-01-19T09:43:58.218Z,100.00
2023-01-19T09:46:44.733Z,100.00
2023-01-19T09:49:40.289Z,100.00
2023-01-19T09:52:27.232Z,100.00
2023-01-19T09:55:27.470Z,100.00
2023-01-19T09:58:16.580Z,100.00
2023-01-19T10:01:16.447Z,100.00
2023-01-19T10:04:21.414Z,100.00
2023-01-19T10:07:29.000Z,100.00
2023-01-19T10:10:25.861Z,100.00
2023-01-19T10:13:39.235Z,100.00
2023-01-19T10:16:42.416Z,100.00
2023-01-19T10:19:43.738Z,98.78
2023-01-19T10:22:33.399Z,94.86
2023-01-19T10:25:23.783Z,93.91
2023-01-19T10:28:13.595Z,92.95
2023-01-19T10:31:00.323Z,93.26
2023-01-19T10:33:48.133Z,91.03
2023-01-19T10:36:37.222Z,88.32
2023-01-19T10:39:23.787Z,89.00
2023-01-19T10:42:15.204Z,89.27
2023-01-19T10:45:02.024Z,88.63
2023-01-19T10:47:49.100Z,90.55
2023-01-19T10:50:39.880Z,89.39
2023-01-19T10:53:26.404Z,88.68
2023-01-19T10:56:16.848Z,87.57
2023-01-19T10:59:06.787Z,87.67
2023-01-19T11:02:15.910Z,87.38
2023-01-19T11:05:22.480Z,88.16
2023-01-19T11:08:31.298Z,84.64
2023-01-19T11:11:19.927Z,86.52
2023-01-19T11:14:17.325Z,85.22
2023-01-19T11:17:03.840Z,84.36
2023-01-19T11:19:57.185Z,84.93
2023-01-19T11:22:43.801Z,85.45
2023-01-19T11:25:32.820Z,84.34
2023-01-19T11:28:27.301Z,86.23
2023-01-19T11:31:13.806Z,85.58
2023-01-19T11:34:22.005Z,86.98
2023-01-19T11:37:14.354Z,88.93
2023-01-19T11:40:04.195Z,92.26
2023-01-19T11:42:50.813Z,93.77
2023-01-19T11:45:37.720Z,95.25
2023-01-19T11:48:32.218Z,99.47
2023-01-19T11:51:22.373Z,100.00
2023-01-19T11:54:34.849Z,100.00
2023-01-19T11:57:21.355Z,100.00
2023-01-19T12:00:22.722Z,100.00
2023-01-19T12:03:30.647Z,100.00
2023-01-19T12:06:21.998Z,100.00
2023-01-19T12:09:23.345Z,100.00
2023-01-19T12:12:15.609Z,100.00
2023-01-19T12:15:02.253Z,100.00
2023-01-19T12:17:51.640Z,100.00
2023-01-19T12:20:51.765Z,100.00
2023-01-19T12:23:56.271Z,100.00
2023-01-19T12:26:54.406Z,100.00
2023-01-19T12:29:42.040Z,100.00
2023-01-19T12:32:36.930Z,100.00
2023-01-19T12:36:00.753Z,100.00
2023-01-19T12:39:01.295Z,100.00
2023-01-19T12:42:03.319Z,100.00
2023-01-19T12:45:05.195Z,100.00
2023-01-19T12:47:53.443Z,100.00
2023-01-19T12:50:39.966Z,100.00
2023-01-19T12:53:26.834Z,100.00
2023-01-19T12:56:16.199Z,100.00
2023-01-19T12:59:04.666Z,100.00
2023-01-19T13:02:27.847Z,100.00
2023-01-19T13:05:18.813Z,99.87
2023-01-19T13:08:14.068Z,100.00
2023-01-19T13:11:00.789Z,100.00
2023-01-19T13:13:50.573Z,99.43
2023-01-19T13:16:36.757Z,99.37
2023-01-19T13:19:35.019Z,98.73
2023-01-19T13:22:47.269Z,100.00
2023-01-19T13:25:35.632Z,100.00
2023-01-19T13:28:30.825Z,100.00
2023-01-19T13:31:18.525Z,100.00
2023-01-19T13:34:13.342Z,100.00
2023-01-19T13:37:00.471Z,100.00
2023-01-19T13:39:50.165Z,100.00
2023-01-19T13:42:39.964Z,99.42
2023-01-19T13:45:33.407Z,99.29
2023-01-19T13:48:22.794Z,98.49
2023-01-19T13:51:17.870Z,97.69
2023-01-19T13:54:06.150Z,97.52
2023-01-19T13:56:54.692Z,98.05
2023-01-19T13:59:41.132Z,98.02
2023-01-19T14:02:27.668Z,99.00
2023-01-19T14:05:20.914Z,98.65
2023-01-19T14:08:13.620Z,97.86
2023-01-19T14:11:02.381Z,98.53
2023-01-19T14:13:49.179Z,98.33
2023-01-19T14:16:35.790Z,98.26
2023-01-19T14:19:22.557Z,98.23
2023-01-19T14:22:09.279Z,97.98
2023-01-19T14:24:55.585Z,98.22
2023-01-19T14:27:43.853Z,97.78
2023-01-19T14:30:32.010Z,96.64
2023-01-19T14:33:35.034Z,98.25
2023-01-19T14:36:29.600Z,99.22
2023-01-19T14:39:23.393Z,99.57
2023-01-19T14:42:26.922Z,98.92
2023-01-19T14:45:20.350Z,100.00
2023-01-19T14:48:29.300Z,100.00
2023-01-19T14:51:22.669Z,100.00
2023-01-19T14:54:17.195Z,100.00
2023-01-19T14:57:04.115Z,100.00
2023-01-19T15:04:23.295Z,100.00
2023-01-19T15:07:17.656Z,100.00
2023-01-19T15:10:04.874Z,100.00
2023-01-19T15:12:53.045Z,100.00
2023-01-19T15:15:39.694Z,100.00
2023-01-19T15:18:27.376Z,100.00
2023-01-19T15:21:15.629Z,100.00
2023-01-19T15:24:03.760Z,100.00
2023-01-19T15:26:50.363Z,100.00
2023-01-19T15:29:36.747Z,100.00
2023-01-19T15:32:22.987Z,100.00
2023-01-19T15:35:20.978Z,100.00
2023-01-19T15:38:10.082Z,100.00
2023-01-19T15:40:57.552Z,100.00
2023-01-19T15:43:43.958Z,100.00
2023-01-19T15:46:30.288Z,100.00
2023-01-19T15:49:16.482Z,100.00
2023-01-19T15:52:02.795Z,100.00
2023-01-19T15:54:49.165Z,100.00
2023-01-19T15:57:35.586Z,100.00
2023-01-19T16:00:22.135Z,100.00
2023-01-19T16:03:10.323Z,100.00
2023-01-19T16:06:01.648Z,100.00
2023-01-19T16:08:50.596Z,100.00
2023-01-19T16:11:38.303Z,100.00
2023-01-19T16:14:24.656Z,100.00
2023-01-19T16:17:11.042Z,100.00
2023-01-19T16:19:57.264Z,100.00
2023-01-19T16:22:43.522Z,100.00
2023-01-19T16:25:31.005Z,100.00
2023-01-19T16:28:17.168Z,100.00
2023-01-19T16:31:04.644Z,100.00
2023-01-19T16:33:50.737Z,100.00
2023-01-19T16:36:40.322Z,100.00
2023-01-19T16:39:26.874Z,100.00
2023-01-19T16:42:13.222Z,100.00
2023-01-19T16:44:59.909Z,100.00
2023-01-19T16:47:50.454Z,100.00
2023-01-19T16:50:36.848Z,100.00
2023-01-19T16:53:23.141Z,100.00
2023-01-19T16:56:13.475Z,100.00
2023-01-19T16:58:59.980Z,100.00
2023-01-19T17:01:47.025Z,100.00
2023-01-19T17:04:33.264Z,100.00
2023-01-19T17:07:19.657Z,100.00
2023-01-19T17:10:06.812Z,100.00
2023-01-19T17:12:53.222Z,100.00
2023-01-19T17:15:39.734Z,100.00
2023-01-19T17:18:26.302Z,100.00
2023-01-19T17:21:14.156Z,100.00
2023-01-19T17:24:01.373Z,100.00
2023-01-19T17:26:48.935Z,100.00
2023-01-19T17:29:35.532Z,100.00
2023-01-19T17:32:22.155Z,100.00
2023-01-19T17:35:09.496Z,100.00
2023-01-19T17:37:56.824Z,100.00
2023-01-19T17:40:43.348Z,100.00
2023-01-19T17:43:29.931Z,100.00
2023-01-19T17:46:17.573Z,100.00
2023-01-19T17:49:06.481Z,100.00
2023-01-19T17:51:54.396Z,100.00
2023-01-19T17:54:41.050Z,100.00
2023-01-19T17:57:28.143Z,100.00
2023-01-19T18:00:15.062Z,100.00
2023-01-19T18:03:01.696Z,100.00
2023-01-19T18:05:58.018Z,100.00
2023-01-19T18:08:46.366Z,100.00
2023-01-19T18:11:33.710Z,100.00
2023-01-19T18:14:20.070Z,100.00
2023-01-19T18:17:06.653Z,100.00
2023-01-19T18:19:54.746Z,100.00
2023-01-19T18:22:41.206Z,100.00
2023-01-19T18:25:27.534Z,100.00
2023-01-19T18:28:13.995Z,100.00
2023-01-19T18:31:01.020Z,100.00
2023-01-19T18:33:48.277Z,100.00
2023-01-19T18:36:34.870Z,100.00
2023-01-19T18:39:21.415Z,100.00
2023-01-19T18:42:07.799Z,100.00
2023-01-19T18:44:54.173Z,100.00
2023-01-19T18:47:40.638Z,100.00
2023-01-19T18:50:27.392Z,100.00
2023-01-19T18:53:13.887Z,100.00
2023-01-19T18:56:04.357Z,100.00
2023-01-19T18:58:52.188Z,100.00
2023-01-19T19:01:38.879Z,100.00
2023-01-19T19:04:25.573Z,100.00
2023-01-19T19:07:12.099Z,100.00
2023-01-19T19:09:58.353Z,100.00
2023-01-19T19:12:45.178Z,100.00
2023-01-19T19:15:32.985Z,100.00
2023-01-19T19:18:19.763Z,100.00
2023-01-19T19:21:09.234Z,100.00
2023-01-19T19:23:57.337Z,100.00
2023-01-19T19:26:43.998Z,100.00
2023-01-19T19:29:30.729Z,100.00
2023-01-19T19:32:20.307Z,100.00
2023-01-19T19:35:06.804Z,100.00
2023-01-19T19:37:57.339Z,100.00
2023-01-19T19:40:43.954Z,100.00
2023-01-19T19:43:32.851Z,100.00
2023-01-19T19:46:20.830Z,100.00
2023-01-19T19:49:07.455Z,100.00
2023-01-19T19:51:54.311Z,100.00
2023-01-19T19:54:40.830Z,100.00
2023-01-19T19:57:27.019Z,100.00
2023-01-19T20:00:13.738Z,100.00
2023-01-19T20:03:00.764Z,100.00
2023-01-19T20:05:47.924Z,100.00
2023-01-19T20:08:34.905Z,100.00
2023-01-19T20:11:25.647Z,100.00
2023-01-19T20:14:13.512Z,100.00
2023-01-19T20:17:00.623Z,100.00
2023-01-19T20:19:48.841Z,100.00
2023-01-19T20:22:35.579Z,100.00
2023-01-19T20:25:22.376Z,100.00
2023-01-19T20:28:08.792Z,100.00
2023-01-19T20:30:55.325Z,100.00
2023-01-19T20:33:47.187Z,100.00
2023-01-19T20:36:33.979Z,100.00
2023-01-19T20:39:22.025Z,100.00
2023-01-19T20:42:13.619Z,100.00
2023-01-19T20:45:00.452Z,100.00
2023-01-19T20:47:46.852Z,100.00
2023-01-19T20:50:33.426Z,100.00
2023-01-19T20:53:20.111Z,100.00
2023-01-19T20:56:14.743Z,100.00
2023-01-19T20:59:02.113Z,100.00
2023-01-19T21:01:48.752Z,100.00
2023-01-19T21:04:35.613Z,100.00
2023-01-19T21:07:21.977Z,100.00
2023-01-19T21:10:08.670Z,100.00
2023-01-19T21:12:56.461Z,100.00
2023-01-19T21:15:42.698Z,100.00
2023-01-19T21:18:29.105Z,100.00
2023-01-19T21:21:29.339Z,100.00
2023-01-19T21:24:17.166Z,100.00
2023-01-19T21:27:03.561Z,100.00
2023-01-19T21:29:50.069Z,100.00
2023-01-19T21:32:36.551Z,100.00
2023-01-19T21:35:22.637Z,100.00
2023-01-19T21:38:09.365Z,100.00
2023-01-19T21:40:57.649Z,100.00
2023-01-19T21:43:44.237Z,100.00
2023-01-19T21:46:32.683Z,100.00
2023-01-19T21:49:20.284Z,100.00
2023-01-19T21:52:06.710Z,100.00
2023-01-19T21:54:53.347Z,100.00
2023-01-19T21:57:39.715Z,100.00
2023-01-19T22:00:29.632Z,100.00
2023-01-19T22:03:16.793Z,100.00
2023-01-19T22:06:08.003Z,100.00
2023-01-19T22:08:55.157Z,100.00
2023-01-19T22:11:41.699Z,100.00
2023-01-19T22:14:28.309Z,100.00
2023-01-19T22:17:14.406Z,100.00
2023-01-19T22:20:00.975Z,100.00
2023-01-19T22:22:47.309Z,100.00
2023-01-19T22:25:33.638Z,100.00
2023-01-19T22:28:20.009Z,100.00
2023-01-19T22:31:11.777Z,100.00
2023-01-19T22:33:58.683Z,100.00
2023-01-19T22:36:44.950Z,100.00
2023-01-19T22:39:32.094Z,100.00
2023-01-19T22:42:18.377Z,100.00
2023-01-19T22:45:05.244Z,100.00
2023-01-19T22:47:51.801Z,100.00
2023-01-19T22:50:38.063Z,100.00
2023-01-19T22:53:24.646Z,100.00
2023-01-19T22:56:17.316Z,100.00
2023-01-19T22:59:05.835Z,100.00
2023-01-19T23:01:52.331Z,100.00
2023-01-19T23:04:39.545Z,100.00
2023-01-19T23:07:25.692Z,100.00
2023-01-19T23:10:12.338Z,100.00
2023-01-19T23:12:58.689Z,100.00
2023-01-19T23:15:45.287Z,100.00
2023-01-19T23:18:32.426Z,100.00
2023-01-19T23:21:20.517Z,100.00
2023-01-19T23:24:07.703Z,100.00
2023-01-19T23:26:54.016Z,100.00
2023-01-19T23:29:40.225Z,100.00
2023-01-19T23:32:26.825Z,100.00
2023-01-19T23:35:14.514Z,100.00
2023-01-19T23:38:01.327Z,100.00
2023-01-19T23:40:47.664Z,100.00
2023-01-19T23:43:34.781Z,100.00
2023-01-19T23:46:21.541Z,100.00
2023-01-19T23:49:08.071Z,100.00
2023-01-19T23:51:54.450Z,100.00
2023-01-19T23:54:40.847Z,100.00
2023-01-19T23:57:27.682Z,100.00
