createdAt,value
2023-03-26T00:01:51.159Z,79.39
2023-03-26T00:04:19.932Z,78.76
2023-03-26T00:06:48.988Z,79.29
2023-03-26T00:09:17.728Z,78.32
2023-03-26T00:11:46.597Z,80.32
2023-03-26T00:14:17.530Z,81.08
2023-03-26T00:16:47.682Z,81.32
2023-03-26T00:19:15.406Z,80.54
2023-03-26T00:21:42.785Z,81.49
2023-03-26T00:24:16.267Z,81.59
2023-03-26T00:26:44.889Z,81.38
2023-03-26T00:29:14.048Z,81.57
2023-03-26T00:31:46.192Z,80.94
2023-03-26T00:34:15.750Z,79.99
2023-03-26T00:36:43.990Z,79.79
2023-03-26T00:39:11.350Z,79.21
2023-03-26T00:41:43.076Z,79.48
2023-03-26T00:44:11.593Z,79.84
2023-03-26T00:46:39.328Z,79.40
2023-03-26T00:49:11.115Z,80.02
2023-03-26T00:51:39.383Z,80.32
2023-03-26T00:54:08.551Z,80.74
2023-03-26T00:56:37.136Z,81.16
2023-03-26T00:59:04.845Z,80.43
2023-03-26T01:01:32.474Z,79.61
2023-03-26T01:04:27.522Z,79.88
2023-03-26T01:07:02.921Z,79.68
2023-03-26T01:09:37.260Z,80.42
2023-03-26T01:12:08.756Z,80.15
2023-03-26T01:14:38.427Z,79.92
2023-03-26T01:17:08.444Z,80.32
2023-03-26T01:19:47.531Z,79.02
2023-03-26T01:22:25.734Z,79.67
2023-03-26T01:24:54.180Z,78.59
2023-03-26T01:28:09.238Z,77.57
2023-03-26T01:30:49.631Z,78.38
2023-03-26T01:33:30.025Z,78.91
2023-03-26T01:36:40.601Z,78.86
2023-03-26T01:39:38.908Z,78.38
2023-03-26T01:42:20.915Z,77.24
2023-03-26T01:45:06.821Z,78.51
2023-03-26T01:47:36.721Z,78.71
2023-03-26T01:50:04.393Z,79.71
2023-03-26T01:52:31.693Z,79.79
2023-03-26T01:54:59.696Z,79.49
2023-03-26T01:57:56.295Z,78.47
2023-03-26T02:00:37.098Z,79.26
2023-03-26T02:03:27.994Z,78.48
2023-03-26T02:06:15.865Z,78.02
2023-03-26T02:09:17.487Z,78.06
2023-03-26T02:11:47.151Z,78.28
2023-03-26T02:14:15.607Z,77.76
2023-03-26T02:16:46.969Z,77.80
2023-03-26T02:19:22.057Z,78.26
2023-03-26T02:21:51.591Z,77.72
2023-03-26T02:24:20.812Z,77.92
2023-03-26T02:26:50.028Z,77.67
2023-03-26T02:29:21.305Z,77.99
2023-03-26T02:31:49.986Z,78.33
2023-03-26T02:34:17.881Z,79.42
2023-03-26T02:36:53.376Z,79.02
2023-03-26T02:39:21.096Z,80.28
2023-03-26T02:42:02.866Z,79.65
2023-03-26T02:44:33.323Z,80.16
2023-03-26T02:47:00.700Z,79.05
2023-03-26T02:49:47.605Z,79.32
2023-03-26T02:52:40.862Z,78.70
2023-03-26T02:55:08.792Z,79.02
2023-03-26T02:57:36.986Z,79.76
2023-03-26T03:00:16.874Z,79.49
2023-03-26T03:02:48.541Z,79.58
2023-03-26T03:05:33.418Z,79.63
2023-03-26T03:08:28.288Z,78.58
2023-03-26T03:11:12.147Z,78.67
2023-03-26T03:13:44.605Z,77.95
2023-03-26T03:16:12.674Z,78.63
2023-03-26T03:18:40.463Z,79.42
2023-03-26T03:21:08.368Z,78.71
2023-03-26T03:23:35.766Z,77.76
2023-03-26T03:26:27.719Z,78.35
2023-03-26T03:28:57.672Z,77.87
2023-03-26T03:31:27.121Z,78.56
2023-03-26T03:33:59.964Z,78.39
2023-03-26T03:36:30.537Z,77.76
2023-03-26T03:39:05.250Z,77.72
2023-03-26T03:41:33.207Z,76.18
2023-03-26T03:44:03.234Z,76.19
2023-03-26T03:46:32.869Z,77.76
2023-03-26T03:49:00.385Z,77.51
2023-03-26T03:51:33.037Z,77.13
2023-03-26T03:54:03.608Z,78.81
2023-03-26T03:57:02.278Z,79.52
2023-03-26T03:59:47.355Z,78.20
2023-03-26T04:02:26.781Z,78.82
2023-03-26T04:04:58.744Z,78.39
2023-03-26T04:07:27.152Z,78.83
2023-03-26T04:10:09.534Z,78.73
2023-03-26T04:12:55.880Z,79.14
2023-03-26T04:15:43.879Z,79.63
2023-03-26T04:18:11.834Z,77.92
2023-03-26T04:20:47.864Z,77.71
2023-03-26T04:23:22.580Z,78.06
2023-03-26T04:25:57.938Z,78.06
2023-03-26T04:28:53.375Z,78.50
2023-03-26T04:31:29.560Z,79.02
2023-03-26T04:34:24.520Z,78.51
2023-03-26T04:37:14.366Z,79.55
2023-03-26T04:39:46.912Z,78.15
2023-03-26T04:42:46.277Z,78.35
2023-03-26T04:45:23.239Z,78.73
2023-03-26T04:47:58.382Z,78.63
2023-03-26T04:50:27.152Z,78.63
2023-03-26T04:52:56.913Z,77.90
2023-03-26T04:56:37.140Z,78.42
2023-03-26T04:59:35.084Z,77.75
2023-03-26T05:02:06.538Z,78.04
2023-03-26T05:04:43.970Z,77.82
2023-03-26T05:07:17.162Z,76.29
2023-03-26T05:09:48.229Z,77.27
2023-03-26T05:12:17.310Z,78.10
2023-03-26T05:15:15.444Z,76.47
2023-03-26T05:18:02.973Z,76.61
2023-03-26T05:20:40.645Z,75.64
2023-03-26T05:23:10.761Z,75.59
2023-03-26T05:25:48.881Z,75.77
2023-03-26T05:28:20.849Z,76.53
2023-03-26T05:30:55.977Z,75.50
2023-03-26T05:33:25.210Z,75.98
2023-03-26T05:36:19.327Z,75.46
2023-03-26T05:38:52.319Z,74.73
2023-03-26T05:41:38.337Z,74.51
2023-03-26T05:44:06.018Z,74.64
2023-03-26T05:46:33.310Z,74.76
2023-03-26T05:49:01.126Z,74.20
2023-03-26T05:51:33.252Z,75.52
2023-03-26T05:54:17.926Z,75.53
2023-03-26T05:57:03.879Z,75.29
2023-03-26T05:59:50.858Z,75.23
2023-03-26T06:02:36.625Z,75.43
2023-03-26T06:05:23.799Z,74.87
2023-03-26T06:08:11.359Z,73.94
2023-03-26T06:10:40.028Z,74.94
2023-03-26T06:13:07.516Z,76.31
2023-03-26T06:15:38.154Z,74.83
2023-03-26T06:18:23.142Z,73.13
2023-03-26T06:21:18.884Z,73.90
2023-03-26T06:23:56.896Z,73.62
2023-03-26T06:26:43.457Z,72.81
2023-03-26T06:29:30.989Z,72.31
2023-03-26T06:32:19.822Z,72.78
2023-03-26T06:35:10.005Z,71.82
2023-03-26T06:37:37.835Z,71.12
2023-03-26T06:40:06.061Z,72.00
2023-03-26T06:43:07.450Z,71.39
2023-03-26T06:46:07.200Z,71.26
2023-03-26T06:48:34.500Z,71.10
2023-03-26T06:51:23.663Z,70.58
2023-03-26T06:54:17.378Z,69.44
2023-03-26T06:56:52.327Z,68.26
2023-03-26T06:59:57.663Z,68.59
2023-03-26T07:02:53.851Z,67.58
2023-03-26T07:05:41.785Z,61.22
2023-03-26T07:08:35.493Z,57.79
2023-03-26T07:11:25.503Z,53.93
2023-03-26T07:14:13.111Z,51.62
2023-03-26T07:17:06.950Z,47.23
2023-03-26T07:19:46.522Z,45.28
2023-03-26T07:22:25.417Z,48.63
2023-03-26T07:25:06.778Z,52.70
2023-03-26T07:28:31.016Z,56.56
2023-03-26T07:31:25.029Z,58.88
2023-03-26T07:35:20.751Z,61.84
2023-03-26T07:38:06.762Z,58.71
2023-03-26T07:41:25.580Z,57.14
2023-03-26T07:44:29.216Z,59.74
2023-03-26T07:47:47.803Z,52.59
2023-03-26T07:50:35.435Z,51.53
2023-03-26T07:53:09.186Z,53.66
2023-03-26T07:56:26.840Z,55.53
2023-03-26T07:59:38.400Z,53.74
2023-03-26T08:02:52.964Z,55.46
2023-03-26T08:06:15.404Z,54.61
2023-03-26T08:09:17.863Z,59.28
2023-03-26T08:13:00.130Z,56.54
2023-03-26T08:15:32.625Z,51.23
2023-03-26T08:18:21.998Z,46.81
2023-03-26T08:21:14.130Z,43.46
2023-03-26T08:24:18.294Z,41.76
2023-03-26T08:26:49.092Z,42.93
2023-03-26T08:29:46.975Z,45.61
2023-03-26T08:32:18.399Z,44.47
2023-03-26T08:34:46.857Z,45.24
2023-03-26T08:37:14.700Z,50.06
2023-03-26T08:39:42.570Z,52.24
2023-03-26T08:42:46.761Z,53.76
2023-03-26T08:45:57.566Z,56.07
2023-03-26T08:49:08.286Z,57.41
2023-03-26T08:51:42.447Z,54.62
2023-03-26T08:54:39.969Z,55.73
2023-03-26T08:57:23.498Z,45.61
2023-03-26T09:00:31.199Z,38.41
2023-03-26T09:03:25.834Z,35.23
2023-03-26T09:06:14.507Z,33.40
2023-03-26T09:09:26.069Z,31.98
2023-03-26T09:12:39.598Z,38.45
2023-03-26T09:15:55.998Z,34.38
2023-03-26T09:18:47.954Z,35.31
2023-03-26T09:21:43.840Z,32.00
2023-03-26T09:24:35.711Z,29.38
2023-03-26T09:28:01.016Z,29.48
2023-03-26T09:30:56.152Z,30.52
2023-03-26T09:33:52.227Z,30.65
2023-03-26T09:36:54.550Z,34.18
2023-03-26T09:40:02.725Z,39.20
2023-03-26T09:43:10.426Z,35.49
2023-03-26T09:46:00.764Z,31.73
2023-03-26T09:48:48.847Z,32.76
2023-03-26T09:51:40.972Z,38.20
2023-03-26T09:54:39.299Z,39.19
2023-03-26T09:57:38.679Z,32.42
2023-03-26T10:00:35.649Z,29.84
2023-03-26T10:03:15.091Z,29.57
2023-03-26T10:05:53.194Z,26.02
2023-03-26T10:08:28.496Z,25.93
2023-03-26T10:11:08.483Z,27.28
2023-03-26T10:14:29.193Z,27.59
2023-03-26T10:17:15.592Z,28.14
2023-03-26T10:20:13.169Z,27.46
2023-03-26T10:22:52.377Z,27.74
2023-03-26T10:26:17.387Z,27.50
2023-03-26T10:29:20.726Z,28.80
2023-03-26T10:32:20.221Z,32.28
2023-03-26T10:35:14.952Z,33.44
2023-03-26T10:38:11.427Z,35.96
2023-03-26T10:40:56.662Z,40.73
2023-03-26T10:43:57.838Z,39.71
2023-03-26T10:46:52.754Z,44.04
2023-03-26T10:49:54.860Z,45.12
2023-03-26T10:52:27.858Z,46.81
2023-03-26T10:55:29.044Z,43.54
2023-03-26T10:58:03.796Z,43.22
2023-03-26T11:00:34.871Z,43.96
2023-03-26T11:03:33.675Z,42.21
2023-03-26T11:06:54.163Z,41.16
2023-03-26T11:10:03.080Z,40.57
2023-03-26T11:12:51.601Z,33.56
2023-03-26T11:15:40.678Z,33.39
2023-03-26T11:18:32.437Z,35.77
2023-03-26T11:21:26.319Z,40.43
2023-03-26T11:24:23.707Z,39.37
2023-03-26T11:27:15.224Z,35.92
2023-03-26T11:30:02.006Z,35.12
2023-03-26T11:32:46.140Z,36.15
2023-03-26T11:35:45.978Z,37.06
2023-03-26T11:38:23.834Z,35.49
2023-03-26T11:40:55.890Z,31.98
2023-03-26T11:44:26.441Z,32.30
2023-03-26T11:47:04.070Z,32.88
2023-03-26T11:49:31.986Z,34.83
2023-03-26T11:51:59.291Z,32.82
2023-03-26T11:54:26.638Z,31.36
2023-03-26T11:57:04.505Z,32.90
2023-03-26T12:00:17.543Z,38.19
2023-03-26T12:02:47.471Z,39.16
2023-03-26T12:05:33.672Z,39.40
2023-03-26T12:08:17.810Z,39.16
2023-03-26T12:11:00.111Z,37.58
2023-03-26T12:13:43.176Z,36.90
2023-03-26T12:16:17.422Z,34.86
2023-03-26T12:18:57.229Z,35.35
2023-03-26T12:21:24.524Z,37.05
2023-03-26T12:23:56.450Z,39.33
2023-03-26T12:26:56.816Z,40.36
2023-03-26T12:29:23.996Z,38.66
2023-03-26T12:32:02.945Z,38.19
2023-03-26T12:34:35.395Z,36.61
2023-03-26T12:37:05.603Z,36.61
2023-03-26T12:40:07.770Z,36.11
2023-03-26T12:44:48.737Z,39.55
2023-03-26T12:45:40.817Z,40.80
2023-03-26T12:48:13.105Z,39.47
2023-03-26T12:50:47.589Z,38.02
2023-03-26T12:54:01.313Z,39.69
2023-03-26T12:56:49.986Z,38.95
2023-03-26T13:00:06.679Z,38.83
2023-03-26T13:03:03.231Z,40.09
2023-03-26T13:06:03.190Z,40.85
2023-03-26T13:09:06.711Z,39.96
2023-03-26T13:11:51.924Z,40.66
2023-03-26T13:14:31.400Z,39.53
2023-03-26T13:17:11.036Z,41.68
2023-03-26T13:20:25.338Z,42.71
2023-03-26T13:23:27.292Z,43.18
2023-03-26T13:26:31.670Z,42.81
2023-03-26T13:29:36.772Z,41.38
2023-03-26T13:32:35.588Z,41.06
2023-03-26T13:35:36.932Z,42.75
2023-03-26T13:38:40.802Z,42.05
2023-03-26T13:41:29.160Z,41.84
2023-03-26T13:44:45.919Z,42.24
2023-03-26T13:47:29.173Z,43.07
2023-03-26T13:50:14.482Z,43.06
2023-03-26T13:53:12.365Z,42.65
2023-03-26T13:55:54.716Z,42.40
2023-03-26T13:58:47.500Z,43.29
2023-03-26T14:01:34.966Z,43.61
2023-03-26T14:04:32.657Z,43.45
2023-03-26T14:07:08.837Z,43.93
2023-03-26T14:10:07.384Z,43.30
2023-03-26T14:13:00.585Z,43.19
2023-03-26T14:15:40.785Z,43.91
2023-03-26T14:18:33.642Z,43.10
2023-03-26T14:21:07.402Z,43.76
2023-03-26T14:24:08.722Z,43.33
2023-03-26T14:26:45.055Z,43.33
2023-03-26T14:30:05.257Z,41.62
2023-03-26T14:32:40.962Z,43.00
2023-03-26T14:35:35.198Z,43.25
2023-03-26T14:38:44.196Z,42.10
2023-03-26T14:41:24.881Z,40.98
2023-03-26T14:44:47.808Z,42.73
2023-03-26T14:47:21.099Z,42.32
2023-03-26T14:50:06.662Z,43.33
2023-03-26T14:52:52.220Z,42.49
2023-03-26T14:55:48.570Z,43.26
2023-03-26T14:58:54.380Z,44.09
2023-03-26T15:01:40.285Z,44.16
2023-03-26T15:04:58.079Z,44.25
2023-03-26T15:07:52.689Z,44.85
2023-03-26T15:11:14.188Z,44.39
2023-03-26T15:14:11.937Z,44.77
2023-03-26T15:17:18.715Z,45.53
2023-03-26T15:20:10.885Z,45.94
2023-03-26T15:22:46.715Z,46.11
2023-03-26T15:25:51.602Z,46.15
2023-03-26T15:28:58.512Z,46.29
2023-03-26T15:32:07.748Z,47.00
2023-03-26T15:34:59.740Z,47.02
2023-03-26T15:38:17.952Z,48.49
2023-03-26T15:41:13.143Z,47.65
2023-03-26T15:44:23.801Z,47.22
2023-03-26T15:46:59.995Z,46.96
2023-03-26T15:50:01.103Z,48.65
2023-03-26T15:53:18.694Z,49.59
2023-03-26T15:56:23.939Z,49.43
2023-03-26T15:59:31.669Z,48.78
2023-03-26T16:02:16.253Z,48.93
2023-03-26T16:05:03.245Z,50.43
2023-03-26T16:08:03.030Z,49.71
2023-03-26T16:10:48.409Z,51.10
2023-03-26T16:13:34.121Z,49.96
2023-03-26T16:16:04.223Z,51.31
2023-03-26T16:18:37.417Z,50.46
2023-03-26T16:21:31.318Z,50.07
2023-03-26T16:24:02.304Z,50.88
2023-03-26T16:26:45.444Z,49.33
2023-03-26T16:29:22.417Z,50.34
2023-03-26T16:32:16.811Z,49.98
2023-03-26T16:35:02.055Z,50.72
2023-03-26T16:37:33.686Z,51.65
2023-03-26T16:40:22.358Z,51.83
2023-03-26T16:43:24.320Z,51.77
2023-03-26T16:46:03.446Z,49.74
2023-03-26T16:49:23.474Z,49.98
2023-03-26T16:52:35.740Z,51.18
2023-03-26T16:55:34.696Z,52.42
2023-03-26T16:58:16.654Z,52.22
2023-03-26T17:01:09.212Z,52.23
2023-03-26T17:04:06.472Z,52.84
2023-03-26T17:07:13.814Z,53.62
2023-03-26T17:09:53.004Z,52.73
2023-03-26T17:12:44.404Z,54.57
2023-03-26T17:15:28.833Z,54.14
2023-03-26T17:18:26.046Z,54.00
2023-03-26T17:21:24.296Z,55.27
2023-03-26T17:24:07.530Z,57.33
2023-03-26T17:27:15.948Z,58.72
2023-03-26T17:30:03.681Z,59.48
2023-03-26T17:32:55.575Z,60.17
2023-03-26T17:35:43.474Z,61.22
2023-03-26T17:38:26.281Z,61.34
2023-03-26T17:40:56.154Z,61.40
2023-03-26T17:43:42.049Z,62.35
2023-03-26T17:46:57.892Z,61.44
2023-03-26T17:49:31.139Z,61.86
2023-03-26T17:52:29.597Z,63.01
2023-03-26T17:54:58.169Z,62.88
2023-03-26T17:57:42.878Z,62.93
2023-03-26T18:00:26.845Z,63.66
2023-03-26T18:03:23.863Z,64.64
2023-03-26T18:05:57.923Z,64.79
2023-03-26T18:08:34.085Z,65.54
2023-03-26T18:11:25.010Z,66.83
2023-03-26T18:14:42.307Z,68.35
2023-03-26T18:17:10.626Z,68.77
2023-03-26T18:19:49.439Z,70.39
2023-03-26T18:22:30.509Z,71.67
2023-03-26T18:25:01.332Z,72.32
2023-03-26T18:27:41.050Z,72.41
2023-03-26T18:30:23.481Z,71.24
2023-03-26T18:33:00.836Z,72.91
2023-03-26T18:35:49.756Z,73.92
2023-03-26T18:38:37.557Z,76.08
2023-03-26T18:41:15.364Z,78.35
2023-03-26T18:43:43.940Z,82.70
2023-03-26T18:46:14.781Z,84.37
2023-03-26T18:48:42.769Z,86.19
2023-03-26T18:54:03.105Z,92.10
2023-03-26T18:56:36.725Z,93.50
2023-03-26T18:59:27.970Z,98.87
2023-03-26T19:02:04.171Z,100.00
2023-03-26T19:04:34.223Z,100.00
2023-03-26T19:07:02.557Z,100.00
2023-03-26T19:09:32.546Z,100.00
2023-03-26T19:12:36.694Z,100.00
2023-03-26T19:15:16.062Z,100.00
2023-03-26T19:17:49.020Z,100.00
2023-03-26T19:20:22.619Z,100.00
2023-03-26T19:22:50.944Z,100.00
2023-03-26T19:25:35.553Z,100.00
2023-03-26T19:28:03.417Z,100.00
2023-03-26T19:30:39.837Z,100.00
2023-03-26T19:33:18.986Z,100.00
2023-03-26T19:36:13.864Z,100.00
2023-03-26T19:39:04.857Z,100.00
2023-03-26T19:41:37.177Z,100.00
2023-03-26T19:44:18.348Z,100.00
2023-03-26T19:46:54.031Z,100.00
2023-03-26T19:49:42.088Z,100.00
2023-03-26T19:52:20.153Z,100.00
2023-03-26T19:55:01.394Z,100.00
2023-03-26T19:57:36.442Z,100.00
2023-03-26T20:00:13.405Z,100.00
2023-03-26T20:02:46.493Z,100.00
2023-03-26T20:05:27.017Z,100.00
2023-03-26T20:07:59.800Z,100.00
2023-03-26T20:10:28.152Z,100.00
2023-03-26T20:12:55.692Z,100.00
2023-03-26T20:15:31.123Z,100.00
2023-03-26T20:17:58.940Z,100.00
2023-03-26T20:20:28.071Z,100.00
2023-03-26T20:22:55.551Z,100.00
2023-03-26T20:25:34.049Z,100.00
2023-03-26T20:28:01.509Z,100.00
2023-03-26T20:30:37.450Z,100.00
2023-03-26T20:33:11.878Z,100.00
2023-03-26T20:35:41.520Z,100.00
2023-03-26T20:38:09.906Z,100.00
2023-03-26T20:40:38.547Z,100.00
2023-03-26T20:43:14.529Z,100.00
2023-03-26T20:45:42.417Z,100.00
2023-03-26T20:48:12.582Z,100.00
2023-03-26T20:50:50.374Z,100.00
2023-03-26T20:53:19.092Z,100.00
2023-03-26T20:55:47.936Z,100.00
2023-03-26T20:58:32.029Z,100.00
2023-03-26T21:01:03.043Z,100.00
2023-03-26T21:03:30.520Z,100.00
2023-03-26T21:06:02.841Z,100.00
2023-03-26T21:08:37.243Z,100.00
2023-03-26T21:11:15.574Z,100.00
2023-03-26T21:14:05.888Z,100.00
2023-03-26T21:16:33.994Z,100.00
2023-03-26T21:19:03.077Z,100.00
2023-03-26T21:21:52.884Z,100.00
2023-03-26T21:24:40.102Z,100.00
2023-03-26T21:27:29.216Z,100.00
2023-03-26T21:29:58.293Z,100.00
2023-03-26T21:32:26.378Z,100.00
2023-03-26T21:37:24.723Z,100.00
2023-03-26T21:39:52.367Z,100.00
2023-03-26T21:42:19.968Z,100.00
2023-03-26T21:44:47.752Z,100.00
2023-03-26T21:47:15.454Z,100.00
2023-03-26T21:49:43.114Z,100.00
2023-03-26T21:52:15.883Z,100.00
2023-03-26T21:54:43.640Z,100.00
2023-03-26T21:57:17.514Z,100.00
2023-03-26T22:00:18.505Z,100.00
2023-03-26T22:03:08.405Z,100.00
2023-03-26T22:06:37.027Z,100.00
2023-03-26T22:09:05.159Z,100.00
2023-03-26T22:11:32.949Z,100.00
2023-03-26T22:14:01.586Z,100.00
2023-03-26T22:16:28.889Z,100.00
2023-03-26T22:18:56.265Z,100.00
2023-03-26T22:21:23.664Z,100.00
2023-03-26T22:23:55.132Z,100.00
2023-03-26T22:26:26.083Z,100.00
2023-03-26T22:28:53.350Z,100.00
2023-03-26T22:31:20.790Z,100.00
2023-03-26T22:33:48.414Z,100.00
2023-03-26T22:36:22.884Z,100.00
2023-03-26T22:38:55.386Z,100.00
2023-03-26T22:41:23.181Z,100.00
2023-03-26T22:43:54.560Z,100.00
2023-03-26T22:46:22.927Z,100.00
2023-03-26T22:48:51.223Z,100.00
2023-03-26T22:51:19.006Z,100.00
2023-03-26T22:53:46.268Z,100.00
2023-03-26T22:56:14.431Z,100.00
2023-03-26T22:58:42.450Z,100.00
2023-03-26T23:01:18.483Z,100.00
2023-03-26T23:03:46.699Z,100.00
2023-03-26T23:06:15.396Z,100.00
2023-03-26T23:08:42.753Z,100.00
2023-03-26T23:11:19.549Z,100.00
2023-03-26T23:13:47.878Z,100.00
2023-03-26T23:16:16.883Z,100.00
2023-03-26T23:18:44.807Z,100.00
2023-03-26T23:21:21.487Z,100.00
2023-03-26T23:23:51.667Z,100.00
2023-03-26T23:26:19.141Z,100.00
2023-03-26T23:28:46.896Z,100.00
2023-03-26T23:31:14.357Z,100.00
2023-03-26T23:33:50.333Z,100.00
2023-03-26T23:36:19.840Z,100.00
2023-03-26T23:38:48.985Z,100.00
2023-03-26T23:41:22.022Z,100.00
2023-03-26T23:43:55.608Z,100.00
2023-03-26T23:46:34.717Z,100.00
2023-03-26T23:49:05.187Z,100.00
2023-03-26T23:51:33.132Z,100.00
2023-03-26T23:54:00.702Z,100.00
2023-03-26T23:56:29.908Z,100.00
2023-03-26T23:58:58.323Z,100.00
