createdAt,value
2023-03-29T00:00:32.601Z,0
2023-03-29T00:01:35.990Z,0
2023-03-29T00:02:32.702Z,0
2023-03-29T00:03:32.725Z,0
2023-03-29T00:04:32.665Z,0
2023-03-29T00:05:32.610Z,0
2023-03-29T00:06:32.618Z,0
2023-03-29T00:07:32.606Z,0
2023-03-29T00:08:32.596Z,0
2023-03-29T00:09:32.609Z,0
2023-03-29T00:10:32.692Z,0
2023-03-29T00:11:32.611Z,0
2023-03-29T00:12:32.618Z,0
2023-03-29T00:13:32.574Z,0
2023-03-29T00:14:32.616Z,0
2023-03-29T00:15:32.604Z,0
2023-03-29T00:16:32.656Z,0
2023-03-29T00:17:32.656Z,0
2023-03-29T00:18:32.639Z,0
2023-03-29T00:19:32.567Z,0
2023-03-29T00:20:32.600Z,0
2023-03-29T00:21:32.613Z,0
2023-03-29T00:22:32.935Z,0
2023-03-29T00:23:32.620Z,0
2023-03-29T00:24:32.619Z,0
2023-03-29T00:25:32.584Z,0
2023-03-29T00:26:32.662Z,0
2023-03-29T00:27:32.603Z,0
2023-03-29T00:28:32.607Z,0
2023-03-29T00:29:32.583Z,0
2023-03-29T00:30:32.646Z,0
2023-03-29T00:31:32.635Z,0
2023-03-29T00:32:32.651Z,0
2023-03-29T00:33:32.595Z,0
2023-03-29T00:34:32.623Z,0
2023-03-29T00:35:32.583Z,0
2023-03-29T00:36:32.627Z,0
2023-03-29T00:37:32.606Z,0
2023-03-29T00:38:32.632Z,0
2023-03-29T00:39:32.575Z,0
2023-03-29T00:40:32.605Z,0
2023-03-29T00:41:32.678Z,0
2023-03-29T00:42:35.982Z,0
2023-03-29T00:43:32.585Z,0
2023-03-29T00:44:32.605Z,0
2023-03-29T00:45:32.574Z,0
2023-03-29T00:46:32.668Z,0
2023-03-29T00:47:32.623Z,0
2023-03-29T00:48:32.605Z,0
2023-03-29T00:49:32.594Z,0
2023-03-29T00:50:32.625Z,0
2023-03-29T00:51:32.680Z,0
2023-03-29T00:52:32.604Z,0
2023-03-29T00:53:32.597Z,0
2023-03-29T00:54:32.619Z,0
2023-03-29T00:55:32.617Z,0
2023-03-29T00:56:32.630Z,0
2023-03-29T00:57:32.605Z,0
2023-03-29T00:58:32.636Z,0
2023-03-29T00:59:32.632Z,0
2023-03-29T01:00:32.638Z,0
2023-03-29T01:01:32.622Z,0
2023-03-29T01:02:32.659Z,0
2023-03-29T01:03:32.687Z,0
2023-03-29T01:04:32.605Z,0
2023-03-29T01:05:32.693Z,0
2023-03-29T01:06:32.647Z,0
2023-03-29T01:07:32.663Z,0
2023-03-29T01:08:32.614Z,0
2023-03-29T01:09:32.599Z,0
2023-03-29T01:10:32.613Z,0
2023-03-29T01:11:32.585Z,0
2023-03-29T01:12:34.272Z,0
2023-03-29T01:13:32.611Z,0
2023-03-29T01:14:32.645Z,0
2023-03-29T01:15:32.578Z,0
2023-03-29T01:16:32.669Z,0
2023-03-29T01:17:32.617Z,0
2023-03-29T01:18:32.634Z,0
2023-03-29T01:19:32.603Z,0
2023-03-29T01:20:32.621Z,0
2023-03-29T01:21:32.587Z,0
2023-03-29T01:22:33.778Z,0
2023-03-29T01:23:32.591Z,0
2023-03-29T01:24:32.613Z,0
2023-03-29T01:25:32.590Z,0
2023-03-29T01:26:32.637Z,0
2023-03-29T01:27:32.602Z,0
2023-03-29T01:28:32.642Z,0
2023-03-29T01:29:32.607Z,0
2023-03-29T01:30:32.663Z,0
2023-03-29T01:31:32.699Z,0
2023-03-29T01:32:32.622Z,0
2023-03-29T01:33:32.639Z,0
2023-03-29T01:34:32.659Z,0
2023-03-29T01:35:32.770Z,0
2023-03-29T01:36:32.659Z,0
2023-03-29T01:37:32.583Z,0
2023-03-29T01:38:32.646Z,0
2023-03-29T01:39:32.629Z,0
2023-03-29T01:40:32.726Z,0
2023-03-29T01:41:32.699Z,0
2023-03-29T01:42:32.804Z,0
2023-03-29T01:43:32.723Z,0
2023-03-29T01:44:32.785Z,0
2023-03-29T01:45:32.737Z,0
2023-03-29T01:46:32.859Z,0
2023-03-29T01:47:32.760Z,0
2023-03-29T01:48:32.756Z,0
2023-03-29T01:49:32.710Z,0
2023-03-29T01:50:32.740Z,0
2023-03-29T01:51:32.747Z,0
2023-03-29T01:52:33.228Z,0
2023-03-29T01:53:32.692Z,0
2023-03-29T01:54:32.732Z,0
2023-03-29T01:55:32.733Z,0
2023-03-29T01:56:32.765Z,0
2023-03-29T01:57:32.596Z,0
2023-03-29T01:58:32.627Z,0
2023-03-29T01:59:32.588Z,0
2023-03-29T02:00:32.646Z,0
2023-03-29T02:01:32.721Z,0
2023-03-29T02:02:32.727Z,0
2023-03-29T02:03:32.676Z,0
2023-03-29T02:04:32.690Z,0
2023-03-29T02:05:32.603Z,0
2023-03-29T02:06:32.653Z,0
2023-03-29T02:07:32.654Z,0
2023-03-29T02:08:32.572Z,0
2023-03-29T02:09:32.650Z,0
2023-03-29T02:10:32.567Z,0
2023-03-29T02:11:32.590Z,0
2023-03-29T02:12:32.636Z,0
2023-03-29T02:13:32.613Z,0
2023-03-29T02:14:32.590Z,0
2023-03-29T02:15:32.623Z,0
2023-03-29T02:16:32.657Z,0
2023-03-29T02:17:32.632Z,0
2023-03-29T02:18:32.573Z,0
2023-03-29T02:19:32.586Z,0
2023-03-29T02:20:32.621Z,0
2023-03-29T02:21:32.673Z,0
2023-03-29T02:22:32.618Z,0
2023-03-29T02:23:32.576Z,0
2023-03-29T02:24:32.688Z,0
2023-03-29T02:25:32.648Z,0
2023-03-29T02:26:32.607Z,0
2023-03-29T02:27:32.575Z,0
2023-03-29T02:28:32.674Z,0
2023-03-29T02:29:32.649Z,0
2023-03-29T02:30:32.589Z,0
2023-03-29T02:31:32.642Z,0
2023-03-29T02:32:32.668Z,0
2023-03-29T02:33:32.587Z,0
2023-03-29T02:34:32.569Z,0
2023-03-29T02:35:32.629Z,0
2023-03-29T02:36:32.606Z,0
2023-03-29T02:37:32.585Z,0
2023-03-29T02:38:32.560Z,0
2023-03-29T02:39:32.564Z,0
2023-03-29T02:40:32.652Z,0
2023-03-29T02:41:32.597Z,0
2023-03-29T02:42:32.579Z,0
2023-03-29T02:43:32.603Z,0
2023-03-29T02:44:32.611Z,0
2023-03-29T02:45:32.586Z,0
2023-03-29T02:46:32.629Z,0
2023-03-29T02:47:32.593Z,0
2023-03-29T02:48:32.754Z,0
2023-03-29T02:49:32.601Z,0
2023-03-29T02:50:32.597Z,0
2023-03-29T02:51:32.613Z,0
2023-03-29T02:52:33.275Z,0
2023-03-29T02:53:32.594Z,0
2023-03-29T02:54:32.603Z,0
2023-03-29T02:55:32.601Z,0
2023-03-29T02:56:32.620Z,0
2023-03-29T02:57:32.620Z,0
2023-03-29T02:58:32.601Z,0
2023-03-29T02:59:32.603Z,0
2023-03-29T03:00:32.620Z,0
2023-03-29T03:01:32.639Z,0
2023-03-29T03:02:32.677Z,0
2023-03-29T03:03:32.726Z,0
2023-03-29T03:04:32.623Z,0
2023-03-29T03:05:32.668Z,0
2023-03-29T03:06:32.592Z,0
2023-03-29T03:07:32.553Z,0
2023-03-29T03:08:32.588Z,0
2023-03-29T03:09:32.601Z,0
2023-03-29T03:10:32.632Z,0
2023-03-29T03:11:32.672Z,0
2023-03-29T03:12:34.852Z,0
2023-03-29T03:13:32.724Z,0
2023-03-29T03:14:32.749Z,0
2023-03-29T03:15:32.604Z,0
2023-03-29T03:16:32.708Z,0
2023-03-29T03:17:32.771Z,0
2023-03-29T03:18:32.626Z,0
2023-03-29T03:19:32.557Z,0
2023-03-29T03:20:32.680Z,0
2023-03-29T03:21:32.644Z,0
2023-03-29T03:22:33.447Z,0
2023-03-29T03:23:32.684Z,0
2023-03-29T03:24:32.602Z,0
2023-03-29T03:25:32.633Z,0
2023-03-29T03:26:32.644Z,0
2023-03-29T03:27:32.738Z,0
2023-03-29T03:28:32.578Z,0
2023-03-29T03:29:32.581Z,0
2023-03-29T03:30:32.611Z,0
2023-03-29T03:31:32.813Z,0
2023-03-29T03:32:32.684Z,0
2023-03-29T03:33:32.709Z,0
2023-03-29T03:34:32.683Z,0
2023-03-29T03:35:32.706Z,0
2023-03-29T03:36:32.682Z,0
2023-03-29T03:37:32.596Z,0
2023-03-29T03:38:32.626Z,0
2023-03-29T03:39:32.760Z,0
2023-03-29T03:40:32.640Z,0
2023-03-29T03:41:32.610Z,0
2023-03-29T03:42:32.633Z,0
2023-03-29T03:43:32.728Z,0
2023-03-29T03:44:32.703Z,0
2023-03-29T03:45:32.759Z,0
2023-03-29T03:46:32.712Z,0
2023-03-29T03:47:32.614Z,0
2023-03-29T03:48:32.662Z,0
2023-03-29T03:49:32.734Z,0
2023-03-29T03:50:32.620Z,0
2023-03-29T03:51:32.616Z,0
2023-03-29T03:52:32.592Z,0
2023-03-29T03:53:32.556Z,0
2023-03-29T03:54:32.620Z,0
2023-03-29T03:55:32.620Z,0
2023-03-29T03:56:32.616Z,0
2023-03-29T03:57:32.629Z,0
2023-03-29T03:58:32.734Z,0
2023-03-29T03:59:32.568Z,0
2023-03-29T04:00:32.631Z,0
2023-03-29T04:01:32.564Z,0
2023-03-29T04:02:32.719Z,0
2023-03-29T04:03:32.614Z,0
2023-03-29T04:04:32.630Z,0
2023-03-29T04:05:32.573Z,0
2023-03-29T04:06:32.594Z,0
2023-03-29T04:07:32.563Z,0
2023-03-29T04:08:32.581Z,0
2023-03-29T04:09:32.760Z,0
2023-03-29T04:10:32.565Z,0
2023-03-29T04:11:32.592Z,0
2023-03-29T04:12:32.566Z,0
2023-03-29T04:13:32.650Z,0
2023-03-29T04:14:32.583Z,0
2023-03-29T04:15:32.592Z,0
2023-03-29T04:16:32.685Z,0
2023-03-29T04:17:32.595Z,0
2023-03-29T04:18:32.729Z,0
2023-03-29T04:19:32.599Z,0
2023-03-29T04:20:32.567Z,0
2023-03-29T04:21:32.624Z,0
2023-03-29T04:22:32.578Z,0
2023-03-29T04:23:32.612Z,0
2023-03-29T04:24:32.576Z,0
2023-03-29T04:25:32.604Z,0
2023-03-29T04:26:32.562Z,0
2023-03-29T04:27:32.591Z,0
2023-03-29T04:28:32.544Z,0
2023-03-29T04:29:32.569Z,0
2023-03-29T04:30:32.579Z,0
2023-03-29T04:31:32.680Z,0
2023-03-29T04:32:32.584Z,0
2023-03-29T04:33:32.618Z,0
2023-03-29T04:34:32.582Z,0
2023-03-29T04:35:32.706Z,0
2023-03-29T04:36:32.594Z,0
2023-03-29T04:37:32.626Z,0
2023-03-29T04:38:32.601Z,0
2023-03-29T04:39:32.611Z,0
2023-03-29T04:40:32.573Z,0
2023-03-29T04:41:32.607Z,0
2023-03-29T04:42:32.618Z,0
2023-03-29T04:43:32.631Z,0
2023-03-29T04:44:32.574Z,0
2023-03-29T04:45:32.579Z,0
2023-03-29T04:46:32.642Z,0
2023-03-29T04:47:32.634Z,0
2023-03-29T04:48:32.646Z,0
2023-03-29T04:49:32.605Z,0
2023-03-29T04:50:32.569Z,0
2023-03-29T04:51:32.631Z,0
2023-03-29T04:52:32.569Z,0
2023-03-29T04:53:32.592Z,0
2023-03-29T04:54:32.564Z,0
2023-03-29T04:55:32.606Z,0
2023-03-29T04:56:32.641Z,0
2023-03-29T04:57:32.646Z,0
2023-03-29T04:58:32.887Z,0
2023-03-29T04:59:32.630Z,0
2023-03-29T05:00:32.639Z,0
2023-03-29T05:01:32.628Z,0
2023-03-29T05:02:32.634Z,0
2023-03-29T05:03:32.620Z,0
2023-03-29T05:04:32.621Z,0
2023-03-29T05:05:32.576Z,0
2023-03-29T05:06:32.553Z,0
2023-03-29T05:07:32.658Z,0
2023-03-29T05:08:32.647Z,0
2023-03-29T05:09:35.042Z,0
2023-03-29T05:10:32.633Z,0
2023-03-29T05:11:32.680Z,0
2023-03-29T05:12:32.607Z,0
2023-03-29T05:13:32.585Z,0
2023-03-29T05:14:32.564Z,0
2023-03-29T05:15:32.564Z,0
2023-03-29T05:16:32.695Z,0
2023-03-29T05:17:32.664Z,0
2023-03-29T05:18:32.644Z,0
2023-03-29T05:19:32.638Z,0
2023-03-29T05:20:32.561Z,0
2023-03-29T05:21:32.620Z,0
2023-03-29T05:22:32.613Z,0
2023-03-29T05:23:32.545Z,0
2023-03-29T05:24:32.595Z,0
2023-03-29T05:25:32.613Z,0
2023-03-29T05:26:32.570Z,0
2023-03-29T05:27:32.561Z,0
2023-03-29T05:28:32.637Z,0
2023-03-29T05:29:32.608Z,0
2023-03-29T05:30:32.586Z,0
2023-03-29T05:31:32.661Z,0
2023-03-29T05:32:32.594Z,0
2023-03-29T05:33:32.585Z,0
2023-03-29T05:34:32.573Z,0
2023-03-29T05:35:32.611Z,0
2023-03-29T05:36:32.597Z,0
2023-03-29T05:37:32.623Z,0
2023-03-29T05:38:32.590Z,0
2023-03-29T05:39:32.577Z,0
2023-03-29T05:40:32.590Z,0
2023-03-29T05:41:32.585Z,0
2023-03-29T05:42:32.590Z,0
2023-03-29T05:43:32.557Z,0
2023-03-29T05:44:32.567Z,0
2023-03-29T05:45:32.665Z,0
2023-03-29T05:46:32.590Z,0
2023-03-29T05:47:32.632Z,0
2023-03-29T05:48:32.568Z,0
2023-03-29T05:49:32.606Z,0
2023-03-29T05:50:32.594Z,0
2023-03-29T05:51:32.570Z,0
2023-03-29T05:52:32.551Z,0
2023-03-29T05:53:32.571Z,0
2023-03-29T05:54:32.609Z,0
2023-03-29T05:55:32.547Z,0
2023-03-29T05:56:32.579Z,0
2023-03-29T05:57:32.591Z,0
2023-03-29T05:58:32.585Z,0
2023-03-29T05:59:32.563Z,0
2023-03-29T06:00:32.569Z,0
2023-03-29T06:01:32.595Z,0
2023-03-29T06:02:32.681Z,0
2023-03-29T06:03:32.753Z,0
2023-03-29T06:04:32.677Z,0
2023-03-29T06:05:32.587Z,0
2023-03-29T06:06:32.582Z,0
2023-03-29T06:07:32.561Z,0
2023-03-29T06:08:32.510Z,0
2023-03-29T06:09:32.625Z,0
2023-03-29T06:10:32.580Z,0
2023-03-29T06:11:32.596Z,0
2023-03-29T06:12:32.555Z,0
2023-03-29T06:13:32.562Z,0
2023-03-29T06:14:32.592Z,0
2023-03-29T06:15:32.619Z,0
2023-03-29T06:16:32.681Z,0
2023-03-29T06:17:32.642Z,0
2023-03-29T06:18:32.617Z,0
2023-03-29T06:19:33.143Z,0
2023-03-29T06:20:32.602Z,0
2023-03-29T06:21:32.602Z,0
2023-03-29T06:22:32.614Z,0
2023-03-29T06:23:32.580Z,0
2023-03-29T06:24:32.603Z,0
2023-03-29T06:25:32.590Z,0
2023-03-29T06:26:32.580Z,0
2023-03-29T06:27:32.592Z,0
2023-03-29T06:28:32.557Z,0
2023-03-29T06:29:32.585Z,0
2023-03-29T06:30:32.550Z,0
2023-03-29T06:31:32.680Z,0
2023-03-29T06:32:32.610Z,0
2023-03-29T06:33:32.579Z,0
2023-03-29T06:34:32.578Z,0
2023-03-29T06:35:32.675Z,0
2023-03-29T06:36:32.603Z,0
2023-03-29T06:37:32.570Z,0
2023-03-29T06:38:32.562Z,0
2023-03-29T06:39:32.595Z,0
2023-03-29T06:40:32.571Z,0
2023-03-29T06:41:32.590Z,0
2023-03-29T06:42:32.572Z,0
2023-03-29T06:43:32.632Z,0
2023-03-29T06:44:32.589Z,0
2023-03-29T06:45:32.593Z,0
2023-03-29T06:46:32.693Z,0
2023-03-29T06:47:32.605Z,0
2023-03-29T06:48:32.605Z,0
2023-03-29T06:49:32.557Z,0
2023-03-29T06:50:32.543Z,0
2023-03-29T06:51:32.596Z,0
2023-03-29T06:52:32.611Z,0
2023-03-29T06:53:32.572Z,0
2023-03-29T06:54:32.603Z,0
2023-03-29T06:55:34.071Z,0
2023-03-29T06:56:32.856Z,0
2023-03-29T06:57:32.538Z,0
2023-03-29T06:58:32.582Z,0
2023-03-29T06:59:32.607Z,0
2023-03-29T07:00:32.552Z,0
2023-03-29T07:01:32.596Z,0
2023-03-29T07:02:32.587Z,0
2023-03-29T07:03:32.571Z,0
2023-03-29T07:04:32.689Z,0
2023-03-29T07:05:32.566Z,0
2023-03-29T07:06:32.635Z,0
2023-03-29T07:07:32.581Z,0
2023-03-29T07:08:32.596Z,0
2023-03-29T07:09:32.598Z,0
2023-03-29T07:10:32.947Z,0
2023-03-29T07:11:32.575Z,0
2023-03-29T07:12:32.600Z,0
2023-03-29T07:13:32.561Z,0
2023-03-29T07:14:32.562Z,0
2023-03-29T07:15:32.584Z,0
2023-03-29T07:16:32.781Z,0
2023-03-29T07:17:32.620Z,0
2023-03-29T07:18:32.569Z,0
2023-03-29T07:19:32.613Z,0
2023-03-29T07:20:32.557Z,0
2023-03-29T07:21:32.562Z,0
2023-03-29T07:22:32.610Z,0
2023-03-29T07:23:32.586Z,0
2023-03-29T07:24:32.607Z,0
2023-03-29T07:25:32.568Z,0
2023-03-29T07:26:32.576Z,0
2023-03-29T07:27:32.604Z,0
2023-03-29T07:28:32.555Z,0
2023-03-29T07:29:32.614Z,0
2023-03-29T07:30:32.784Z,0
2023-03-29T07:31:32.594Z,0
2023-03-29T07:32:32.721Z,0
2023-03-29T07:33:32.821Z,0
2023-03-29T07:34:32.578Z,0
2023-03-29T07:35:32.604Z,0
2023-03-29T07:36:32.559Z,0
2023-03-29T07:37:32.568Z,0
2023-03-29T07:38:32.639Z,2.8968192000000004
2023-03-29T07:39:32.596Z,1.1265408
2023-03-29T07:40:32.608Z,0
2023-03-29T07:41:32.563Z,0
2023-03-29T07:42:32.568Z,0
2023-03-29T07:43:32.568Z,0
2023-03-29T07:44:32.525Z,0
2023-03-29T07:45:32.687Z,0
2023-03-29T07:46:32.633Z,0
2023-03-29T07:47:32.596Z,0
2023-03-29T07:48:32.560Z,0
2023-03-29T07:49:32.559Z,0
2023-03-29T07:50:32.748Z,0
2023-03-29T07:51:32.600Z,0
2023-03-29T07:52:32.543Z,0
2023-03-29T07:53:32.539Z,0
2023-03-29T07:54:32.540Z,0
2023-03-29T07:55:32.584Z,2.0921472000000003
2023-03-29T07:56:32.556Z,2.8968192000000004
2023-03-29T07:57:32.593Z,1.4484096000000002
2023-03-29T07:58:32.579Z,2.8968192000000004
2023-03-29T07:59:32.572Z,0.32186879999999995
2023-03-29T08:00:32.697Z,2.8968192000000004
2023-03-29T08:01:32.577Z,0.32186879999999995
2023-03-29T08:02:32.658Z,2.0921472000000003
2023-03-29T08:03:32.649Z,3.5405568
2023-03-29T08:04:32.719Z,2.0921472000000003
2023-03-29T08:05:40.554Z,1.7702784
2023-03-29T08:06:32.524Z,1.7702784
2023-03-29T08:07:32.641Z,0.32186879999999995
2023-03-29T08:08:32.585Z,2.5749503999999996
2023-03-29T08:09:32.578Z,1.1265408
2023-03-29T08:10:32.555Z,2.8968192000000004
2023-03-29T08:11:32.551Z,2.0921472000000003
2023-03-29T08:12:32.526Z,1.7702784
2023-03-29T08:13:32.576Z,0
2023-03-29T08:14:32.662Z,1.4484096000000002
2023-03-29T08:15:32.562Z,0
2023-03-29T08:16:32.629Z,0
2023-03-29T08:17:32.599Z,0.32186879999999995
2023-03-29T08:18:34.579Z,1.7702784
2023-03-29T08:19:32.595Z,1.4484096000000002
2023-03-29T08:20:32.559Z,1.7702784
2023-03-29T08:21:32.581Z,1.4484096000000002
2023-03-29T08:22:32.546Z,1.4484096000000002
2023-03-29T08:23:32.633Z,0
2023-03-29T08:24:32.593Z,1.4484096000000002
2023-03-29T08:25:32.620Z,4.6670976
2023-03-29T08:26:32.579Z,1.4484096000000002
2023-03-29T08:27:32.606Z,1.1265408
2023-03-29T08:28:32.566Z,3.218688
2023-03-29T08:29:32.576Z,4.6670976
2023-03-29T08:30:32.569Z,0.32186879999999995
2023-03-29T08:31:32.600Z,1.7702784
2023-03-29T08:32:32.577Z,1.1265408
2023-03-29T08:33:32.560Z,2.5749503999999996
2023-03-29T08:34:32.560Z,4.6670976
2023-03-29T08:35:32.614Z,3.218688
2023-03-29T08:36:32.524Z,3.5405568
2023-03-29T08:37:32.572Z,1.1265408
2023-03-29T08:38:32.584Z,6.437376
2023-03-29T08:39:32.594Z,3.218688
2023-03-29T08:40:32.533Z,0
2023-03-29T08:41:32.559Z,1.4484096000000002
2023-03-29T08:42:32.635Z,2.0921472000000003
2023-03-29T08:43:32.602Z,2.5749503999999996
2023-03-29T08:44:32.526Z,1.7702784
2023-03-29T08:45:32.601Z,3.5405568
2023-03-29T08:46:35.385Z,2.5749503999999996
2023-03-29T08:47:32.580Z,2.0921472000000003
2023-03-29T08:48:32.527Z,2.5749503999999996
2023-03-29T08:49:32.548Z,3.5405568
2023-03-29T08:50:32.651Z,1.4484096000000002
2023-03-29T08:51:32.546Z,0.32186879999999995
2023-03-29T08:52:32.531Z,1.7702784
2023-03-29T08:53:32.566Z,0
2023-03-29T08:54:32.542Z,0
2023-03-29T08:55:32.548Z,0
2023-03-29T08:56:34.231Z,0.6437375999999999
2023-03-29T08:57:32.585Z,0
2023-03-29T08:58:32.554Z,2.0921472000000003
2023-03-29T08:59:32.569Z,1.1265408
2023-03-29T09:00:32.557Z,1.7702784
2023-03-29T09:01:32.602Z,2.0921472000000003
2023-03-29T09:02:32.639Z,1.4484096000000002
2023-03-29T09:03:32.672Z,2.8968192000000004
2023-03-29T09:04:32.529Z,1.7702784
2023-03-29T09:05:32.541Z,0
2023-03-29T09:06:32.548Z,1.1265408
2023-03-29T09:07:32.579Z,2.0921472000000003
2023-03-29T09:08:32.528Z,2.0921472000000003
2023-03-29T09:09:32.559Z,1.4484096000000002
2023-03-29T09:10:32.563Z,2.5749503999999996
2023-03-29T09:11:32.628Z,3.5405568
2023-03-29T09:12:32.995Z,1.1265408
2023-03-29T09:13:32.625Z,1.1265408
2023-03-29T09:14:32.543Z,2.0921472000000003
2023-03-29T09:15:32.582Z,2.0921472000000003
2023-03-29T09:16:32.633Z,0
2023-03-29T09:17:32.595Z,1.1265408
2023-03-29T09:18:32.592Z,1.4484096000000002
2023-03-29T09:19:32.629Z,1.4484096000000002
2023-03-29T09:20:32.575Z,1.4484096000000002
2023-03-29T09:21:32.568Z,0.32186879999999995
2023-03-29T09:22:32.536Z,2.8968192000000004
2023-03-29T09:23:32.573Z,1.4484096000000002
2023-03-29T09:24:32.560Z,0
2023-03-29T09:25:36.226Z,1.1265408
2023-03-29T09:26:32.520Z,1.4484096000000002
2023-03-29T09:27:32.588Z,4.345228800000001
2023-03-29T09:28:32.535Z,2.8968192000000004
2023-03-29T09:29:32.555Z,0
2023-03-29T09:30:32.609Z,0
2023-03-29T09:31:32.659Z,0
2023-03-29T09:32:32.630Z,0
2023-03-29T09:33:32.566Z,0
2023-03-29T09:34:32.617Z,0
2023-03-29T09:35:32.657Z,0
2023-03-29T09:36:32.525Z,0
2023-03-29T09:37:32.546Z,4.345228800000001
2023-03-29T09:38:32.527Z,0
2023-03-29T09:39:32.565Z,0
2023-03-29T09:40:32.562Z,4.023359999999999
2023-03-29T09:41:32.598Z,3.218688
2023-03-29T09:42:32.546Z,2.0921472000000003
2023-03-29T09:43:32.528Z,1.4484096000000002
2023-03-29T09:44:32.539Z,1.1265408
2023-03-29T09:45:32.621Z,2.0921472000000003
2023-03-29T09:46:32.535Z,3.5405568
2023-03-29T09:47:32.568Z,1.7702784
2023-03-29T09:48:32.545Z,0
2023-03-29T09:49:32.515Z,5.4717696
2023-03-29T09:50:32.612Z,3.218688
2023-03-29T09:51:32.637Z,1.4484096000000002
2023-03-29T09:52:32.572Z,2.5749503999999996
2023-03-29T09:53:32.531Z,0.32186879999999995
2023-03-29T09:54:32.585Z,2.5749503999999996
2023-03-29T09:55:32.555Z,4.023359999999999
2023-03-29T09:56:32.532Z,1.7702784
2023-03-29T09:57:32.552Z,1.7702784
2023-03-29T09:58:32.633Z,0
2023-03-29T09:59:32.599Z,2.5749503999999996
2023-03-29T10:00:32.552Z,2.8968192000000004
2023-03-29T10:01:32.568Z,2.0921472000000003
2023-03-29T10:02:32.670Z,3.5405568
2023-03-29T10:03:32.576Z,2.0921472000000003
2023-03-29T10:04:32.606Z,1.1265408
2023-03-29T10:05:32.588Z,0
2023-03-29T10:06:32.594Z,2.8968192000000004
2023-03-29T10:07:32.546Z,6.9201792
2023-03-29T10:08:32.582Z,4.023359999999999
2023-03-29T10:09:32.525Z,3.5405568
2023-03-29T10:10:32.597Z,4.023359999999999
2023-03-29T10:11:32.564Z,2.0921472000000003
2023-03-29T10:12:32.534Z,0
2023-03-29T10:13:32.569Z,5.4717696
2023-03-29T10:14:32.561Z,3.5405568
2023-03-29T10:15:32.564Z,4.345228800000001
2023-03-29T10:16:32.540Z,3.5405568
2023-03-29T10:17:32.587Z,1.4484096000000002
2023-03-29T10:18:32.595Z,2.8968192000000004
2023-03-29T10:19:32.554Z,1.1265408
2023-03-29T10:20:32.535Z,1.4484096000000002
2023-03-29T10:21:32.553Z,0.32186879999999995
2023-03-29T10:22:32.532Z,1.7702784
2023-03-29T10:23:32.560Z,3.5405568
2023-03-29T10:24:32.572Z,4.6670976
2023-03-29T10:25:32.547Z,1.1265408
2023-03-29T10:26:32.547Z,3.218688
2023-03-29T10:27:32.585Z,1.4484096000000002
2023-03-29T10:28:32.558Z,2.8968192000000004
2023-03-29T10:29:32.535Z,4.345228800000001
2023-03-29T10:30:32.515Z,3.5405568
2023-03-29T10:31:32.601Z,7.885785600000002
2023-03-29T10:32:32.670Z,3.218688
2023-03-29T10:33:32.569Z,1.7702784
2023-03-29T10:34:32.530Z,2.8968192000000004
2023-03-29T10:35:32.576Z,2.8968192000000004
2023-03-29T10:36:32.532Z,1.1265408
2023-03-29T10:37:32.552Z,0.32186879999999995
2023-03-29T10:38:32.607Z,3.5405568
2023-03-29T10:39:32.542Z,4.6670976
2023-03-29T10:40:32.602Z,4.345228800000001
2023-03-29T10:41:32.528Z,2.5749503999999996
2023-03-29T10:42:32.572Z,4.345228800000001
2023-03-29T10:43:32.563Z,4.6670976
2023-03-29T10:44:33.308Z,3.5405568
2023-03-29T10:45:32.529Z,1.7702784
2023-03-29T10:46:32.645Z,2.8968192000000004
2023-03-29T10:47:32.596Z,4.6670976
2023-03-29T10:48:32.539Z,3.5405568
2023-03-29T10:49:32.563Z,3.218688
2023-03-29T10:50:32.515Z,4.023359999999999
2023-03-29T10:51:32.563Z,4.023359999999999
2023-03-29T10:52:32.553Z,4.988966400000001
2023-03-29T10:53:32.568Z,2.8968192000000004
2023-03-29T10:54:32.534Z,2.8968192000000004
2023-03-29T10:55:32.571Z,4.988966400000001
2023-03-29T10:56:32.548Z,0.32186879999999995
2023-03-29T10:57:32.624Z,1.4484096000000002
2023-03-29T10:58:32.557Z,2.8968192000000004
2023-03-29T10:59:32.566Z,3.5405568
2023-03-29T11:00:32.503Z,2.8968192000000004
2023-03-29T11:01:32.622Z,0.6437375999999999
2023-03-29T11:02:32.646Z,0.32186879999999995
2023-03-29T11:03:32.641Z,1.4484096000000002
2023-03-29T11:04:32.535Z,3.218688
2023-03-29T11:05:32.574Z,2.0921472000000003
2023-03-29T11:06:32.537Z,2.8968192000000004
2023-03-29T11:07:32.610Z,1.1265408
2023-03-29T11:08:32.533Z,2.8968192000000004
2023-03-29T11:09:32.553Z,5.4717696
2023-03-29T11:10:32.574Z,3.5405568
2023-03-29T11:11:32.511Z,1.4484096000000002
2023-03-29T11:12:32.585Z,1.7702784
2023-03-29T11:13:32.541Z,0
2023-03-29T11:14:32.555Z,0
2023-03-29T11:15:32.576Z,0
2023-03-29T11:16:32.581Z,0
2023-03-29T11:17:32.535Z,2.0921472000000003
2023-03-29T11:18:32.535Z,0.32186879999999995
2023-03-29T11:19:32.497Z,1.4484096000000002
2023-03-29T11:20:32.556Z,0.6437375999999999
2023-03-29T11:21:32.537Z,1.1265408
2023-03-29T11:22:32.605Z,0.6437375999999999
2023-03-29T11:23:32.536Z,1.1265408
2023-03-29T11:24:32.579Z,0
2023-03-29T11:25:32.602Z,0
2023-03-29T11:26:32.559Z,0
2023-03-29T11:27:32.528Z,0
2023-03-29T11:28:32.596Z,0
2023-03-29T11:29:32.545Z,0
2023-03-29T11:30:32.520Z,0
2023-03-29T11:31:32.637Z,0
2023-03-29T11:32:32.584Z,0
2023-03-29T11:33:32.514Z,0
2023-03-29T11:34:32.538Z,1.7702784
2023-03-29T11:35:32.562Z,3.5405568
2023-03-29T11:36:32.548Z,0.32186879999999995
2023-03-29T11:37:32.511Z,1.7702784
2023-03-29T11:38:32.573Z,5.793638400000001
2023-03-29T11:39:32.528Z,3.218688
2023-03-29T11:40:32.556Z,4.023359999999999
2023-03-29T11:41:32.519Z,3.5405568
2023-03-29T11:42:32.515Z,1.4484096000000002
2023-03-29T11:43:32.520Z,2.5749503999999996
2023-03-29T11:44:32.616Z,2.0921472000000003
2023-03-29T11:45:32.533Z,2.0921472000000003
2023-03-29T11:46:32.632Z,2.5749503999999996
2023-03-29T11:47:32.578Z,1.1265408
2023-03-29T11:48:32.616Z,4.023359999999999
2023-03-29T11:49:32.517Z,1.4484096000000002
2023-03-29T11:51:32.529Z,2.5749503999999996
2023-03-29T11:52:32.524Z,1.1265408
2023-03-29T11:53:32.540Z,3.218688
2023-03-29T11:54:32.544Z,2.0921472000000003
2023-03-29T11:55:32.504Z,1.7702784
2023-03-29T11:56:32.552Z,2.0921472000000003
2023-03-29T11:57:32.521Z,0
2023-03-29T11:58:32.574Z,0
2023-03-29T11:59:32.535Z,0
2023-03-29T12:00:32.585Z,0
2023-03-29T12:01:32.507Z,0.32186879999999995
2023-03-29T12:02:32.613Z,0.6437375999999999
2023-03-29T12:03:32.599Z,1.4484096000000002
2023-03-29T12:04:32.642Z,0.32186879999999995
2023-03-29T12:05:32.528Z,1.7702784
2023-03-29T12:06:32.582Z,0
2023-03-29T12:07:32.524Z,1.4484096000000002
2023-03-29T12:08:32.604Z,1.7702784
2023-03-29T12:09:32.542Z,2.0921472000000003
2023-03-29T12:10:33.688Z,0
2023-03-29T12:11:32.572Z,1.7702784
2023-03-29T12:12:32.505Z,0
2023-03-29T12:13:32.551Z,0
2023-03-29T12:14:32.568Z,1.4484096000000002
2023-03-29T12:15:32.556Z,0
2023-03-29T12:16:32.570Z,3.5405568
2023-03-29T12:17:32.580Z,0
2023-03-29T12:18:32.575Z,1.1265408
2023-03-29T12:19:32.526Z,1.4484096000000002
2023-03-29T12:20:32.526Z,2.5749503999999996
2023-03-29T12:21:32.518Z,1.4484096000000002
2023-03-29T12:22:32.505Z,0
2023-03-29T12:23:32.540Z,0
2023-03-29T12:24:32.520Z,1.1265408
2023-03-29T12:25:32.552Z,1.4484096000000002
2023-03-29T12:26:32.520Z,3.218688
2023-03-29T12:27:32.568Z,2.0921472000000003
2023-03-29T12:28:32.490Z,2.5749503999999996
2023-03-29T12:29:32.515Z,1.1265408
2023-03-29T12:30:34.245Z,1.7702784
2023-03-29T12:31:32.609Z,2.0921472000000003
2023-03-29T12:32:32.520Z,4.023359999999999
2023-03-29T12:33:32.552Z,2.8968192000000004
2023-03-29T12:34:32.526Z,2.8968192000000004
2023-03-29T12:35:32.658Z,3.218688
2023-03-29T12:36:32.501Z,2.8968192000000004
2023-03-29T12:37:32.588Z,2.8968192000000004
2023-03-29T12:38:32.587Z,2.0921472000000003
2023-03-29T12:39:32.537Z,2.8968192000000004
2023-03-29T12:40:32.540Z,1.4484096000000002
2023-03-29T12:41:32.564Z,1.7702784
2023-03-29T12:42:32.498Z,4.023359999999999
2023-03-29T12:43:32.542Z,1.7702784
2023-03-29T12:44:32.558Z,3.5405568
2023-03-29T12:45:32.564Z,3.5405568
2023-03-29T12:46:32.582Z,1.4484096000000002
2023-03-29T12:47:32.624Z,2.8968192000000004
2023-03-29T12:48:33.053Z,3.5405568