createdAt,value
2018-10-07T00:00:02.591Z,10.17
2018-10-07T00:02:30.717Z,10.10
2018-10-07T00:04:59.118Z,11.03
2018-10-07T00:07:27.585Z,11.67
2018-10-07T00:09:55.720Z,12.60
2018-10-07T00:12:24.284Z,11.87
2018-10-07T00:14:52.717Z,12.07
2018-10-07T00:17:21.123Z,12.17
2018-10-07T00:19:49.549Z,12.17
2018-10-07T00:22:17.976Z,11.63
2018-10-07T00:24:46.395Z,10.70
2018-10-07T00:27:14.796Z,9.67
2018-10-07T00:29:43.179Z,8.80
2018-10-07T00:32:13.514Z,9.47
2018-10-07T00:34:42.353Z,10.33
2018-10-07T00:37:10.764Z,11.60
2018-10-07T00:39:39.194Z,11.40
2018-10-07T00:42:07.704Z,12.10
2018-10-07T00:44:36.117Z,14.23
2018-10-07T00:47:04.613Z,17.40
2018-10-07T00:49:33.293Z,20.40
2018-10-07T00:52:01.995Z,23.23
2018-10-07T00:54:30.517Z,25.37
2018-10-07T00:56:59.614Z,30.93
2018-10-07T00:59:28.040Z,36.17
2018-10-07T01:01:56.453Z,37.10
2018-10-07T01:04:24.829Z,37.80
2018-10-07T01:06:53.294Z,42.20
2018-10-07T01:09:21.696Z,39.37
2018-10-07T01:11:50.087Z,42.03
2018-10-07T01:14:18.496Z,46.17
2018-10-07T01:16:46.581Z,46.40
2018-10-07T01:19:14.997Z,44.60
2018-10-07T01:21:43.385Z,50.03
2018-10-07T01:24:11.806Z,48.53
2018-10-07T01:26:40.299Z,50.17
2018-10-07T01:29:08.700Z,67.53
2018-10-07T01:31:37.174Z,72.13
2018-10-07T01:34:05.645Z,79.67
2018-10-07T01:36:34.097Z,94.23
2018-10-07T01:39:02.500Z,84.67
2018-10-07T01:41:30.904Z,96.07
2018-10-07T01:43:59.332Z,98.77
2018-10-07T01:46:27.753Z,81.63
2018-10-07T01:48:56.176Z,101.63
2018-10-07T01:51:24.677Z,87.63
2018-10-07T01:53:53.072Z,93.23
2018-10-07T01:56:21.559Z,91.90
2018-10-07T01:58:49.982Z,90.93
2018-10-07T02:01:18.537Z,83.23
2018-10-07T02:03:47.082Z,89.73
2018-10-07T02:06:15.584Z,77.37
2018-10-07T02:08:44.206Z,92.10
2018-10-07T02:11:13.333Z,76.93
2018-10-07T02:13:41.743Z,78.30
2018-10-07T02:16:10.128Z,96.83
2018-10-07T02:18:38.536Z,97.40
2018-10-07T02:21:07.234Z,88.93
2018-10-07T02:23:35.685Z,98.50
2018-10-07T02:26:04.089Z,87.37
2018-10-07T02:28:32.504Z,81.23
2018-10-07T02:31:00.892Z,82.37
2018-10-07T02:33:29.276Z,88.93
2018-10-07T02:35:57.684Z,89.03
2018-10-07T02:38:26.095Z,87.10
2018-10-07T02:40:54.539Z,93.97
2018-10-07T02:43:22.974Z,84.97
2018-10-07T02:45:51.398Z,82.30
2018-10-07T02:48:19.848Z,98.13
2018-10-07T02:50:48.348Z,92.03
2018-10-07T02:53:16.829Z,110.73
2018-10-07T02:55:45.247Z,87.90
2018-10-07T02:58:13.723Z,152.97
2018-10-07T03:00:42.158Z,177.20
2018-10-07T03:03:10.616Z,242.80
2018-10-07T03:05:39.062Z,248.57
2018-10-07T03:08:07.483Z,257.53
2018-10-07T03:10:35.897Z,218.93
2018-10-07T03:13:04.288Z,192.27
2018-10-07T03:15:32.698Z,151.33
2018-10-07T03:18:01.084Z,130.10
2018-10-07T03:20:29.511Z,98.43
2018-10-07T03:22:57.971Z,88.30
2018-10-07T03:25:26.389Z,88.67
2018-10-07T03:27:54.869Z,101.40
2018-10-07T03:30:23.341Z,90.80
2018-10-07T03:32:52.090Z,100.57
2018-10-07T03:35:20.553Z,86.60
2018-10-07T03:37:49.016Z,97.37
2018-10-07T03:40:17.417Z,83.00
2018-10-07T03:42:45.836Z,98.37
2018-10-07T03:45:14.253Z,85.53
2018-10-07T03:47:42.660Z,94.57
2018-10-07T03:50:11.060Z,99.10
2018-10-07T03:52:39.456Z,97.50
2018-10-07T03:55:07.985Z,105.33
2018-10-07T03:57:36.357Z,92.73
2018-10-07T04:00:04.928Z,87.27
2018-10-07T04:02:33.383Z,81.03
2018-10-07T04:05:01.830Z,87.47
2018-10-07T04:07:30.263Z,100.57
2018-10-07T04:09:58.663Z,87.83
2018-10-07T04:12:27.063Z,87.30
2018-10-07T04:14:55.449Z,75.10
2018-10-07T04:17:23.871Z,84.00
2018-10-07T04:19:52.280Z,78.10
2018-10-07T04:22:20.681Z,79.73
2018-10-07T04:24:49.132Z,82.23
2018-10-07T04:27:17.559Z,80.90
2018-10-07T04:29:45.983Z,74.37
2018-10-07T04:32:14.414Z,83.30
2018-10-07T04:34:42.779Z,70.30
2018-10-07T04:37:11.189Z,72.63
2018-10-07T04:39:39.683Z,76.13
2018-10-07T04:42:08.131Z,76.53
2018-10-07T04:44:36.354Z,71.33
2018-10-07T04:47:04.775Z,77.97
2018-10-07T04:49:33.160Z,79.53
2018-10-07T04:52:01.574Z,73.93
2018-10-07T04:54:29.976Z,79.17
2018-10-07T04:56:58.364Z,74.30
2018-10-07T04:59:26.756Z,77.83
2018-10-07T05:01:55.326Z,76.57
2018-10-07T05:04:23.744Z,81.37
2018-10-07T05:06:52.225Z,71.07
2018-10-07T05:09:20.680Z,73.33
2018-10-07T05:11:49.227Z,74.73
2018-10-07T05:14:18.614Z,72.40
2018-10-07T05:16:49.676Z,75.23
2018-10-07T05:19:18.112Z,72.80
2018-10-07T05:21:46.683Z,66.43
2018-10-07T05:24:15.201Z,61.07
2018-10-07T05:26:43.751Z,54.23
2018-10-07T05:29:12.189Z,45.13
2018-10-07T05:31:40.633Z,44.80
2018-10-07T05:34:09.174Z,40.97
2018-10-07T05:36:37.632Z,36.70
2018-10-07T05:39:08.712Z,31.93
2018-10-07T05:41:37.268Z,32.57
2018-10-07T05:44:05.728Z,34.10
2018-10-07T05:46:34.196Z,33.27
2018-10-07T05:49:02.704Z,27.93
2018-10-07T05:51:31.098Z,27.67
2018-10-07T05:53:59.564Z,23.53
2018-10-07T05:56:27.969Z,23.53
2018-10-07T05:58:58.235Z,20.90
2018-10-07T06:01:29.224Z,20.83
2018-10-07T06:04:29.432Z,21.17
2018-10-07T06:07:00.436Z,16.57
2018-10-07T06:09:29.167Z,16.30
2018-10-07T06:11:57.875Z,15.47
2018-10-07T06:14:37.686Z,14.17
2018-10-07T06:17:06.080Z,14.47
2018-10-07T06:19:34.510Z,14.70
2018-10-07T06:22:04.167Z,13.30
2018-10-07T06:24:33.320Z,15.40
2018-10-07T06:27:01.761Z,15.63
2018-10-07T06:29:30.292Z,16.97
2018-10-07T06:31:58.439Z,18.13
2018-10-07T06:34:26.909Z,19.63
2018-10-07T06:36:55.418Z,20.03
2018-10-07T06:39:24.857Z,22.30
2018-10-07T06:41:53.576Z,20.00
2018-10-07T06:44:22.769Z,20.47
2018-10-07T06:46:51.279Z,21.13
2018-10-07T06:49:20.114Z,20.70
2018-10-07T06:51:48.892Z,21.00
2018-10-07T06:54:17.486Z,18.87
2018-10-07T06:56:47.521Z,19.17
2018-10-07T06:59:15.900Z,19.37
2018-10-07T07:01:44.377Z,18.27
2018-10-07T07:04:12.805Z,18.77
2018-10-07T07:06:41.222Z,17.77
2018-10-07T07:09:10.899Z,18.40
2018-10-07T07:11:39.313Z,17.63
2018-10-07T07:14:08.084Z,19.20
2018-10-07T07:16:36.565Z,18.50
2018-10-07T07:19:04.770Z,17.60
2018-10-07T07:21:33.361Z,16.70
2018-10-07T07:24:01.768Z,18.07
2018-10-07T07:26:30.196Z,19.20
2018-10-07T07:28:58.622Z,17.90
2018-10-07T07:31:27.166Z,15.90
2018-10-07T07:33:55.568Z,16.17
2018-10-07T07:36:24.197Z,16.27
2018-10-07T07:38:52.606Z,17.40
2018-10-07T07:41:21.057Z,16.87
2018-10-07T07:43:49.516Z,18.27
2018-10-07T07:46:17.925Z,16.97
2018-10-07T07:48:46.328Z,17.80
2018-10-07T07:51:14.768Z,17.10
2018-10-07T07:53:43.205Z,16.53
2018-10-07T07:56:11.634Z,17.33
2018-10-07T07:58:40.114Z,13.90
2018-10-07T08:01:08.901Z,15.27
2018-10-07T08:03:37.350Z,16.67
2018-10-07T08:06:06.261Z,16.30
2018-10-07T08:08:34.807Z,17.90
2018-10-07T08:11:03.256Z,18.70
2018-10-07T08:13:31.372Z,19.90
2018-10-07T08:15:59.819Z,18.87
2018-10-07T08:18:28.288Z,19.43
2018-10-07T08:20:56.690Z,19.07
2018-10-07T08:23:25.212Z,17.33
2018-10-07T08:25:53.652Z,17.03
2018-10-07T08:28:22.121Z,12.67
2018-10-07T08:30:50.600Z,9.10
2018-10-07T08:33:19.003Z,8.40
2018-10-07T08:35:47.475Z,7.87
2018-10-07T08:38:15.891Z,7.00
2018-10-07T08:40:44.360Z,6.63
2018-10-07T08:43:12.766Z,7.80
2018-10-07T08:45:41.254Z,6.20
2018-10-07T08:48:09.855Z,5.43
2018-10-07T08:50:38.489Z,6.77
2018-10-07T08:53:06.991Z,5.27
2018-10-07T08:55:35.749Z,4.93
2018-10-07T08:58:04.245Z,5.63
2018-10-07T09:00:32.660Z,5.37
2018-10-07T09:03:01.108Z,4.83
2018-10-07T09:05:29.565Z,4.57
2018-10-07T09:07:58.061Z,4.63
2018-10-07T09:10:26.469Z,4.30
2018-10-07T09:12:54.952Z,4.20
2018-10-07T09:15:23.504Z,4.37
2018-10-07T09:17:51.973Z,4.43
2018-10-07T09:20:20.472Z,5.17
2018-10-07T09:22:48.984Z,4.97
2018-10-07T09:25:17.460Z,4.93
2018-10-07T09:27:46.890Z,4.40
2018-10-07T09:30:15.414Z,3.73
2018-10-07T09:32:44.166Z,3.60
2018-10-07T09:35:12.756Z,4.63
2018-10-07T09:37:41.325Z,4.73
2018-10-07T09:40:09.925Z,9.37
2018-10-07T09:42:38.603Z,3.77
2018-10-07T09:45:07.631Z,4.03
2018-10-07T09:47:36.129Z,4.07
2018-10-07T09:50:04.591Z,4.27
2018-10-07T09:52:33.018Z,3.87
2018-10-07T09:55:01.510Z,4.30
2018-10-07T09:57:30.004Z,3.20
2018-10-07T09:59:58.608Z,3.30
2018-10-07T10:02:27.166Z,3.50
2018-10-07T10:04:55.564Z,4.73
2018-10-07T10:07:24.052Z,3.93
2018-10-07T10:09:52.731Z,4.63
2018-10-07T10:12:21.171Z,4.30
2018-10-07T10:14:49.766Z,4.00
2018-10-07T10:17:19.697Z,4.07
2018-10-07T10:20:04.380Z,4.60
2018-10-07T10:22:45.541Z,4.70
2018-10-07T10:25:24.648Z,4.93
2018-10-07T10:28:02.196Z,3.60
2018-10-07T10:30:37.092Z,4.30
2018-10-07T10:33:19.752Z,4.07
2018-10-07T10:36:54.913Z,4.10
2018-10-07T10:39:34.202Z,3.83
2018-10-07T10:42:06.349Z,3.47
2018-10-07T10:44:44.120Z,3.70
2018-10-07T10:47:31.660Z,3.60
2018-10-07T10:50:05.312Z,3.20
2018-10-07T10:52:45.592Z,2.93
2018-10-07T10:55:23.661Z,3.50
2018-10-07T10:57:56.403Z,3.13
2018-10-07T11:00:31.580Z,3.30
2018-10-07T11:03:21.226Z,3.70
2018-10-07T11:07:12.003Z,3.40
2018-10-07T11:10:53.517Z,3.43
2018-10-07T11:14:27.772Z,3.00
2018-10-07T11:17:05.564Z,3.10
2018-10-07T11:19:57.047Z,3.23
2018-10-07T11:24:54.137Z,3.37
2018-10-07T11:27:32.696Z,3.00
2018-10-07T11:32:17.585Z,2.40
2018-10-07T11:34:55.493Z,2.70
2018-10-07T11:37:38.332Z,2.70
2018-10-07T11:40:14.234Z,2.60
2018-10-07T11:43:27.184Z,15.00
2018-10-07T11:46:06.094Z,2.33
2018-10-07T11:49:10.945Z,2.27
2018-10-07T11:51:52.361Z,2.07
2018-10-07T11:55:25.404Z,1.90
2018-10-07T11:57:53.878Z,1.80
2018-10-07T12:00:22.275Z,1.60
2018-10-07T12:02:50.902Z,1.87
2018-10-07T12:05:19.281Z,1.90
2018-10-07T12:07:47.834Z,1.80
2018-10-07T12:10:16.307Z,2.00
2018-10-07T12:12:44.724Z,1.70
2018-10-07T12:15:13.264Z,1.90
2018-10-07T12:17:41.700Z,1.80
2018-10-07T12:20:10.333Z,1.60
2018-10-07T12:22:38.916Z,1.93
2018-10-07T12:25:07.577Z,1.60
2018-10-07T12:27:36.139Z,1.60
2018-10-07T12:30:05.010Z,1.60
2018-10-07T12:32:33.480Z,1.80
2018-10-07T12:35:01.909Z,2.10
2018-10-07T12:37:30.345Z,1.50
2018-10-07T12:39:58.797Z,1.70
2018-10-07T12:42:27.281Z,1.80
2018-10-07T12:44:55.837Z,2.00
2018-10-07T12:47:24.322Z,1.77
2018-10-07T12:49:52.743Z,2.10
2018-10-07T12:52:21.174Z,1.87
2018-10-07T12:54:49.591Z,1.70
2018-10-07T12:57:18.084Z,1.57
2018-10-07T12:59:46.577Z,1.60
2018-10-07T13:02:15.075Z,1.70
2018-10-07T13:04:43.543Z,1.37
2018-10-07T13:07:12.186Z,1.60
2018-10-07T13:09:40.692Z,1.70
2018-10-07T13:12:09.072Z,1.40
2018-10-07T13:14:37.505Z,1.70
2018-10-07T13:17:06.006Z,1.40
2018-10-07T13:19:34.504Z,1.60
2018-10-07T13:22:03.114Z,1.50
2018-10-07T13:24:31.898Z,1.47
2018-10-07T13:27:00.320Z,1.30
2018-10-07T13:29:28.822Z,1.20
2018-10-07T13:31:57.241Z,1.43
2018-10-07T13:34:25.680Z,1.50
2018-10-07T13:36:54.149Z,1.40
2018-10-07T13:39:22.580Z,1.70
2018-10-07T13:41:51.003Z,1.63
2018-10-07T13:44:19.403Z,2.27
2018-10-07T13:46:48.013Z,1.50
2018-10-07T13:49:16.443Z,1.50
2018-10-07T13:51:45.022Z,1.47
2018-10-07T13:54:13.626Z,1.60
2018-10-07T13:56:42.145Z,1.50
2018-10-07T13:59:10.638Z,1.50
2018-10-07T14:01:38.994Z,1.50
2018-10-07T14:04:07.568Z,1.37
2018-10-07T14:06:36.061Z,1.30
2018-10-07T14:09:06.285Z,1.40
2018-10-07T14:11:34.766Z,1.50
2018-10-07T14:14:03.220Z,1.43
2018-10-07T14:16:31.616Z,1.60
2018-10-07T14:19:00.070Z,1.40
2018-10-07T14:21:28.586Z,1.43
2018-10-07T14:23:57.040Z,1.40
2018-10-07T14:26:25.622Z,1.53
2018-10-07T14:28:54.005Z,1.67
2018-10-07T14:31:22.412Z,1.60
2018-10-07T14:33:50.825Z,2.70
2018-10-07T14:36:19.266Z,2.60
2018-10-07T14:38:47.774Z,2.80
2018-10-07T14:41:16.212Z,2.60
2018-10-07T14:43:44.649Z,2.30
2018-10-07T14:46:13.166Z,2.17
2018-10-07T14:48:41.707Z,1.70
2018-10-07T14:51:10.202Z,2.70
2018-10-07T14:53:38.935Z,1.73
2018-10-07T14:56:07.584Z,1.50
2018-10-07T14:58:36.320Z,2.27
2018-10-07T15:01:04.966Z,2.80
2018-10-07T15:03:33.462Z,2.07
2018-10-07T15:06:02.209Z,1.70
2018-10-07T15:08:30.808Z,2.17
2018-10-07T15:10:59.224Z,2.00
2018-10-07T15:13:27.638Z,1.63
2018-10-07T15:15:56.051Z,4.47
2018-10-07T15:18:24.454Z,4.00
2018-10-07T15:20:52.900Z,3.17
2018-10-07T15:23:21.293Z,1.83
2018-10-07T15:25:49.709Z,1.70
2018-10-07T15:28:18.153Z,1.87
2018-10-07T15:30:46.568Z,1.90
2018-10-07T15:33:15.064Z,1.63
2018-10-07T15:35:43.558Z,2.10
2018-10-07T15:38:12.013Z,1.80
2018-10-07T15:40:40.448Z,1.70
2018-10-07T15:43:08.868Z,2.67
2018-10-07T15:45:37.442Z,4.40
2018-10-07T15:48:05.862Z,2.60
2018-10-07T15:50:34.277Z,1.50
2018-10-07T15:53:02.716Z,1.80
2018-10-07T15:55:31.126Z,1.60
2018-10-07T15:57:59.548Z,1.63
2018-10-07T16:00:28.004Z,2.20
2018-10-07T16:02:56.536Z,2.40
2018-10-07T16:05:25.022Z,2.80
2018-10-07T16:07:54.048Z,1.90
2018-10-07T16:10:22.473Z,2.00
2018-10-07T16:12:51.061Z,1.50
2018-10-07T16:15:19.624Z,1.87
2018-10-07T16:17:48.258Z,1.80
2018-10-07T16:20:16.756Z,1.80
2018-10-07T16:22:45.242Z,2.00
2018-10-07T16:25:13.720Z,1.90
2018-10-07T16:27:42.168Z,2.40
2018-10-07T16:30:10.722Z,2.13
2018-10-07T16:32:39.346Z,3.70
2018-10-07T16:35:07.943Z,1.80
2018-10-07T16:37:36.336Z,2.47
2018-10-07T16:40:04.824Z,2.67
2018-10-07T16:42:33.251Z,2.10
2018-10-07T16:45:01.713Z,2.60
2018-10-07T16:47:30.152Z,2.53
2018-10-07T16:49:58.621Z,2.83
2018-10-07T16:52:27.958Z,2.23
2018-10-07T16:54:56.468Z,2.53
2018-10-07T16:57:24.961Z,3.53
2018-10-07T16:59:53.389Z,2.10
2018-10-07T17:02:21.836Z,3.00
2018-10-07T17:04:50.264Z,3.60
2018-10-07T17:07:18.705Z,1.83
2018-10-07T17:09:47.333Z,2.77
2018-10-07T17:12:15.786Z,2.00
2018-10-07T17:14:44.256Z,2.50
2018-10-07T17:17:12.696Z,2.47
2018-10-07T17:19:41.160Z,2.43
2018-10-07T17:22:09.655Z,2.43
2018-10-07T17:24:38.149Z,2.63
2018-10-07T17:27:06.669Z,2.70
2018-10-07T17:29:35.097Z,3.57
2018-10-07T17:32:03.491Z,2.87
2018-10-07T17:34:31.971Z,2.27
2018-10-07T17:37:00.393Z,2.80
2018-10-07T17:39:28.812Z,2.80
2018-10-07T17:41:57.306Z,2.93
2018-10-07T17:44:25.730Z,2.73
2018-10-07T17:46:54.207Z,2.70
2018-10-07T17:49:22.664Z,2.60
2018-10-07T17:51:51.071Z,2.70
2018-10-07T17:54:19.506Z,3.40
2018-10-07T17:56:47.973Z,2.40
2018-10-07T17:59:16.390Z,2.30
2018-10-07T18:01:44.781Z,1.90
2018-10-07T18:04:13.315Z,2.33
2018-10-07T18:06:41.772Z,3.00
2018-10-07T18:09:11.063Z,3.10
2018-10-07T18:11:39.859Z,3.10
2018-10-07T18:14:08.333Z,3.40
2018-10-07T18:16:36.791Z,3.60
2018-10-07T18:19:05.310Z,4.07
2018-10-07T18:21:33.775Z,4.20
2018-10-07T18:24:02.223Z,5.60
2018-10-07T18:26:31.126Z,4.40
2018-10-07T18:28:59.562Z,4.80
2018-10-07T18:31:28.011Z,6.07
2018-10-07T18:33:56.485Z,5.07
2018-10-07T18:36:25.168Z,4.80
2018-10-07T18:38:54.453Z,3.80
2018-10-07T18:41:23.129Z,5.73
2018-10-07T18:43:51.577Z,7.23
2018-10-07T18:46:20.025Z,7.13
2018-10-07T18:48:48.565Z,8.17
2018-10-07T18:51:16.907Z,6.57
2018-10-07T18:53:45.452Z,7.47
2018-10-07T18:56:13.881Z,16.57
2018-10-07T18:58:42.349Z,16.57
2018-10-07T19:01:10.776Z,15.00
2018-10-07T19:03:39.308Z,16.93
2018-10-07T19:06:08.094Z,13.00
2018-10-07T19:08:36.561Z,16.27
2018-10-07T19:11:04.949Z,17.40
2018-10-07T19:13:33.414Z,18.80
2018-10-07T19:16:02.049Z,15.57
2018-10-07T19:18:30.468Z,13.50
2018-10-07T19:20:59.012Z,8.70
2018-10-07T19:23:27.501Z,9.47
2018-10-07T19:25:56.004Z,7.13
2018-10-07T19:28:24.409Z,7.60
2018-10-07T19:30:52.838Z,8.40
2018-10-07T19:33:21.376Z,7.90
2018-10-07T19:35:49.815Z,6.07
2018-10-07T19:38:18.245Z,4.70
2018-10-07T19:40:46.699Z,4.80
2018-10-07T19:43:15.314Z,3.40
2018-10-07T19:45:43.757Z,3.40
2018-10-07T19:48:12.177Z,3.73
2018-10-07T19:50:40.623Z,3.00
2018-10-07T19:53:09.076Z,2.90
2018-10-07T19:55:37.548Z,3.10
2018-10-07T19:58:06.359Z,3.00
2018-10-07T20:00:34.977Z,3.10
2018-10-07T20:03:03.521Z,3.10
2018-10-07T20:05:31.968Z,3.57
2018-10-07T20:08:00.493Z,3.07
2018-10-07T20:10:29.262Z,3.40
2018-10-07T20:12:57.881Z,3.83
2018-10-07T20:15:26.736Z,3.23
2018-10-07T20:17:55.525Z,3.63
2018-10-07T20:20:24.384Z,3.90
2018-10-07T20:22:53.511Z,3.90
2018-10-07T20:25:22.607Z,3.83
2018-10-07T20:27:52.964Z,4.13
2018-10-07T20:30:21.511Z,4.57
2018-10-07T20:32:50.304Z,3.97
2018-10-07T20:35:19.107Z,4.73
2018-10-07T20:37:48.015Z,4.40
2018-10-07T20:40:16.876Z,5.07
2018-10-07T20:42:45.285Z,5.53
2018-10-07T20:45:13.694Z,5.73
2018-10-07T20:47:42.135Z,6.20
2018-10-07T20:50:10.837Z,6.00
2018-10-07T20:52:40.304Z,6.43
2018-10-07T20:55:08.953Z,6.27
2018-10-07T20:57:37.481Z,6.00
2018-10-07T21:00:06.264Z,5.83
2018-10-07T21:02:34.714Z,4.93
2018-10-07T21:05:03.164Z,4.90
2018-10-07T21:07:31.695Z,4.80
2018-10-07T21:10:00.779Z,4.83
2018-10-07T21:12:29.202Z,4.90
2018-10-07T21:14:57.644Z,4.83
2018-10-07T21:17:26.033Z,4.47
2018-10-07T21:19:54.523Z,4.17
2018-10-07T21:22:22.964Z,4.20
2018-10-07T21:24:51.411Z,4.30
2018-10-07T21:27:19.518Z,4.07
2018-10-07T21:29:48.001Z,4.20
2018-10-07T21:32:16.436Z,4.23
2018-10-07T21:34:45.211Z,4.10
2018-10-07T21:37:13.651Z,4.40
2018-10-07T21:39:42.062Z,4.70
2018-10-07T21:42:10.475Z,4.27
2018-10-07T21:44:39.355Z,4.00
2018-10-07T21:47:07.786Z,4.70
2018-10-07T21:49:36.291Z,4.10
2018-10-07T21:52:04.663Z,4.80
2018-10-07T21:54:33.053Z,4.40
2018-10-07T21:57:01.475Z,4.80
2018-10-07T21:59:29.909Z,4.77
2018-10-07T22:01:58.402Z,4.70
2018-10-07T22:04:26.821Z,4.70
2018-10-07T22:06:56.104Z,5.00
2018-10-07T22:09:24.769Z,4.67
2018-10-07T22:11:53.221Z,4.60
2018-10-07T22:14:21.671Z,4.70
2018-10-07T22:16:50.170Z,4.60
2018-10-07T22:19:18.569Z,4.80
2018-10-07T22:21:46.957Z,4.73
2018-10-07T22:24:15.381Z,4.93
2018-10-07T22:26:43.805Z,4.87
2018-10-07T22:29:12.191Z,4.50
2018-10-07T22:31:40.621Z,4.37
2018-10-07T22:34:09.053Z,4.57
2018-10-07T22:36:37.420Z,4.70
2018-10-07T22:39:07.500Z,4.40
2018-10-07T22:41:36.093Z,4.17
2018-10-07T22:44:04.884Z,3.70
2018-10-07T22:46:33.632Z,3.90
2018-10-07T22:49:02.032Z,3.87
2018-10-07T22:51:30.465Z,4.20
2018-10-07T22:53:58.986Z,3.97
2018-10-07T22:56:27.472Z,4.10
2018-10-07T22:58:55.940Z,3.97
2018-10-07T23:01:24.328Z,4.27
2018-10-07T23:03:52.740Z,4.30
2018-10-07T23:06:21.177Z,4.47
2018-10-07T23:08:49.589Z,4.50
2018-10-07T23:11:18.008Z,4.90
2018-10-07T23:13:46.385Z,4.90
2018-10-07T23:16:14.813Z,5.03
2018-10-07T23:18:43.230Z,4.73
2018-10-07T23:21:11.609Z,5.17
2018-10-07T23:23:40.373Z,4.63
2018-10-07T23:26:09.053Z,5.17
2018-10-07T23:28:37.600Z,4.70
2018-10-07T23:31:06.191Z,4.90
2018-10-07T23:33:34.680Z,5.10
2018-10-07T23:36:03.218Z,4.63
2018-10-07T23:38:31.581Z,4.80
2018-10-07T23:41:00.129Z,4.60
2018-10-07T23:43:28.542Z,4.80
2018-10-07T23:45:56.946Z,4.30
2018-10-07T23:48:25.578Z,4.37
2018-10-07T23:50:53.964Z,4.23
2018-10-07T23:53:22.349Z,3.90
2018-10-07T23:55:50.730Z,3.90
2018-10-07T23:58:19.112Z,4.40
