createdAt,value
2023-05-19T00:00:14.768Z,71.50
2023-05-19T00:02:45.601Z,71.92
2023-05-19T00:05:15.187Z,72.07
2023-05-19T00:07:45.280Z,71.86
2023-05-19T00:10:14.800Z,72.46
2023-05-19T00:12:44.503Z,71.76
2023-05-19T00:15:15.586Z,72.18
2023-05-19T00:17:45.703Z,72.04
2023-05-19T00:20:15.729Z,73.17
2023-05-19T00:22:44.101Z,72.79
2023-05-19T00:25:12.267Z,73.67
2023-05-19T00:27:40.099Z,73.33
2023-05-19T00:30:10.024Z,73.18
2023-05-19T00:32:37.910Z,73.99
2023-05-19T00:35:08.879Z,74.59
2023-05-19T00:37:36.811Z,74.12
2023-05-19T00:40:07.370Z,74.08
2023-05-19T00:42:35.400Z,73.92
2023-05-19T00:45:03.556Z,74.16
2023-05-19T00:47:31.831Z,73.56
2023-05-19T00:50:00.355Z,74.20
2023-05-19T00:52:30.000Z,74.45
2023-05-19T00:54:58.329Z,74.02
2023-05-19T00:57:27.092Z,71.88
2023-05-19T00:59:55.386Z,71.14
2023-05-19T01:02:24.097Z,72.70
2023-05-19T01:04:53.531Z,73.73
2023-05-19T01:07:23.682Z,74.39
2023-05-19T01:09:53.121Z,75.30
2023-05-19T01:12:21.362Z,76.58
2023-05-19T01:14:49.319Z,76.33
2023-05-19T01:17:28.104Z,77.74
2023-05-19T01:20:11.061Z,77.15
2023-05-19T01:23:24.794Z,77.07
2023-05-19T01:26:46.735Z,78.58
2023-05-19T01:29:43.281Z,78.25
2023-05-19T01:32:13.617Z,78.26
2023-05-19T01:34:44.668Z,77.98
2023-05-19T01:37:16.298Z,78.30
2023-05-19T01:39:46.289Z,76.87
2023-05-19T01:42:16.679Z,76.63
2023-05-19T01:44:45.942Z,75.88
2023-05-19T01:47:16.826Z,75.87
2023-05-19T01:49:44.716Z,76.31
2023-05-19T01:52:12.617Z,77.03
2023-05-19T01:54:40.584Z,77.83
2023-05-19T01:57:25.532Z,79.02
2023-05-19T02:00:07.912Z,78.13
2023-05-19T02:02:56.853Z,79.34
2023-05-19T02:05:39.006Z,78.48
2023-05-19T02:08:19.198Z,79.93
2023-05-19T02:10:56.297Z,80.15
2023-05-19T02:13:30.974Z,79.57
2023-05-19T02:16:05.650Z,79.86
2023-05-19T02:18:35.387Z,80.74
2023-05-19T02:21:03.603Z,79.88
2023-05-19T02:23:32.034Z,80.31
2023-05-19T02:26:00.018Z,80.51
2023-05-19T02:28:28.501Z,79.85
2023-05-19T02:30:56.648Z,80.49
2023-05-19T02:33:26.015Z,81.31
2023-05-19T02:35:56.827Z,80.87
2023-05-19T02:38:24.786Z,81.52
2023-05-19T02:40:53.277Z,81.46
2023-05-19T02:43:21.200Z,80.75
2023-05-19T02:45:49.102Z,80.92
2023-05-19T02:48:16.953Z,80.25
2023-05-19T02:50:44.791Z,80.44
2023-05-19T02:53:13.956Z,80.93
2023-05-19T02:55:41.755Z,80.48
2023-05-19T02:58:09.699Z,80.58
2023-05-19T03:00:37.565Z,80.80
2023-05-19T03:03:05.865Z,81.08
2023-05-19T03:05:33.827Z,80.68
2023-05-19T03:08:01.708Z,80.38
2023-05-19T03:10:33.333Z,81.53
2023-05-19T03:13:01.389Z,81.60
2023-05-19T03:15:29.304Z,81.56
2023-05-19T03:17:57.345Z,80.92
2023-05-19T03:20:25.526Z,80.78
2023-05-19T03:22:55.392Z,81.19
2023-05-19T03:25:23.834Z,81.09
2023-05-19T03:27:53.131Z,80.54
2023-05-19T03:30:22.095Z,79.62
2023-05-19T03:32:51.973Z,79.32
2023-05-19T03:35:21.960Z,79.84
2023-05-19T03:37:49.924Z,80.38
2023-05-19T03:40:18.867Z,80.24
2023-05-19T03:42:46.750Z,80.19
2023-05-19T03:45:16.154Z,80.67
2023-05-19T03:47:44.197Z,79.56
2023-05-19T03:50:12.714Z,79.18
2023-05-19T03:52:46.685Z,79.11
2023-05-19T03:55:16.403Z,78.25
2023-05-19T03:57:44.475Z,78.90
2023-05-19T04:00:16.628Z,77.54
2023-05-19T04:02:44.668Z,77.88
2023-05-19T04:05:12.650Z,78.08
2023-05-19T04:07:41.249Z,77.34
2023-05-19T04:10:10.424Z,78.24
2023-05-19T04:12:38.332Z,77.91
2023-05-19T04:15:07.529Z,77.95
2023-05-19T04:17:36.816Z,77.54
2023-05-19T04:20:06.027Z,77.63
2023-05-19T04:22:33.985Z,77.59
2023-05-19T04:25:02.537Z,78.96
2023-05-19T04:27:32.043Z,77.87
2023-05-19T04:30:00.167Z,76.21
2023-05-19T04:32:29.233Z,75.47
2023-05-19T04:34:58.887Z,73.52
2023-05-19T04:37:27.254Z,72.84
2023-05-19T04:39:55.110Z,71.81
2023-05-19T04:42:26.102Z,71.94
2023-05-19T04:44:53.980Z,69.23
2023-05-19T04:47:22.460Z,67.50
2023-05-19T04:49:50.374Z,67.36
2023-05-19T04:52:21.876Z,68.08
2023-05-19T04:54:49.759Z,67.05
2023-05-19T04:57:18.163Z,66.95
2023-05-19T04:59:46.232Z,67.41
2023-05-19T05:02:14.183Z,67.09
2023-05-19T05:04:43.960Z,67.52
2023-05-19T05:07:12.098Z,66.24
2023-05-19T05:09:41.369Z,66.00
2023-05-19T05:12:11.270Z,64.52
2023-05-19T05:14:40.138Z,62.45
2023-05-19T05:17:10.359Z,62.58
2023-05-19T05:19:38.501Z,60.63
2023-05-19T05:22:07.525Z,60.51
2023-05-19T05:24:36.484Z,61.12
2023-05-19T05:27:08.175Z,60.80
2023-05-19T05:29:36.622Z,59.57
2023-05-19T05:32:05.070Z,59.44
2023-05-19T05:34:33.392Z,57.32
2023-05-19T05:37:01.296Z,56.64
2023-05-19T05:39:29.187Z,56.23
2023-05-19T05:41:57.047Z,55.64
2023-05-19T05:44:26.367Z,55.00
2023-05-19T05:46:54.957Z,54.06
2023-05-19T05:49:23.592Z,55.61
2023-05-19T05:52:05.034Z,54.12
2023-05-19T05:54:34.762Z,53.54
2023-05-19T05:57:04.194Z,53.57
2023-05-19T05:59:34.801Z,52.88
2023-05-19T06:02:02.941Z,53.46
2023-05-19T06:04:31.031Z,52.53
2023-05-19T06:07:01.658Z,52.17
2023-05-19T06:09:30.866Z,53.25
2023-05-19T06:12:00.364Z,52.53
2023-05-19T06:14:28.446Z,51.98
2023-05-19T06:16:57.711Z,51.07
2023-05-19T06:19:26.189Z,51.90
2023-05-19T06:21:54.197Z,52.26
2023-05-19T06:24:23.198Z,51.28
2023-05-19T06:26:51.052Z,50.31
2023-05-19T06:29:19.242Z,47.48
2023-05-19T06:31:47.230Z,46.96
2023-05-19T06:34:17.725Z,48.56
2023-05-19T06:36:45.717Z,47.54
2023-05-19T06:39:13.703Z,46.94
2023-05-19T06:41:41.646Z,47.38
2023-05-19T06:44:09.851Z,49.27
2023-05-19T06:46:38.000Z,49.38
2023-05-19T06:49:05.957Z,47.79
2023-05-19T06:51:35.846Z,46.42
2023-05-19T06:54:04.592Z,46.68
2023-05-19T06:56:32.556Z,45.60
2023-05-19T06:59:00.418Z,42.54
2023-05-19T07:01:30.149Z,42.88
2023-05-19T07:03:58.189Z,42.03
2023-05-19T07:06:26.607Z,40.94
2023-05-19T07:08:56.080Z,43.57
2023-05-19T07:11:24.414Z,41.27
2023-05-19T07:13:52.193Z,41.01
2023-05-19T07:16:20.219Z,40.38
2023-05-19T07:18:48.027Z,37.73
2023-05-19T07:21:16.738Z,37.78
2023-05-19T07:23:45.332Z,36.96
2023-05-19T07:26:14.574Z,39.50
2023-05-19T07:28:43.501Z,39.38
2023-05-19T07:31:11.634Z,39.88
2023-05-19T07:33:39.538Z,38.54
2023-05-19T07:36:09.081Z,37.65
2023-05-19T07:38:36.924Z,37.07
2023-05-19T07:41:06.430Z,38.34
2023-05-19T07:43:35.491Z,38.44
2023-05-19T07:46:03.249Z,37.52
2023-05-19T07:48:31.090Z,35.81
2023-05-19T07:50:59.523Z,36.13
2023-05-19T07:53:28.058Z,37.22
2023-05-19T07:55:58.377Z,35.77
2023-05-19T07:58:27.690Z,35.74
2023-05-19T08:00:58.876Z,34.18
2023-05-19T08:03:27.398Z,34.13
2023-05-19T08:05:56.334Z,37.00
2023-05-19T08:08:24.246Z,34.46
2023-05-19T08:10:52.153Z,34.49
2023-05-19T08:13:21.154Z,33.96
2023-05-19T08:15:49.047Z,33.35
2023-05-19T08:18:18.516Z,34.18
2023-05-19T08:20:46.586Z,34.38
2023-05-19T08:23:14.459Z,33.79
2023-05-19T08:25:42.411Z,32.95
2023-05-19T08:28:10.383Z,33.26
2023-05-19T08:30:38.832Z,32.88
2023-05-19T08:33:07.055Z,33.45
2023-05-19T08:35:36.422Z,31.83
2023-05-19T08:38:04.643Z,33.95
2023-05-19T08:40:34.619Z,32.75
2023-05-19T08:43:02.695Z,32.55
2023-05-19T08:45:31.646Z,31.68
2023-05-19T08:47:59.765Z,31.39
2023-05-19T08:50:33.604Z,30.33
2023-05-19T08:53:28.894Z,30.20
2023-05-19T08:56:10.535Z,28.28
2023-05-19T08:58:41.364Z,29.25
2023-05-19T09:01:10.409Z,28.63
2023-05-19T09:03:40.597Z,27.70
2023-05-19T09:06:09.524Z,28.76
2023-05-19T09:08:39.792Z,27.03
2023-05-19T09:11:07.917Z,28.63
2023-05-19T09:13:36.023Z,29.93
2023-05-19T09:16:05.183Z,30.21
2023-05-19T09:18:33.450Z,30.63
2023-05-19T09:21:03.159Z,32.15
2023-05-19T09:23:34.399Z,30.22
2023-05-19T09:26:08.020Z,33.01
2023-05-19T09:28:38.394Z,31.80
2023-05-19T09:31:08.377Z,30.53
2023-05-19T09:33:37.890Z,29.77
2023-05-19T09:36:08.339Z,29.54
2023-05-19T09:38:37.948Z,29.95
2023-05-19T09:41:08.893Z,30.13
2023-05-19T09:43:37.378Z,30.25
2023-05-19T09:46:07.365Z,29.62
2023-05-19T09:48:36.462Z,29.79
2023-05-19T09:51:10.260Z,29.15
2023-05-19T09:53:38.793Z,29.75
2023-05-19T09:56:11.069Z,28.81
2023-05-19T09:58:42.907Z,27.91
2023-05-19T10:01:10.892Z,27.23
2023-05-19T10:03:41.421Z,27.57
2023-05-19T10:06:10.127Z,26.55
2023-05-19T10:08:39.791Z,27.20
2023-05-19T10:11:12.051Z,25.58
2023-05-19T10:13:40.849Z,27.50
2023-05-19T10:16:10.874Z,27.62
2023-05-19T10:18:40.076Z,24.98
2023-05-19T10:21:09.484Z,25.74
2023-05-19T10:23:37.298Z,26.20
2023-05-19T10:26:09.016Z,27.43
2023-05-19T10:28:40.712Z,26.07
2023-05-19T10:31:17.213Z,28.22
2023-05-19T10:34:15.121Z,28.89
2023-05-19T10:36:50.679Z,28.13
2023-05-19T10:39:29.056Z,26.86
2023-05-19T10:42:16.679Z,26.63
2023-05-19T10:45:03.977Z,27.68
2023-05-19T10:47:32.522Z,26.88
2023-05-19T10:50:02.754Z,27.77
2023-05-19T10:52:32.975Z,28.48
2023-05-19T10:55:02.380Z,26.69
2023-05-19T10:57:33.232Z,27.62
2023-05-19T11:00:23.709Z,26.23
2023-05-19T11:02:56.262Z,25.94
2023-05-19T11:05:31.201Z,25.77
2023-05-19T11:08:02.583Z,26.87
2023-05-19T11:10:30.855Z,26.44
2023-05-19T11:13:00.550Z,27.99
2023-05-19T11:15:29.543Z,28.77
2023-05-19T11:17:57.727Z,27.25
2023-05-19T11:20:28.296Z,27.52
2023-05-19T11:23:06.979Z,26.81
2023-05-19T11:25:46.835Z,25.42
2023-05-19T11:28:19.535Z,25.69
2023-05-19T11:30:50.465Z,25.74
2023-05-19T11:33:19.834Z,25.20
2023-05-19T11:35:49.761Z,26.27
2023-05-19T11:38:23.610Z,26.63
2023-05-19T11:40:55.873Z,26.53
2023-05-19T11:43:26.167Z,26.13
2023-05-19T11:45:55.970Z,27.28
2023-05-19T11:48:25.718Z,26.91
2023-05-19T11:50:53.958Z,25.21
2023-05-19T11:53:24.094Z,26.79
2023-05-19T11:55:52.211Z,28.79
2023-05-19T11:58:28.682Z,28.36
2023-05-19T12:00:58.208Z,29.83
2023-05-19T12:03:28.347Z,30.20
2023-05-19T12:05:57.671Z,27.37
2023-05-19T12:08:27.241Z,27.12
2023-05-19T12:10:56.306Z,26.03
2023-05-19T12:13:24.238Z,25.35
2023-05-19T12:15:54.161Z,26.39
2023-05-19T12:18:23.392Z,26.82
2023-05-19T12:20:51.513Z,26.74
2023-05-19T12:23:19.935Z,26.39
2023-05-19T12:25:49.284Z,25.26
2023-05-19T12:28:17.697Z,24.97
2023-05-19T12:30:52.102Z,25.58
2023-05-19T12:33:24.338Z,26.32
2023-05-19T12:35:52.641Z,26.98
2023-05-19T12:38:22.219Z,26.61
2023-05-19T12:40:51.684Z,25.88
2023-05-19T12:43:23.860Z,27.39
2023-05-19T12:45:52.390Z,26.55
2023-05-19T12:48:23.799Z,25.85
2023-05-19T12:50:54.722Z,27.14
2023-05-19T12:53:22.644Z,27.46
2023-05-19T12:55:54.317Z,25.82
2023-05-19T12:58:24.938Z,25.90
2023-05-19T13:01:00.807Z,26.06
2023-05-19T13:03:30.127Z,26.86
2023-05-19T13:05:59.749Z,26.91
2023-05-19T13:08:27.813Z,27.12
2023-05-19T13:10:56.146Z,27.57
2023-05-19T13:13:27.482Z,27.35
2023-05-19T13:15:55.494Z,27.83
2023-05-19T13:18:24.497Z,26.00
2023-05-19T13:20:55.486Z,26.37
2023-05-19T13:23:23.632Z,26.39
2023-05-19T13:25:56.131Z,27.79
2023-05-19T13:28:24.049Z,27.15
2023-05-19T13:30:52.744Z,29.76
2023-05-19T13:33:21.077Z,27.71
2023-05-19T13:35:49.283Z,29.70
2023-05-19T13:38:19.036Z,28.85
2023-05-19T13:40:47.007Z,29.35
2023-05-19T13:43:14.941Z,27.85
2023-05-19T13:45:44.422Z,27.95
2023-05-19T13:48:13.087Z,29.01
2023-05-19T13:50:41.032Z,30.56
2023-05-19T13:53:08.998Z,30.01
2023-05-19T13:55:38.383Z,29.54
2023-05-19T13:58:06.199Z,30.04
2023-05-19T14:00:35.783Z,29.58
2023-05-19T14:03:04.984Z,29.37
2023-05-19T14:05:33.187Z,29.48
2023-05-19T14:08:03.587Z,28.46
2023-05-19T14:10:31.758Z,28.18
2023-05-19T14:15:37.803Z,27.96
2023-05-19T14:18:07.028Z,27.93
2023-05-19T14:20:35.919Z,27.66
2023-05-19T14:23:05.092Z,28.07
2023-05-19T14:25:32.934Z,27.66
2023-05-19T14:28:02.842Z,29.36
2023-05-19T14:30:31.462Z,29.35
2023-05-19T14:33:00.766Z,29.51
2023-05-19T14:35:29.284Z,29.94
2023-05-19T14:37:57.278Z,30.19
2023-05-19T14:40:25.381Z,30.38
2023-05-19T14:42:53.458Z,31.12
2023-05-19T14:45:22.826Z,31.08
2023-05-19T14:47:50.747Z,31.02
2023-05-19T14:50:18.749Z,30.94
2023-05-19T14:52:47.115Z,30.82
2023-05-19T14:55:14.949Z,30.47
2023-05-19T14:57:42.853Z,30.03
2023-05-19T15:00:12.076Z,29.98
2023-05-19T15:03:18.795Z,29.98
2023-05-19T15:05:46.749Z,30.80
2023-05-19T15:08:14.672Z,30.22
2023-05-19T15:10:42.846Z,30.55
2023-05-19T15:13:11.860Z,30.49
2023-05-19T15:15:39.651Z,29.10
2023-05-19T15:18:07.609Z,29.94
2023-05-19T15:20:37.030Z,30.01
2023-05-19T15:23:05.066Z,31.28
2023-05-19T15:25:32.950Z,31.56
2023-05-19T15:28:00.955Z,31.06
2023-05-19T15:30:28.818Z,31.00
2023-05-19T15:32:56.703Z,31.45
2023-05-19T15:35:24.691Z,31.82
2023-05-19T15:37:54.059Z,30.90
2023-05-19T15:40:23.363Z,30.76
2023-05-19T15:42:51.308Z,30.64
2023-05-19T15:45:19.324Z,29.77
2023-05-19T15:47:48.475Z,29.70
2023-05-19T15:50:16.974Z,29.00
2023-05-19T15:52:45.160Z,29.58
2023-05-19T15:55:14.580Z,30.46
2023-05-19T15:57:42.581Z,30.32
2023-05-19T16:00:12.357Z,31.02
2023-05-19T16:02:40.472Z,31.50
2023-05-19T16:05:09.306Z,31.97
2023-05-19T16:07:37.121Z,31.59
2023-05-19T16:10:05.918Z,31.75
2023-05-19T16:12:36.498Z,30.82
2023-05-19T16:15:07.812Z,30.55
2023-05-19T16:17:35.927Z,31.03
2023-05-19T16:20:04.079Z,30.40
2023-05-19T16:22:32.016Z,30.28
2023-05-19T16:24:59.925Z,30.03
2023-05-19T16:27:27.933Z,30.67
2023-05-19T16:29:57.704Z,31.00
2023-05-19T16:32:25.567Z,31.07
2023-05-19T16:34:53.521Z,31.28
2023-05-19T16:37:21.562Z,32.63
2023-05-19T16:39:49.464Z,32.39
2023-05-19T16:42:17.592Z,32.90
2023-05-19T16:44:45.437Z,33.03
2023-05-19T16:47:14.864Z,33.50
2023-05-19T16:49:43.947Z,32.34
2023-05-19T16:52:12.294Z,32.29
2023-05-19T16:54:40.234Z,31.18
2023-05-19T16:57:08.264Z,31.59
2023-05-19T16:59:36.325Z,32.16
2023-05-19T17:02:04.699Z,31.95
2023-05-19T17:04:34.456Z,32.60
2023-05-19T17:07:02.649Z,32.82
2023-05-19T17:09:30.744Z,33.41
2023-05-19T17:11:58.824Z,32.64
2023-05-19T17:14:26.842Z,32.70
2023-05-19T17:16:54.809Z,32.20
2023-05-19T17:19:23.271Z,32.42
2023-05-19T17:21:53.428Z,32.20
2023-05-19T17:24:21.793Z,31.54
2023-05-19T17:26:49.909Z,31.98
2023-05-19T17:29:18.194Z,31.80
2023-05-19T17:31:46.335Z,32.25
2023-05-19T17:34:14.266Z,31.72
2023-05-19T17:36:42.122Z,31.05
2023-05-19T17:39:11.359Z,30.81
2023-05-19T17:41:39.355Z,31.33
2023-05-19T17:44:10.493Z,32.23
2023-05-19T17:46:39.333Z,31.50
2023-05-19T17:49:07.376Z,31.29
2023-05-19T17:51:36.173Z,31.32
2023-05-19T17:54:05.368Z,31.73
2023-05-19T17:56:44.048Z,31.44
2023-05-19T17:59:12.650Z,31.74
2023-05-19T18:01:41.603Z,32.42
2023-05-19T18:04:11.480Z,32.01
2023-05-19T18:06:45.025Z,32.34
2023-05-19T18:09:16.837Z,32.74
2023-05-19T18:11:45.999Z,33.08
2023-05-19T18:14:13.873Z,33.06
2023-05-19T18:16:41.976Z,33.38
2023-05-19T18:19:10.177Z,32.99
2023-05-19T18:21:38.045Z,33.26
2023-05-19T18:24:07.077Z,33.81
2023-05-19T18:26:37.728Z,34.53
2023-05-19T18:29:06.975Z,34.19
2023-05-19T18:31:35.165Z,33.91
2023-05-19T18:34:06.610Z,34.36
2023-05-19T18:36:35.286Z,34.89
2023-05-19T18:39:04.429Z,35.34
2023-05-19T18:41:32.579Z,35.31
2023-05-19T18:44:00.578Z,35.90
2023-05-19T18:46:30.056Z,35.15
2023-05-19T18:48:58.011Z,35.91
2023-05-19T18:51:25.897Z,36.32
2023-05-19T18:53:54.821Z,36.19
2023-05-19T18:56:26.497Z,36.63
2023-05-19T18:58:56.939Z,36.40
2023-05-19T19:01:24.883Z,37.06
2023-05-19T19:03:54.379Z,37.22
2023-05-19T19:06:23.280Z,37.18
2023-05-19T19:08:51.398Z,37.42
2023-05-19T19:11:21.411Z,37.46
2023-05-19T19:13:51.278Z,38.06
2023-05-19T19:16:19.529Z,38.17
2023-05-19T19:18:48.933Z,39.36
2023-05-19T19:21:19.778Z,39.25
2023-05-19T19:23:47.616Z,39.28
2023-05-19T19:26:15.454Z,40.31
2023-05-19T19:28:44.126Z,40.50
2023-05-19T19:31:12.374Z,40.62
2023-05-19T19:33:43.331Z,40.37
2023-05-19T19:36:11.274Z,40.83
2023-05-19T19:38:40.640Z,41.04
2023-05-19T19:41:08.591Z,41.17
2023-05-19T19:43:36.459Z,41.38
2023-05-19T19:46:06.996Z,41.58
2023-05-19T19:48:34.877Z,41.93
2023-05-19T19:51:02.714Z,41.50
2023-05-19T19:53:30.772Z,42.16
2023-05-19T19:56:02.390Z,42.60
2023-05-19T19:58:30.737Z,43.82
2023-05-19T20:00:59.516Z,44.87
2023-05-19T20:03:28.161Z,45.72
2023-05-19T20:05:57.539Z,46.81
2023-05-19T20:08:25.820Z,47.54
2023-05-19T20:10:56.961Z,48.39
2023-05-19T20:13:26.201Z,48.89
2023-05-19T20:15:54.027Z,49.52
2023-05-19T20:18:21.918Z,50.30
2023-05-19T20:20:49.816Z,50.78
2023-05-19T20:23:17.729Z,51.06
2023-05-19T20:26:02.495Z,51.33
2023-05-19T20:28:35.802Z,51.38
2023-05-19T20:31:03.665Z,51.46
2023-05-19T20:33:31.847Z,51.69
2023-05-19T20:35:59.768Z,51.58
2023-05-19T20:38:27.678Z,51.79
2023-05-19T20:40:57.247Z,51.78
2023-05-19T20:43:25.227Z,51.88
2023-05-19T20:45:54.631Z,52.44
2023-05-19T20:48:22.512Z,52.43
2023-05-19T20:50:50.378Z,52.01
2023-05-19T20:53:19.958Z,52.00
2023-05-19T20:55:48.240Z,52.28
2023-05-19T20:58:16.504Z,52.17
2023-05-19T21:00:44.328Z,52.40
2023-05-19T21:03:13.724Z,52.33
2023-05-19T21:05:41.703Z,52.89
2023-05-19T21:08:12.784Z,53.04
2023-05-19T21:10:40.898Z,52.48
2023-05-19T21:13:08.832Z,52.61
2023-05-19T21:15:36.693Z,52.36
2023-05-19T21:18:04.865Z,52.35
2023-05-19T21:20:34.381Z,51.94
2023-05-19T21:23:02.498Z,52.28
2023-05-19T21:25:30.965Z,52.26
2023-05-19T21:27:59.058Z,52.45
2023-05-19T21:30:26.974Z,52.68
2023-05-19T21:32:54.980Z,52.44
2023-05-19T21:35:22.853Z,52.76
2023-05-19T21:37:52.022Z,52.54
2023-05-19T21:40:19.928Z,53.00
2023-05-19T21:42:48.279Z,53.10
2023-05-19T21:45:16.281Z,53.10
2023-05-19T21:47:44.356Z,53.20
2023-05-19T21:50:15.662Z,53.33
2023-05-19T21:52:43.779Z,53.79
2023-05-19T21:55:12.998Z,54.40
2023-05-19T21:57:40.830Z,54.34
2023-05-19T22:00:13.004Z,54.06
2023-05-19T22:02:41.953Z,54.66
2023-05-19T22:05:10.938Z,55.04
2023-05-19T22:07:39.195Z,54.70
2023-05-19T22:10:08.162Z,55.28
2023-05-19T22:12:37.387Z,55.21
2023-05-19T22:15:06.712Z,55.60
2023-05-19T22:17:34.568Z,55.79
2023-05-19T22:20:02.429Z,56.09
2023-05-19T22:22:30.487Z,56.59
2023-05-19T22:24:58.340Z,56.37
2023-05-19T22:27:26.180Z,57.00
2023-05-19T22:29:55.710Z,56.44
2023-05-19T22:32:23.636Z,56.67
2023-05-19T22:34:51.590Z,57.06
2023-05-19T22:37:19.612Z,57.19
2023-05-19T22:39:47.687Z,57.47
2023-05-19T22:42:15.835Z,57.96
2023-05-19T22:44:44.523Z,57.17
2023-05-19T22:47:14.365Z,57.78
2023-05-19T22:49:42.564Z,58.32
2023-05-19T22:52:12.327Z,58.79
2023-05-19T22:54:40.292Z,58.64
2023-05-19T22:57:08.327Z,59.01
2023-05-19T22:59:38.207Z,59.41
2023-05-19T23:02:07.194Z,59.52
2023-05-19T23:04:36.766Z,59.51
2023-05-19T23:07:05.381Z,59.17
2023-05-19T23:09:33.844Z,59.40
2023-05-19T23:12:01.711Z,59.21
2023-05-19T23:14:29.774Z,59.94
2023-05-19T23:16:57.672Z,59.16
2023-05-19T23:19:25.610Z,59.50
2023-05-19T23:21:54.786Z,59.52
2023-05-19T23:24:22.610Z,59.86
2023-05-19T23:26:50.674Z,60.20
2023-05-19T23:29:18.688Z,60.48
2023-05-19T23:31:46.651Z,60.09
2023-05-19T23:34:14.784Z,60.29
2023-05-19T23:36:42.729Z,60.55
2023-05-19T23:39:12.120Z,60.96
2023-05-19T23:41:39.985Z,60.89
2023-05-19T23:44:08.940Z,61.23
2023-05-19T23:46:36.849Z,61.22
2023-05-19T23:49:04.801Z,61.25
2023-05-19T23:51:32.612Z,61.65
2023-05-19T23:54:00.814Z,61.78
2023-05-19T23:56:30.404Z,61.82
2023-05-19T23:58:58.193Z,62.11
