createdAt,value
2024-04-23T00:00:10.971Z,99874.19
2024-04-23T00:02:41.412Z,99871.78
2024-04-23T00:05:12.087Z,99874.41
2024-04-23T00:07:42.739Z,99875.34
2024-04-23T00:10:10.717Z,99877.91
2024-04-23T00:12:41.206Z,99877.09
2024-04-23T00:15:09.057Z,99877.81
2024-04-23T00:17:39.595Z,99873.44
2024-04-23T00:20:11.301Z,99868.25
2024-04-23T00:22:41.947Z,99869.22
2024-04-23T00:25:09.842Z,99875.09
2024-04-23T00:27:40.354Z,99881.00
2024-04-23T00:30:09.414Z,99873.31
2024-04-23T00:32:40.135Z,99871.59
2024-04-23T00:35:10.935Z,99873.31
2024-04-23T00:37:41.522Z,99865.72
2024-04-23T00:40:10.196Z,99863.19
2024-04-23T00:42:40.746Z,99858.31
2024-04-23T00:45:09.586Z,99844.13
2024-04-23T00:47:40.271Z,99838.31
2024-04-23T00:50:12.108Z,99846.63
2024-04-23T00:52:43.050Z,99842.31
2024-04-23T00:55:12.759Z,99834.53
2024-04-23T00:57:43.526Z,99836.25
2024-04-23T01:00:13.035Z,99839.47
2024-04-23T01:02:43.933Z,99818.97
2024-04-23T01:05:14.865Z,99833.44
2024-04-23T01:07:45.547Z,99829.28
2024-04-23T01:10:14.032Z,99830.94
2024-04-23T01:12:44.593Z,99833.44
2024-04-23T01:15:14.766Z,99819.69
2024-04-23T01:17:47.627Z,99809.59
2024-04-23T01:20:20.744Z,99824.22
2024-04-23T01:23:01.619Z,99815.06
2024-04-23T01:25:30.735Z,99787.91
2024-04-23T01:28:04.237Z,99809.38
2024-04-23T01:30:32.870Z,99818.03
2024-04-23T01:33:06.575Z,99827.31
2024-04-23T01:35:35.395Z,99817.97
2024-04-23T01:38:06.980Z,99809.47
2024-04-23T01:40:35.263Z,99809.41
2024-04-23T01:43:09.274Z,99773.63
2024-04-23T01:45:37.994Z,99795.97
2024-04-23T01:48:09.383Z,99798.66
2024-04-23T01:50:37.816Z,99808.00
2024-04-23T01:53:08.682Z,99807.25
2024-04-23T01:55:36.580Z,99808.97
2024-04-23T01:58:10.110Z,99797.00
2024-04-23T02:00:39.960Z,99790.31
2024-04-23T02:03:11.200Z,99802.19
2024-04-23T02:05:41.839Z,99797.88
2024-04-23T02:08:12.695Z,99781.63
2024-04-23T02:10:43.707Z,99794.47
2024-04-23T02:13:17.391Z,99798.69
2024-04-23T02:15:45.282Z,99795.28
2024-04-23T02:18:15.915Z,99794.47
2024-04-23T02:20:43.767Z,99789.59
2024-04-23T02:23:14.205Z,99781.94
2024-04-23T02:25:42.054Z,99781.06
2024-04-23T02:28:12.566Z,99778.47
2024-04-23T02:30:43.535Z,99773.38
2024-04-23T02:33:14.163Z,99773.41
2024-04-23T02:35:42.116Z,99765.78
2024-04-23T02:38:12.554Z,99776.00
2024-04-23T02:40:40.606Z,99773.41
2024-04-23T02:43:11.034Z,99772.56
2024-04-23T02:45:39.332Z,99762.38
2024-04-23T02:48:12.745Z,99753.81
2024-04-23T02:50:40.648Z,99765.00
2024-04-23T02:53:11.137Z,99758.09
2024-04-23T02:55:39.404Z,99761.41
2024-04-23T02:58:10.532Z,99750.41
2024-04-23T03:00:38.496Z,99745.34
2024-04-23T03:03:12.058Z,99747.91
2024-04-23T03:05:42.760Z,99730.88
2024-04-23T03:08:11.098Z,99745.22
2024-04-23T03:10:41.743Z,99742.63
2024-04-23T03:13:10.923Z,99735.88
2024-04-23T03:15:41.359Z,99736.81
2024-04-23T03:18:12.086Z,99737.75
2024-04-23T03:20:42.718Z,99730.97
2024-04-23T03:23:10.508Z,99713.88
2024-04-23T03:25:41.152Z,99723.44
2024-04-23T03:28:09.002Z,99731.03
2024-04-23T03:30:39.537Z,99718.31
2024-04-23T03:33:07.722Z,99727.63
2024-04-23T03:35:40.935Z,99733.72
2024-04-23T03:38:11.552Z,99721.88
2024-04-23T03:40:42.358Z,99728.75
2024-04-23T03:43:13.091Z,99740.41
2024-04-23T03:45:43.719Z,99733.56
2024-04-23T03:48:14.956Z,99718.94
2024-04-23T03:50:45.979Z,99735.88
2024-04-23T03:53:16.576Z,99715.59
2024-04-23T03:55:44.460Z,99732.59
2024-04-23T03:58:15.098Z,99727.63
2024-04-23T04:00:46.436Z,99737.78
2024-04-23T04:03:25.077Z,99726.84
2024-04-23T04:06:07.814Z,99724.25
2024-04-23T04:08:39.889Z,99720.84
2024-04-23T04:11:08.036Z,99731.94
2024-04-23T04:13:41.029Z,99724.25
2024-04-23T04:16:09.205Z,99726.81
2024-04-23T04:18:40.870Z,99730.34
2024-04-23T04:21:11.452Z,99727.03
2024-04-23T04:23:41.883Z,99724.59
2024-04-23T04:26:13.433Z,99716.22
2024-04-23T04:28:44.035Z,99716.22
2024-04-23T04:31:13.876Z,99714.69
2024-04-23T04:33:44.030Z,99716.41
2024-04-23T04:36:14.545Z,99700.47
2024-04-23T04:38:45.117Z,99703.06
2024-04-23T04:41:13.091Z,99711.69
2024-04-23T04:43:43.656Z,99704.19
2024-04-23T04:46:11.613Z,99718.66
2024-04-23T04:48:42.169Z,99709.34
2024-04-23T04:51:10.346Z,99706.91
2024-04-23T04:53:43.628Z,99715.28
2024-04-23T04:56:11.548Z,99712.00
2024-04-23T04:58:42.693Z,99712.19
2024-04-23T05:01:10.997Z,99704.69
2024-04-23T05:03:41.525Z,99708.06
2024-04-23T05:06:09.359Z,99699.53
2024-04-23T05:08:42.497Z,99705.53
2024-04-23T05:11:10.600Z,99706.44
2024-04-23T05:13:41.065Z,99703.97
2024-04-23T05:16:09.078Z,99703.91
2024-04-23T05:18:39.580Z,99702.28
2024-04-23T05:21:07.526Z,99701.50
2024-04-23T05:23:38.285Z,99708.28
2024-04-23T05:26:08.860Z,99714.22
2024-04-23T05:28:39.516Z,99718.47
2024-04-23T05:31:18.213Z,99714.31
2024-04-23T05:33:49.608Z,99712.75
2024-04-23T05:36:24.041Z,99716.22
2024-04-23T05:38:54.704Z,99702.78
2024-04-23T05:41:27.818Z,99705.44
2024-04-23T05:44:00.794Z,99697.16
2024-04-23T05:46:31.544Z,99687.81
2024-04-23T05:49:23.940Z,99688.66
2024-04-23T05:52:30.377Z,99681.06
2024-04-23T05:55:34.362Z,99683.66
2024-04-23T05:58:05.173Z,99681.97
2024-04-23T06:00:36.981Z,99680.34
2024-04-23T06:03:05.381Z,99668.34
2024-04-23T06:05:36.078Z,99679.53
2024-04-23T06:08:04.806Z,99680.47
2024-04-23T06:10:35.367Z,99681.38
2024-04-23T06:13:08.926Z,99679.78
2024-04-23T06:15:36.828Z,99622.69
2024-04-23T06:18:07.755Z,99680.75
2024-04-23T06:20:35.658Z,99682.47
2024-04-23T06:23:06.248Z,99669.03
2024-04-23T06:25:34.276Z,99678.38
2024-04-23T06:28:09.780Z,99680.16
2024-04-23T06:30:37.772Z,99673.50
2024-04-23T06:33:08.927Z,99671.06
2024-04-23T06:35:37.180Z,99665.28
2024-04-23T06:38:07.915Z,99673.19
2024-04-23T06:40:36.115Z,99658.22
2024-04-23T06:43:09.187Z,99663.50
2024-04-23T06:45:37.075Z,99666.84
2024-04-23T06:48:07.843Z,99669.41
2024-04-23T06:50:35.654Z,99673.84
2024-04-23T06:53:07.835Z,99664.66
2024-04-23T06:55:36.180Z,99616.25
2024-04-23T06:58:09.742Z,99646.16
2024-04-23T07:00:37.844Z,99658.19
2024-04-23T07:03:08.613Z,99654.72
2024-04-23T07:05:39.190Z,99650.47
2024-04-23T07:08:07.909Z,99647.09
2024-04-23T07:10:38.812Z,99643.81
2024-04-23T07:13:09.426Z,99648.09
2024-04-23T07:15:39.942Z,99648.09
2024-04-23T07:18:08.786Z,99645.53
2024-04-23T07:20:40.483Z,99634.53
2024-04-23T07:23:12.447Z,99627.72
2024-04-23T07:25:43.111Z,99632.75
2024-04-23T07:28:13.648Z,99637.88
2024-04-23T07:30:44.361Z,99632.81
2024-04-23T07:33:12.459Z,99631.13
2024-04-23T07:35:44.787Z,99637.97
2024-04-23T07:38:13.196Z,99608.25
2024-04-23T07:40:45.821Z,99626.16
2024-04-23T07:43:16.539Z,99628.69
2024-04-23T07:45:47.410Z,99629.56
2024-04-23T07:48:15.277Z,99613.47
2024-04-23T07:50:46.085Z,99616.00
2024-04-23T07:53:14.329Z,99604.94
2024-04-23T07:55:44.868Z,99605.81
2024-04-23T07:58:12.754Z,99610.94
2024-04-23T08:00:46.550Z,99549.75
2024-04-23T08:03:14.422Z,99605.81
2024-04-23T08:05:46.350Z,99548.88
2024-04-23T08:08:14.425Z,99593.09
2024-04-23T08:10:45.684Z,99600.72
2024-04-23T08:13:14.831Z,99595.63
2024-04-23T08:15:48.082Z,99589.69
2024-04-23T08:18:16.178Z,99588.84
2024-04-23T08:20:46.673Z,99593.94
2024-04-23T08:23:14.465Z,99587.97
2024-04-23T08:25:47.526Z,99580.31
2024-04-23T08:28:16.479Z,99582.03
2024-04-23T08:30:50.646Z,99583.72
2024-04-23T08:33:21.246Z,99568.44
2024-04-23T08:35:50.210Z,99569.28
2024-04-23T08:38:20.641Z,99565.03
2024-04-23T08:40:48.624Z,99567.56
2024-04-23T08:43:24.141Z,99561.63
2024-04-23T08:45:57.002Z,99561.63
2024-04-23T08:48:33.936Z,99560.78
2024-04-23T08:51:04.477Z,99555.72
2024-04-23T08:53:37.913Z,99558.25
2024-04-23T08:56:13.658Z,99549.72
2024-04-23T08:58:46.392Z,99552.25
2024-04-23T09:01:28.948Z,99558.22
2024-04-23T09:03:58.187Z,99537.84
2024-04-23T09:06:30.152Z,99537.84
2024-04-23T09:08:59.531Z,99550.56
2024-04-23T09:11:30.586Z,99525.94
2024-04-23T09:13:58.761Z,99528.47
2024-04-23T09:16:32.387Z,99530.16
2024-04-23T09:19:00.411Z,99529.31
2024-04-23T09:21:31.427Z,99536.13
2024-04-23T09:24:01.887Z,99518.28
2024-04-23T09:26:33.291Z,99520.84
2024-04-23T09:29:01.408Z,99515.72
2024-04-23T09:31:39.865Z,99510.66
2024-04-23T09:34:12.459Z,99495.34
2024-04-23T09:36:43.261Z,99499.59
2024-04-23T09:39:17.075Z,99502.13
2024-04-23T09:41:59.230Z,99488.50
2024-04-23T09:44:27.735Z,99485.09
2024-04-23T09:47:00.914Z,99486.78
2024-04-23T09:49:35.752Z,99456.19
2024-04-23T09:52:06.445Z,99476.56
2024-04-23T09:54:41.958Z,99466.34
2024-04-23T09:57:12.553Z,99460.38
2024-04-23T09:59:40.682Z,99443.34
2024-04-23T10:02:20.562Z,99435.66
2024-04-23T10:04:51.532Z,99435.63
2024-04-23T10:07:25.261Z,99439.84
2024-04-23T10:09:53.962Z,99423.59
2024-04-23T10:12:27.914Z,99426.06
2024-04-23T10:15:05.012Z,99403.06
2024-04-23T10:17:46.169Z,99415.56
2024-04-23T10:20:18.775Z,99412.94
2024-04-23T10:22:49.719Z,99395.72
2024-04-23T10:25:19.839Z,99386.97
2024-04-23T10:27:51.586Z,99384.09
2024-04-23T10:30:20.122Z,99376.19
2024-04-23T10:32:54.289Z,99337.13
2024-04-23T10:35:27.704Z,99360.88
2024-04-23T10:37:56.161Z,99350.72
2024-04-23T10:40:27.599Z,99344.59
2024-04-23T10:42:57.694Z,99348.56
2024-04-23T10:45:28.494Z,99318.91
2024-04-23T10:48:08.262Z,99332.75
2024-04-23T10:50:38.819Z,99342.47
2024-04-23T10:53:09.648Z,99332.88
2024-04-23T10:55:40.521Z,99320.31
2024-04-23T10:58:09.355Z,99326.47
2024-04-23T11:00:40.168Z,99325.84
2024-04-23T11:03:19.933Z,99323.50
2024-04-23T11:05:51.459Z,99320.25
2024-04-23T11:08:24.213Z,99311.78
2024-04-23T11:10:57.016Z,99310.94
2024-04-23T11:13:29.389Z,99308.41
2024-04-23T11:16:03.645Z,99281.34
2024-04-23T11:18:43.676Z,99302.22
2024-04-23T11:21:14.703Z,99309.78
2024-04-23T11:23:44.096Z,99300.31
2024-04-23T11:26:14.727Z,99286.44
2024-04-23T11:28:44.246Z,99280.03
2024-04-23T11:31:18.270Z,99254.41
2024-04-23T11:33:51.426Z,99266.03
2024-04-23T11:36:28.921Z,99256.63
2024-04-23T11:39:02.677Z,99254.97
2024-04-23T11:41:33.567Z,99262.84
2024-04-23T11:44:05.446Z,99265.31
2024-04-23T11:46:36.190Z,99242.34
2024-04-23T11:49:06.805Z,99255.56
2024-04-23T11:51:37.337Z,99258.50
2024-04-23T11:54:07.005Z,99251.47
2024-04-23T11:56:37.238Z,99243.69
2024-04-23T11:59:05.145Z,99241.09
2024-04-23T12:01:35.727Z,99238.56
2024-04-23T12:04:10.681Z,99227.19
2024-04-23T12:06:40.773Z,99236.03
2024-04-23T12:09:12.039Z,99204.44
2024-04-23T12:11:40.713Z,99222.34
2024-04-23T12:14:13.470Z,99227.13
2024-04-23T12:16:44.698Z,99212.38
2024-04-23T12:19:18.936Z,99215.06
2024-04-23T12:21:46.930Z,99207.50
2024-04-23T12:24:21.190Z,99213.41
2024-04-23T12:26:52.849Z,99204.94
2024-04-23T12:29:31.468Z,99200.78
2024-04-23T12:31:59.500Z,99198.22
2024-04-23T12:34:32.997Z,99203.50
2024-04-23T12:37:01.032Z,99193.41
2024-04-23T12:39:31.584Z,99198.66
2024-04-23T12:42:09.345Z,99199.53
2024-04-23T12:44:39.928Z,99197.19
2024-04-23T12:47:11.362Z,99190.66
2024-04-23T12:49:44.990Z,99160.97
2024-04-23T12:52:15.574Z,99190.56
2024-04-23T12:54:43.632Z,99175.25
2024-04-23T12:57:14.369Z,99178.75
2024-04-23T12:59:42.264Z,99183.31
2024-04-23T13:02:14.123Z,99177.41
2024-04-23T13:04:44.859Z,99176.53
2024-04-23T13:07:15.359Z,99174.84
2024-04-23T13:09:43.442Z,99169.72
2024-04-23T13:12:13.950Z,99174.06
2024-04-23T13:14:41.971Z,99167.41
2024-04-23T13:17:12.468Z,99173.53
2024-04-23T13:19:45.296Z,99160.84
2024-04-23T13:22:23.671Z,99164.28
2024-04-23T13:24:51.812Z,99154.09
2024-04-23T13:27:22.295Z,99158.28
2024-04-23T13:29:51.830Z,99150.59
2024-04-23T13:32:22.544Z,99144.59
2024-04-23T13:34:50.496Z,99145.25
2024-04-23T13:37:23.956Z,99134.84
2024-04-23T13:39:51.813Z,99131.38
2024-04-23T13:42:22.381Z,99117.66
2024-04-23T13:44:50.227Z,99117.47
2024-04-23T13:47:20.901Z,99116.44
2024-04-23T13:49:48.769Z,99116.44
2024-04-23T13:52:19.303Z,99118.00
2024-04-23T13:54:49.925Z,99100.00
2024-04-23T13:57:20.458Z,99102.28
2024-04-23T13:59:48.528Z,99101.53
2024-04-23T14:02:19.266Z,99097.28
2024-04-23T14:04:47.604Z,99079.66
2024-04-23T14:07:21.185Z,99089.06
2024-04-23T14:09:51.958Z,99095.78
2024-04-23T14:12:24.871Z,99090.59
2024-04-23T14:14:52.813Z,99090.56
2024-04-23T14:17:23.321Z,99086.00
2024-04-23T14:19:51.204Z,99080.78
2024-04-23T14:22:21.722Z,99076.44
2024-04-23T14:24:54.177Z,99076.38
2024-04-23T14:27:24.847Z,99062.56
2024-04-23T14:29:52.805Z,99056.59
2024-04-23T14:32:23.996Z,99055.63
2024-04-23T14:34:54.320Z,99057.09
2024-04-23T14:37:25.967Z,99050.75
2024-04-23T14:39:56.568Z,99045.25
2024-04-23T14:42:27.135Z,99045.09
2024-04-23T14:44:57.878Z,99049.34
2024-04-23T14:47:30.174Z,99039.16
2024-04-23T14:49:58.350Z,99039.16
2024-04-23T14:52:28.787Z,99025.53
2024-04-23T14:54:59.488Z,99021.25
2024-04-23T14:57:30.075Z,98998.69
2024-04-23T14:59:57.968Z,99013.84
2024-04-23T15:02:28.451Z,98997.16
2024-04-23T15:04:56.397Z,98986.34
2024-04-23T15:07:32.362Z,99002.78
2024-04-23T15:10:04.994Z,99000.06
2024-04-23T15:12:35.647Z,99000.03
2024-04-23T15:15:06.588Z,98996.84
2024-04-23T15:17:36.510Z,98988.44
2024-04-23T15:20:07.508Z,98977.53
2024-04-23T15:22:35.410Z,98974.97
2024-04-23T15:25:09.572Z,98981.94
2024-04-23T15:27:37.424Z,98980.50
2024-04-23T15:30:08.628Z,98971.22
2024-04-23T15:32:39.542Z,98980.50
2024-04-23T15:35:07.822Z,98983.09
2024-04-23T15:37:38.499Z,98953.63
2024-04-23T15:40:09.789Z,98930.97
2024-04-23T15:42:40.907Z,98965.72
2024-04-23T15:45:09.167Z,98971.97
2024-04-23T15:47:39.953Z,98970.41
2024-04-23T15:50:08.396Z,98961.97
2024-04-23T15:52:39.205Z,98945.31
2024-04-23T15:55:10.344Z,98954.66
2024-04-23T15:57:41.333Z,98953.97
2024-04-23T16:00:10.357Z,98953.34
2024-04-23T16:02:40.965Z,98939.81
2024-04-23T16:05:08.948Z,98943.28
2024-04-23T16:07:39.436Z,98945.84
2024-04-23T16:10:10.186Z,98930.59
2024-04-23T16:12:40.696Z,98928.88
2024-04-23T16:15:12.004Z,98930.59
2024-04-23T16:17:40.725Z,98928.94
2024-04-23T16:20:11.833Z,98922.16
2024-04-23T16:22:39.782Z,98924.72
2024-04-23T16:25:13.367Z,98915.50
2024-04-23T16:27:41.244Z,98914.75
2024-04-23T16:30:12.915Z,98921.47
2024-04-23T16:32:40.896Z,98924.97
2024-04-23T16:35:13.254Z,98908.97
2024-04-23T16:37:41.317Z,98889.72
2024-04-23T16:40:14.977Z,98932.78
2024-04-23T16:42:44.663Z,98932.03
2024-04-23T16:45:14.793Z,98930.41
2024-04-23T16:47:42.729Z,98927.25
2024-04-23T16:50:13.525Z,98928.16
2024-04-23T16:52:41.602Z,98932.56
2024-04-23T16:55:14.762Z,98925.00
2024-04-23T16:57:43.439Z,98920.81
2024-04-23T17:00:15.146Z,98909.03
2024-04-23T17:02:43.158Z,98917.41
2024-04-23T17:05:13.686Z,98918.38
2024-04-23T17:07:41.565Z,98915.94
2024-04-23T17:10:14.832Z,98917.75
2024-04-23T17:12:42.795Z,98900.16
2024-04-23T17:15:13.227Z,98897.69
2024-04-23T17:17:41.313Z,98904.59
2024-04-23T17:20:13.019Z,98881.00
2024-04-23T17:22:42.533Z,98894.59
2024-04-23T17:25:16.432Z,98862.38
2024-04-23T17:27:44.977Z,98875.88
2024-04-23T17:30:15.683Z,98853.00
2024-04-23T17:32:43.558Z,98877.56
2024-04-23T17:35:14.113Z,98872.50
2024-04-23T17:37:42.187Z,98881.06
2024-04-23T17:40:16.046Z,98878.66
2024-04-23T17:42:44.646Z,98884.66
2024-04-23T17:45:15.069Z,98880.56
2024-04-23T17:47:43.205Z,98886.56
2024-04-23T17:50:13.828Z,98880.66
2024-04-23T17:52:44.436Z,98870.50
2024-04-23T17:55:15.437Z,98867.97
2024-04-23T17:57:46.020Z,98869.66
2024-04-23T18:00:14.185Z,98857.75
2024-04-23T18:02:46.113Z,98837.56
2024-04-23T18:05:14.048Z,98854.38
2024-04-23T18:07:44.587Z,98853.59
2024-04-23T18:10:15.281Z,98856.16
2024-04-23T18:12:46.523Z,98859.53
2024-04-23T18:15:14.492Z,98860.41
2024-04-23T18:17:45.314Z,98831.84
2024-04-23T18:20:13.233Z,98858.06
2024-04-23T18:22:43.702Z,98864.84
2024-04-23T18:25:16.095Z,98870.88
2024-04-23T18:27:46.629Z,98872.63
2024-04-23T18:30:14.511Z,98878.66
2024-04-23T18:32:45.168Z,98863.44
2024-04-23T18:35:13.247Z,98874.44
2024-04-23T18:37:44.827Z,98875.38
2024-04-23T18:40:15.650Z,98878.72
2024-04-23T18:42:47.220Z,98844.91
2024-04-23T18:45:15.962Z,98866.94
2024-04-23T18:47:48.295Z,98867.78
2024-04-23T18:50:16.798Z,98865.19
2024-04-23T18:52:47.475Z,98863.56
2024-04-23T18:55:18.238Z,98863.63
2024-04-23T18:57:48.752Z,98860.28
2024-04-23T19:00:16.791Z,98850.16
2024-04-23T19:02:47.383Z,98861.94
2024-04-23T19:05:15.446Z,98855.09
2024-04-23T19:07:46.730Z,98855.94
2024-04-23T19:10:16.478Z,98839.78
2024-04-23T19:12:52.129Z,98856.75
2024-04-23T19:15:20.022Z,98844.88
2024-04-23T19:17:51.265Z,98840.63
2024-04-23T19:20:19.640Z,98840.59
2024-04-23T19:22:50.248Z,98832.06
2024-04-23T19:25:18.407Z,98839.78
2024-04-23T19:27:54.074Z,98827.91
2024-04-23T19:30:21.935Z,98843.19
2024-04-23T19:32:52.425Z,98839.84
2024-04-23T19:35:23.096Z,98827.91
2024-04-23T19:37:51.538Z,98831.31
2024-04-23T19:40:22.166Z,98826.22
2024-04-23T19:42:54.904Z,98823.69
2024-04-23T19:45:25.920Z,98825.34
2024-04-23T19:47:54.497Z,98819.38
2024-04-23T19:50:25.053Z,98820.16
2024-04-23T19:52:53.000Z,98819.31
2024-04-23T19:55:23.487Z,98792.31
2024-04-23T19:58:05.505Z,98809.19
2024-04-23T20:00:36.196Z,98817.66
2024-04-23T20:03:07.032Z,98819.34
2024-04-23T20:05:37.593Z,98815.91
2024-04-23T20:08:08.736Z,98811.63
2024-04-23T20:10:39.287Z,98804.84
2024-04-23T20:13:12.564Z,98804.94
2024-04-23T20:15:43.086Z,98803.22
2024-04-23T20:18:13.629Z,98804.06
2024-04-23T20:20:44.396Z,98773.69
2024-04-23T20:23:15.077Z,98773.59
2024-04-23T20:25:45.946Z,98783.69
2024-04-23T20:28:19.339Z,98786.22
2024-04-23T20:30:49.856Z,98773.53
2024-04-23T20:33:20.543Z,98783.69
2024-04-23T20:35:51.354Z,98787.13
2024-04-23T20:38:21.844Z,98779.56
2024-04-23T20:40:52.476Z,98782.06
2024-04-23T20:43:25.765Z,98776.19
2024-04-23T20:45:56.322Z,98781.25
2024-04-23T20:48:27.313Z,98784.63
2024-04-23T20:50:58.658Z,98784.63
2024-04-23T20:53:29.267Z,98776.97
2024-04-23T20:56:00.212Z,98776.16
2024-04-23T20:58:33.451Z,98771.06
2024-04-23T21:01:09.738Z,98769.34
2024-04-23T21:03:41.362Z,98768.53
2024-04-23T21:06:13.022Z,98770.25
2024-04-23T21:08:44.103Z,98756.63
2024-04-23T21:11:13.334Z,98763.38
2024-04-23T21:13:48.362Z,98760.03
2024-04-23T21:16:19.369Z,98730.63
2024-04-23T21:18:50.404Z,98767.72
2024-04-23T21:21:20.894Z,98760.91
2024-04-23T21:23:51.605Z,98755.84
2024-04-23T21:26:22.675Z,98756.78
2024-04-23T21:28:56.145Z,98735.75
2024-04-23T21:31:26.768Z,98750.06
2024-04-23T21:33:57.294Z,98753.47
2024-04-23T21:36:30.331Z,98758.53
2024-04-23T21:39:01.243Z,98749.16
2024-04-23T21:41:32.097Z,98751.84
2024-04-23T21:44:05.449Z,98744.22
2024-04-23T21:46:36.035Z,98741.78
2024-04-23T21:49:06.682Z,98728.28
2024-04-23T21:51:35.871Z,98732.47
2024-04-23T21:54:07.313Z,98740.13
2024-04-23T21:56:41.214Z,98738.47
2024-04-23T21:59:14.590Z,98734.22
2024-04-23T22:01:45.322Z,98728.25
2024-04-23T22:04:16.055Z,98724.88
2024-04-23T22:06:46.664Z,98714.75
2024-04-23T22:09:17.385Z,98719.84
2024-04-23T22:11:48.026Z,98718.13
2024-04-23T22:14:21.417Z,98712.25
2024-04-23T22:16:51.995Z,98709.00
2024-04-23T22:19:22.503Z,98698.94
2024-04-23T22:21:53.109Z,98674.56
2024-04-23T22:24:23.665Z,98696.47
2024-04-23T22:26:54.371Z,98703.34
2024-04-23T22:29:28.148Z,98710.31
2024-04-23T22:31:58.839Z,98699.19
2024-04-23T22:34:29.493Z,98697.59
2024-04-23T22:37:00.129Z,98697.59
2024-04-23T22:39:30.809Z,98696.75
2024-04-23T22:42:03.242Z,98687.47
2024-04-23T22:44:36.545Z,98681.53
2024-04-23T22:47:10.000Z,98684.06
2024-04-23T22:49:40.698Z,98678.16
2024-04-23T22:52:11.231Z,98679.88
2024-04-23T22:54:42.268Z,98669.66
2024-04-23T22:57:13.268Z,98672.22
2024-04-23T22:59:46.634Z,98661.25
2024-04-23T23:02:17.673Z,98649.31
2024-04-23T23:04:48.368Z,98631.69
2024-04-23T23:07:19.034Z,98641.78
2024-04-23T23:09:49.688Z,98624.06
2024-04-23T23:12:21.506Z,98640.97
2024-04-23T23:14:54.776Z,98646.03
2024-04-23T23:17:25.472Z,98641.00
2024-04-23T23:19:56.046Z,98629.97
2024-04-23T23:22:26.587Z,98629.13
2024-04-23T23:24:57.324Z,98618.91
2024-04-23T23:27:28.054Z,98620.66
2024-04-23T23:30:01.361Z,98618.97
2024-04-23T23:32:32.149Z,98625.75
2024-04-23T23:35:03.351Z,98624.19
2024-04-23T23:37:33.847Z,98617.44
2024-04-23T23:40:05.694Z,98609.78
2024-04-23T23:42:36.500Z,98608.00
2024-04-23T23:45:10.789Z,98610.56
2024-04-23T23:47:42.178Z,98607.25
2024-04-23T23:50:12.943Z,98605.56
2024-04-23T23:52:43.688Z,98600.56
2024-04-23T23:55:14.288Z,98586.16
2024-04-23T23:57:44.887Z,98598.81
