createdAt,value
2017-10-28T00:00:26.163Z,10.30
2017-10-28T00:02:55.423Z,10.30
2017-10-28T00:05:24.675Z,10.40
2017-10-28T00:07:53.967Z,10.30
2017-10-28T00:10:23.207Z,10.30
2017-10-28T00:12:52.497Z,10.20
2017-10-28T00:15:21.795Z,10.30
2017-10-28T00:17:51.040Z,10.20
2017-10-28T00:20:21.105Z,10.20
2017-10-28T00:22:50.317Z,10.10
2017-10-28T00:25:19.591Z,10.10
2017-10-28T00:27:48.835Z,10.10
2017-10-28T00:30:23.563Z,10.10
2017-10-28T00:32:58.289Z,10.10
2017-10-28T00:35:33.024Z,10.00
2017-10-28T00:38:02.255Z,10.00
2017-10-28T00:40:32.297Z,9.90
2017-10-28T00:43:01.535Z,9.90
2017-10-28T00:45:30.756Z,9.80
2017-10-28T00:48:00.776Z,9.80
2017-10-28T00:50:30.774Z,9.80
2017-10-28T00:53:00.143Z,9.80
2017-10-28T00:55:29.367Z,9.80
2017-10-28T00:57:58.612Z,9.90
2017-10-28T01:03:45.248Z,9.80
2017-10-28T01:06:14.487Z,9.70
2017-10-28T01:08:43.719Z,9.70
2017-10-28T01:11:12.998Z,9.60
2017-10-28T01:13:42.250Z,9.70
2017-10-28T01:16:12.280Z,9.80
2017-10-28T01:18:42.423Z,9.80
2017-10-28T01:21:11.655Z,9.80
2017-10-28T01:23:40.891Z,9.80
2017-10-28T01:26:10.918Z,9.90
2017-10-28T01:28:40.917Z,9.90
2017-10-28T01:31:10.161Z,9.80
2017-10-28T01:33:39.487Z,9.90
2017-10-28T01:36:08.711Z,9.90
2017-10-28T01:38:38.071Z,9.90
2017-10-28T01:41:07.358Z,9.90
2017-10-28T01:43:36.585Z,9.90
2017-10-28T01:46:05.834Z,9.90
2017-10-28T01:48:35.873Z,10.00
2017-10-28T01:51:05.100Z,10.00
2017-10-28T01:53:34.350Z,10.00
2017-10-28T01:56:03.621Z,10.00
2017-10-28T01:58:32.863Z,10.00
2017-10-28T02:01:02.103Z,10.00
2017-10-28T02:03:31.401Z,9.90
2017-10-28T02:06:00.643Z,9.90
2017-10-28T02:08:30.683Z,9.90
2017-10-28T02:10:59.922Z,9.90
2017-10-28T02:13:29.142Z,9.80
2017-10-28T02:15:58.408Z,9.80
2017-10-28T02:18:27.663Z,9.80
2017-10-28T02:20:57.679Z,9.70
2017-10-28T02:23:27.700Z,9.80
2017-10-28T02:25:57.691Z,9.70
2017-10-28T02:28:26.995Z,9.80
2017-10-28T02:30:56.216Z,9.80
2017-10-28T02:33:26.225Z,9.70
2017-10-28T02:35:55.514Z,9.70
2017-10-28T02:38:24.736Z,9.80
2017-10-28T02:40:54.754Z,9.80
2017-10-28T02:43:24.753Z,9.80
2017-10-28T02:45:53.990Z,9.80
2017-10-28T02:48:23.296Z,9.80
2017-10-28T02:50:52.522Z,9.80
2017-10-28T02:53:21.759Z,9.70
2017-10-28T02:55:51.015Z,9.70
2017-10-28T02:58:20.238Z,9.80
2017-10-28T03:00:49.487Z,9.80
2017-10-28T03:03:18.747Z,9.70
2017-10-28T03:05:48.027Z,9.70
2017-10-28T03:08:17.283Z,9.60
2017-10-28T03:10:46.674Z,9.70
2017-10-28T03:13:16.691Z,9.50
2017-10-28T03:15:46.725Z,9.50
2017-10-28T03:18:16.024Z,9.40
2017-10-28T03:20:45.264Z,9.50
2017-10-28T03:23:14.511Z,9.50
2017-10-28T03:25:44.544Z,9.40
2017-10-28T03:28:13.822Z,9.40
2017-10-28T03:30:44.856Z,9.50
2017-10-28T03:33:14.148Z,9.50
2017-10-28T03:35:43.389Z,9.50
2017-10-28T03:38:12.639Z,9.40
2017-10-28T03:40:41.940Z,9.40
2017-10-28T03:43:11.183Z,9.30
2017-10-28T03:45:40.420Z,9.30
2017-10-28T03:48:09.732Z,9.30
2017-10-28T03:50:38.959Z,9.20
2017-10-28T03:53:08.234Z,9.20
2017-10-28T03:55:37.504Z,9.20
2017-10-28T03:58:07.521Z,9.30
2017-10-28T04:00:36.809Z,9.30
2017-10-28T04:03:06.051Z,9.30
2017-10-28T04:05:35.301Z,9.30
2017-10-28T04:08:04.562Z,9.20
2017-10-28T04:10:33.846Z,9.20
2017-10-28T04:13:03.048Z,9.20
2017-10-28T04:15:32.336Z,9.20
2017-10-28T04:18:01.571Z,9.20
2017-10-28T04:20:30.893Z,9.10
2017-10-28T04:23:00.911Z,9.10
2017-10-28T04:25:30.929Z,9.10
2017-10-28T04:28:00.179Z,9.10
2017-10-28T04:30:29.475Z,9.10
2017-10-28T04:32:58.676Z,9.20
2017-10-28T04:35:27.949Z,9.20
2017-10-28T04:37:57.995Z,9.40
2017-10-28T04:40:28.178Z,9.40
2017-10-28T04:42:57.661Z,9.40
2017-10-28T04:45:27.709Z,9.40
2017-10-28T04:47:56.986Z,9.40
2017-10-28T04:50:26.300Z,9.40
2017-10-28T04:52:56.215Z,9.40
2017-10-28T04:55:25.493Z,9.40
2017-10-28T04:57:54.767Z,9.40
2017-10-28T05:00:24.066Z,9.50
2017-10-28T05:02:53.301Z,9.50
2017-10-28T05:05:23.324Z,9.40
2017-10-28T05:07:53.097Z,9.40
2017-10-28T05:10:22.332Z,9.40
2017-10-28T05:12:52.343Z,9.40
2017-10-28T05:15:22.347Z,9.40
2017-10-28T05:17:51.590Z,9.40
2017-10-28T05:20:20.849Z,9.40
2017-10-28T05:22:50.087Z,9.40
2017-10-28T05:25:19.402Z,9.50
2017-10-28T05:27:48.717Z,9.50
2017-10-28T05:30:17.953Z,9.50
2017-10-28T05:32:47.239Z,9.50
2017-10-28T05:35:16.531Z,9.50
2017-10-28T05:37:45.776Z,9.50
2017-10-28T05:40:15.798Z,9.50
2017-10-28T05:42:45.034Z,9.50
2017-10-28T05:45:14.281Z,9.50
2017-10-28T05:47:44.315Z,9.20
2017-10-28T05:50:13.579Z,9.20
2017-10-28T05:52:42.835Z,9.30
2017-10-28T05:55:12.923Z,9.30
2017-10-28T05:57:42.979Z,9.30
2017-10-28T06:00:12.429Z,9.30
2017-10-28T06:02:42.625Z,9.40
2017-10-28T06:05:12.691Z,9.40
2017-10-28T06:07:42.731Z,9.40
2017-10-28T06:10:11.952Z,9.50
2017-10-28T06:12:41.203Z,9.50
2017-10-28T06:15:10.477Z,9.50
2017-10-28T06:17:39.731Z,9.50
2017-10-28T06:20:08.980Z,9.60
2017-10-28T06:22:38.268Z,9.60
2017-10-28T06:25:07.517Z,9.60
2017-10-28T06:27:36.791Z,9.60
2017-10-28T06:30:06.080Z,9.60
2017-10-28T06:32:35.327Z,9.60
2017-10-28T06:35:04.580Z,9.60
2017-10-28T06:37:33.848Z,9.70
2017-10-28T06:40:03.121Z,9.60
2017-10-28T06:42:32.392Z,9.60
2017-10-28T06:45:02.451Z,9.60
2017-10-28T06:47:31.755Z,9.60
2017-10-28T06:50:01.068Z,9.60
2017-10-28T06:52:31.041Z,9.70
2017-10-28T06:55:00.314Z,9.70
2017-10-28T06:57:29.550Z,9.70
2017-10-28T06:59:59.565Z,9.70
2017-10-28T07:02:29.570Z,9.70
2017-10-28T07:04:58.812Z,9.70
2017-10-28T07:07:28.405Z,9.70
2017-10-28T07:09:57.796Z,9.80
2017-10-28T07:12:27.077Z,9.80
2017-10-28T07:14:56.344Z,9.80
2017-10-28T07:17:27.761Z,9.90
2017-10-28T07:19:57.125Z,10.00
2017-10-28T07:22:27.273Z,10.00
2017-10-28T07:24:56.760Z,10.00
2017-10-28T07:27:26.170Z,10.10
2017-10-28T07:29:55.396Z,10.20
2017-10-28T07:32:24.914Z,10.10
2017-10-28T07:34:54.213Z,10.10
2017-10-28T07:37:23.452Z,10.10
2017-10-28T07:39:52.776Z,10.20
2017-10-28T07:42:22.054Z,10.20
2017-10-28T07:44:51.306Z,10.10
2017-10-28T07:47:20.568Z,10.10
2017-10-28T07:49:49.811Z,10.10
2017-10-28T07:52:19.112Z,10.20
2017-10-28T07:54:48.380Z,10.20
2017-10-28T07:57:18.422Z,10.30
2017-10-28T07:59:47.699Z,10.30
2017-10-28T08:02:17.727Z,10.40
2017-10-28T08:04:47.837Z,10.30
2017-10-28T08:07:17.113Z,10.40
2017-10-28T08:09:46.340Z,10.40
2017-10-28T08:12:16.374Z,10.60
2017-10-28T08:14:45.625Z,10.60
2017-10-28T08:17:14.876Z,10.70
2017-10-28T08:19:44.164Z,10.70
2017-10-28T08:22:14.185Z,10.90
2017-10-28T08:24:44.221Z,10.80
2017-10-28T08:27:13.460Z,10.80
2017-10-28T08:29:42.718Z,10.80
2017-10-28T08:32:11.982Z,10.90
2017-10-28T08:34:41.299Z,10.90
2017-10-28T08:37:11.304Z,11.00
2017-10-28T08:39:40.588Z,10.90
2017-10-28T08:42:09.869Z,10.90
2017-10-28T08:44:39.123Z,11.00
2017-10-28T08:47:08.401Z,11.10
2017-10-28T08:49:37.717Z,11.20
2017-10-28T08:52:07.740Z,11.30
2017-10-28T08:54:37.881Z,11.20
2017-10-28T08:57:07.123Z,11.20
2017-10-28T08:59:36.383Z,11.30
2017-10-28T09:02:05.667Z,11.30
2017-10-28T09:04:34.991Z,11.40
2017-10-28T09:07:04.250Z,11.40
2017-10-28T09:09:33.519Z,11.50
2017-10-28T09:12:02.762Z,11.60
2017-10-28T09:14:32.784Z,11.60
2017-10-28T09:17:02.838Z,11.60
2017-10-28T09:19:32.128Z,11.60
2017-10-28T09:22:02.122Z,11.70
2017-10-28T09:24:32.151Z,11.70
2017-10-28T09:27:01.428Z,11.70
2017-10-28T09:29:31.444Z,11.80
2017-10-28T09:32:00.711Z,11.80
2017-10-28T09:34:30.124Z,11.80
2017-10-28T09:36:59.383Z,11.90
2017-10-28T09:39:28.816Z,11.90
2017-10-28T09:41:58.059Z,12.00
2017-10-28T09:44:27.312Z,12.00
2017-10-28T09:46:56.588Z,12.00
2017-10-28T09:49:25.839Z,12.00
2017-10-28T09:51:55.125Z,12.10
2017-10-28T09:54:24.363Z,12.10
2017-10-28T09:56:53.635Z,12.10
2017-10-28T09:59:22.886Z,12.00
2017-10-28T10:01:52.171Z,12.00
2017-10-28T10:04:22.376Z,12.00
2017-10-28T10:06:51.629Z,12.00
2017-10-28T10:09:20.871Z,12.00
2017-10-28T10:11:50.145Z,12.00
2017-10-28T10:14:19.449Z,12.00
2017-10-28T10:16:48.782Z,12.00
2017-10-28T10:19:18.165Z,12.00
2017-10-28T10:21:47.407Z,12.00
2017-10-28T10:24:16.647Z,12.00
2017-10-28T10:26:45.917Z,12.10
2017-10-28T10:29:15.203Z,12.20
2017-10-28T10:31:44.442Z,12.30
2017-10-28T10:34:13.727Z,12.30
2017-10-28T10:36:43.000Z,12.40
2017-10-28T10:39:13.018Z,12.50
2017-10-28T10:41:43.121Z,12.50
2017-10-28T10:44:12.360Z,12.60
2017-10-28T10:46:41.609Z,12.50
2017-10-28T10:49:10.865Z,12.60
2017-10-28T10:51:40.120Z,12.50
2017-10-28T10:54:09.509Z,12.50
2017-10-28T10:56:38.894Z,12.60
2017-10-28T10:59:08.133Z,12.60
2017-10-28T11:01:37.656Z,12.80
2017-10-28T11:04:07.692Z,12.60
2017-10-28T11:06:36.954Z,12.60
2017-10-28T11:09:06.220Z,12.60
2017-10-28T11:11:35.460Z,12.40
2017-10-28T11:14:04.735Z,12.30
2017-10-28T11:16:33.998Z,12.30
2017-10-28T11:19:03.247Z,12.20
2017-10-28T11:21:32.502Z,12.20
2017-10-28T11:24:01.772Z,12.20
2017-10-28T11:26:31.046Z,12.20
2017-10-28T11:29:00.289Z,12.30
2017-10-28T11:31:29.543Z,12.30
2017-10-28T11:33:58.837Z,12.30
2017-10-28T11:36:28.084Z,12.40
2017-10-28T11:38:58.095Z,12.40
2017-10-28T11:41:28.169Z,12.40
2017-10-28T11:43:57.420Z,12.30
2017-10-28T11:46:26.667Z,12.30
2017-10-28T11:48:55.920Z,12.30
2017-10-28T11:51:25.202Z,12.30
2017-10-28T11:53:55.978Z,12.30
2017-10-28T11:56:25.243Z,12.20
2017-10-28T11:58:56.778Z,12.30
2017-10-28T12:01:26.226Z,12.30
2017-10-28T12:03:55.495Z,12.40
2017-10-28T12:06:25.850Z,12.40
2017-10-28T12:08:55.296Z,12.40
2017-10-28T12:11:24.697Z,12.40
2017-10-28T12:13:54.280Z,12.40
2017-10-28T12:16:23.701Z,12.40
2017-10-28T12:18:53.969Z,12.40
2017-10-28T12:21:24.167Z,12.20
2017-10-28T12:23:54.374Z,12.30
2017-10-28T12:26:24.450Z,12.40
2017-10-28T12:28:53.684Z,12.40
2017-10-28T12:31:23.276Z,12.50
2017-10-28T12:33:55.946Z,12.40
2017-10-28T12:36:25.934Z,12.30
2017-10-28T12:38:55.948Z,12.30
2017-10-28T12:41:27.532Z,12.20
2017-10-28T12:43:56.789Z,12.20
2017-10-28T12:46:26.049Z,12.20
2017-10-28T12:48:55.298Z,12.20
2017-10-28T12:51:24.580Z,12.20
2017-10-28T12:53:53.835Z,12.30
2017-10-28T12:56:23.187Z,12.30
2017-10-28T12:58:52.581Z,12.40
2017-10-28T13:01:25.262Z,12.50
2017-10-28T13:03:54.531Z,12.40
2017-10-28T13:06:23.785Z,12.20
2017-10-28T13:08:53.817Z,12.20
2017-10-28T13:11:23.929Z,12.20
2017-10-28T13:13:54.985Z,12.30
2017-10-28T13:16:24.237Z,12.20
2017-10-28T13:18:53.480Z,12.30
2017-10-28T13:21:22.746Z,12.30
2017-10-28T13:23:52.020Z,12.30
2017-10-28T13:26:21.256Z,12.20
2017-10-28T13:28:50.536Z,12.40
2017-10-28T13:31:19.817Z,12.40
2017-10-28T13:33:49.066Z,12.30
2017-10-28T13:36:18.312Z,12.30
2017-10-28T13:38:47.577Z,12.30
2017-10-28T13:41:17.550Z,12.30
2017-10-28T13:43:47.354Z,12.40
2017-10-28T13:46:16.599Z,12.40
2017-10-28T13:48:45.868Z,12.40
2017-10-28T13:51:17.934Z,12.40
2017-10-28T13:53:47.257Z,12.40
2017-10-28T13:56:18.237Z,12.30
2017-10-28T13:58:47.492Z,12.30
2017-10-28T14:01:16.731Z,12.10
2017-10-28T14:03:45.986Z,12.10
2017-10-28T14:06:15.282Z,12.10
2017-10-28T14:08:44.565Z,12.00
2017-10-28T14:11:13.787Z,12.00
2017-10-28T14:13:43.056Z,11.90
2017-10-28T14:16:12.308Z,11.90
2017-10-28T14:18:43.778Z,11.90
2017-10-28T14:21:13.025Z,11.90
2017-10-28T14:23:42.362Z,11.80
2017-10-28T14:26:12.372Z,11.80
2017-10-28T14:28:42.404Z,11.80
2017-10-28T14:31:12.431Z,11.90
2017-10-28T14:33:41.670Z,11.90
2017-10-28T14:36:10.908Z,11.80
2017-10-28T14:38:40.940Z,11.70
2017-10-28T14:41:10.952Z,11.60
2017-10-28T14:43:40.991Z,11.70
2017-10-28T14:46:10.227Z,11.60
2017-10-28T14:48:39.782Z,11.60
2017-10-28T14:51:09.060Z,11.60
2017-10-28T14:53:43.395Z,11.60
2017-10-28T14:56:12.656Z,11.50
2017-10-28T14:58:42.028Z,11.50
2017-10-28T15:01:11.289Z,11.50
2017-10-28T15:03:41.304Z,11.50
2017-10-28T15:06:10.568Z,11.50
2017-10-28T15:08:39.816Z,11.60
2017-10-28T15:11:09.851Z,11.70
2017-10-28T15:13:39.100Z,11.60
2017-10-28T15:16:08.367Z,11.70
2017-10-28T15:18:37.636Z,11.70
2017-10-28T15:21:07.635Z,11.80
2017-10-28T15:23:36.891Z,11.70
2017-10-28T15:26:06.144Z,11.80
2017-10-28T15:28:36.207Z,11.70
2017-10-28T15:31:05.460Z,11.70
2017-10-28T15:33:34.704Z,11.60
2017-10-28T15:36:04.379Z,11.60
2017-10-28T15:38:34.395Z,11.50
2017-10-28T15:41:04.413Z,11.60
2017-10-28T15:43:34.415Z,11.60
2017-10-28T15:46:03.712Z,11.60
2017-10-28T15:48:37.925Z,11.60
2017-10-28T15:51:08.013Z,11.60
2017-10-28T15:53:40.488Z,11.60
2017-10-28T15:56:11.376Z,11.60
2017-10-28T15:58:43.022Z,11.50
2017-10-28T16:01:13.037Z,11.60
2017-10-28T16:03:44.213Z,11.50
2017-10-28T16:06:16.200Z,11.50
2017-10-28T16:08:46.233Z,11.50
2017-10-28T16:11:17.153Z,11.50
2017-10-28T16:13:49.758Z,11.50
2017-10-28T16:16:20.385Z,11.50
2017-10-28T16:18:50.599Z,11.50
2017-10-28T16:21:24.102Z,11.60
2017-10-28T16:23:53.472Z,11.50
2017-10-28T16:26:22.737Z,11.50
2017-10-28T16:28:52.001Z,11.50
2017-10-28T16:31:21.286Z,11.40
2017-10-28T16:33:50.532Z,11.40
2017-10-28T16:36:19.782Z,11.40
2017-10-28T16:38:49.044Z,11.50
2017-10-28T16:41:18.335Z,11.50
2017-10-28T16:43:47.574Z,11.50
2017-10-28T16:46:16.833Z,11.50
2017-10-28T16:48:46.072Z,11.50
2017-10-28T16:51:15.427Z,11.40
2017-10-28T16:53:44.677Z,11.50
2017-10-28T16:56:13.915Z,11.40
2017-10-28T16:58:43.163Z,11.40
2017-10-28T17:01:12.404Z,11.40
2017-10-28T17:03:41.657Z,11.40
2017-10-28T17:06:11.720Z,11.50
2017-10-28T17:08:40.958Z,11.50
2017-10-28T17:11:10.202Z,11.50
2017-10-28T17:13:39.465Z,11.50
2017-10-28T17:16:09.467Z,11.60
2017-10-28T17:18:38.731Z,11.50
2017-10-28T17:21:08.000Z,11.60
2017-10-28T17:23:37.247Z,11.60
2017-10-28T17:26:06.487Z,11.50
2017-10-28T17:28:36.520Z,11.50
2017-10-28T17:31:05.761Z,11.50
2017-10-28T17:33:35.020Z,11.50
2017-10-28T17:36:04.952Z,11.50
2017-10-28T17:38:34.198Z,11.50
2017-10-28T17:41:03.473Z,11.50
2017-10-28T17:43:32.708Z,11.50
2017-10-28T17:46:01.956Z,11.50
2017-10-28T17:48:31.996Z,11.60
2017-10-28T17:51:01.239Z,11.60
2017-10-28T17:53:31.280Z,11.70
2017-10-28T17:56:00.528Z,11.70
2017-10-28T17:58:29.796Z,11.80
2017-10-28T18:00:59.070Z,11.80
2017-10-28T18:03:28.320Z,11.90
2017-10-28T18:05:57.572Z,11.90
2017-10-28T18:08:26.843Z,11.90
2017-10-28T18:10:56.092Z,11.90
2017-10-28T18:13:25.378Z,11.90
2017-10-28T18:15:54.637Z,11.90
2017-10-28T18:18:23.881Z,11.90
2017-10-28T18:20:53.180Z,11.90
2017-10-28T18:23:22.417Z,11.90
2017-10-28T18:25:51.657Z,11.90
2017-10-28T18:28:21.680Z,12.00
2017-10-28T18:30:51.687Z,11.90
2017-10-28T18:33:21.740Z,11.90
2017-10-28T18:35:50.979Z,11.90
2017-10-28T18:38:20.227Z,11.80
2017-10-28T18:40:49.538Z,11.80
2017-10-28T18:43:19.525Z,11.90
2017-10-28T18:45:49.551Z,11.90
2017-10-28T18:48:18.829Z,11.90
2017-10-28T18:50:48.207Z,11.90
2017-10-28T18:53:17.452Z,11.90
2017-10-28T18:55:47.488Z,11.80
2017-10-28T18:58:16.739Z,11.80
2017-10-28T19:00:46.076Z,11.80
2017-10-28T19:03:16.127Z,11.80
2017-10-28T19:05:45.371Z,11.70
2017-10-28T19:08:14.621Z,11.80
2017-10-28T19:10:43.896Z,11.80
2017-10-28T19:13:13.147Z,11.80
2017-10-28T19:15:42.397Z,11.80
2017-10-28T19:18:12.608Z,11.80
2017-10-28T19:20:41.849Z,11.80
2017-10-28T19:23:11.103Z,11.70
2017-10-28T19:25:41.142Z,11.70
2017-10-28T19:28:10.391Z,11.70
2017-10-28T19:30:39.644Z,11.70
2017-10-28T19:33:09.679Z,11.60
2017-10-28T19:35:38.960Z,11.60
2017-10-28T19:38:08.211Z,11.60
2017-10-28T19:40:37.504Z,11.70
2017-10-28T19:43:06.748Z,11.60
2017-10-28T19:45:36.787Z,11.60
2017-10-28T19:48:06.057Z,11.60
2017-10-28T19:50:36.083Z,11.70
2017-10-28T19:53:05.363Z,11.70
2017-10-28T19:55:34.606Z,11.70
2017-10-28T19:58:03.862Z,11.60
2017-10-28T20:00:33.150Z,11.60
2017-10-28T20:03:02.386Z,11.70
2017-10-28T20:05:32.412Z,11.70
2017-10-28T20:08:01.688Z,11.60
2017-10-28T20:10:30.984Z,11.70
2017-10-28T20:13:00.192Z,11.70
2017-10-28T20:15:30.221Z,11.60
2017-10-28T20:18:00.242Z,11.60
2017-10-28T20:20:29.521Z,11.70
2017-10-28T20:22:58.771Z,11.70
2017-10-28T20:25:28.019Z,11.70
2017-10-28T20:27:57.288Z,11.70
2017-10-28T20:30:26.565Z,11.70
2017-10-28T20:32:55.808Z,11.70
2017-10-28T20:35:25.055Z,11.70
2017-10-28T20:37:54.333Z,11.70
2017-10-28T20:40:24.327Z,11.70
2017-10-28T20:42:53.631Z,11.70
2017-10-28T20:45:22.872Z,11.70
2017-10-28T20:47:52.119Z,11.60
2017-10-28T20:50:21.380Z,11.70
2017-10-28T20:52:51.434Z,11.70
2017-10-28T20:55:20.680Z,11.70
2017-10-28T20:57:51.584Z,11.80
2017-10-28T21:00:20.819Z,11.80
2017-10-28T21:02:50.092Z,11.80
2017-10-28T21:05:19.479Z,11.80
2017-10-28T21:07:48.733Z,11.80
2017-10-28T21:10:18.027Z,11.80
2017-10-28T21:12:47.308Z,11.80
2017-10-28T21:15:16.552Z,11.80
2017-10-28T21:17:45.791Z,11.80
2017-10-28T21:20:15.058Z,11.80
2017-10-28T21:22:44.368Z,11.80
2017-10-28T21:25:13.614Z,11.80
2017-10-28T21:27:43.658Z,11.70
2017-10-28T21:30:12.945Z,11.70
2017-10-28T21:32:42.195Z,11.70
2017-10-28T21:35:11.445Z,11.80
2017-10-28T21:37:40.724Z,11.80
2017-10-28T21:40:10.735Z,11.90
2017-10-28T21:42:40.128Z,11.90
2017-10-28T21:45:09.367Z,11.90
2017-10-28T21:47:38.615Z,11.90
2017-10-28T21:50:07.891Z,11.90
2017-10-28T21:52:37.131Z,11.80
2017-10-28T21:55:06.368Z,11.80
2017-10-28T21:57:35.716Z,11.90
2017-10-28T22:00:04.985Z,11.90
2017-10-28T22:02:35.031Z,11.80
2017-10-28T22:05:04.278Z,11.80
2017-10-28T22:07:34.323Z,11.80
2017-10-28T22:10:03.572Z,11.80
2017-10-28T22:12:32.820Z,11.80
2017-10-28T22:15:02.105Z,11.70
2017-10-28T22:17:31.348Z,11.70
2017-10-28T22:20:00.591Z,11.70
2017-10-28T22:22:30.621Z,11.80
2017-10-28T22:24:59.864Z,11.70
2017-10-28T22:27:29.108Z,11.70
2017-10-28T22:29:59.130Z,11.70
2017-10-28T22:32:29.139Z,11.60
2017-10-28T22:34:59.161Z,11.60
2017-10-28T22:37:29.184Z,11.60
2017-10-28T22:39:58.448Z,11.60
2017-10-28T22:42:27.694Z,11.60
2017-10-28T22:44:56.949Z,11.60
2017-10-28T22:47:26.221Z,11.60
2017-10-28T22:49:55.464Z,11.60
2017-10-28T22:52:24.701Z,11.70
2017-10-28T22:54:54.899Z,11.60
2017-10-28T22:57:24.940Z,11.60
2017-10-28T22:59:54.193Z,11.60
2017-10-28T23:02:23.497Z,11.60
2017-10-28T23:04:52.778Z,11.50
2017-10-28T23:07:22.019Z,11.50
2017-10-28T23:09:52.067Z,11.50
2017-10-28T23:12:21.361Z,11.50
2017-10-28T23:14:50.603Z,11.50
2017-10-28T23:17:19.853Z,11.50
2017-10-28T23:19:49.141Z,11.50
2017-10-28T23:22:18.395Z,11.60
2017-10-28T23:24:47.621Z,11.50
2017-10-28T23:27:17.036Z,11.50
2017-10-28T23:29:46.285Z,11.50
2017-10-28T23:32:15.517Z,11.50
2017-10-28T23:34:44.787Z,11.50
2017-10-28T23:37:14.029Z,11.50
2017-10-28T23:39:43.279Z,11.50
2017-10-28T23:42:12.656Z,11.50
2017-10-28T23:44:41.900Z,11.50
2017-10-28T23:47:11.145Z,11.50
2017-10-28T23:49:40.427Z,11.40
2017-10-28T23:52:09.668Z,11.40
2017-10-28T23:54:38.956Z,11.40
2017-10-28T23:57:08.336Z,11.40
2017-10-28T23:59:38.359Z,11.30
