createdAt,value
2018-07-09T00:01:02.059Z,99.90
2018-07-09T00:03:30.896Z,99.90
2018-07-09T00:05:59.700Z,99.90
2018-07-09T00:08:29.214Z,99.90
2018-07-09T00:11:14.003Z,99.90
2018-07-09T00:13:42.732Z,99.90
2018-07-09T00:16:11.539Z,99.90
2018-07-09T00:18:40.374Z,99.90
2018-07-09T00:21:09.183Z,99.90
2018-07-09T00:23:37.971Z,99.90
2018-07-09T00:26:06.745Z,99.90
2018-07-09T00:28:35.765Z,99.90
2018-07-09T00:31:04.544Z,99.90
2018-07-09T00:33:33.448Z,99.90
2018-07-09T00:36:02.380Z,99.90
2018-07-09T00:38:31.226Z,99.90
2018-07-09T00:40:59.980Z,99.90
2018-07-09T00:43:28.788Z,99.90
2018-07-09T00:45:57.552Z,99.90
2018-07-09T00:48:26.333Z,99.90
2018-07-09T00:50:55.618Z,99.90
2018-07-09T00:53:24.776Z,99.90
2018-07-09T00:55:53.562Z,99.90
2018-07-09T00:58:22.326Z,99.90
2018-07-09T01:00:51.078Z,99.90
2018-07-09T01:03:19.873Z,99.90
2018-07-09T01:05:48.648Z,99.90
2018-07-09T01:08:17.484Z,99.90
2018-07-09T01:10:57.805Z,99.90
2018-07-09T01:13:45.287Z,99.90
2018-07-09T01:16:14.072Z,99.90
2018-07-09T01:18:43.385Z,99.90
2018-07-09T01:21:13.590Z,99.90
2018-07-09T01:23:42.381Z,99.90
2018-07-09T01:26:11.176Z,99.90
2018-07-09T01:28:41.048Z,99.90
2018-07-09T01:31:09.823Z,99.90
2018-07-09T01:33:38.755Z,99.90
2018-07-09T01:36:07.825Z,99.90
2018-07-09T01:38:37.654Z,99.90
2018-07-09T01:41:06.471Z,99.90
2018-07-09T01:43:35.223Z,99.90
2018-07-09T01:46:04.409Z,99.90
2018-07-09T01:48:33.268Z,99.90
2018-07-09T01:51:02.591Z,99.90
2018-07-09T01:53:31.337Z,99.90
2018-07-09T01:56:00.095Z,99.90
2018-07-09T01:58:28.951Z,99.90
2018-07-09T02:00:57.765Z,99.90
2018-07-09T02:03:26.533Z,99.90
2018-07-09T02:05:55.283Z,99.90
2018-07-09T02:08:24.168Z,99.90
2018-07-09T02:10:53.039Z,99.90
2018-07-09T02:13:21.933Z,99.90
2018-07-09T02:15:50.661Z,99.90
2018-07-09T02:18:19.612Z,99.90
2018-07-09T02:20:48.393Z,99.90
2018-07-09T02:23:17.196Z,99.90
2018-07-09T02:25:45.984Z,99.90
2018-07-09T02:28:14.778Z,99.90
2018-07-09T02:30:43.532Z,99.90
2018-07-09T02:33:12.293Z,99.90
2018-07-09T02:35:41.120Z,99.90
2018-07-09T02:38:10.434Z,99.90
2018-07-09T02:40:39.276Z,99.90
2018-07-09T02:43:08.040Z,99.90
2018-07-09T02:45:37.308Z,99.90
2018-07-09T02:48:06.413Z,99.90
2018-07-09T02:50:35.417Z,99.90
2018-07-09T02:53:04.171Z,99.90
2018-07-09T02:55:33.132Z,99.90
2018-07-09T02:58:01.931Z,99.90
2018-07-09T03:00:30.832Z,99.90
2018-07-09T03:02:59.608Z,99.90
2018-07-09T03:05:28.498Z,99.90
2018-07-09T03:07:57.276Z,99.90
2018-07-09T03:10:26.063Z,99.90
2018-07-09T03:12:54.909Z,99.90
2018-07-09T03:15:24.679Z,99.90
2018-07-09T03:17:53.494Z,99.90
2018-07-09T03:20:22.430Z,99.90
2018-07-09T03:22:51.251Z,99.90
2018-07-09T03:25:20.027Z,99.90
2018-07-09T03:27:48.872Z,99.90
2018-07-09T03:30:18.947Z,99.90
2018-07-09T03:32:47.704Z,99.90
2018-07-09T03:35:16.839Z,99.90
2018-07-09T03:37:45.727Z,99.90
2018-07-09T03:40:14.577Z,99.90
2018-07-09T03:42:43.338Z,99.90
2018-07-09T03:45:12.107Z,99.90
2018-07-09T03:50:10.305Z,99.90
2018-07-09T03:52:39.082Z,99.90
2018-07-09T03:55:07.848Z,99.90
2018-07-09T03:57:36.757Z,99.90
2018-07-09T04:00:05.563Z,99.90
2018-07-09T04:02:34.716Z,99.90
2018-07-09T04:05:03.611Z,99.90
2018-07-09T04:07:32.465Z,99.90
2018-07-09T04:10:01.239Z,99.90
2018-07-09T04:13:33.933Z,99.90
2018-07-09T04:16:02.792Z,99.90
2018-07-09T04:18:32.482Z,99.90
2018-07-09T04:21:01.276Z,99.90
2018-07-09T04:23:30.569Z,99.90
2018-07-09T04:25:59.401Z,99.90
2018-07-09T04:28:28.221Z,99.90
2018-07-09T04:30:56.991Z,99.90
2018-07-09T04:33:25.757Z,99.90
2018-07-09T04:35:54.528Z,99.90
2018-07-09T04:38:23.384Z,99.90
2018-07-09T04:40:52.100Z,99.90
2018-07-09T04:43:20.995Z,99.90
2018-07-09T04:45:49.780Z,99.90
2018-07-09T04:48:18.580Z,99.90
2018-07-09T04:50:47.356Z,99.90
2018-07-09T04:53:16.205Z,99.90
2018-07-09T04:55:44.962Z,99.90
2018-07-09T04:58:13.724Z,99.90
2018-07-09T05:00:42.524Z,99.90
2018-07-09T05:03:11.297Z,99.90
2018-07-09T05:05:40.084Z,99.90
2018-07-09T05:08:08.822Z,99.90
2018-07-09T05:10:37.587Z,99.90
2018-07-09T05:13:06.407Z,99.90
2018-07-09T05:15:35.123Z,99.90
2018-07-09T05:18:03.900Z,99.90
2018-07-09T05:20:32.684Z,99.90
2018-07-09T05:23:01.481Z,99.90
2018-07-09T05:25:30.236Z,99.90
2018-07-09T05:27:59.971Z,99.90
2018-07-09T05:30:28.797Z,99.90
2018-07-09T05:32:57.590Z,99.90
2018-07-09T05:35:26.476Z,99.90
2018-07-09T05:37:55.248Z,99.90
2018-07-09T05:40:24.187Z,99.90
2018-07-09T05:42:53.192Z,99.90
2018-07-09T05:45:22.342Z,99.90
2018-07-09T05:47:53.859Z,99.90
2018-07-09T05:50:34.189Z,99.90
2018-07-09T05:53:07.489Z,99.90
2018-07-09T05:55:40.074Z,99.90
2018-07-09T05:58:20.690Z,99.90
2018-07-09T06:01:00.554Z,99.90
2018-07-09T06:03:34.545Z,99.90
2018-07-09T06:11:40.995Z,98.60
2018-07-09T06:14:20.746Z,98.60
2018-07-09T06:16:53.843Z,98.30
2018-07-09T06:19:30.551Z,98.10
2018-07-09T06:22:10.660Z,97.80
2018-07-09T06:24:39.914Z,98.50
2018-07-09T06:27:16.083Z,98.30
2018-07-09T06:29:53.089Z,97.70
2018-07-09T06:32:25.351Z,97.90
2018-07-09T06:37:37.155Z,95.10
2018-07-09T06:40:10.455Z,94.90
2018-07-09T06:42:40.070Z,94.10
2018-07-09T06:45:09.247Z,93.70
2018-07-09T06:47:39.916Z,93.90
2018-07-09T06:50:10.880Z,93.90
2018-07-09T06:52:46.073Z,94.40
2018-07-09T06:57:56.330Z,94.00
2018-07-09T07:00:40.356Z,93.90
2018-07-09T07:05:51.827Z,93.90
2018-07-09T07:08:21.539Z,94.20
2018-07-09T07:10:50.337Z,94.50
2018-07-09T07:13:20.201Z,94.10
2018-07-09T07:15:49.044Z,93.90
2018-07-09T07:18:17.939Z,93.30
2018-07-09T07:23:17.235Z,93.60
2018-07-09T07:25:46.828Z,93.70
2018-07-09T07:28:15.710Z,93.60
2018-07-09T07:30:44.552Z,93.80
2018-07-09T07:33:13.429Z,93.30
2018-07-09T07:35:42.304Z,93.10
2018-07-09T07:38:11.142Z,93.40
2018-07-09T07:40:40.088Z,93.90
2018-07-09T07:43:08.910Z,93.90
2018-07-09T07:45:37.807Z,93.30
2018-07-09T07:48:06.697Z,93.40
2018-07-09T07:50:35.665Z,92.70
2018-07-09T07:53:04.398Z,93.10
2018-07-09T07:55:34.208Z,92.40
2018-07-09T07:58:03.108Z,92.40
2018-07-09T08:00:32.992Z,92.30
2018-07-09T08:03:01.890Z,93.00
2018-07-09T08:05:30.640Z,92.70
2018-07-09T08:07:59.444Z,92.40
2018-07-09T08:10:28.247Z,93.70
2018-07-09T08:13:13.447Z,93.50
2018-07-09T08:15:26.404Z,92.80
2018-07-09T08:17:55.232Z,92.50
2018-07-09T08:20:24.099Z,92.10
2018-07-09T08:25:21.738Z,92.80
2018-07-09T08:27:50.477Z,93.40
2018-07-09T08:30:19.359Z,93.20
2018-07-09T08:32:48.125Z,93.50
2018-07-09T08:35:16.944Z,93.00
2018-07-09T08:37:45.867Z,93.10
2018-07-09T08:40:14.812Z,92.60
2018-07-09T08:42:43.596Z,92.00
2018-07-09T08:47:41.391Z,91.60
2018-07-09T08:50:10.957Z,92.00
2018-07-09T08:52:39.753Z,92.20
2018-07-09T08:55:08.575Z,92.20
2018-07-09T08:57:37.440Z,91.50
2018-07-09T09:00:06.360Z,92.40
2018-07-09T09:02:35.235Z,91.40
2018-07-09T09:05:05.077Z,91.60
2018-07-09T09:07:34.040Z,91.00
2018-07-09T09:10:03.011Z,91.20
2018-07-09T09:12:32.772Z,91.50
2018-07-09T09:15:01.647Z,92.20
2018-07-09T09:17:30.508Z,92.40
2018-07-09T09:20:00.165Z,91.30
2018-07-09T09:22:29.008Z,91.20
2018-07-09T09:24:57.825Z,90.40
2018-07-09T09:27:26.689Z,90.20
2018-07-09T09:32:24.053Z,91.00
2018-07-09T09:34:52.872Z,91.00
2018-07-09T09:37:22.143Z,90.30
2018-07-09T09:39:51.396Z,89.60
2018-07-09T09:42:20.213Z,91.50
2018-07-09T09:44:49.043Z,88.20
2018-07-09T09:47:17.824Z,89.80
2018-07-09T09:49:46.607Z,90.60
2018-07-09T09:52:16.034Z,86.40
2018-07-09T09:54:44.920Z,88.50
2018-07-09T09:57:13.988Z,87.70
2018-07-09T10:02:11.708Z,85.30
2018-07-09T10:04:40.580Z,83.20
2018-07-09T10:07:09.461Z,82.00
2018-07-09T10:09:38.929Z,81.30
2018-07-09T10:12:07.763Z,80.90
2018-07-09T10:14:36.635Z,81.40
2018-07-09T10:17:05.495Z,82.20
2018-07-09T10:19:34.304Z,82.80
2018-07-09T10:24:31.675Z,80.90
2018-07-09T10:27:00.459Z,82.00
2018-07-09T10:29:29.260Z,81.00
2018-07-09T10:31:58.173Z,82.10
2018-07-09T10:34:27.137Z,78.60
2018-07-09T10:36:55.932Z,78.80
2018-07-09T10:41:53.295Z,82.40
2018-07-09T10:44:22.113Z,79.60
2018-07-09T10:46:51.164Z,79.60
2018-07-09T10:49:20.044Z,75.40
2018-07-09T10:51:48.847Z,73.90
2018-07-09T10:54:17.639Z,76.00
2018-07-09T10:56:46.468Z,74.20
2018-07-09T10:59:15.320Z,73.50
2018-07-09T11:04:12.807Z,71.10
2018-07-09T11:06:42.600Z,72.50
2018-07-09T11:09:11.525Z,73.10
2018-07-09T11:11:40.496Z,68.30
2018-07-09T11:14:09.290Z,67.70
2018-07-09T11:16:38.932Z,70.20
2018-07-09T11:19:08.239Z,70.50
2018-07-09T11:21:37.103Z,67.20
2018-07-09T11:24:05.893Z,68.80
2018-07-09T11:26:34.773Z,69.50
2018-07-09T11:29:03.965Z,70.00
2018-07-09T11:31:32.791Z,66.30
2018-07-09T11:34:01.661Z,65.90
2018-07-09T11:36:30.596Z,68.60
2018-07-09T11:38:59.508Z,67.50
2018-07-09T11:41:28.316Z,64.60
2018-07-09T11:43:57.108Z,62.90
2018-07-09T11:46:26.015Z,64.00
2018-07-09T11:48:54.897Z,62.30
2018-07-09T11:51:23.782Z,63.90
2018-07-09T11:53:52.652Z,58.10
2018-07-09T11:56:21.451Z,58.40
2018-07-09T11:58:50.383Z,58.00
2018-07-09T12:01:19.297Z,60.00
2018-07-09T12:03:48.508Z,61.80
2018-07-09T12:06:17.400Z,60.00
2018-07-09T12:08:46.222Z,58.80
2018-07-09T12:11:15.104Z,60.40
2018-07-09T12:13:43.909Z,59.40
2018-07-09T12:16:12.807Z,58.90
2018-07-09T12:18:41.657Z,59.00
2018-07-09T12:21:11.525Z,59.10
2018-07-09T12:23:40.348Z,57.30
2018-07-09T12:26:09.139Z,59.70
2018-07-09T12:28:37.924Z,59.90
2018-07-09T12:31:06.740Z,60.60
2018-07-09T12:33:35.617Z,60.90
2018-07-09T12:36:05.991Z,62.10
2018-07-09T12:38:34.743Z,61.10
2018-07-09T12:43:32.196Z,59.10
2018-07-09T12:46:01.028Z,60.70
2018-07-09T12:48:29.891Z,59.50
2018-07-09T12:50:58.692Z,59.10
2018-07-09T12:53:27.560Z,58.00
2018-07-09T12:55:57.556Z,55.90
2018-07-09T12:58:26.482Z,57.00
2018-07-09T13:00:55.316Z,58.30
2018-07-09T13:03:24.545Z,59.40
2018-07-09T13:05:53.333Z,59.30
2018-07-09T13:08:22.137Z,57.50
2018-07-09T13:10:50.941Z,58.40
2018-07-09T13:13:19.789Z,56.30
2018-07-09T13:15:49.035Z,56.60
2018-07-09T13:18:17.952Z,58.00
2018-07-09T13:20:46.786Z,55.10
2018-07-09T13:23:15.572Z,54.10
2018-07-09T13:25:44.367Z,54.60
2018-07-09T13:28:13.437Z,54.50
2018-07-09T13:30:42.223Z,52.90
2018-07-09T13:33:11.077Z,53.70
2018-07-09T13:35:39.921Z,54.00
2018-07-09T13:40:37.647Z,53.00
2018-07-09T13:43:06.548Z,50.90
2018-07-09T13:45:35.664Z,53.30
2018-07-09T13:48:04.493Z,51.70
2018-07-09T13:50:33.961Z,51.50
2018-07-09T13:53:02.756Z,52.30
2018-07-09T13:55:31.605Z,53.10
2018-07-09T13:58:00.572Z,52.60
2018-07-09T14:00:29.328Z,51.50
2018-07-09T14:02:58.125Z,51.70
2018-07-09T14:05:26.904Z,50.10
2018-07-09T14:07:55.703Z,51.20
2018-07-09T14:10:24.539Z,50.70
2018-07-09T14:12:53.414Z,50.90
2018-07-09T14:15:22.267Z,50.10
2018-07-09T14:17:51.139Z,51.10
2018-07-09T14:20:27.807Z,50.70
2018-07-09T14:22:56.788Z,51.70
2018-07-09T14:25:25.603Z,52.30
2018-07-09T14:27:54.408Z,50.20
2018-07-09T14:30:23.323Z,51.30
2018-07-09T14:32:52.201Z,51.50
2018-07-09T14:35:21.138Z,51.20
2018-07-09T14:37:50.060Z,52.90
2018-07-09T14:40:18.861Z,52.70
2018-07-09T14:42:47.648Z,53.20
2018-07-09T14:45:16.519Z,53.50
2018-07-09T14:47:45.241Z,54.20
2018-07-09T14:50:14.028Z,53.90
2018-07-09T14:52:43.048Z,54.10
2018-07-09T14:55:11.920Z,54.80
2018-07-09T14:57:40.808Z,54.40
2018-07-09T15:00:09.696Z,53.80
2018-07-09T15:02:38.588Z,52.10
2018-07-09T15:05:07.496Z,53.10
2018-07-09T15:07:36.356Z,54.70
2018-07-09T15:10:05.620Z,53.70
2018-07-09T15:12:34.714Z,53.70
2018-07-09T15:15:03.567Z,53.50
2018-07-09T15:17:32.397Z,53.70
2018-07-09T15:20:01.344Z,52.80
2018-07-09T15:22:30.125Z,52.40
2018-07-09T15:24:59.147Z,53.10
2018-07-09T15:27:27.952Z,52.90
2018-07-09T15:29:57.234Z,52.70
2018-07-09T15:32:28.100Z,54.40
2018-07-09T15:34:56.891Z,55.80
2018-07-09T15:37:25.872Z,55.30
2018-07-09T15:39:54.831Z,54.40
2018-07-09T15:42:23.693Z,54.60
2018-07-09T15:44:52.501Z,54.40
2018-07-09T15:47:21.287Z,53.20
2018-07-09T15:49:50.059Z,54.20
2018-07-09T15:52:18.812Z,55.70
2018-07-09T15:54:47.600Z,55.60
2018-07-09T15:57:16.403Z,57.10
2018-07-09T15:59:45.296Z,55.90
2018-07-09T16:02:14.208Z,57.30
2018-07-09T16:04:43.136Z,55.20
2018-07-09T16:07:11.952Z,55.20
2018-07-09T16:09:40.728Z,55.00
2018-07-09T16:12:09.496Z,55.20
2018-07-09T16:14:38.273Z,54.30
2018-07-09T16:17:07.213Z,56.40
2018-07-09T16:19:35.972Z,56.30
2018-07-09T16:22:04.789Z,55.90
2018-07-09T16:24:33.555Z,58.30
2018-07-09T16:27:02.807Z,57.00
2018-07-09T16:29:31.580Z,57.50
2018-07-09T16:34:29.205Z,57.00
2018-07-09T16:36:58.025Z,54.50
2018-07-09T16:39:26.799Z,55.20
2018-07-09T16:41:55.724Z,55.60
2018-07-09T16:44:24.506Z,55.70
2018-07-09T16:46:53.325Z,56.40
2018-07-09T16:49:22.061Z,55.80
2018-07-09T16:51:50.821Z,56.00
2018-07-09T16:54:19.588Z,56.40
2018-07-09T16:56:48.400Z,56.50
2018-07-09T16:59:17.193Z,55.10
2018-07-09T17:01:45.969Z,55.90
2018-07-09T17:04:14.728Z,54.70
2018-07-09T17:06:43.496Z,54.00
2018-07-09T17:09:12.269Z,55.10
2018-07-09T17:11:41.044Z,54.60
2018-07-09T17:14:10.036Z,55.00
2018-07-09T17:16:38.848Z,55.50
2018-07-09T17:19:07.604Z,55.20
2018-07-09T17:21:36.370Z,54.50
2018-07-09T17:24:05.553Z,53.40
2018-07-09T17:26:34.351Z,54.20
2018-07-09T17:29:03.072Z,53.10
2018-07-09T17:31:31.847Z,54.20
2018-07-09T17:34:00.613Z,55.70
2018-07-09T17:36:29.489Z,56.30
2018-07-09T17:38:58.241Z,55.70
2018-07-09T17:41:27.099Z,56.90
2018-07-09T17:43:55.897Z,56.60
2018-07-09T17:46:24.713Z,57.00
2018-07-09T17:48:53.532Z,57.20
2018-07-09T17:51:22.382Z,56.60
2018-07-09T17:53:51.131Z,57.00
2018-07-09T17:56:20.055Z,57.40
2018-07-09T17:58:48.860Z,57.50
2018-07-09T18:01:17.677Z,56.80
2018-07-09T18:03:46.480Z,57.60
2018-07-09T18:06:15.650Z,57.90
2018-07-09T18:08:44.411Z,57.80
2018-07-09T18:11:13.229Z,57.30
2018-07-09T18:13:41.994Z,57.30
2018-07-09T18:16:10.712Z,57.30
2018-07-09T18:18:39.468Z,57.50
2018-07-09T18:21:08.249Z,57.60
2018-07-09T18:23:37.296Z,58.20
2018-07-09T18:26:06.125Z,58.50
2018-07-09T18:28:34.964Z,58.40
2018-07-09T18:31:03.693Z,59.30
2018-07-09T18:33:33.317Z,59.70
2018-07-09T18:36:02.096Z,59.40
2018-07-09T18:38:30.870Z,60.50
2018-07-09T18:40:59.881Z,61.40
2018-07-09T18:43:28.630Z,60.70
2018-07-09T18:45:57.397Z,62.10
2018-07-09T18:48:26.309Z,64.50
2018-07-09T18:50:55.137Z,66.00
2018-07-09T18:53:23.896Z,67.40
2018-07-09T18:55:52.660Z,68.10
2018-07-09T18:58:21.876Z,68.80
2018-07-09T19:00:50.584Z,69.90
2018-07-09T19:03:19.352Z,70.30
2018-07-09T19:06:57.904Z,71.40
2018-07-09T19:09:27.500Z,72.30
2018-07-09T19:11:56.799Z,73.60
2018-07-09T19:14:42.338Z,74.30
2018-07-09T19:18:24.933Z,74.70
2018-07-09T19:24:12.381Z,76.80
2018-07-09T19:26:40.935Z,76.60
2018-07-09T19:29:08.712Z,78.40
2018-07-09T19:34:04.443Z,79.60
2018-07-09T19:36:32.273Z,79.90
2018-07-09T19:39:00.165Z,79.40
2018-07-09T19:41:27.980Z,79.50
2018-07-09T19:43:55.755Z,81.00
2018-07-09T19:46:23.532Z,82.00
2018-07-09T19:48:51.348Z,82.50
2018-07-09T19:51:19.142Z,82.20
2018-07-09T19:53:46.929Z,81.50
2018-07-09T19:56:14.720Z,83.00
2018-07-09T19:58:42.702Z,84.70
2018-07-09T20:01:10.588Z,84.90
2018-07-09T20:03:38.561Z,85.00
2018-07-09T20:06:06.354Z,85.90
2018-07-09T20:08:39.553Z,86.40
2018-07-09T20:11:12.678Z,87.30
2018-07-09T20:14:10.909Z,86.60
2018-07-09T20:16:44.101Z,87.30
2018-07-09T20:19:12.024Z,89.20
2018-07-09T20:21:39.865Z,89.10
2018-07-09T20:24:07.693Z,90.10
2018-07-09T20:26:35.460Z,90.30
2018-07-09T20:29:03.276Z,90.80
2018-07-09T20:31:31.084Z,91.40
2018-07-09T20:33:58.863Z,91.40
2018-07-09T20:36:26.659Z,91.40
2018-07-09T20:38:54.447Z,91.00
2018-07-09T20:41:22.286Z,91.40
2018-07-09T20:43:50.084Z,91.30
2018-07-09T20:46:17.935Z,92.00
2018-07-09T20:48:45.778Z,92.40
2018-07-09T20:51:13.597Z,92.20
2018-07-09T20:53:41.497Z,92.40
2018-07-09T20:56:09.325Z,92.30
2018-07-09T20:58:38.030Z,92.30
2018-07-09T21:01:05.960Z,92.80
2018-07-09T21:03:33.765Z,92.60
2018-07-09T21:06:01.528Z,92.50
2018-07-09T21:08:29.380Z,92.90
2018-07-09T21:10:57.178Z,92.60
2018-07-09T21:13:27.449Z,92.20
2018-07-09T21:15:55.427Z,92.40
2018-07-09T21:18:23.174Z,92.80
2018-07-09T21:20:50.988Z,92.70
2018-07-09T21:23:19.153Z,92.60
2018-07-09T21:25:46.974Z,92.30
2018-07-09T21:28:14.747Z,92.60
2018-07-09T21:30:42.560Z,91.90
2018-07-09T21:33:10.340Z,91.80
2018-07-09T21:35:38.136Z,92.70
2018-07-09T21:38:05.932Z,92.90
2018-07-09T21:40:33.715Z,93.30
2018-07-09T21:43:01.489Z,93.50
2018-07-09T21:45:29.331Z,93.40
2018-07-09T21:47:59.217Z,93.50
2018-07-09T21:50:24.900Z,94.10
2018-07-09T21:52:52.731Z,94.40
2018-07-09T21:55:20.542Z,94.70
2018-07-09T21:57:49.072Z,94.50
2018-07-09T22:00:16.856Z,95.20
2018-07-09T22:02:44.668Z,96.00
2018-07-09T22:07:41.500Z,95.70
2018-07-09T22:10:09.317Z,96.30
2018-07-09T22:12:37.148Z,96.50
2018-07-09T22:17:32.930Z,97.10
2018-07-09T22:20:00.735Z,97.30
2018-07-09T22:22:28.518Z,97.60
2018-07-09T22:24:56.983Z,98.00
2018-07-09T22:27:24.761Z,98.70
2018-07-09T22:29:53.025Z,98.40
2018-07-09T22:32:21.825Z,98.50
2018-07-09T22:34:50.869Z,98.10
2018-07-09T22:37:20.542Z,98.90
2018-07-09T22:39:49.596Z,99.00
2018-07-09T22:42:19.020Z,99.40
2018-07-09T22:44:48.077Z,99.60
2018-07-09T22:47:16.830Z,99.70
2018-07-09T22:49:45.681Z,99.90
2018-07-09T22:52:14.651Z,99.90
2018-07-09T22:54:43.454Z,99.90
2018-07-09T22:57:12.218Z,99.90
2018-07-09T22:59:41.517Z,99.90
2018-07-09T23:02:10.521Z,99.90
2018-07-09T23:04:39.403Z,99.90
2018-07-09T23:07:08.364Z,99.90
2018-07-09T23:10:01.827Z,99.90
2018-07-09T23:12:50.252Z,99.90
2018-07-09T23:15:56.353Z,99.90
2018-07-09T23:19:05.765Z,99.90
2018-07-09T23:21:48.774Z,99.90
2018-07-09T23:24:16.627Z,99.90
2018-07-09T23:26:44.400Z,99.90
2018-07-09T23:29:12.375Z,99.90
2018-07-09T23:31:40.489Z,99.90
2018-07-09T23:34:08.332Z,99.90
2018-07-09T23:36:36.283Z,99.90
2018-07-09T23:39:05.328Z,99.90
2018-07-09T23:41:33.320Z,99.90
2018-07-09T23:44:01.410Z,99.90
2018-07-09T23:46:48.640Z,99.90
2018-07-09T23:49:16.407Z,99.90
2018-07-09T23:51:44.191Z,99.90
2018-07-09T23:54:11.965Z,99.90
2018-07-09T23:57:06.498Z,99.90
2018-07-09T23:59:48.682Z,99.90
