createdAt,value
2018-07-13T00:00:23.404Z,99.99
2018-07-13T00:01:23.293Z,99.99
2018-07-13T00:02:23.294Z,99.99
2018-07-13T00:03:23.499Z,99.99
2018-07-13T00:04:23.380Z,99.99
2018-07-13T00:05:23.390Z,99.99
2018-07-13T00:06:23.407Z,99.99
2018-07-13T00:07:23.405Z,99.99
2018-07-13T00:08:23.564Z,99.99
2018-07-13T00:09:23.423Z,99.99
2018-07-13T00:10:23.441Z,99.99
2018-07-13T00:11:23.444Z,99.99
2018-07-13T00:12:23.454Z,99.99
2018-07-13T00:13:23.521Z,99.99
2018-07-13T00:14:23.437Z,99.99
2018-07-13T00:15:23.444Z,99.99
2018-07-13T00:16:23.453Z,99.99
2018-07-13T00:17:23.462Z,99.99
2018-07-13T00:18:23.584Z,99.99
2018-07-13T00:19:23.476Z,99.99
2018-07-13T00:20:23.489Z,99.99
2018-07-13T00:21:23.511Z,99.99
2018-07-13T00:22:23.517Z,99.99
2018-07-13T00:23:23.531Z,99.99
2018-07-13T00:24:23.634Z,99.99
2018-07-13T00:25:23.552Z,99.99
2018-07-13T00:26:23.537Z,99.99
2018-07-13T00:27:23.579Z,99.99
2018-07-13T00:28:23.577Z,99.99
2018-07-13T00:29:23.680Z,99.99
2018-07-13T00:30:23.605Z,99.99
2018-07-13T00:31:23.604Z,99.99
2018-07-13T00:32:23.613Z,99.99
2018-07-13T00:33:23.632Z,99.99
2018-07-13T00:34:23.736Z,99.99
2018-07-13T00:35:23.644Z,99.99
2018-07-13T00:36:23.656Z,99.99
2018-07-13T00:37:23.677Z,99.99
2018-07-13T00:38:23.682Z,99.99
2018-07-13T00:39:23.830Z,99.99
2018-07-13T00:40:23.697Z,99.99
2018-07-13T00:41:23.709Z,99.99
2018-07-13T00:42:23.713Z,99.99
2018-07-13T00:43:23.744Z,99.99
2018-07-13T00:44:23.860Z,99.99
2018-07-13T00:45:23.755Z,99.99
2018-07-13T00:46:23.762Z,99.99
2018-07-13T00:47:23.788Z,99.99
2018-07-13T00:48:23.771Z,99.99
2018-07-13T00:49:23.907Z,99.99
2018-07-13T00:50:23.809Z,99.99
2018-07-13T00:51:23.937Z,99.99
2018-07-13T00:52:23.828Z,99.99
2018-07-13T00:53:23.831Z,99.99
2018-07-13T00:54:23.941Z,99.99
2018-07-13T00:55:23.857Z,99.99
2018-07-13T00:56:23.881Z,99.99
2018-07-13T00:57:23.880Z,99.99
2018-07-13T00:58:23.894Z,99.99
2018-07-13T00:59:24.002Z,99.99
2018-07-13T01:00:23.923Z,99.99
2018-07-13T01:01:23.909Z,99.99
2018-07-13T01:02:23.976Z,99.99
2018-07-13T01:03:23.935Z,99.99
2018-07-13T01:04:24.178Z,99.99
2018-07-13T01:05:23.966Z,99.99
2018-07-13T01:06:23.985Z,99.99
2018-07-13T01:07:23.979Z,99.99
2018-07-13T01:08:23.987Z,99.99
2018-07-13T01:09:24.098Z,99.99
2018-07-13T01:10:24.023Z,99.99
2018-07-13T01:11:24.022Z,99.99
2018-07-13T01:12:24.048Z,99.99
2018-07-13T01:13:24.048Z,99.99
2018-07-13T01:14:24.171Z,99.99
2018-07-13T01:15:24.058Z,99.99
2018-07-13T01:16:24.130Z,99.99
2018-07-13T01:17:24.106Z,99.99
2018-07-13T01:18:24.147Z,99.99
2018-07-13T01:19:24.265Z,99.99
2018-07-13T01:20:24.124Z,99.99
2018-07-13T01:21:24.132Z,99.99
2018-07-13T01:22:24.159Z,99.99
2018-07-13T01:23:24.155Z,99.99
2018-07-13T01:24:24.274Z,99.99
2018-07-13T01:25:24.171Z,99.99
2018-07-13T01:26:24.187Z,99.99
2018-07-13T01:27:24.207Z,99.99
2018-07-13T01:28:24.214Z,99.99
2018-07-13T01:29:24.227Z,99.99
2018-07-13T01:30:24.393Z,99.99
2018-07-13T01:31:24.255Z,99.99
2018-07-13T01:32:24.264Z,99.99
2018-07-13T01:33:24.247Z,99.99
2018-07-13T01:34:24.286Z,99.99
2018-07-13T01:35:24.379Z,99.99
2018-07-13T01:36:24.302Z,99.99
2018-07-13T01:37:24.322Z,99.99
2018-07-13T01:38:24.358Z,99.99
2018-07-13T01:39:24.339Z,99.99
2018-07-13T01:40:24.494Z,99.99
2018-07-13T01:41:24.331Z,99.99
2018-07-13T01:42:24.353Z,99.99
2018-07-13T01:43:24.364Z,99.99
2018-07-13T01:44:24.388Z,99.99
2018-07-13T01:45:24.529Z,99.99
2018-07-13T01:46:24.381Z,99.99
2018-07-13T01:47:24.403Z,99.99
2018-07-13T01:48:24.421Z,99.99
2018-07-13T01:49:24.428Z,99.99
2018-07-13T01:50:24.595Z,99.99
2018-07-13T01:51:24.433Z,99.99
2018-07-13T01:52:24.448Z,99.99
2018-07-13T01:53:24.457Z,99.99
2018-07-13T01:54:24.482Z,99.99
2018-07-13T01:55:24.629Z,99.99
2018-07-13T01:56:24.490Z,99.99
2018-07-13T01:57:24.515Z,99.99
2018-07-13T01:58:24.507Z,99.99
2018-07-13T01:59:24.518Z,99.99
2018-07-13T02:00:24.674Z,99.99
2018-07-13T02:01:24.565Z,99.99
2018-07-13T02:02:24.561Z,99.99
2018-07-13T02:03:24.561Z,99.99
2018-07-13T02:04:24.575Z,99.99
2018-07-13T02:05:24.694Z,99.99
2018-07-13T02:06:24.613Z,99.99
2018-07-13T02:07:24.623Z,99.99
2018-07-13T02:08:24.630Z,99.99
2018-07-13T02:09:24.636Z,99.99
2018-07-13T02:10:24.794Z,99.99
2018-07-13T02:11:24.647Z,99.99
2018-07-13T02:12:24.661Z,99.99
2018-07-13T02:13:24.682Z,99.99
2018-07-13T02:14:24.674Z,99.99
2018-07-13T02:15:24.834Z,99.99
2018-07-13T02:16:24.686Z,99.99
2018-07-13T02:17:24.715Z,99.99
2018-07-13T02:18:24.719Z,99.99
2018-07-13T02:19:24.728Z,99.99
2018-07-13T02:20:24.887Z,99.99
2018-07-13T02:21:24.740Z,99.99
2018-07-13T02:22:24.771Z,99.99
2018-07-13T02:23:24.767Z,99.99
2018-07-13T02:24:24.833Z,99.99
2018-07-13T02:25:24.944Z,99.99
2018-07-13T02:26:24.813Z,99.99
2018-07-13T02:27:24.818Z,99.99
2018-07-13T02:28:24.825Z,99.99
2018-07-13T02:29:24.837Z,99.99
2018-07-13T02:30:24.933Z,99.99
2018-07-13T02:31:24.849Z,99.99
2018-07-13T02:32:24.853Z,99.99
2018-07-13T02:33:24.862Z,99.99
2018-07-13T02:34:24.878Z,99.99
2018-07-13T02:35:24.994Z,99.99
2018-07-13T02:36:24.906Z,99.99
2018-07-13T02:37:24.927Z,99.99
2018-07-13T02:38:24.917Z,99.99
2018-07-13T02:39:24.925Z,99.99
2018-07-13T02:40:25.049Z,99.99
2018-07-13T02:41:25.006Z,99.99
2018-07-13T02:42:24.971Z,99.99
2018-07-13T02:43:24.963Z,99.99
2018-07-13T02:44:24.980Z,99.99
2018-07-13T02:45:25.092Z,99.99
2018-07-13T02:46:24.978Z,99.99
2018-07-13T02:47:25.000Z,99.99
2018-07-13T02:48:25.024Z,99.99
2018-07-13T02:49:25.015Z,99.99
2018-07-13T02:50:25.139Z,99.99
2018-07-13T02:51:25.062Z,99.99
2018-07-13T02:52:25.045Z,99.99
2018-07-13T02:53:25.060Z,99.99
2018-07-13T02:54:25.074Z,99.99
2018-07-13T02:55:25.168Z,99.99
2018-07-13T02:56:25.088Z,99.99
2018-07-13T02:57:25.091Z,99.99
2018-07-13T02:58:25.101Z,99.99
2018-07-13T02:59:25.116Z,99.99
2018-07-13T03:00:25.232Z,99.99
2018-07-13T03:01:25.146Z,99.99
2018-07-13T03:02:25.147Z,99.99
2018-07-13T03:03:25.165Z,99.99
2018-07-13T03:04:25.187Z,99.99
2018-07-13T03:05:25.191Z,99.99
2018-07-13T03:06:25.328Z,99.99
2018-07-13T03:07:25.184Z,99.99
2018-07-13T03:08:25.201Z,99.99
2018-07-13T03:09:25.192Z,99.99
2018-07-13T03:10:25.227Z,99.99
2018-07-13T03:11:25.328Z,99.99
2018-07-13T03:12:25.225Z,99.99
2018-07-13T03:13:25.229Z,99.99
2018-07-13T03:14:25.252Z,99.99
2018-07-13T03:15:25.266Z,99.99
2018-07-13T03:16:25.386Z,99.99
2018-07-13T03:17:25.300Z,99.99
2018-07-13T03:18:25.284Z,99.99
2018-07-13T03:19:25.297Z,99.99
2018-07-13T03:20:25.308Z,99.99
2018-07-13T03:21:25.419Z,99.99
2018-07-13T03:22:25.325Z,99.99
2018-07-13T03:23:25.328Z,99.99
2018-07-13T03:24:25.339Z,99.99
2018-07-13T03:25:25.336Z,99.99
2018-07-13T03:26:25.503Z,99.99
2018-07-13T03:27:25.361Z,99.99
2018-07-13T03:28:25.383Z,99.99
2018-07-13T03:29:25.378Z,99.99
2018-07-13T03:30:25.403Z,99.99
2018-07-13T03:31:25.485Z,99.99
2018-07-13T03:32:25.408Z,99.99
2018-07-13T03:33:25.404Z,99.99
2018-07-13T03:34:25.436Z,99.99
2018-07-13T03:35:25.440Z,99.99
2018-07-13T03:36:25.543Z,99.99
2018-07-13T03:37:25.458Z,99.99
2018-07-13T03:38:25.489Z,99.99
2018-07-13T03:39:25.487Z,99.99
2018-07-13T03:40:25.481Z,99.99
2018-07-13T03:41:25.576Z,99.99
2018-07-13T03:42:25.512Z,99.99
2018-07-13T03:43:25.510Z,99.99
2018-07-13T03:44:25.526Z,99.99
2018-07-13T03:45:25.522Z,99.99
2018-07-13T03:46:25.620Z,99.99
2018-07-13T03:47:25.656Z,99.99
2018-07-13T03:48:25.582Z,99.99
2018-07-13T03:49:25.554Z,99.99
2018-07-13T03:50:25.564Z,99.99
2018-07-13T03:51:25.678Z,99.99
2018-07-13T03:52:25.580Z,99.99
2018-07-13T03:53:25.600Z,99.99
2018-07-13T03:54:25.600Z,99.99
2018-07-13T03:55:25.609Z,99.99
2018-07-13T03:56:25.704Z,99.99
2018-07-13T03:57:25.622Z,99.99
2018-07-13T03:58:25.632Z,99.99
2018-07-13T03:59:25.639Z,99.99
2018-07-13T04:00:25.659Z,99.99
2018-07-13T04:01:25.750Z,99.99
2018-07-13T04:02:25.656Z,99.99
2018-07-13T04:03:25.685Z,99.99
2018-07-13T04:04:25.672Z,99.99
2018-07-13T04:05:25.737Z,99.99
2018-07-13T04:06:25.818Z,99.99
2018-07-13T04:07:25.702Z,99.99
2018-07-13T04:08:25.711Z,99.99
2018-07-13T04:09:25.728Z,99.99
2018-07-13T04:10:25.718Z,99.99
2018-07-13T04:11:25.888Z,99.99
2018-07-13T04:12:25.747Z,99.99
2018-07-13T04:13:25.744Z,99.99
2018-07-13T04:14:25.756Z,99.99
2018-07-13T04:15:25.785Z,99.99
2018-07-13T04:16:25.887Z,99.99
2018-07-13T04:17:25.791Z,99.99
2018-07-13T04:18:25.812Z,99.99
2018-07-13T04:19:25.792Z,99.99
2018-07-13T04:20:25.799Z,99.99
2018-07-13T04:21:25.915Z,99.99
2018-07-13T04:22:25.822Z,99.99
2018-07-13T04:23:25.833Z,99.99
2018-07-13T04:24:25.853Z,99.99
2018-07-13T04:25:25.843Z,99.99
2018-07-13T04:26:25.965Z,99.99
2018-07-13T04:27:25.874Z,99.99
2018-07-13T04:28:25.887Z,99.99
2018-07-13T04:29:25.902Z,99.99
2018-07-13T04:30:25.889Z,99.99
2018-07-13T04:31:26.015Z,99.99
2018-07-13T04:32:25.957Z,99.99
2018-07-13T04:33:25.929Z,99.99
2018-07-13T04:34:25.926Z,99.99
2018-07-13T04:35:25.955Z,99.99
2018-07-13T04:36:26.034Z,99.99
2018-07-13T04:37:25.953Z,99.99
2018-07-13T04:38:25.964Z,99.99
2018-07-13T04:39:25.980Z,99.99
2018-07-13T04:40:25.967Z,99.99
2018-07-13T04:41:26.086Z,99.99
2018-07-13T04:42:25.993Z,99.99
2018-07-13T04:43:26.009Z,99.99
2018-07-13T04:44:26.016Z,99.99
2018-07-13T04:45:26.005Z,99.99
2018-07-13T04:46:26.140Z,99.99
2018-07-13T04:47:26.059Z,99.99
2018-07-13T04:48:26.046Z,99.99
2018-07-13T04:49:26.077Z,99.99
2018-07-13T04:50:26.065Z,99.99
2018-07-13T04:51:26.154Z,99.99
2018-07-13T04:52:26.088Z,99.99
2018-07-13T04:53:26.077Z,99.99
2018-07-13T04:54:26.091Z,99.99
2018-07-13T04:55:26.118Z,99.99
2018-07-13T04:56:26.200Z,99.99
2018-07-13T04:57:26.125Z,99.99
2018-07-13T04:58:26.124Z,99.99
2018-07-13T04:59:26.196Z,99.99
2018-07-13T05:00:26.166Z,99.99
2018-07-13T05:01:26.256Z,99.99
2018-07-13T05:02:26.158Z,99.99
2018-07-13T05:03:26.167Z,99.99
2018-07-13T05:04:26.161Z,99.99
2018-07-13T05:05:26.180Z,99.99
2018-07-13T05:06:26.305Z,99.99
2018-07-13T05:07:26.197Z,99.99
2018-07-13T05:08:26.197Z,99.99
2018-07-13T05:09:26.209Z,99.99
2018-07-13T05:10:26.225Z,99.99
2018-07-13T05:11:26.330Z,99.99
2018-07-13T05:12:26.249Z,99.99
2018-07-13T05:13:26.257Z,99.99
2018-07-13T05:14:26.271Z,99.99
2018-07-13T05:15:26.279Z,99.99
2018-07-13T05:16:26.387Z,99.99
2018-07-13T05:17:26.283Z,99.99
2018-07-13T05:18:26.289Z,99.99
2018-07-13T05:19:26.314Z,99.99
2018-07-13T05:20:26.308Z,99.99
2018-07-13T05:21:26.498Z,99.99
2018-07-13T05:22:26.316Z,99.99
2018-07-13T05:23:26.327Z,99.99
2018-07-13T05:24:26.325Z,99.99
2018-07-13T05:25:26.340Z,99.99
2018-07-13T05:26:26.468Z,99.99
2018-07-13T05:27:26.367Z,99.99
2018-07-13T05:28:26.371Z,99.99
2018-07-13T05:29:26.360Z,99.99
2018-07-13T05:30:26.394Z,99.99
2018-07-13T05:31:26.401Z,99.99
2018-07-13T05:32:26.507Z,99.99
2018-07-13T05:33:26.393Z,99.99
2018-07-13T05:34:26.405Z,99.99
2018-07-13T05:35:26.422Z,99.99
2018-07-13T05:36:26.429Z,99.99
2018-07-13T05:37:26.431Z,99.99
2018-07-13T05:38:26.646Z,99.99
2018-07-13T05:39:26.462Z,99.99
2018-07-13T05:40:26.471Z,99.99
2018-07-13T05:41:26.485Z,99.99
2018-07-13T05:42:26.464Z,99.99
2018-07-13T05:43:26.586Z,99.99
2018-07-13T05:44:26.508Z,99.99
2018-07-13T05:45:26.507Z,99.99
2018-07-13T05:46:26.527Z,99.99
2018-07-13T05:47:26.524Z,99.99
2018-07-13T05:48:26.621Z,99.99
2018-07-13T05:49:26.552Z,99.99
2018-07-13T05:50:26.543Z,99.99
2018-07-13T05:51:26.542Z,99.99
2018-07-13T05:52:26.553Z,99.99
2018-07-13T05:53:26.657Z,99.99
2018-07-13T05:54:26.600Z,99.99
2018-07-13T05:55:26.595Z,99.99
2018-07-13T05:56:26.592Z,99.99
2018-07-13T05:57:26.621Z,99.99
2018-07-13T05:58:26.712Z,99.99
2018-07-13T05:59:26.632Z,99.99
2018-07-13T06:00:26.634Z,99.99
2018-07-13T06:01:26.636Z,99.99
2018-07-13T06:02:26.647Z,99.99
2018-07-13T06:03:26.766Z,99.99
2018-07-13T06:04:26.654Z,99.99
2018-07-13T06:05:26.659Z,99.99
2018-07-13T06:06:26.681Z,99.99
2018-07-13T06:07:26.702Z,99.99
2018-07-13T06:08:26.785Z,99.99
2018-07-13T06:09:26.704Z,99.99
2018-07-13T06:10:26.719Z,99.99
2018-07-13T06:11:26.721Z,99.99
2018-07-13T06:12:26.740Z,99.99
2018-07-13T06:13:26.878Z,99.99
2018-07-13T06:14:26.731Z,99.99
2018-07-13T06:15:26.752Z,99.99
2018-07-13T06:16:26.749Z,99.99
2018-07-13T06:17:26.764Z,99.99
2018-07-13T06:18:26.878Z,99.99
2018-07-13T06:19:26.785Z,99.99
2018-07-13T06:20:26.797Z,99.99
2018-07-13T06:21:26.799Z,99.99
2018-07-13T06:22:26.820Z,99.99
2018-07-13T06:23:26.920Z,99.99
2018-07-13T06:24:26.821Z,99.99
2018-07-13T06:25:26.831Z,99.99
2018-07-13T06:26:26.964Z,99.99
2018-07-13T06:27:26.863Z,99.99
2018-07-13T06:28:26.954Z,99.99
2018-07-13T06:29:26.865Z,99.99
2018-07-13T06:30:26.878Z,99.99
2018-07-13T06:31:26.904Z,99.99
2018-07-13T06:32:26.904Z,99.99
2018-07-13T06:33:27.000Z,99.99
2018-07-13T06:34:26.920Z,99.99
2018-07-13T06:35:26.932Z,99.99
2018-07-13T06:36:26.931Z,99.99
2018-07-13T06:37:26.938Z,99.99
2018-07-13T06:38:27.035Z,99.99
2018-07-13T06:39:26.961Z,99.99
2018-07-13T06:40:26.963Z,99.99
2018-07-13T06:41:26.964Z,99.99
2018-07-13T06:42:26.979Z,99.99
2018-07-13T06:43:27.066Z,99.99
2018-07-13T06:44:26.995Z,99.99
2018-07-13T06:45:27.009Z,99.99
2018-07-13T06:46:27.001Z,99.99
2018-07-13T06:47:27.030Z,99.99
2018-07-13T06:48:27.010Z,99.99
2018-07-13T06:49:27.174Z,99.99
2018-07-13T06:50:27.069Z,99.99
2018-07-13T06:51:27.033Z,99.99
2018-07-13T06:52:27.037Z,99.99
2018-07-13T06:53:27.060Z,99.99
2018-07-13T06:54:27.169Z,99.99
2018-07-13T06:55:27.075Z,99.99
2018-07-13T06:56:27.073Z,99.99
2018-07-13T06:57:27.098Z,99.99
2018-07-13T06:58:27.103Z,99.99
2018-07-13T06:59:27.208Z,99.99
2018-07-13T07:00:27.117Z,99.99
2018-07-13T07:01:27.121Z,99.99
2018-07-13T07:02:27.138Z,99.99
2018-07-13T07:03:27.139Z,99.99
2018-07-13T07:04:27.148Z,99.99
2018-07-13T07:05:27.255Z,99.99
2018-07-13T07:06:27.158Z,99.99
2018-07-13T07:07:27.159Z,99.99
2018-07-13T07:08:27.175Z,99.99
2018-07-13T07:09:27.193Z,99.99
2018-07-13T07:10:27.309Z,99.99
2018-07-13T07:11:27.206Z,99.99
2018-07-13T07:12:27.207Z,99.99
2018-07-13T07:13:27.229Z,99.99
2018-07-13T07:14:27.268Z,99.99
2018-07-13T07:15:27.341Z,99.99
2018-07-13T07:16:27.247Z,99.99
2018-07-13T07:17:27.242Z,99.99
2018-07-13T07:18:27.261Z,99.99
2018-07-13T07:19:27.266Z,99.99
2018-07-13T07:20:27.260Z,99.99
2018-07-13T07:21:27.387Z,99.99
2018-07-13T07:22:27.303Z,99.99
2018-07-13T07:23:27.296Z,99.99
2018-07-13T07:24:27.362Z,99.99
2018-07-13T07:25:27.299Z,99.99
2018-07-13T07:26:27.468Z,99.99
2018-07-13T07:27:27.350Z,99.99
2018-07-13T07:28:27.351Z,99.99
2018-07-13T07:29:27.361Z,99.99
2018-07-13T07:30:27.476Z,99.99
2018-07-13T07:31:27.483Z,99.99
2018-07-13T07:32:27.474Z,99.99
2018-07-13T07:33:27.386Z,99.99
2018-07-13T07:34:27.386Z,99.99
2018-07-13T07:35:27.390Z,99.99
2018-07-13T07:36:27.395Z,99.99
2018-07-13T07:37:27.410Z,99.99
2018-07-13T07:38:27.615Z,99.99
2018-07-13T07:39:27.415Z,99.99
2018-07-13T07:40:27.450Z,99.99
2018-07-13T07:41:27.447Z,99.99
2018-07-13T07:42:27.499Z,99.99
2018-07-13T07:43:27.565Z,99.99
2018-07-13T07:44:27.468Z,99.99
2018-07-13T07:45:27.465Z,99.99
2018-07-13T07:46:27.493Z,99.99
2018-07-13T07:47:27.508Z,99.99
2018-07-13T07:48:27.505Z,99.99
2018-07-13T07:49:27.607Z,99.99
2018-07-13T07:50:27.510Z,99.99
2018-07-13T07:51:27.543Z,99.99
2018-07-13T07:52:27.549Z,99.99
2018-07-13T07:53:27.540Z,99.99
2018-07-13T07:54:27.657Z,99.99
2018-07-13T07:55:27.554Z,99.99
2018-07-13T07:56:27.695Z,99.99
2018-07-13T07:57:27.660Z,99.99
2018-07-13T07:58:27.638Z,99.99
2018-07-13T07:59:27.715Z,99.99
2018-07-13T08:00:27.609Z,99.99
2018-07-13T08:01:27.631Z,99.99
2018-07-13T08:02:27.637Z,99.99
2018-07-13T08:03:27.757Z,99.99
2018-07-13T08:04:27.653Z,99.99
2018-07-13T08:05:27.762Z,99.99
2018-07-13T08:06:27.720Z,99.99
2018-07-13T08:07:27.750Z,99.99
2018-07-13T08:08:27.690Z,99.99
2018-07-13T08:09:27.690Z,99.99
2018-07-13T08:10:27.804Z,99.99
2018-07-13T08:11:27.719Z,99.99
2018-07-13T08:12:27.706Z,99.99
2018-07-13T08:13:27.768Z,99.99
2018-07-13T08:14:27.825Z,99.99
2018-07-13T08:15:27.843Z,99.99
2018-07-13T08:16:27.769Z,99.99
2018-07-13T08:17:27.789Z,99.99
2018-07-13T08:18:27.766Z,99.99
2018-07-13T08:19:27.793Z,99.99
2018-07-13T08:20:27.896Z,99.99
2018-07-13T08:21:27.802Z,99.99
2018-07-13T08:22:27.819Z,99.99
2018-07-13T08:23:27.861Z,99.99
2018-07-13T08:24:27.837Z,99.99
2018-07-13T08:25:27.940Z,99.99
2018-07-13T08:26:27.853Z,99.99
2018-07-13T08:27:27.849Z,99.99
2018-07-13T08:28:27.868Z,99.99
2018-07-13T08:29:27.875Z,99.99
2018-07-13T08:30:27.969Z,99.99
2018-07-13T08:31:27.888Z,99.99
2018-07-13T08:32:27.908Z,99.99
2018-07-13T08:33:27.903Z,99.99
2018-07-13T08:34:27.925Z,99.99
2018-07-13T08:35:28.021Z,99.99
2018-07-13T08:36:27.939Z,99.99
2018-07-13T08:37:27.951Z,99.99
2018-07-13T08:38:27.953Z,99.99
2018-07-13T08:39:27.981Z,99.99
2018-07-13T08:40:27.952Z,99.99
2018-07-13T08:41:28.128Z,99.99
2018-07-13T08:42:27.990Z,99.99
2018-07-13T08:43:27.999Z,99.99
2018-07-13T08:44:28.016Z,99.99
2018-07-13T08:45:27.997Z,99.99
2018-07-13T08:46:28.157Z,99.99
2018-07-13T08:47:28.070Z,99.99
2018-07-13T08:48:28.049Z,99.99
2018-07-13T08:49:28.037Z,99.99
2018-07-13T08:50:28.093Z,99.99
2018-07-13T08:51:28.286Z,99.99
2018-07-13T08:52:28.072Z,99.99
2018-07-13T08:53:28.101Z,99.99
2018-07-13T08:54:28.083Z,99.99
2018-07-13T08:55:28.113Z,99.99
2018-07-13T08:56:28.303Z,99.99
2018-07-13T08:57:28.118Z,99.99
2018-07-13T08:58:28.140Z,99.99
2018-07-13T08:59:28.136Z,99.99
2018-07-13T09:00:28.146Z,99.99
2018-07-13T09:01:28.310Z,99.99
2018-07-13T09:02:28.157Z,99.99
2018-07-13T09:03:28.169Z,99.99
2018-07-13T09:04:28.188Z,99.99
2018-07-13T09:05:28.191Z,99.99
2018-07-13T09:06:28.393Z,99.99
2018-07-13T09:07:28.265Z,99.99
2018-07-13T09:08:28.228Z,99.99
2018-07-13T09:09:28.228Z,99.99
2018-07-13T09:10:28.359Z,99.99
2018-07-13T09:11:28.390Z,99.99
2018-07-13T09:12:28.242Z,99.99
2018-07-13T09:13:28.294Z,99.99
2018-07-13T09:14:28.284Z,99.99
2018-07-13T09:15:28.336Z,99.99
2018-07-13T09:16:28.292Z,99.99
2018-07-13T09:17:28.404Z,99.99
2018-07-13T09:18:28.311Z,99.99
2018-07-13T09:19:28.325Z,99.99
2018-07-13T09:20:28.337Z,99.99
2018-07-13T09:21:28.340Z,99.99
2018-07-13T09:22:28.505Z,99.99
2018-07-13T09:23:28.361Z,99.99
2018-07-13T09:24:28.362Z,99.99
2018-07-13T09:25:28.367Z,99.99
2018-07-13T09:26:28.383Z,99.99
2018-07-13T09:27:28.591Z,99.99
2018-07-13T09:28:28.413Z,99.99
2018-07-13T09:29:28.424Z,99.99
2018-07-13T09:30:28.424Z,99.99
2018-07-13T09:31:28.437Z,99.99
2018-07-13T09:32:28.543Z,99.99
2018-07-13T09:33:28.452Z,99.99
2018-07-13T09:34:28.488Z,99.99
2018-07-13T09:35:28.464Z,99.99
2018-07-13T09:36:28.474Z,99.99
2018-07-13T09:37:28.634Z,99.99
2018-07-13T09:38:28.572Z,99.99
2018-07-13T09:39:28.509Z,99.99
2018-07-13T09:40:28.526Z,99.99
2018-07-13T09:41:28.536Z,99.99
2018-07-13T09:42:28.686Z,99.99
2018-07-13T09:43:28.546Z,99.99
2018-07-13T09:44:28.589Z,99.99
2018-07-13T09:45:28.565Z,99.99
2018-07-13T09:46:28.641Z,99.99
2018-07-13T09:47:28.699Z,99.99
2018-07-13T09:48:28.592Z,99.99
2018-07-13T09:49:28.583Z,99.99
2018-07-13T09:50:28.635Z,99.99
2018-07-13T09:51:28.613Z,99.99
2018-07-13T09:52:28.777Z,99.99
2018-07-13T09:53:28.640Z,99.99
2018-07-13T09:54:28.650Z,99.99
2018-07-13T09:55:28.654Z,99.99
2018-07-13T09:56:28.671Z,99.99
2018-07-13T09:57:28.820Z,99.99
2018-07-13T09:58:28.683Z,99.99
2018-07-13T09:59:28.675Z,99.99
2018-07-13T10:00:28.735Z,99.99
2018-07-13T10:01:28.707Z,99.99
2018-07-13T10:02:28.797Z,99.99
2018-07-13T10:03:28.770Z,99.99
2018-07-13T10:04:28.735Z,99.99
2018-07-13T10:05:28.731Z,99.99
2018-07-13T10:06:28.735Z,99.99
2018-07-13T10:07:28.919Z,99.99
2018-07-13T10:08:28.773Z,99.99
2018-07-13T10:09:28.776Z,99.99
2018-07-13T10:10:28.792Z,99.99
2018-07-13T10:11:28.792Z,99.99
2018-07-13T10:12:28.997Z,99.99
2018-07-13T10:13:28.885Z,99.99
2018-07-13T10:14:28.826Z,99.99
2018-07-13T10:15:28.848Z,99.99
2018-07-13T10:16:28.826Z,99.99
2018-07-13T10:17:28.996Z,99.99
2018-07-13T10:18:28.869Z,99.99
2018-07-13T10:19:28.869Z,99.99
2018-07-13T10:20:28.881Z,99.99
2018-07-13T10:21:28.896Z,99.99
2018-07-13T10:22:29.056Z,99.99
2018-07-13T10:23:28.919Z,99.99
2018-07-13T10:24:28.911Z,99.99
2018-07-13T10:25:28.919Z,99.99
2018-07-13T10:26:28.942Z,99.99
2018-07-13T10:27:29.074Z,99.99
2018-07-13T10:28:28.946Z,99.99
2018-07-13T10:29:28.992Z,99.99
2018-07-13T10:30:28.964Z,99.99
2018-07-13T10:31:28.969Z,99.99
2018-07-13T10:32:29.137Z,99.99
2018-07-13T10:33:29.025Z,99.99
2018-07-13T10:34:28.996Z,99.99
2018-07-13T10:35:29.013Z,99.99
2018-07-13T10:36:29.027Z,99.99
2018-07-13T10:37:29.187Z,99.99
2018-07-13T10:38:29.077Z,99.99
2018-07-13T10:39:29.049Z,99.99
2018-07-13T10:40:29.102Z,99.99
2018-07-13T10:41:29.066Z,99.99
2018-07-13T10:42:29.228Z,99.99
2018-07-13T10:43:29.109Z,99.99
2018-07-13T10:44:29.108Z,99.99
2018-07-13T10:45:29.112Z,99.99
2018-07-13T10:46:29.114Z,99.99
2018-07-13T10:47:29.275Z,99.99
2018-07-13T10:48:29.146Z,99.99
2018-07-13T10:49:29.155Z,99.99
2018-07-13T10:50:29.145Z,99.99
2018-07-13T10:51:29.156Z,99.99
2018-07-13T10:52:29.370Z,99.99
2018-07-13T10:53:29.189Z,99.99
2018-07-13T10:54:29.190Z,99.99
2018-07-13T10:55:29.191Z,99.99
2018-07-13T10:56:29.224Z,99.99
2018-07-13T10:57:29.418Z,99.99
2018-07-13T10:58:29.239Z,99.99
2018-07-13T10:59:29.241Z,99.99
2018-07-13T11:00:29.259Z,99.99
2018-07-13T11:01:29.291Z,99.99
2018-07-13T11:02:29.359Z,99.99
2018-07-13T11:03:29.280Z,99.99
2018-07-13T11:04:29.307Z,99.99
2018-07-13T11:05:29.301Z,99.99
2018-07-13T11:06:29.317Z,99.99
2018-07-13T11:07:29.420Z,99.99
2018-07-13T11:08:29.336Z,99.99
2018-07-13T11:09:29.340Z,99.99
2018-07-13T11:10:29.361Z,99.99
2018-07-13T11:11:29.380Z,99.99
2018-07-13T11:12:29.470Z,99.99
2018-07-13T11:13:29.383Z,99.99
2018-07-13T11:14:29.401Z,99.99
2018-07-13T11:15:29.407Z,99.99
2018-07-13T11:16:29.419Z,99.99
2018-07-13T11:17:29.579Z,99.99
2018-07-13T11:18:29.453Z,99.99
2018-07-13T11:19:29.451Z,99.99
2018-07-13T11:20:29.471Z,99.99
2018-07-13T11:21:29.485Z,99.99
2018-07-13T11:22:29.657Z,99.99
2018-07-13T11:23:29.492Z,99.99
2018-07-13T11:24:29.535Z,99.99
2018-07-13T11:25:29.544Z,99.99
2018-07-13T11:26:29.547Z,99.99
2018-07-13T11:27:29.717Z,99.99
2018-07-13T11:28:29.563Z,99.99
2018-07-13T11:29:29.599Z,99.99
2018-07-13T11:30:29.604Z,99.99
2018-07-13T11:31:29.654Z,99.99
2018-07-13T11:32:29.834Z,99.99
2018-07-13T11:33:29.646Z,99.99
2018-07-13T11:34:29.678Z,99.99
2018-07-13T11:35:29.679Z,99.99
2018-07-13T11:36:29.703Z,98.86
2018-07-13T11:37:29.855Z,97.61
2018-07-13T11:38:29.706Z,97.52
2018-07-13T11:39:29.730Z,97.71
2018-07-13T11:40:29.800Z,96.99
2018-07-13T11:41:29.775Z,96.03
2018-07-13T11:42:29.977Z,96.66
2018-07-13T11:43:29.821Z,95.12
2018-07-13T11:44:29.797Z,94.07
2018-07-13T11:45:29.816Z,93.15
2018-07-13T11:46:29.855Z,91.33
2018-07-13T11:47:29.967Z,89.54
2018-07-13T11:48:29.869Z,87.72
2018-07-13T11:49:29.898Z,86.09
2018-07-13T11:50:29.908Z,84.30
2018-07-13T11:51:29.935Z,83.73
2018-07-13T11:52:30.081Z,83.96
2018-07-13T11:53:29.957Z,76.84
2018-07-13T11:54:29.983Z,75.69
2018-07-13T11:56:30.000Z,76.69
2018-07-13T11:57:30.169Z,75.15
2018-07-13T11:58:30.046Z,72.74
2018-07-13T11:59:30.049Z,72.78
2018-07-13T12:00:30.128Z,70.37
2018-07-13T12:01:30.092Z,69.51
2018-07-13T12:02:30.209Z,68.84
2018-07-13T12:03:30.129Z,69.99
2018-07-13T12:04:30.159Z,69.70
2018-07-13T12:05:30.149Z,70.86
2018-07-13T12:06:30.173Z,70.56
2018-07-13T12:07:30.261Z,71.72
2018-07-13T12:08:30.363Z,72.01
2018-07-13T12:09:30.213Z,71.53
2018-07-13T12:10:30.229Z,71.43
2018-07-13T12:11:30.257Z,69.89
2018-07-13T12:12:30.317Z,69.51
2018-07-13T12:13:30.295Z,70.86
2018-07-13T12:14:30.465Z,69.60
2018-07-13T12:15:30.321Z,69.89
2018-07-13T12:16:30.340Z,69.60
2018-07-13T12:17:30.469Z,69.22
2018-07-13T12:18:30.373Z,69.51
2018-07-13T12:19:30.543Z,68.64
2018-07-13T12:20:30.412Z,68.93
2018-07-13T12:21:30.415Z,68.54
2018-07-13T12:22:30.435Z,69.22
2018-07-13T12:23:30.444Z,69.60
2018-07-13T12:24:30.681Z,69.89
2018-07-13T12:25:30.486Z,70.18
2018-07-13T12:26:30.501Z,68.32
2018-07-13T12:27:30.545Z,67.93
2018-07-13T12:28:30.541Z,68.13
2018-07-13T12:29:30.697Z,69.44
2018-07-13T12:30:30.590Z,70.78
2018-07-13T12:31:30.573Z,71.91
2018-07-13T12:32:30.674Z,71.91
2018-07-13T12:33:30.610Z,72.86
2018-07-13T12:34:30.784Z,73.83
2018-07-13T12:35:30.691Z,74.21
2018-07-13T12:36:30.665Z,73.63
2018-07-13T12:37:30.685Z,72.58
2018-07-13T12:38:30.699Z,73.54
2018-07-13T12:39:30.855Z,73.44
2018-07-13T12:40:30.721Z,71.04
2018-07-13T12:41:30.734Z,70.27
2018-07-13T12:42:30.759Z,71.61
2018-07-13T12:43:30.789Z,72.16
2018-07-13T12:44:30.962Z,72.25
2018-07-13T12:45:30.804Z,72.83
2018-07-13T12:46:30.837Z,72.89
2018-07-13T12:47:30.861Z,73.52
2018-07-13T12:48:30.903Z,74.77
2018-07-13T12:49:30.964Z,76.02
2018-07-13T12:50:30.895Z,76.31
2018-07-13T12:51:30.915Z,75.77
2018-07-13T12:52:30.932Z,75.67
2018-07-13T12:53:30.922Z,75.10