createdAt,value
2023-01-30T00:00:53.784Z,22.23
2023-01-30T00:03:22.818Z,20.80
2023-01-30T00:05:50.391Z,21.87
2023-01-30T00:08:18.266Z,22.70
2023-01-30T00:10:45.711Z,22.80
2023-01-30T00:13:14.474Z,23.50
2023-01-30T00:15:41.853Z,23.13
2023-01-30T00:18:09.201Z,21.17
2023-01-30T00:20:37.900Z,21.83
2023-01-30T00:23:05.313Z,21.77
2023-01-30T00:25:32.897Z,20.40
2023-01-30T00:28:01.178Z,21.80
2023-01-30T00:30:28.811Z,21.97
2023-01-30T00:32:56.426Z,22.33
2023-01-30T00:35:28.369Z,21.20
2023-01-30T00:37:58.338Z,22.53
2023-01-30T00:40:26.653Z,20.13
2023-01-30T00:46:03.574Z,21.70
2023-01-30T00:48:31.223Z,20.97
2023-01-30T00:50:58.704Z,23.20
2023-01-30T00:53:27.427Z,26.47
2023-01-30T00:55:55.365Z,19.87
2023-01-30T00:58:23.188Z,23.00
2023-01-30T01:00:50.867Z,25.80
2023-01-30T01:03:18.583Z,22.40
2023-01-30T01:05:46.426Z,25.37
2023-01-30T01:08:13.747Z,24.07
2023-01-30T01:10:42.418Z,23.43
2023-01-30T01:13:10.417Z,25.53
2023-01-30T01:15:37.877Z,24.70
2023-01-30T01:18:05.234Z,26.00
2023-01-30T01:20:32.560Z,23.07
2023-01-30T01:22:59.967Z,25.60
2023-01-30T01:25:27.404Z,24.87
2023-01-30T01:27:56.120Z,23.83
2023-01-30T01:30:23.722Z,23.10
2023-01-30T01:32:51.045Z,21.90
2023-01-30T01:35:19.702Z,23.80
2023-01-30T01:37:47.318Z,22.10
2023-01-30T01:40:35.565Z,24.90
2023-01-30T01:43:04.440Z,24.50
2023-01-30T01:45:31.907Z,27.40
2023-01-30T01:48:01.171Z,23.60
2023-01-30T01:50:32.487Z,24.77
2023-01-30T01:53:01.672Z,23.53
2023-01-30T01:55:29.806Z,26.20
2023-01-30T01:57:59.424Z,23.80
2023-01-30T02:00:28.177Z,23.17
2023-01-30T02:02:57.083Z,23.50
2023-01-30T02:05:24.842Z,26.47
2023-01-30T02:07:54.753Z,25.37
2023-01-30T02:10:24.332Z,24.80
2023-01-30T02:12:52.490Z,24.63
2023-01-30T02:15:20.823Z,27.40
2023-01-30T02:17:49.605Z,28.20
2023-01-30T02:20:22.375Z,25.13
2023-01-30T02:22:57.855Z,26.27
2023-01-30T02:25:42.898Z,25.03
2023-01-30T02:28:21.016Z,23.73
2023-01-30T02:31:07.588Z,26.80
2023-01-30T02:33:41.125Z,26.20
2023-01-30T02:36:16.570Z,25.67
2023-01-30T02:38:49.508Z,26.00
2023-01-30T02:41:22.671Z,26.17
2023-01-30T02:43:56.851Z,30.50
2023-01-30T02:46:27.024Z,31.83
2023-01-30T02:48:56.523Z,28.07
2023-01-30T02:51:24.909Z,28.13
2023-01-30T02:53:52.468Z,27.20
2023-01-30T02:56:19.849Z,29.57
2023-01-30T02:58:48.221Z,32.73
2023-01-30T03:01:33.577Z,29.90
2023-01-30T03:04:18.477Z,29.00
2023-01-30T03:06:54.216Z,31.77
2023-01-30T03:09:23.677Z,29.17
2023-01-30T03:11:59.709Z,29.27
2023-01-30T03:14:27.767Z,28.20
2023-01-30T03:16:58.568Z,32.17
2023-01-30T03:19:27.470Z,30.90
2023-01-30T03:21:55.208Z,30.77
2023-01-30T03:24:22.562Z,29.40
2023-01-30T03:26:52.567Z,29.63
2023-01-30T03:29:19.884Z,28.87
2023-01-30T03:31:47.261Z,26.97
2023-01-30T03:34:15.969Z,25.93
2023-01-30T03:36:43.339Z,26.17
2023-01-30T03:39:10.878Z,24.07
2023-01-30T03:41:38.241Z,26.57
2023-01-30T03:44:05.807Z,27.33
2023-01-30T03:46:33.149Z,24.73
2023-01-30T03:49:00.512Z,26.63
2023-01-30T03:51:29.193Z,30.87
2023-01-30T03:53:56.564Z,30.23
2023-01-30T03:56:23.955Z,28.93
2023-01-30T03:58:51.326Z,28.60
2023-01-30T04:01:18.764Z,25.97
2023-01-30T04:03:46.252Z,27.60
2023-01-30T04:06:13.604Z,24.67
2023-01-30T04:08:42.355Z,26.97
2023-01-30T04:11:09.698Z,27.67
2023-01-30T04:13:37.040Z,28.17
2023-01-30T04:16:18.508Z,34.33
2023-01-30T04:18:45.927Z,32.67
2023-01-30T04:21:13.711Z,30.03
2023-01-30T04:23:42.436Z,31.30
2023-01-30T04:26:10.285Z,33.93
2023-01-30T04:28:37.999Z,35.20
2023-01-30T04:31:05.580Z,29.23
2023-01-30T04:33:35.247Z,32.10
2023-01-30T04:36:03.350Z,26.10
2023-01-30T04:38:31.593Z,27.73
2023-01-30T04:41:00.385Z,29.27
2023-01-30T04:43:28.479Z,30.70
2023-01-30T04:45:56.129Z,28.40
2023-01-30T04:48:24.591Z,24.67
2023-01-30T04:50:53.835Z,29.03
2023-01-30T04:53:21.726Z,28.47
2023-01-30T04:55:49.096Z,28.27
2023-01-30T04:58:19.173Z,29.23
2023-01-30T05:00:47.016Z,28.33
2023-01-30T05:03:14.401Z,26.33
2023-01-30T05:05:41.955Z,25.33
2023-01-30T05:08:09.301Z,22.93
2023-01-30T05:10:36.677Z,24.00
2023-01-30T05:13:04.655Z,27.10
2023-01-30T05:15:33.361Z,24.37
2023-01-30T05:18:00.981Z,22.33
2023-01-30T05:20:28.395Z,25.27
2023-01-30T05:22:55.837Z,23.23
2023-01-30T05:25:23.332Z,23.10
2023-01-30T05:27:50.654Z,21.47
2023-01-30T05:30:18.350Z,21.37
2023-01-30T05:32:47.059Z,22.70
2023-01-30T05:35:14.546Z,21.27
2023-01-30T05:37:41.949Z,21.87
2023-01-30T05:40:09.962Z,22.43
2023-01-30T05:42:37.293Z,19.43
2023-01-30T05:45:04.870Z,22.50
2023-01-30T05:47:32.186Z,21.67
2023-01-30T05:50:00.828Z,20.87
2023-01-30T05:52:28.157Z,19.53
2023-01-30T05:54:55.537Z,21.17
2023-01-30T05:57:22.884Z,20.40
2023-01-30T05:59:50.189Z,18.77
2023-01-30T06:02:17.589Z,18.63
2023-01-30T06:04:44.943Z,19.77
2023-01-30T06:07:14.937Z,17.27
2023-01-30T06:09:42.434Z,19.60
2023-01-30T06:12:09.796Z,19.27
2023-01-30T06:14:37.134Z,17.63
2023-01-30T06:17:04.609Z,16.57
2023-01-30T06:19:32.013Z,17.00
2023-01-30T06:21:59.595Z,14.70
2023-01-30T06:24:28.280Z,17.07
2023-01-30T06:26:55.615Z,13.43
2023-01-30T06:29:22.993Z,14.13
2023-01-30T06:31:50.645Z,13.60
2023-01-30T06:34:18.018Z,13.67
2023-01-30T06:36:45.348Z,10.57
2023-01-30T06:39:12.683Z,12.50
2023-01-30T06:41:41.412Z,11.53
2023-01-30T06:44:09.638Z,11.47
2023-01-30T06:46:37.034Z,11.83
2023-01-30T06:49:04.414Z,10.87
2023-01-30T06:51:32.459Z,13.20
2023-01-30T06:53:59.883Z,12.80
2023-01-30T06:56:27.204Z,9.03
2023-01-30T06:58:55.877Z,12.33
2023-01-30T07:01:23.253Z,11.07
2023-01-30T07:03:50.603Z,10.73
2023-01-30T07:06:18.121Z,11.33
2023-01-30T07:08:45.481Z,12.97
2023-01-30T07:11:12.836Z,14.60
2023-01-30T07:13:40.254Z,12.10
2023-01-30T07:16:09.354Z,12.13
2023-01-30T07:18:36.946Z,10.53
2023-01-30T07:21:04.287Z,11.10
2023-01-30T07:23:31.621Z,12.43
2023-01-30T07:25:58.969Z,10.97
2023-01-30T07:28:26.335Z,11.00
2023-01-30T07:30:53.702Z,11.30
2023-01-30T07:33:22.429Z,11.43
2023-01-30T07:35:49.785Z,12.37
2023-01-30T07:38:17.144Z,14.23
2023-01-30T07:40:44.545Z,12.23
2023-01-30T07:43:13.079Z,11.20
2023-01-30T07:45:41.339Z,10.27
2023-01-30T07:48:08.947Z,11.30
2023-01-30T07:50:37.812Z,10.67
2023-01-30T07:53:05.691Z,13.53
2023-01-30T07:55:33.244Z,12.90
2023-01-30T07:58:00.629Z,11.20
2023-01-30T08:00:28.297Z,13.37
2023-01-30T08:02:55.757Z,8.37
2023-01-30T08:05:23.133Z,7.70
2023-01-30T08:07:52.962Z,7.77
2023-01-30T08:10:21.217Z,6.63
2023-01-30T08:12:50.856Z,7.17
2023-01-30T08:15:18.250Z,6.57
2023-01-30T08:17:45.576Z,7.03
2023-01-30T08:20:16.770Z,6.37
2023-01-30T08:22:44.631Z,7.13
2023-01-30T08:25:13.313Z,6.40
2023-01-30T08:27:40.696Z,4.87
2023-01-30T08:30:08.812Z,4.60
2023-01-30T08:32:36.171Z,5.67
2023-01-30T08:35:03.518Z,4.53
2023-01-30T08:37:30.859Z,5.90
2023-01-30T08:39:58.322Z,4.47
2023-01-30T08:42:27.494Z,4.93
2023-01-30T08:44:54.880Z,4.23
2023-01-30T08:47:22.218Z,4.13
2023-01-30T08:49:51.411Z,3.97
2023-01-30T08:52:18.743Z,5.60
2023-01-30T08:54:47.168Z,4.77
2023-01-30T08:57:15.023Z,4.73
2023-01-30T08:59:43.739Z,5.20
2023-01-30T09:02:11.370Z,4.33
2023-01-30T09:04:38.744Z,5.73
2023-01-30T09:07:06.072Z,5.73
2023-01-30T09:09:33.571Z,4.37
2023-01-30T09:12:00.931Z,6.23
2023-01-30T09:14:28.296Z,6.67
2023-01-30T09:16:57.058Z,7.37
2023-01-30T09:19:24.919Z,6.70
2023-01-30T09:21:52.736Z,9.63
2023-01-30T09:24:20.459Z,8.73
2023-01-30T09:26:48.198Z,11.57
2023-01-30T09:29:15.840Z,12.90
2023-01-30T09:31:43.219Z,13.07
2023-01-30T09:34:11.936Z,10.77
2023-01-30T09:36:39.941Z,8.63
2023-01-30T09:39:07.281Z,9.70
2023-01-30T09:41:50.449Z,14.33
2023-01-30T09:44:35.693Z,11.43
2023-01-30T09:47:05.934Z,10.80
2023-01-30T09:49:37.832Z,16.10
2023-01-30T09:52:11.180Z,11.17
2023-01-30T09:54:41.124Z,8.80
2023-01-30T09:57:21.947Z,13.70
2023-01-30T09:59:58.383Z,11.83
2023-01-30T10:02:32.602Z,9.60
2023-01-30T10:05:03.412Z,10.37
2023-01-30T10:07:35.702Z,10.13
2023-01-30T10:10:09.591Z,14.90
2023-01-30T10:12:40.775Z,11.83
2023-01-30T10:15:20.014Z,15.17
2023-01-30T10:17:53.304Z,14.23
2023-01-30T10:20:31.701Z,9.97
2023-01-30T10:23:04.799Z,9.60
2023-01-30T10:25:34.065Z,11.57
2023-01-30T10:28:04.564Z,10.87
2023-01-30T10:30:32.353Z,18.40
2023-01-30T10:33:02.137Z,12.13
2023-01-30T10:35:33.031Z,14.20
2023-01-30T10:38:03.874Z,8.20
2023-01-30T10:40:34.578Z,11.07
2023-01-30T10:43:04.647Z,12.03
2023-01-30T10:45:36.664Z,10.10
2023-01-30T10:48:10.738Z,11.40
2023-01-30T10:50:46.275Z,9.40
2023-01-30T10:53:16.553Z,12.63
2023-01-30T10:55:46.265Z,11.17
2023-01-30T10:58:18.382Z,7.77
2023-01-30T11:00:51.451Z,10.43
2023-01-30T11:03:22.586Z,13.57
2023-01-30T11:05:52.105Z,13.17
2023-01-30T11:08:21.177Z,11.30
2023-01-30T11:10:48.589Z,12.63
2023-01-30T11:13:18.145Z,10.63
2023-01-30T11:15:46.510Z,10.93
2023-01-30T11:19:05.271Z,9.37
2023-01-30T11:21:06.586Z,9.67
2023-01-30T11:23:35.421Z,7.43
2023-01-30T11:26:11.304Z,15.17
2023-01-30T11:28:41.541Z,9.23
2023-01-30T11:31:16.472Z,7.70
2023-01-30T11:33:44.157Z,8.90
2023-01-30T11:36:25.243Z,15.47
2023-01-30T11:38:56.805Z,9.47
2023-01-30T11:41:24.296Z,11.10
2023-01-30T11:43:51.759Z,8.20
2023-01-30T11:46:20.416Z,8.33
2023-01-30T11:49:06.302Z,7.87
2023-01-30T11:51:44.469Z,9.20
2023-01-30T11:54:13.468Z,6.73
2023-01-30T11:56:42.529Z,10.37
2023-01-30T11:59:22.006Z,11.33
2023-01-30T12:01:49.415Z,11.67
2023-01-30T12:04:16.953Z,12.17
2023-01-30T12:06:45.642Z,7.63
2023-01-30T12:09:30.974Z,7.80
2023-01-30T12:11:58.320Z,10.40
2023-01-30T12:14:32.601Z,16.70
2023-01-30T12:17:03.707Z,7.83
2023-01-30T12:19:35.230Z,14.53
2023-01-30T12:22:09.863Z,11.40
2023-01-30T12:24:40.000Z,5.53
2023-01-30T12:27:12.406Z,5.43
2023-01-30T12:29:44.290Z,7.87
2023-01-30T12:32:14.128Z,6.93
2023-01-30T12:34:42.280Z,8.60
2023-01-30T12:37:20.625Z,9.47
2023-01-30T12:39:53.850Z,8.30
2023-01-30T12:42:31.747Z,9.67
2023-01-30T12:45:05.644Z,11.90
2023-01-30T12:47:39.048Z,12.37
2023-01-30T12:50:12.516Z,10.37
2023-01-30T12:52:51.135Z,9.93
2023-01-30T12:55:30.540Z,7.57
2023-01-30T12:57:59.810Z,9.27
2023-01-30T13:00:43.772Z,11.23
2023-01-30T13:03:20.227Z,8.73
2023-01-30T13:05:53.924Z,8.27
2023-01-30T13:08:34.697Z,8.10
2023-01-30T13:11:06.401Z,9.07
2023-01-30T13:13:36.330Z,10.47
2023-01-30T13:16:07.660Z,6.90
2023-01-30T13:18:36.481Z,11.83
2023-01-30T13:21:08.297Z,6.43
2023-01-30T13:23:42.577Z,8.27
2023-01-30T13:26:11.320Z,11.90
2023-01-30T13:28:40.958Z,16.47
2023-01-30T13:31:10.842Z,11.70
2023-01-30T13:33:39.378Z,12.60
2023-01-30T13:36:10.759Z,9.40
2023-01-30T13:38:41.330Z,6.80
2023-01-30T13:41:10.709Z,10.83
2023-01-30T13:43:39.478Z,8.33
2023-01-30T13:46:09.356Z,7.47
2023-01-30T13:48:41.934Z,10.57
2023-01-30T13:51:17.854Z,13.53
2023-01-30T13:53:49.911Z,11.10
2023-01-30T13:56:40.308Z,7.47
2023-01-30T13:59:12.033Z,8.87
2023-01-30T14:01:57.912Z,8.93
2023-01-30T14:04:44.676Z,6.57
2023-01-30T14:07:15.185Z,7.07
2023-01-30T14:09:47.564Z,7.03
2023-01-30T14:12:18.572Z,9.03
2023-01-30T14:14:58.629Z,9.77
2023-01-30T14:17:25.994Z,6.17
2023-01-30T14:19:58.991Z,2.53
2023-01-30T14:22:29.093Z,2.67
2023-01-30T14:25:15.074Z,3.67
2023-01-30T14:27:43.773Z,4.47
2023-01-30T14:30:26.189Z,3.87
2023-01-30T14:32:54.879Z,3.67
2023-01-30T14:35:23.900Z,3.07
2023-01-30T14:37:52.201Z,9.93
2023-01-30T14:40:31.326Z,4.80
2023-01-30T14:43:17.673Z,5.83
2023-01-30T14:45:49.092Z,6.27
2023-01-30T14:48:29.485Z,6.87
2023-01-30T14:51:15.769Z,3.83
2023-01-30T14:53:49.543Z,6.20
2023-01-30T14:56:17.136Z,4.93
2023-01-30T14:58:51.878Z,5.27
2023-01-30T15:01:20.628Z,6.63
2023-01-30T15:03:49.151Z,3.37
2023-01-30T15:06:16.917Z,7.23
2023-01-30T15:08:45.168Z,6.83
2023-01-30T15:11:16.439Z,6.13
2023-01-30T15:14:03.127Z,8.40
2023-01-30T15:16:45.364Z,6.10
2023-01-30T15:19:19.261Z,4.80
2023-01-30T15:21:55.907Z,6.33
2023-01-30T15:24:33.615Z,8.33
2023-01-30T15:27:05.340Z,6.97
2023-01-30T15:29:42.211Z,6.20
2023-01-30T15:32:18.513Z,5.27
2023-01-30T15:34:52.716Z,7.23
2023-01-30T15:37:33.389Z,10.23
2023-01-30T15:40:19.293Z,10.53
2023-01-30T15:42:47.969Z,6.10
2023-01-30T15:45:19.251Z,4.87
2023-01-30T15:47:58.835Z,4.03
2023-01-30T15:50:26.193Z,8.43
2023-01-30T15:52:56.437Z,7.27
2023-01-30T15:55:25.282Z,7.10
2023-01-30T15:57:53.997Z,6.67
2023-01-30T16:00:25.690Z,5.17
2023-01-30T16:02:54.588Z,10.57
2023-01-30T16:05:25.153Z,9.30
2023-01-30T16:07:53.707Z,9.20
2023-01-30T16:10:22.179Z,11.90
2023-01-30T16:12:50.682Z,5.93
2023-01-30T16:18:11.906Z,7.87
2023-01-30T16:20:59.017Z,8.03
2023-01-30T16:23:29.282Z,10.23
2023-01-30T16:25:56.774Z,5.77
2023-01-30T16:28:24.781Z,8.37
2023-01-30T16:30:58.053Z,6.70
2023-01-30T16:33:27.133Z,6.23
2023-01-30T16:35:54.530Z,4.87
2023-01-30T16:38:31.272Z,4.47
2023-01-30T16:40:59.434Z,11.57
2023-01-30T16:43:27.435Z,8.47
2023-01-30T16:46:20.303Z,8.60
2023-01-30T16:48:49.333Z,11.43
2023-01-30T16:51:22.316Z,9.17
2023-01-30T16:53:54.850Z,5.10
2023-01-30T16:56:22.283Z,8.13
2023-01-30T16:58:51.071Z,6.57
2023-01-30T17:01:18.982Z,3.60
2023-01-30T17:03:52.895Z,10.83
2023-01-30T17:06:21.912Z,6.17
2023-01-30T17:08:50.561Z,7.90
2023-01-30T17:11:32.238Z,10.03
2023-01-30T17:14:10.464Z,8.73
2023-01-30T17:16:39.192Z,10.30
2023-01-30T17:19:07.857Z,8.17
2023-01-30T17:21:38.981Z,8.30
2023-01-30T17:24:06.868Z,9.17
2023-01-30T17:26:34.727Z,7.23
2023-01-30T17:29:02.097Z,11.77
2023-01-30T17:31:29.528Z,6.50
2023-01-30T17:33:56.939Z,9.03
2023-01-30T17:36:26.912Z,11.63
2023-01-30T17:38:54.656Z,11.43
2023-01-30T17:41:22.664Z,14.17
2023-01-30T17:43:51.021Z,8.87
2023-01-30T17:46:18.775Z,8.77
2023-01-30T17:48:46.162Z,11.63
2023-01-30T17:51:14.294Z,6.13
2023-01-30T17:53:43.038Z,13.93
2023-01-30T17:56:16.534Z,16.40
2023-01-30T17:58:43.912Z,13.37
2023-01-30T18:01:11.872Z,16.00
2023-01-30T18:03:39.219Z,11.87
2023-01-30T18:06:06.918Z,20.17
2023-01-30T18:08:34.260Z,11.43
2023-01-30T18:11:02.945Z,11.60
2023-01-30T18:13:30.291Z,12.67
2023-01-30T18:15:59.717Z,9.63
2023-01-30T18:18:27.254Z,9.90
2023-01-30T18:20:54.649Z,7.60
2023-01-30T18:23:22.002Z,13.77
2023-01-30T18:25:49.345Z,14.90
2023-01-30T18:28:18.168Z,12.03
2023-01-30T18:30:45.594Z,23.67
2023-01-30T18:33:12.995Z,10.67
2023-01-30T18:35:40.318Z,14.40
2023-01-30T18:38:07.699Z,12.63
2023-01-30T18:40:35.042Z,11.50
2023-01-30T18:43:02.367Z,13.93
2023-01-30T18:45:31.064Z,18.00
2023-01-30T18:47:58.498Z,9.80
2023-01-30T18:50:25.849Z,15.60
2023-01-30T18:52:53.180Z,12.67
2023-01-30T18:55:21.144Z,13.20
2023-01-30T18:57:48.482Z,13.50
2023-01-30T19:00:17.557Z,17.30
2023-01-30T19:02:46.576Z,15.33
2023-01-30T19:05:14.018Z,10.20
2023-01-30T19:07:41.424Z,12.97
2023-01-30T19:10:09.396Z,15.63
2023-01-30T19:12:54.606Z,15.20
2023-01-30T19:15:21.947Z,11.80
2023-01-30T19:17:50.615Z,14.23
2023-01-30T19:20:19.704Z,16.00
2023-01-30T19:22:49.184Z,16.37
2023-01-30T19:25:16.615Z,11.83
2023-01-30T19:27:44.161Z,16.43
2023-01-30T19:30:12.099Z,15.20
2023-01-30T19:32:39.447Z,11.73
2023-01-30T19:35:08.850Z,13.43
2023-01-30T19:37:38.373Z,11.53
2023-01-30T19:40:09.436Z,13.43
2023-01-30T19:42:40.158Z,14.27
2023-01-30T19:45:08.415Z,13.53
2023-01-30T19:47:35.733Z,16.87
2023-01-30T19:50:03.103Z,18.50
2023-01-30T19:52:31.777Z,21.40
2023-01-30T19:54:59.089Z,18.53
2023-01-30T19:57:26.561Z,12.77
2023-01-30T19:59:53.894Z,16.67
2023-01-30T20:02:21.252Z,13.63
2023-01-30T20:04:48.591Z,15.03
2023-01-30T20:07:15.961Z,14.80
2023-01-30T20:09:44.609Z,16.97
2023-01-30T20:12:11.953Z,12.70
2023-01-30T20:14:39.310Z,14.67
2023-01-30T20:17:06.658Z,14.17
2023-01-30T20:19:34.009Z,14.77
2023-01-30T20:22:06.653Z,17.10
2023-01-30T20:24:34.022Z,20.40
2023-01-30T20:27:03.927Z,14.93
2023-01-30T20:29:31.312Z,20.77
2023-01-30T20:31:58.988Z,18.17
2023-01-30T20:34:26.332Z,20.33
2023-01-30T20:36:53.703Z,16.40
2023-01-30T20:39:21.683Z,11.30
2023-01-30T20:41:49.239Z,30.43
2023-01-30T20:44:17.987Z,17.17
2023-01-30T20:46:46.270Z,19.77
2023-01-30T20:49:14.927Z,21.93
2023-01-30T20:51:42.468Z,17.13
2023-01-30T20:54:10.786Z,19.43
2023-01-30T20:56:39.852Z,19.07
2023-01-30T20:59:08.103Z,14.07
2023-01-30T21:01:37.437Z,13.00
2023-01-30T21:04:05.918Z,14.70
2023-01-30T21:06:41.609Z,12.97
2023-01-30T21:09:13.340Z,13.47
2023-01-30T21:11:40.929Z,12.00
2023-01-30T21:14:08.283Z,16.13
2023-01-30T21:16:38.223Z,10.17
2023-01-30T21:19:06.471Z,13.20
2023-01-30T21:21:35.359Z,11.00
2023-01-30T21:24:04.557Z,7.57
2023-01-30T21:26:32.995Z,12.30
2023-01-30T21:29:01.123Z,14.70
2023-01-30T21:31:30.290Z,11.97
2023-01-30T21:33:59.784Z,12.47
2023-01-30T21:36:27.241Z,7.73
2023-01-30T21:39:12.511Z,15.30
2023-01-30T21:41:58.788Z,13.60
2023-01-30T21:44:26.987Z,12.43
2023-01-30T21:46:54.284Z,14.60
2023-01-30T21:49:25.183Z,14.40
2023-01-30T21:51:52.588Z,9.20
2023-01-30T21:54:20.495Z,13.43
2023-01-30T21:56:47.984Z,17.93
2023-01-30T21:59:15.550Z,15.80
2023-01-30T22:01:42.973Z,13.90
2023-01-30T22:04:11.415Z,17.47
2023-01-30T22:06:40.497Z,18.63
2023-01-30T22:09:08.060Z,19.43
2023-01-30T22:11:36.456Z,19.47
2023-01-30T22:14:04.198Z,17.70
2023-01-30T22:16:33.500Z,17.33
2023-01-30T22:19:01.854Z,14.13
2023-01-30T22:21:30.015Z,16.80
2023-01-30T22:23:58.715Z,18.07
2023-01-30T22:26:26.625Z,18.70
2023-01-30T22:28:54.674Z,15.17
2023-01-30T22:31:22.763Z,11.30
2023-01-30T22:33:51.338Z,12.43
2023-01-30T22:36:19.198Z,11.50
2023-01-30T22:38:47.226Z,12.03
2023-01-30T22:41:18.336Z,15.73
2023-01-30T22:43:46.789Z,14.17
2023-01-30T22:46:14.697Z,14.73
2023-01-30T22:48:42.117Z,13.03
2023-01-30T22:51:11.404Z,10.17
2023-01-30T22:53:40.618Z,13.37
2023-01-30T22:56:09.409Z,8.60
2023-01-30T22:58:38.249Z,17.43
2023-01-30T23:01:06.735Z,13.33
2023-01-30T23:03:34.251Z,13.60
2023-01-30T23:06:02.497Z,12.27
2023-01-30T23:08:30.364Z,16.67
2023-01-30T23:10:57.798Z,14.33
2023-01-30T23:13:25.207Z,12.77
2023-01-30T23:15:54.336Z,18.67
2023-01-30T23:18:39.349Z,11.73
2023-01-30T23:21:10.886Z,11.90
2023-01-30T23:23:38.264Z,12.47
2023-01-30T23:26:05.952Z,12.57
2023-01-30T23:28:33.303Z,12.67
2023-01-30T23:31:07.103Z,7.10
2023-01-30T23:33:34.585Z,11.37
2023-01-30T23:36:02.656Z,10.57
2023-01-30T23:38:30.099Z,13.80
2023-01-30T23:41:05.072Z,11.33
2023-01-30T23:43:32.457Z,9.37
2023-01-30T23:45:59.920Z,10.23
2023-01-30T23:48:28.720Z,13.10
2023-01-30T23:50:56.040Z,14.10
2023-01-30T23:53:23.395Z,12.43
2023-01-30T23:55:51.276Z,16.63
2023-01-30T23:58:18.611Z,13.40
