createdAt,value
2022-12-31T00:01:08.778Z,12.93
2022-12-31T00:03:39.569Z,10.63
2022-12-31T00:06:18.640Z,13.13
2022-12-31T00:08:48.525Z,13.30
2022-12-31T00:11:17.277Z,12.93
2022-12-31T00:13:46.724Z,12.37
2022-12-31T00:16:17.277Z,13.83
2022-12-31T00:18:48.861Z,14.03
2022-12-31T00:21:18.336Z,12.87
2022-12-31T00:23:47.356Z,12.83
2022-12-31T00:26:17.321Z,14.23
2022-12-31T00:28:47.012Z,18.37
2022-12-31T00:31:17.259Z,10.70
2022-12-31T00:33:48.124Z,11.90
2022-12-31T00:36:18.499Z,15.30
2022-12-31T00:38:48.900Z,11.60
2022-12-31T00:41:18.976Z,10.53
2022-12-31T00:43:48.241Z,15.83
2022-12-31T00:46:17.653Z,11.90
2022-12-31T00:48:48.419Z,11.77
2022-12-31T00:51:19.349Z,15.87
2022-12-31T00:53:48.570Z,11.83
2022-12-31T00:56:21.810Z,12.50
2022-12-31T00:58:51.175Z,14.40
2022-12-31T01:01:21.743Z,14.13
2022-12-31T01:03:53.774Z,12.60
2022-12-31T01:06:22.672Z,13.10
2022-12-31T01:08:52.286Z,12.93
2022-12-31T01:11:22.595Z,11.20
2022-12-31T01:13:54.802Z,12.87
2022-12-31T01:16:26.101Z,11.77
2022-12-31T01:18:58.725Z,12.47
2022-12-31T01:21:27.239Z,12.43
2022-12-31T01:23:56.246Z,15.63
2022-12-31T01:26:24.729Z,12.43
2022-12-31T01:28:53.531Z,14.93
2022-12-31T01:31:23.826Z,12.47
2022-12-31T01:33:53.527Z,11.57
2022-12-31T01:36:26.127Z,14.03
2022-12-31T01:38:56.723Z,10.97
2022-12-31T01:41:27.856Z,12.00
2022-12-31T01:43:58.697Z,13.60
2022-12-31T01:46:35.867Z,11.00
2022-12-31T01:49:10.589Z,14.40
2022-12-31T01:51:44.613Z,9.10
2022-12-31T01:54:16.220Z,11.53
2022-12-31T01:56:47.574Z,14.43
2022-12-31T01:59:19.539Z,13.53
2022-12-31T02:01:48.895Z,10.83
2022-12-31T02:04:18.092Z,9.77
2022-12-31T02:06:52.872Z,14.30
2022-12-31T02:09:21.775Z,12.70
2022-12-31T02:11:50.278Z,13.50
2022-12-31T02:14:22.811Z,10.47
2022-12-31T02:16:57.710Z,10.67
2022-12-31T02:20:03.028Z,10.73
2022-12-31T02:23:03.148Z,9.30
2022-12-31T02:25:53.718Z,11.97
2022-12-31T02:28:40.723Z,11.20
2022-12-31T02:31:17.050Z,10.23
2022-12-31T02:33:53.052Z,10.30
2022-12-31T02:36:25.616Z,9.87
2022-12-31T02:38:54.590Z,10.17
2022-12-31T02:41:37.131Z,11.87
2022-12-31T02:44:22.722Z,11.80
2022-12-31T02:47:03.951Z,11.60
2022-12-31T02:49:42.813Z,9.40
2022-12-31T02:52:19.756Z,11.63
2022-12-31T02:54:57.881Z,9.67
2022-12-31T02:57:31.758Z,12.47
2022-12-31T03:00:22.547Z,13.93
2022-12-31T03:02:53.999Z,8.97
2022-12-31T03:05:27.513Z,11.80
2022-12-31T03:07:56.835Z,10.57
2022-12-31T03:10:25.519Z,10.80
2022-12-31T03:12:53.331Z,8.87
2022-12-31T03:15:23.644Z,12.13
2022-12-31T03:17:57.077Z,13.03
2022-12-31T03:20:46.438Z,12.33
2022-12-31T03:23:19.025Z,10.93
2022-12-31T03:25:46.908Z,12.23
2022-12-31T03:28:18.259Z,9.27
2022-12-31T03:30:48.761Z,8.73
2022-12-31T03:33:19.499Z,12.63
2022-12-31T03:35:48.965Z,12.13
2022-12-31T03:38:18.683Z,10.07
2022-12-31T03:40:48.718Z,11.37
2022-12-31T03:43:19.258Z,12.57
2022-12-31T03:45:51.369Z,8.80
2022-12-31T03:48:23.706Z,9.37
2022-12-31T03:50:52.941Z,11.33
2022-12-31T03:53:22.122Z,14.10
2022-12-31T03:55:52.979Z,9.83
2022-12-31T03:58:22.496Z,12.37
2022-12-31T04:00:51.661Z,12.90
2022-12-31T04:03:21.943Z,12.20
2022-12-31T04:05:54.604Z,10.93
2022-12-31T04:08:23.546Z,10.17
2022-12-31T04:10:51.997Z,10.97
2022-12-31T04:13:20.820Z,11.30
2022-12-31T04:15:51.254Z,10.13
2022-12-31T04:18:21.459Z,10.23
2022-12-31T04:20:49.949Z,11.57
2022-12-31T04:23:18.900Z,12.57
2022-12-31T04:25:47.445Z,8.17
2022-12-31T04:28:16.379Z,9.53
2022-12-31T04:30:44.968Z,12.07
2022-12-31T04:33:13.950Z,9.50
2022-12-31T04:35:43.801Z,13.17
2022-12-31T04:38:12.531Z,11.60
2022-12-31T04:41:00.955Z,8.23
2022-12-31T04:43:29.813Z,10.73
2022-12-31T04:45:58.308Z,9.20
2022-12-31T04:48:27.191Z,9.37
2022-12-31T04:50:57.024Z,10.23
2022-12-31T04:53:25.744Z,7.77
2022-12-31T04:55:55.545Z,12.00
2022-12-31T04:58:24.783Z,8.57
2022-12-31T05:00:54.661Z,10.27
2022-12-31T05:03:25.256Z,12.80
2022-12-31T05:05:54.770Z,12.23
2022-12-31T05:08:24.988Z,11.03
2022-12-31T05:10:53.415Z,17.60
2022-12-31T05:13:22.843Z,15.87
2022-12-31T05:15:53.630Z,13.17
2022-12-31T05:18:22.813Z,17.60
2022-12-31T05:20:51.822Z,10.80
2022-12-31T05:23:20.732Z,10.17
2022-12-31T05:25:50.772Z,16.37
2022-12-31T05:28:20.030Z,11.10
2022-12-31T05:30:51.029Z,9.07
2022-12-31T05:33:20.696Z,8.47
2022-12-31T05:35:49.460Z,11.60
2022-12-31T05:38:18.387Z,13.17
2022-12-31T05:40:47.088Z,11.40
2022-12-31T05:43:17.337Z,14.53
2022-12-31T05:45:45.862Z,11.37
2022-12-31T05:48:14.605Z,11.40
2022-12-31T05:50:43.801Z,12.17
2022-12-31T05:53:12.768Z,13.47
2022-12-31T05:55:41.209Z,14.90
2022-12-31T05:58:09.909Z,11.90
2022-12-31T06:00:40.808Z,10.70
2022-12-31T06:03:10.163Z,11.33
2022-12-31T06:05:42.265Z,11.00
2022-12-31T06:08:11.416Z,10.57
2022-12-31T06:10:40.651Z,7.63
2022-12-31T06:13:10.108Z,9.73
2022-12-31T06:15:40.960Z,10.90
2022-12-31T06:18:09.893Z,8.43
2022-12-31T06:20:39.131Z,9.40
2022-12-31T06:23:08.003Z,9.77
2022-12-31T06:25:37.647Z,5.67
2022-12-31T06:28:06.940Z,10.97
2022-12-31T06:30:35.535Z,9.73
2022-12-31T06:33:06.114Z,7.90
2022-12-31T06:35:35.394Z,11.67
2022-12-31T06:38:04.197Z,9.27
2022-12-31T06:40:32.651Z,7.53
2022-12-31T06:43:02.236Z,9.67
2022-12-31T06:45:30.858Z,9.40
2022-12-31T06:47:59.591Z,8.53
2022-12-31T06:50:29.580Z,7.70
2022-12-31T06:52:58.430Z,9.23
2022-12-31T06:55:27.821Z,7.37
2022-12-31T06:57:57.621Z,10.53
2022-12-31T07:00:26.391Z,9.37
2022-12-31T07:03:20.831Z,6.93
2022-12-31T07:05:54.476Z,10.07
2022-12-31T07:08:46.639Z,10.30
2022-12-31T07:11:21.599Z,12.07
2022-12-31T07:14:04.333Z,8.57
2022-12-31T07:16:48.735Z,10.77
2022-12-31T07:19:28.423Z,8.50
2022-12-31T07:22:01.078Z,9.27
2022-12-31T07:24:30.522Z,7.60
2022-12-31T07:27:14.112Z,9.67
2022-12-31T07:29:57.132Z,8.23
2022-12-31T07:32:44.595Z,7.87
2022-12-31T07:35:21.918Z,8.63
2022-12-31T07:37:58.334Z,8.43
2022-12-31T07:40:34.022Z,7.83
2022-12-31T07:43:10.103Z,9.57
2022-12-31T07:45:45.076Z,11.00
2022-12-31T07:48:24.165Z,9.47
2022-12-31T07:50:55.894Z,11.27
2022-12-31T07:53:27.603Z,11.97
2022-12-31T07:56:00.755Z,9.30
2022-12-31T07:58:40.068Z,7.43
2022-12-31T08:01:13.473Z,9.53
2022-12-31T08:03:54.256Z,11.40
2022-12-31T08:06:35.428Z,8.67
2022-12-31T08:09:09.529Z,10.67
2022-12-31T08:11:43.796Z,10.00
2022-12-31T08:14:14.791Z,6.23
2022-12-31T08:16:44.341Z,11.47
2022-12-31T08:19:23.654Z,8.17
2022-12-31T08:22:06.888Z,10.03
2022-12-31T08:24:52.834Z,10.97
2022-12-31T08:27:30.000Z,11.67
2022-12-31T08:30:06.631Z,7.87
2022-12-31T08:32:41.304Z,10.77
2022-12-31T08:35:24.531Z,8.47
2022-12-31T08:38:03.937Z,9.97
2022-12-31T08:40:46.959Z,8.90
2022-12-31T08:43:31.719Z,11.40
2022-12-31T08:46:01.621Z,7.07
2022-12-31T08:48:36.702Z,8.30
2022-12-31T08:51:05.708Z,8.83
2022-12-31T08:53:36.069Z,8.93
2022-12-31T08:56:11.206Z,8.57
2022-12-31T08:58:45.929Z,7.87
2022-12-31T09:01:22.128Z,9.27
2022-12-31T09:04:04.307Z,8.87
2022-12-31T09:06:37.127Z,7.30
2022-12-31T09:09:13.440Z,9.87
2022-12-31T09:11:55.426Z,9.20
2022-12-31T09:14:47.030Z,6.43
2022-12-31T09:17:42.616Z,7.90
2022-12-31T09:20:18.705Z,8.90
2022-12-31T09:22:47.496Z,8.73
2022-12-31T09:25:18.969Z,9.33
2022-12-31T09:27:57.943Z,9.90
2022-12-31T09:30:29.472Z,8.47
2022-12-31T09:33:05.941Z,10.57
2022-12-31T09:35:39.612Z,11.17
2022-12-31T09:38:17.792Z,9.03
2022-12-31T09:41:07.088Z,9.60
2022-12-31T09:44:01.898Z,8.10
2022-12-31T09:47:28.935Z,9.47
2022-12-31T09:50:45.389Z,7.03
2022-12-31T09:53:33.573Z,6.27
2022-12-31T09:56:07.334Z,8.57
2022-12-31T09:58:45.162Z,7.47
2022-12-31T10:01:27.496Z,7.17
2022-12-31T10:04:15.328Z,9.77
2022-12-31T10:06:53.249Z,7.82
2022-12-31T10:09:38.263Z,6.40
2022-12-31T10:12:24.801Z,5.40
2022-12-31T10:15:18.799Z,6.00
2022-12-31T10:18:00.071Z,9.52
2022-12-31T10:20:51.992Z,4.45
2022-12-31T10:23:52.279Z,5.63
2022-12-31T10:26:54.605Z,7.30
2022-12-31T10:29:32.236Z,5.05
2022-12-31T10:32:21.362Z,5.50
2022-12-31T10:35:13.347Z,7.55
2022-12-31T10:37:54.267Z,6.38
2022-12-31T10:40:30.316Z,7.25
2022-12-31T10:43:35.038Z,6.28
2022-12-31T10:46:25.222Z,6.50
2022-12-31T10:49:33.032Z,7.18
2022-12-31T10:52:46.533Z,6.55
2022-12-31T10:55:49.353Z,5.80
2022-12-31T10:58:40.349Z,6.00
2022-12-31T11:01:14.989Z,5.68
2022-12-31T11:04:19.926Z,4.72
2022-12-31T11:07:33.720Z,4.82
2022-12-31T11:10:30.282Z,5.65
2022-12-31T11:13:44.029Z,4.82
2022-12-31T11:16:27.769Z,5.65
2022-12-31T11:19:03.097Z,8.70
2022-12-31T11:21:47.932Z,6.13
2022-12-31T11:24:34.199Z,5.15
2022-12-31T11:27:14.227Z,5.72
2022-12-31T11:29:55.498Z,4.60
2022-12-31T11:32:33.603Z,3.17
2022-12-31T11:35:19.247Z,5.07
2022-12-31T11:37:50.385Z,4.82
2022-12-31T11:40:37.764Z,6.95
2022-12-31T11:43:21.078Z,4.70
2022-12-31T11:46:05.131Z,5.22
2022-12-31T11:48:38.193Z,3.92
2022-12-31T11:51:27.037Z,5.25
2022-12-31T11:54:19.759Z,6.53
2022-12-31T11:56:58.583Z,8.23
2022-12-31T11:59:27.070Z,5.00
2022-12-31T12:02:01.920Z,5.13
2022-12-31T12:04:31.174Z,6.15
2022-12-31T12:07:00.162Z,7.10
2022-12-31T12:09:32.030Z,6.25
2022-12-31T12:12:03.866Z,5.65
2022-12-31T12:14:33.977Z,5.72
2022-12-31T12:17:05.732Z,6.45
2022-12-31T12:19:36.143Z,4.47
2022-12-31T12:22:12.201Z,4.95
2022-12-31T12:24:41.052Z,5.70
2022-12-31T12:27:24.410Z,5.35
2022-12-31T12:29:52.854Z,4.35
2022-12-31T12:32:24.874Z,5.28
2022-12-31T12:34:54.096Z,5.63
2022-12-31T12:37:32.981Z,5.18
2022-12-31T12:40:04.613Z,3.78
2022-12-31T12:42:34.702Z,7.90
2022-12-31T12:45:06.029Z,6.07
2022-12-31T12:47:35.734Z,3.92
2022-12-31T12:50:05.208Z,3.72
2022-12-31T12:53:00.657Z,13.32
2022-12-31T12:55:40.973Z,6.13
2022-12-31T12:58:23.026Z,6.63
2022-12-31T13:01:01.535Z,5.45
2022-12-31T13:04:35.543Z,3.92
2022-12-31T13:07:15.401Z,4.07
2022-12-31T13:09:56.962Z,4.25
2022-12-31T13:12:48.885Z,5.03
2022-12-31T13:15:27.504Z,5.05
2022-12-31T13:18:06.127Z,5.10
2022-12-31T13:20:42.519Z,8.23
2022-12-31T13:23:20.537Z,5.82
2022-12-31T13:26:06.366Z,4.53
2022-12-31T13:28:37.293Z,5.15
2022-12-31T13:31:12.207Z,5.50
2022-12-31T13:33:45.238Z,5.55
2022-12-31T13:36:18.340Z,3.97
2022-12-31T13:38:50.011Z,6.20
2022-12-31T13:41:23.866Z,6.13
2022-12-31T13:43:57.986Z,5.25
2022-12-31T13:46:40.838Z,4.10
2022-12-31T13:49:17.424Z,5.38
2022-12-31T13:51:49.450Z,4.38
2022-12-31T13:54:32.133Z,4.82
2022-12-31T13:57:06.633Z,5.57
2022-12-31T13:59:39.351Z,6.43
2022-12-31T14:02:27.366Z,4.00
2022-12-31T14:05:01.234Z,6.65
2022-12-31T14:07:43.649Z,7.78
2022-12-31T14:10:15.023Z,3.95
2022-12-31T14:12:53.068Z,4.68
2022-12-31T14:15:27.253Z,3.45
2022-12-31T14:18:06.127Z,3.60
2022-12-31T14:20:46.328Z,3.47
2022-12-31T14:23:22.623Z,3.15
2022-12-31T14:25:55.918Z,6.30
2022-12-31T14:28:31.009Z,4.82
2022-12-31T14:31:13.467Z,4.45
2022-12-31T14:33:55.594Z,3.15
2022-12-31T14:36:35.474Z,5.50
2022-12-31T14:39:22.148Z,3.03
2022-12-31T14:42:04.383Z,3.53
2022-12-31T14:44:48.027Z,4.75
2022-12-31T14:47:31.857Z,5.13
2022-12-31T14:50:10.850Z,3.88
2022-12-31T14:52:50.744Z,3.38
2022-12-31T14:55:29.936Z,5.35
2022-12-31T14:58:27.195Z,4.88
2022-12-31T15:00:56.581Z,3.05
2022-12-31T15:03:33.789Z,4.60
2022-12-31T15:06:15.809Z,3.47
2022-12-31T15:09:08.127Z,3.15
2022-12-31T15:12:04.391Z,3.38
2022-12-31T15:15:10.582Z,3.50
2022-12-31T15:17:51.700Z,4.32
2022-12-31T15:20:41.797Z,5.32
2022-12-31T15:23:22.486Z,3.30
2022-12-31T15:25:55.294Z,4.82
2022-12-31T15:28:35.984Z,5.63
2022-12-31T15:31:19.647Z,4.65
2022-12-31T15:33:58.220Z,4.82
2022-12-31T15:36:29.228Z,4.05
2022-12-31T15:39:37.649Z,4.20
2022-12-31T15:42:39.289Z,3.90
2022-12-31T15:45:17.457Z,4.18
2022-12-31T15:47:49.894Z,2.38
2022-12-31T15:50:22.332Z,4.03
2022-12-31T15:52:54.840Z,6.45
2022-12-31T15:55:30.404Z,6.57
2022-12-31T15:58:05.195Z,6.72
2022-12-31T16:00:50.640Z,5.38
2022-12-31T16:03:23.492Z,5.93
2022-12-31T16:06:01.308Z,3.95
2022-12-31T16:08:32.843Z,4.35
2022-12-31T16:11:04.955Z,5.88
2022-12-31T16:13:36.365Z,5.18
2022-12-31T16:16:08.802Z,5.75
2022-12-31T16:18:42.082Z,6.65
2022-12-31T16:21:25.858Z,4.47
2022-12-31T16:23:56.108Z,5.43
2022-12-31T16:26:32.502Z,5.80
2022-12-31T16:29:04.205Z,7.25
2022-12-31T16:31:33.479Z,4.93
2022-12-31T16:34:13.045Z,5.03
2022-12-31T16:36:42.179Z,4.45
2022-12-31T16:39:29.200Z,5.50
2022-12-31T16:42:17.670Z,5.45
2022-12-31T16:44:46.768Z,7.70
2022-12-31T16:47:20.848Z,4.88
2022-12-31T16:49:52.004Z,4.32
2022-12-31T16:52:31.676Z,5.55
2022-12-31T16:55:01.054Z,6.55
2022-12-31T16:57:33.274Z,5.18
2022-12-31T17:00:05.106Z,6.13
2022-12-31T17:02:40.496Z,5.38
2022-12-31T17:05:20.353Z,6.10
2022-12-31T17:07:49.365Z,5.00
2022-12-31T17:10:22.359Z,6.88
2022-12-31T17:15:46.132Z,6.45
2022-12-31T17:18:19.736Z,6.32
2022-12-31T17:20:48.810Z,5.80
2022-12-31T17:23:27.250Z,5.05
2022-12-31T17:26:04.318Z,5.57
2022-12-31T17:28:43.005Z,6.78
2022-12-31T17:31:33.215Z,6.05
2022-12-31T17:34:23.731Z,7.22
2022-12-31T17:37:04.384Z,5.53
2022-12-31T17:39:47.749Z,8.50
2022-12-31T17:42:27.340Z,7.40
2022-12-31T17:45:00.540Z,9.13
2022-12-31T17:47:36.216Z,7.53
2022-12-31T17:50:18.666Z,8.77
2022-12-31T17:52:47.713Z,6.05
2022-12-31T17:55:17.047Z,6.90
2022-12-31T17:57:51.767Z,7.15
2022-12-31T18:00:24.184Z,6.03
2022-12-31T18:02:52.733Z,6.63
2022-12-31T18:05:23.914Z,6.30
2022-12-31T18:07:52.896Z,7.50
2022-12-31T18:10:24.987Z,8.25
2022-12-31T18:12:53.616Z,7.30
2022-12-31T18:15:25.794Z,5.07
2022-12-31T18:17:54.238Z,6.05
2022-12-31T18:20:23.833Z,5.53
2022-12-31T18:22:52.925Z,5.75
2022-12-31T18:25:23.728Z,5.68
2022-12-31T18:27:53.269Z,6.03
2022-12-31T18:30:23.488Z,6.25
2022-12-31T18:32:52.303Z,6.85
2022-12-31T18:35:49.038Z,7.28
2022-12-31T18:38:13.525Z,5.10
2022-12-31T18:40:46.391Z,6.00
2022-12-31T18:43:17.527Z,6.18
2022-12-31T18:45:48.699Z,5.07
2022-12-31T18:48:17.575Z,5.35
2022-12-31T18:50:46.944Z,5.63
2022-12-31T18:53:18.101Z,4.38
2022-12-31T18:55:49.670Z,4.57
2022-12-31T18:58:18.507Z,3.22
2022-12-31T19:00:49.620Z,4.38
2022-12-31T19:03:19.999Z,3.60
2022-12-31T19:05:50.706Z,5.15
2022-12-31T19:08:19.561Z,5.05
2022-12-31T19:10:49.285Z,7.28
2022-12-31T19:13:19.765Z,4.93
2022-12-31T19:15:51.698Z,4.82
2022-12-31T19:18:20.477Z,4.25
2022-12-31T19:20:49.491Z,4.55
2022-12-31T19:23:20.586Z,4.03
2022-12-31T19:25:50.420Z,5.05
2022-12-31T19:28:24.538Z,5.30
2022-12-31T19:30:54.955Z,3.33
2022-12-31T19:33:23.412Z,3.15
2022-12-31T19:35:52.137Z,3.38
2022-12-31T19:38:22.767Z,4.22
2022-12-31T19:40:52.641Z,4.63
2022-12-31T19:43:24.072Z,3.95
2022-12-31T19:45:54.836Z,4.53
2022-12-31T19:48:32.307Z,4.00
2022-12-31T19:51:01.695Z,5.25
2022-12-31T19:53:30.261Z,4.57
2022-12-31T19:56:00.255Z,5.10
2022-12-31T19:58:28.813Z,5.90
2022-12-31T20:01:03.330Z,4.90
2022-12-31T20:03:32.891Z,6.47
2022-12-31T20:06:04.371Z,5.20
2022-12-31T20:08:33.201Z,5.10
2022-12-31T20:11:08.851Z,4.72
2022-12-31T20:13:37.513Z,6.10
2022-12-31T20:16:09.425Z,4.55
2022-12-31T20:18:38.981Z,6.18
2022-12-31T20:21:11.022Z,5.50
2022-12-31T20:23:39.782Z,4.03
2022-12-31T20:26:08.548Z,5.88
2022-12-31T20:28:37.188Z,5.07
2022-12-31T20:31:08.727Z,4.68
2022-12-31T20:33:37.571Z,5.05
2022-12-31T20:36:07.975Z,5.80
2022-12-31T20:38:36.440Z,4.88
2022-12-31T20:41:06.329Z,4.82
2022-12-31T20:43:35.367Z,6.32
2022-12-31T20:46:14.911Z,5.45
2022-12-31T20:48:44.912Z,5.00
2022-12-31T20:51:14.256Z,4.78
2022-12-31T20:53:47.633Z,4.55
2022-12-31T20:56:17.204Z,5.13
2022-12-31T20:58:45.900Z,4.15
2022-12-31T21:01:17.195Z,4.18
2022-12-31T21:06:36.616Z,4.47
2022-12-31T21:09:07.561Z,3.30
2022-12-31T21:11:54.157Z,4.75
2022-12-31T21:14:22.583Z,6.55
2022-12-31T21:16:52.782Z,3.83
2022-12-31T21:19:21.227Z,5.60
2022-12-31T21:21:49.961Z,4.80
2022-12-31T21:24:23.566Z,4.20
2022-12-31T21:26:53.074Z,3.95
2022-12-31T21:29:21.482Z,4.25
2022-12-31T21:31:50.350Z,3.45
2022-12-31T21:34:20.171Z,3.88
2022-12-31T21:36:48.862Z,3.83
2022-12-31T21:39:17.433Z,4.93
2022-12-31T21:41:54.786Z,4.38
2022-12-31T21:44:24.796Z,4.00
2022-12-31T21:47:34.068Z,5.45
2022-12-31T21:49:47.142Z,4.95
2022-12-31T21:52:30.479Z,4.95
2022-12-31T21:55:17.777Z,5.10
2022-12-31T21:58:24.125Z,6.40
2022-12-31T22:00:53.633Z,5.05
2022-12-31T22:03:26.899Z,4.00
2022-12-31T22:06:00.422Z,3.75
2022-12-31T22:08:30.249Z,4.47
2022-12-31T22:10:58.973Z,4.53
2022-12-31T22:13:27.687Z,4.85
2022-12-31T22:16:04.213Z,3.65
2022-12-31T22:18:38.544Z,6.10
2022-12-31T22:21:17.782Z,5.90
2022-12-31T22:23:48.684Z,4.55
2022-12-31T22:26:18.823Z,3.88
2022-12-31T22:28:48.296Z,4.93
2022-12-31T22:31:18.632Z,5.38
2022-12-31T22:33:47.666Z,5.40
2022-12-31T22:36:20.270Z,4.53
2022-12-31T22:38:49.912Z,5.03
2022-12-31T22:41:20.296Z,7.68
2022-12-31T22:43:51.860Z,5.50
2022-12-31T22:46:22.391Z,4.85
2022-12-31T22:48:52.166Z,4.53
2022-12-31T22:51:22.251Z,5.38
2022-12-31T22:53:51.387Z,5.75
2022-12-31T22:56:20.229Z,5.20
2022-12-31T22:58:49.108Z,5.32
2022-12-31T23:01:20.117Z,11.20
2022-12-31T23:03:50.334Z,9.55
2022-12-31T23:06:19.873Z,7.63
2022-12-31T23:09:04.095Z,13.45
2022-12-31T23:11:33.346Z,20.90
2022-12-31T23:14:19.426Z,36.85
2022-12-31T23:17:29.208Z,33.50
2022-12-31T23:20:11.532Z,36.30
2022-12-31T23:22:57.207Z,33.10
2022-12-31T23:25:27.392Z,33.25
2022-12-31T23:27:55.879Z,35.15
2022-12-31T23:30:24.590Z,36.67
2022-12-31T23:32:53.227Z,30.77
2022-12-31T23:35:22.185Z,30.80
2022-12-31T23:37:51.104Z,24.10
2022-12-31T23:40:21.802Z,25.38
2022-12-31T23:42:52.068Z,20.65
2022-12-31T23:45:20.803Z,19.33
2022-12-31T23:47:49.231Z,18.23
2022-12-31T23:50:18.359Z,18.10
2022-12-31T23:52:46.958Z,18.52
2022-12-31T23:55:15.771Z,17.77
2022-12-31T23:57:44.830Z,15.82
