createdAt,value
2018-06-29T00:00:46.329Z,19
2018-06-29T00:10:45.555Z,19
2018-06-29T00:20:44.778Z,19
2018-06-29T00:30:44.005Z,19
2018-06-29T00:40:43.233Z,19
2018-06-29T00:50:42.461Z,19
2018-06-29T01:00:41.687Z,19.1
2018-06-29T01:10:40.961Z,19.1
2018-06-29T01:20:40.135Z,19.1
2018-06-29T01:30:39.361Z,19.1
2018-06-29T01:40:38.589Z,19.1
2018-06-29T01:50:37.812Z,19.1
2018-06-29T02:00:37.040Z,19
2018-06-29T02:10:36.264Z,19.1
2018-06-29T02:20:35.492Z,19.1
2018-06-29T02:30:34.813Z,19
2018-06-29T02:40:33.957Z,19
2018-06-29T02:50:33.167Z,18.9
2018-06-29T03:00:32.392Z,18.9
2018-06-29T03:10:31.621Z,18.9
2018-06-29T03:20:30.843Z,18.8
2018-06-29T03:30:30.078Z,18.8
2018-06-29T03:40:29.352Z,18.8
2018-06-29T03:50:28.576Z,18.8
2018-06-29T04:00:27.746Z,18.8
2018-06-29T04:10:26.972Z,18.8
2018-06-29T04:20:26.197Z,18.8
2018-06-29T04:30:25.472Z,18.8
2018-06-29T04:40:24.650Z,18.9
2018-06-29T04:50:23.872Z,18.9
2018-06-29T05:00:23.098Z,18.9
2018-06-29T05:10:22.315Z,18.9
2018-06-29T05:20:21.544Z,19
2018-06-29T05:30:20.768Z,19.1
2018-06-29T05:40:19.993Z,19.2
2018-06-29T05:50:19.216Z,19.3
2018-06-29T06:00:18.451Z,19.2
2018-06-29T06:10:17.675Z,19.1
2018-06-29T06:20:16.899Z,19.1
2018-06-29T06:30:16.168Z,19.1
2018-06-29T06:40:15.341Z,19.1
2018-06-29T06:50:14.574Z,19.1
2018-06-29T07:00:13.792Z,19.1
2018-06-29T07:10:13.017Z,19.1
2018-06-29T07:20:12.243Z,19.1
2018-06-29T07:30:11.466Z,19.1
2018-06-29T07:40:10.696Z,19
2018-06-29T07:50:09.916Z,19.1
2018-06-29T08:00:09.145Z,19.1
2018-06-29T08:10:08.382Z,19.3
2018-06-29T08:20:07.596Z,19.4
2018-06-29T08:30:06.827Z,19.3
2018-06-29T08:40:06.045Z,19.3
2018-06-29T08:50:05.270Z,19.3
2018-06-29T09:00:04.501Z,19.3
2018-06-29T09:10:03.719Z,19.3
2018-06-29T09:20:02.951Z,19.3
2018-06-29T09:30:02.259Z,19.3
2018-06-29T09:40:01.400Z,19.3
2018-06-29T09:50:00.627Z,19.3
2018-06-29T09:59:59.845Z,19.3
2018-06-29T10:09:59.073Z,19.4
2018-06-29T10:19:58.309Z,19.4
2018-06-29T10:29:57.521Z,19.5
2018-06-29T10:39:56.753Z,19.6
2018-06-29T10:49:55.965Z,19.8
2018-06-29T10:59:55.190Z,20
2018-06-29T11:09:54.415Z,20.1
2018-06-29T11:19:53.646Z,20.2
2018-06-29T11:29:52.866Z,20.3
2018-06-29T11:39:52.097Z,20.3
2018-06-29T11:49:51.311Z,20.4
2018-06-29T11:59:50.542Z,20.5
2018-06-29T12:09:49.809Z,20.5
2018-06-29T12:19:48.987Z,20.5
2018-06-29T12:29:48.215Z,20.6
2018-06-29T12:39:47.436Z,20.6
2018-06-29T12:49:46.659Z,20.6
2018-06-29T12:59:45.922Z,20.7
2018-06-29T13:09:45.113Z,20.8
2018-06-29T13:19:44.331Z,20.8
2018-06-29T13:29:43.556Z,20.8
2018-06-29T13:39:42.780Z,20.8
2018-06-29T13:49:42.020Z,20.8
2018-06-29T13:59:41.239Z,20.8
2018-06-29T14:09:40.457Z,20.9
2018-06-29T14:19:39.681Z,20.9
2018-06-29T14:29:38.912Z,20.8
2018-06-29T14:39:38.132Z,20.5
2018-06-29T14:49:37.357Z,20.3
2018-06-29T14:59:36.584Z,20.1
2018-06-29T15:09:35.963Z,19.9
2018-06-29T15:19:35.039Z,19.8
2018-06-29T15:29:34.258Z,19.7
2018-06-29T15:39:33.481Z,19.6
2018-06-29T15:49:32.713Z,19.6
2018-06-29T15:59:31.943Z,19.5
2018-06-29T16:09:31.159Z,19.4
2018-06-29T16:19:30.382Z,19.3
2018-06-29T16:29:29.665Z,19.2
2018-06-29T16:39:28.832Z,19.1
2018-06-29T16:49:28.056Z,18.9
2018-06-29T16:59:27.280Z,18.9
2018-06-29T17:09:26.503Z,18.8
2018-06-29T17:19:25.730Z,18.8
2018-06-29T17:29:24.993Z,18.8
2018-06-29T17:39:24.177Z,18.8
2018-06-29T17:49:23.403Z,18.9
2018-06-29T17:59:22.628Z,19.1
2018-06-29T18:09:21.857Z,19.3
2018-06-29T18:19:21.079Z,19.5
2018-06-29T18:29:20.309Z,19.6
2018-06-29T18:39:19.523Z,19.7
2018-06-29T18:49:18.747Z,19.8
2018-06-29T18:59:17.972Z,19.8
2018-06-29T19:09:17.210Z,19.8
2018-06-29T19:19:16.428Z,19.8
2018-06-29T19:29:15.646Z,19.8
2018-06-29T19:39:14.879Z,19.6
2018-06-29T19:49:14.096Z,19.6
2018-06-29T19:59:13.320Z,19.6
2018-06-29T20:09:12.546Z,19.6
2018-06-29T20:19:11.770Z,19.6
2018-06-29T20:29:10.994Z,19.6
2018-06-29T20:39:10.219Z,19.6
2018-06-29T20:49:09.450Z,19.4
2018-06-29T20:59:08.669Z,19.4
2018-06-29T21:09:07.900Z,19.3
2018-06-29T21:19:07.120Z,19.2
2018-06-29T21:29:06.344Z,19.1
2018-06-29T21:39:05.568Z,19.1
2018-06-29T21:49:04.793Z,19.1
2018-06-29T21:59:04.018Z,19.1
2018-06-29T22:09:03.243Z,19.2
2018-06-29T22:19:02.469Z,19.3
2018-06-29T22:29:01.694Z,19.4
2018-06-29T22:39:00.918Z,19.5
2018-06-29T22:49:00.145Z,19.6
2018-06-29T22:58:59.419Z,19.6
2018-06-29T23:08:58.644Z,19.6
2018-06-29T23:18:57.818Z,19.6
2018-06-29T23:28:57.143Z,19.5
2018-06-29T23:38:56.267Z,19.5
2018-06-29T23:48:55.495Z,19.5
2018-06-29T23:58:54.718Z,19.5
