createdAt,value
2022-10-22T00:00:51.938Z,77.45
2022-10-22T00:03:42.163Z,77.07
2022-10-22T00:06:31.487Z,77.11
2022-10-22T00:09:21.554Z,77.19
2022-10-22T00:12:10.702Z,76.72
2022-10-22T00:15:00.734Z,76.27
2022-10-22T00:17:51.317Z,76.37
2022-10-22T00:20:44.393Z,76.43
2022-10-22T00:23:33.997Z,76.62
2022-10-22T00:26:23.402Z,76.47
2022-10-22T00:34:50.458Z,75.32
2022-10-22T00:37:39.708Z,75.19
2022-10-22T00:40:30.398Z,74.82
2022-10-22T00:43:21.013Z,74.76
2022-10-22T00:46:10.584Z,74.48
2022-10-22T00:49:02.241Z,73.69
2022-10-22T00:51:51.254Z,73.79
2022-10-22T00:54:41.844Z,73.81
2022-10-22T00:57:30.812Z,73.62
2022-10-22T01:00:20.023Z,73.37
2022-10-22T01:03:08.743Z,73.06
2022-10-22T01:06:01.234Z,73.19
2022-10-22T01:09:14.552Z,73.48
2022-10-22T01:12:22.246Z,73.97
2022-10-22T01:15:28.589Z,73.70
2022-10-22T01:18:34.878Z,73.61
2022-10-22T01:21:36.701Z,73.17
2022-10-22T01:25:10.518Z,72.96
2022-10-22T01:28:11.275Z,72.89
2022-10-22T01:31:04.883Z,72.99
2022-10-22T01:33:55.147Z,73.32
2022-10-22T01:36:45.370Z,73.13
2022-10-22T01:39:36.033Z,72.51
2022-10-22T01:42:25.986Z,72.17
2022-10-22T01:45:15.757Z,71.89
2022-10-22T01:48:28.402Z,71.45
2022-10-22T01:51:32.223Z,71.48
2022-10-22T01:54:50.748Z,71.10
2022-10-22T01:57:45.129Z,70.51
2022-10-22T02:00:34.594Z,69.32
2022-10-22T02:03:28.194Z,69.37
2022-10-22T02:06:20.961Z,68.82
2022-10-22T02:09:10.422Z,69.16
2022-10-22T02:14:58.485Z,70.11
2022-10-22T02:17:49.276Z,70.06
2022-10-22T02:20:40.580Z,69.31
2022-10-22T02:23:29.753Z,69.54
2022-10-22T02:26:29.798Z,69.93
2022-10-22T02:29:26.378Z,69.93
2022-10-22T02:32:19.720Z,69.89
2022-10-22T02:35:11.332Z,69.34
2022-10-22T02:38:01.475Z,68.82
2022-10-22T02:40:53.333Z,69.03
2022-10-22T02:43:43.959Z,68.95
2022-10-22T02:46:32.737Z,69.14
2022-10-22T02:49:21.669Z,69.20
2022-10-22T02:52:10.921Z,68.78
2022-10-22T02:55:01.282Z,69.24
2022-10-22T02:57:50.435Z,68.94
2022-10-22T03:00:39.582Z,68.92
2022-10-22T03:03:28.683Z,68.53
2022-10-22T03:06:17.530Z,68.15
2022-10-22T03:09:06.690Z,67.63
2022-10-22T03:11:55.652Z,67.51
2022-10-22T03:14:44.933Z,67.17
2022-10-22T03:17:37.051Z,66.68
2022-10-22T03:20:26.885Z,66.17
2022-10-22T03:23:18.074Z,66.69
2022-10-22T03:26:08.167Z,66.51
2022-10-22T03:28:57.411Z,66.75
2022-10-22T03:31:46.254Z,66.38
2022-10-22T03:34:35.420Z,66.03
2022-10-22T03:37:25.593Z,65.74
2022-10-22T03:40:14.871Z,66.15
2022-10-22T03:43:04.284Z,65.67
2022-10-22T03:45:53.409Z,65.75
2022-10-22T03:48:42.299Z,65.24
2022-10-22T03:51:35.183Z,65.39
2022-10-22T03:54:24.658Z,65.43
2022-10-22T03:57:14.180Z,65.35
2022-10-22T04:00:04.380Z,64.92
2022-10-22T04:02:54.290Z,64.38
2022-10-22T04:05:43.766Z,64.30
2022-10-22T04:08:33.133Z,63.68
2022-10-22T04:11:22.657Z,64.29
2022-10-22T04:14:13.023Z,64.29
2022-10-22T04:17:02.043Z,64.09
2022-10-22T04:19:51.208Z,64.11
2022-10-22T04:22:40.519Z,64.23
2022-10-22T04:25:30.077Z,63.71
2022-10-22T04:28:19.769Z,63.67
2022-10-22T04:31:14.412Z,63.71
2022-10-22T04:34:03.728Z,63.34
2022-10-22T04:36:54.443Z,63.18
2022-10-22T04:39:43.254Z,63.38
2022-10-22T04:42:33.394Z,63.58
2022-10-22T04:45:22.648Z,63.55
2022-10-22T04:48:16.447Z,64.10
2022-10-22T04:51:07.678Z,63.71
2022-10-22T04:53:56.930Z,63.36
2022-10-22T04:56:45.642Z,63.87
2022-10-22T04:59:34.958Z,63.73
2022-10-22T05:02:24.362Z,63.70
2022-10-22T05:05:13.480Z,63.58
2022-10-22T05:08:03.193Z,63.54
2022-10-22T05:10:54.606Z,63.35
2022-10-22T05:13:43.938Z,62.99
2022-10-22T05:16:34.079Z,62.41
2022-10-22T05:19:26.508Z,62.73
2022-10-22T05:22:15.423Z,63.00
2022-10-22T05:25:04.827Z,63.07
2022-10-22T05:27:58.401Z,62.15
2022-10-22T05:30:58.505Z,62.87
2022-10-22T05:33:47.941Z,62.04
2022-10-22T05:36:37.070Z,62.31
2022-10-22T05:39:25.704Z,64.38
2022-10-22T05:42:14.669Z,64.89
2022-10-22T05:45:03.925Z,65.45
2022-10-22T05:47:53.350Z,65.81
2022-10-22T05:51:15.449Z,66.64
2022-10-22T05:54:07.197Z,67.00
2022-10-22T05:56:56.621Z,66.51
2022-10-22T05:59:45.223Z,66.50
2022-10-22T06:02:35.760Z,66.26
2022-10-22T06:05:27.095Z,65.86
2022-10-22T06:08:18.962Z,65.66
2022-10-22T06:11:08.625Z,65.25
2022-10-22T06:13:59.169Z,65.59
2022-10-22T06:16:48.115Z,64.95
2022-10-22T06:19:37.419Z,65.06
2022-10-22T06:22:26.583Z,65.23
2022-10-22T06:25:15.534Z,65.42
2022-10-22T06:28:04.847Z,65.49
2022-10-22T06:30:53.713Z,65.07
2022-10-22T06:33:45.374Z,63.99
2022-10-22T06:36:34.704Z,63.21
2022-10-22T06:39:23.356Z,63.50
2022-10-22T06:42:12.183Z,63.39
2022-10-22T06:45:04.349Z,63.72
2022-10-22T06:47:53.199Z,64.53
2022-10-22T06:50:42.902Z,65.24
2022-10-22T06:53:31.896Z,67.18
2022-10-22T06:56:24.837Z,68.37
2022-10-22T06:59:13.785Z,68.62
2022-10-22T07:02:03.699Z,68.15
2022-10-22T07:04:53.123Z,68.13
2022-10-22T07:07:42.097Z,68.05
2022-10-22T07:10:31.021Z,67.71
2022-10-22T07:13:21.088Z,67.45
2022-10-22T07:16:11.659Z,67.83
2022-10-22T07:19:01.658Z,67.81
2022-10-22T07:21:50.947Z,67.71
2022-10-22T07:24:43.403Z,68.56
2022-10-22T07:27:36.932Z,69.77
2022-10-22T07:30:25.982Z,69.68
2022-10-22T07:33:15.054Z,70.17
2022-10-22T07:36:07.382Z,70.15
2022-10-22T07:38:59.281Z,69.64
2022-10-22T07:41:48.028Z,69.44
2022-10-22T07:44:37.080Z,69.13
2022-10-22T07:47:26.255Z,68.62
2022-10-22T07:50:15.688Z,68.68
2022-10-22T07:53:07.198Z,68.29
2022-10-22T07:55:56.329Z,68.68
2022-10-22T07:58:45.326Z,69.10
2022-10-22T08:01:38.635Z,69.41
2022-10-22T08:04:28.937Z,69.55
2022-10-22T08:07:18.169Z,69.47
2022-10-22T08:10:08.364Z,69.17
2022-10-22T08:12:58.257Z,68.90
2022-10-22T08:15:49.648Z,69.26
2022-10-22T08:18:40.524Z,69.30
2022-10-22T08:21:29.517Z,69.45
2022-10-22T08:24:47.501Z,69.18
2022-10-22T08:27:38.945Z,68.93
2022-10-22T08:30:30.880Z,68.43
2022-10-22T08:33:19.907Z,68.10
2022-10-22T08:36:10.309Z,67.63
2022-10-22T08:38:59.413Z,67.62
2022-10-22T08:41:59.837Z,67.82
2022-10-22T08:45:12.741Z,67.42
2022-10-22T08:48:21.810Z,67.15
2022-10-22T08:51:17.029Z,67.84
2022-10-22T08:54:24.479Z,66.90
2022-10-22T09:00:39.465Z,65.88
2022-10-22T09:04:05.947Z,65.62
2022-10-22T09:06:56.028Z,64.44
2022-10-22T09:09:49.180Z,64.52
2022-10-22T09:12:38.537Z,64.49
2022-10-22T09:15:27.956Z,64.90
2022-10-22T09:18:35.385Z,65.24
2022-10-22T09:21:45.935Z,65.35
2022-10-22T09:24:48.507Z,66.08
2022-10-22T09:27:38.625Z,65.91
2022-10-22T09:30:33.668Z,66.08
2022-10-22T09:33:33.782Z,66.36
2022-10-22T09:36:24.351Z,66.51
2022-10-22T09:39:31.331Z,66.99
2022-10-22T09:42:22.574Z,66.99
2022-10-22T09:45:23.223Z,67.47
2022-10-22T09:48:22.696Z,67.41
2022-10-22T09:51:23.090Z,67.64
2022-10-22T09:54:18.663Z,68.07
2022-10-22T09:57:17.612Z,68.01
2022-10-22T10:00:10.580Z,68.17
2022-10-22T10:03:01.747Z,68.55
2022-10-22T10:05:55.168Z,68.75
2022-10-22T10:08:44.419Z,68.79
2022-10-22T10:11:45.167Z,69.24
2022-10-22T10:14:39.201Z,69.49
2022-10-22T10:17:31.061Z,69.58
2022-10-22T10:20:45.282Z,69.62
2022-10-22T10:23:52.389Z,69.95
2022-10-22T10:26:45.113Z,70.29
2022-10-22T10:29:52.942Z,69.84
2022-10-22T10:33:03.153Z,70.23
2022-10-22T10:36:26.677Z,70.66
2022-10-22T10:39:42.617Z,70.24
2022-10-22T10:42:35.305Z,70.06
2022-10-22T10:45:34.379Z,70.19
2022-10-22T10:48:52.265Z,70.17
2022-10-22T10:51:55.759Z,70.10
2022-10-22T10:55:12.628Z,70.27
2022-10-22T10:58:30.895Z,70.31
2022-10-22T11:01:51.373Z,70.80
2022-10-22T11:04:53.716Z,70.76
2022-10-22T11:07:52.291Z,70.98
2022-10-22T11:10:52.421Z,71.12
2022-10-22T11:14:00.635Z,71.39
2022-10-22T11:17:03.490Z,70.80
2022-10-22T11:20:07.310Z,70.70
2022-10-22T11:23:20.935Z,71.06
2022-10-22T11:26:34.476Z,70.91
2022-10-22T11:29:29.385Z,71.01
2022-10-22T11:32:22.916Z,71.33
2022-10-22T11:35:22.229Z,71.17
2022-10-22T11:38:22.059Z,71.20
2022-10-22T11:41:15.199Z,70.79
2022-10-22T11:44:10.540Z,70.81
2022-10-22T11:47:05.993Z,71.21
2022-10-22T11:50:05.151Z,71.47
2022-10-22T11:53:04.226Z,71.72
2022-10-22T11:56:00.781Z,71.84
2022-10-22T11:58:53.815Z,71.76
2022-10-22T12:01:47.745Z,71.78
2022-10-22T12:04:44.062Z,71.83
2022-10-22T12:07:58.085Z,72.08
2022-10-22T12:11:05.259Z,72.41
2022-10-22T12:14:16.506Z,71.95
2022-10-22T12:17:15.783Z,71.98
2022-10-22T12:20:15.813Z,71.71
2022-10-22T12:23:06.301Z,71.05
2022-10-22T12:25:59.431Z,71.20
2022-10-22T12:28:47.926Z,71.40
2022-10-22T12:31:39.521Z,72.82
2022-10-22T12:34:30.447Z,72.26
2022-10-22T12:37:20.703Z,71.40
2022-10-22T12:40:45.891Z,71.12
2022-10-22T12:43:40.561Z,71.05
2022-10-22T12:46:30.435Z,70.90
2022-10-22T12:49:22.885Z,70.67
2022-10-22T12:52:18.059Z,70.63
2022-10-22T12:55:11.144Z,70.49
2022-10-22T12:58:07.576Z,70.83
2022-10-22T13:01:02.970Z,70.99
2022-10-22T13:04:04.914Z,71.39
2022-10-22T13:07:16.976Z,71.09
2022-10-22T13:10:28.957Z,71.21
2022-10-22T13:13:36.689Z,71.23
2022-10-22T13:16:28.747Z,71.08
2022-10-22T13:19:41.450Z,71.56
2022-10-22T13:22:42.486Z,71.89
2022-10-22T13:25:38.264Z,72.04
2022-10-22T13:28:27.572Z,71.42
2022-10-22T13:31:21.636Z,71.75
2022-10-22T13:34:20.234Z,71.61
2022-10-22T13:37:10.943Z,71.84
2022-10-22T13:40:01.068Z,71.64
2022-10-22T13:42:50.731Z,71.72
2022-10-22T13:45:40.289Z,71.91
2022-10-22T13:48:30.458Z,71.90
2022-10-22T13:51:25.366Z,72.40
2022-10-22T13:54:20.022Z,72.29
2022-10-22T13:57:12.177Z,73.19
2022-10-22T14:00:01.598Z,73.15
2022-10-22T14:03:01.326Z,73.33
2022-10-22T14:05:50.971Z,73.26
2022-10-22T14:08:41.365Z,73.27
2022-10-22T14:11:36.096Z,72.75
2022-10-22T14:14:27.401Z,72.76
2022-10-22T14:17:18.263Z,72.75
2022-10-22T14:20:07.988Z,73.15
2022-10-22T14:22:57.474Z,72.77
2022-10-22T14:25:46.243Z,72.71
2022-10-22T14:28:41.253Z,72.67
2022-10-22T14:31:45.065Z,73.04
2022-10-22T14:34:33.983Z,72.49
2022-10-22T14:37:24.607Z,72.15
2022-10-22T14:40:18.565Z,72.60
2022-10-22T14:43:07.617Z,72.08
2022-10-22T14:45:59.764Z,72.12
2022-10-22T14:48:49.874Z,72.15
2022-10-22T14:51:40.155Z,72.31
2022-10-22T14:54:29.273Z,72.29
2022-10-22T14:57:18.686Z,72.20
2022-10-22T15:00:10.891Z,72.65
2022-10-22T15:03:03.406Z,72.57
2022-10-22T15:05:55.076Z,72.68
2022-10-22T15:08:44.016Z,72.54
2022-10-22T15:11:33.529Z,72.54
2022-10-22T15:14:22.967Z,71.93
2022-10-22T15:17:12.193Z,71.50
2022-10-22T15:20:04.995Z,72.15
2022-10-22T15:22:54.554Z,71.68
2022-10-22T15:25:45.277Z,71.82
2022-10-22T15:28:34.741Z,72.05
2022-10-22T15:31:46.963Z,72.45
2022-10-22T15:34:37.717Z,71.96
2022-10-22T15:37:29.612Z,71.85
2022-10-22T15:40:19.094Z,72.22
2022-10-22T15:43:28.881Z,72.15
2022-10-22T15:46:20.318Z,72.22
2022-10-22T15:49:09.435Z,71.76
2022-10-22T15:51:58.282Z,71.96
2022-10-22T15:54:47.363Z,72.04
2022-10-22T15:57:36.266Z,72.11
2022-10-22T16:00:26.700Z,72.42
2022-10-22T16:03:15.665Z,72.30
2022-10-22T16:06:10.246Z,72.53
2022-10-22T16:09:01.548Z,72.54
2022-10-22T16:14:46.837Z,72.49
2022-10-22T16:17:36.611Z,72.58
2022-10-22T16:20:26.667Z,72.54
2022-10-22T16:23:19.648Z,72.63
2022-10-22T16:26:08.696Z,72.83
2022-10-22T16:28:57.494Z,72.61
2022-10-22T16:31:47.335Z,72.22
2022-10-22T16:34:39.112Z,72.29
2022-10-22T16:37:29.326Z,72.69
2022-10-22T16:40:18.696Z,72.77
2022-10-22T16:43:07.874Z,72.39
2022-10-22T16:45:56.811Z,72.77
2022-10-22T16:48:49.668Z,72.79
2022-10-22T16:51:38.655Z,72.27
2022-10-22T16:54:29.004Z,71.79
2022-10-22T16:57:18.407Z,71.76
2022-10-22T17:00:08.337Z,71.55
2022-10-22T17:02:57.721Z,71.39
2022-10-22T17:05:46.754Z,71.59
2022-10-22T17:08:38.392Z,71.82
2022-10-22T17:11:30.821Z,71.64
2022-10-22T17:14:19.775Z,71.82
2022-10-22T17:17:08.960Z,71.50
2022-10-22T17:19:57.778Z,71.21
2022-10-22T17:22:49.171Z,71.06
2022-10-22T17:25:44.131Z,71.16
2022-10-22T17:28:33.147Z,70.93
2022-10-22T17:31:28.679Z,71.55
2022-10-22T17:34:23.173Z,70.89
2022-10-22T17:37:13.298Z,70.70
2022-10-22T17:40:04.040Z,70.70
2022-10-22T17:42:52.670Z,70.61
2022-10-22T17:45:41.819Z,70.87
2022-10-22T17:48:30.880Z,70.48
2022-10-22T17:51:21.511Z,70.11
2022-10-22T17:54:11.879Z,70.21
2022-10-22T17:57:01.295Z,70.62
2022-10-22T17:59:50.366Z,70.24
2022-10-22T18:02:39.854Z,70.38
2022-10-22T18:05:29.208Z,70.15
2022-10-22T18:08:18.476Z,70.50
2022-10-22T18:11:11.883Z,70.16
2022-10-22T18:14:00.923Z,70.34
2022-10-22T18:16:53.178Z,70.80
2022-10-22T18:19:42.063Z,70.42
2022-10-22T18:22:33.140Z,70.59
2022-10-22T18:25:22.814Z,70.71
2022-10-22T18:28:20.155Z,71.49
2022-10-22T18:31:12.345Z,71.40
2022-10-22T18:34:04.198Z,71.21
2022-10-22T18:36:54.090Z,71.29
2022-10-22T18:39:43.184Z,71.69
2022-10-22T18:42:34.568Z,71.85
2022-10-22T18:45:25.745Z,71.84
2022-10-22T18:48:19.555Z,71.51
2022-10-22T18:51:10.247Z,71.69
2022-10-22T18:54:21.726Z,71.81
2022-10-22T18:57:11.992Z,72.01
2022-10-22T19:00:00.931Z,72.10
2022-10-22T19:02:49.945Z,72.19
2022-10-22T19:05:53.328Z,72.23
2022-10-22T19:08:44.836Z,72.60
2022-10-22T19:11:34.652Z,72.75
2022-10-22T19:14:23.859Z,73.12
2022-10-22T19:17:13.854Z,73.30
2022-10-22T19:20:03.863Z,73.29
2022-10-22T19:22:54.351Z,73.71
2022-10-22T19:25:44.133Z,73.78
2022-10-22T19:28:33.462Z,74.30
2022-10-22T19:31:24.491Z,74.58
2022-10-22T19:34:13.458Z,74.40
2022-10-22T19:37:03.768Z,74.63
2022-10-22T19:39:53.085Z,75.10
2022-10-22T19:42:45.143Z,75.52
2022-10-22T19:45:34.248Z,75.42
2022-10-22T19:48:23.574Z,75.47
2022-10-22T19:51:18.083Z,75.56
2022-10-22T19:54:10.112Z,75.42
2022-10-22T19:56:59.287Z,75.94
2022-10-22T19:59:50.265Z,75.79
2022-10-22T20:02:39.883Z,75.93
2022-10-22T20:05:28.653Z,76.17
2022-10-22T20:08:18.506Z,76.14
2022-10-22T20:11:13.195Z,75.86
2022-10-22T20:14:02.816Z,76.10
2022-10-22T20:16:51.708Z,76.17
2022-10-22T20:19:40.625Z,76.47
2022-10-22T20:22:29.437Z,76.72
2022-10-22T20:25:20.017Z,76.83
2022-10-22T20:28:08.609Z,76.33
2022-10-22T20:31:00.451Z,76.62
2022-10-22T20:33:50.015Z,76.63
2022-10-22T20:36:39.547Z,76.42
2022-10-22T20:39:28.253Z,76.57
2022-10-22T20:42:18.394Z,76.36
2022-10-22T20:45:08.080Z,76.43
2022-10-22T20:48:02.585Z,76.67
2022-10-22T20:50:51.644Z,76.48
2022-10-22T20:53:41.281Z,76.85
2022-10-22T20:56:30.237Z,76.90
2022-10-22T20:59:20.808Z,76.75
2022-10-22T21:02:10.904Z,76.66
2022-10-22T21:05:00.237Z,76.76
2022-10-22T21:07:52.218Z,76.70
2022-10-22T21:10:41.108Z,76.95
2022-10-22T21:13:33.534Z,76.90
2022-10-22T21:16:22.723Z,77.33
2022-10-22T21:19:12.881Z,76.98
2022-10-22T21:22:02.173Z,76.87
2022-10-22T21:24:51.179Z,77.06
2022-10-22T21:27:40.540Z,77.10
2022-10-22T21:30:29.511Z,77.36
2022-10-22T21:33:19.382Z,77.08
2022-10-22T21:36:09.966Z,77.06
2022-10-22T21:38:59.084Z,76.59
2022-10-22T21:41:48.249Z,77.04
2022-10-22T21:44:37.786Z,76.72
2022-10-22T21:47:26.744Z,77.04
2022-10-22T21:50:15.898Z,76.66
2022-10-22T21:53:05.038Z,77.06
2022-10-22T21:55:54.539Z,77.29
2022-10-22T21:58:43.650Z,77.20
2022-10-22T22:01:38.311Z,77.51
2022-10-22T22:04:28.844Z,77.84
2022-10-22T22:07:21.092Z,77.21
2022-10-22T22:10:10.623Z,77.28
2022-10-22T22:12:59.691Z,77.09
2022-10-22T22:15:48.544Z,77.42
2022-10-22T22:18:39.194Z,76.91
2022-10-22T22:21:28.401Z,76.96
2022-10-22T22:24:17.439Z,77.13
2022-10-22T22:27:06.723Z,76.93
2022-10-22T22:29:56.593Z,76.64
2022-10-22T22:32:45.467Z,77.18
2022-10-22T22:38:32.548Z,76.21
2022-10-22T22:41:21.552Z,76.46
2022-10-22T22:44:11.561Z,76.11
2022-10-22T22:47:01.554Z,76.00
2022-10-22T22:49:53.136Z,75.94
2022-10-22T22:52:42.726Z,76.30
2022-10-22T22:55:32.940Z,75.87
2022-10-22T22:58:24.443Z,76.32
2022-10-22T23:01:25.275Z,76.31
2022-10-22T23:04:19.911Z,76.10
2022-10-22T23:07:09.375Z,76.17
2022-10-22T23:09:58.386Z,75.81
2022-10-22T23:12:51.527Z,76.06
2022-10-22T23:15:41.508Z,75.86
2022-10-22T23:18:30.381Z,75.65
2022-10-22T23:21:24.278Z,75.66
2022-10-22T23:24:16.378Z,76.04
2022-10-22T23:27:05.920Z,76.14
2022-10-22T23:29:55.167Z,75.94
2022-10-22T23:32:44.642Z,76.52
2022-10-22T23:35:33.614Z,76.01
2022-10-22T23:38:23.191Z,75.82
2022-10-22T23:41:12.673Z,75.82
2022-10-22T23:44:01.570Z,75.96
2022-10-22T23:46:50.831Z,75.76
2022-10-22T23:49:39.896Z,75.48
2022-10-22T23:52:32.819Z,75.33
2022-10-22T23:55:22.429Z,75.58
2022-10-22T23:58:12.250Z,75.11
