createdAt,value
2019-05-21T00:00:30.156Z,22.17
2019-05-21T00:03:02.765Z,28.83
2019-05-21T00:05:36.053Z,25.57
2019-05-21T00:08:08.369Z,24.05
2019-05-21T00:10:40.597Z,30.17
2019-05-21T00:13:12.915Z,27.77
2019-05-21T00:15:45.248Z,26.10
2019-05-21T00:18:17.417Z,27.42
2019-05-21T00:20:49.919Z,24.57
2019-05-21T00:23:22.140Z,23.35
2019-05-21T00:25:54.420Z,23.30
2019-05-21T00:28:39.926Z,22.62
2019-05-21T00:32:06.665Z,25.57
2019-05-21T00:35:46.224Z,26.40
2019-05-21T00:39:13.321Z,24.87
2019-05-21T00:42:02.861Z,23.77
2019-05-21T00:44:40.638Z,27.77
2019-05-21T00:47:14.493Z,26.40
2019-05-21T00:49:46.724Z,24.07
2019-05-21T00:52:19.250Z,24.50
2019-05-21T00:54:51.511Z,28.07
2019-05-21T00:57:23.734Z,27.40
2019-05-21T00:59:56.367Z,22.58
2019-05-21T01:02:28.860Z,24.02
2019-05-21T01:05:01.729Z,23.55
2019-05-21T01:07:34.107Z,24.70
2019-05-21T01:10:07.166Z,24.82
2019-05-21T01:12:39.454Z,23.52
2019-05-21T01:15:12.069Z,25.77
2019-05-21T01:17:44.685Z,28.60
2019-05-21T01:20:17.049Z,29.85
2019-05-21T01:22:49.296Z,25.65
2019-05-21T01:25:21.693Z,28.60
2019-05-21T01:27:54.519Z,23.98
2019-05-21T01:30:26.782Z,22.07
2019-05-21T01:32:59.548Z,22.58
2019-05-21T01:35:31.714Z,22.40
2019-05-21T01:38:04.055Z,24.27
2019-05-21T01:40:36.257Z,23.80
2019-05-21T01:43:08.453Z,28.15
2019-05-21T01:45:40.730Z,28.12
2019-05-21T01:48:13.093Z,26.07
2019-05-21T01:50:45.604Z,24.35
2019-05-21T01:53:17.798Z,26.77
2019-05-21T01:55:50.055Z,25.08
2019-05-21T01:58:22.276Z,25.72
2019-05-21T02:00:54.888Z,24.00
2019-05-21T02:03:27.162Z,26.20
2019-05-21T02:05:59.387Z,26.33
2019-05-21T02:08:31.597Z,28.60
2019-05-21T02:11:03.869Z,26.85
2019-05-21T02:13:36.087Z,27.07
2019-05-21T02:16:09.492Z,25.08
2019-05-21T02:18:41.829Z,22.45
2019-05-21T02:21:14.266Z,24.40
2019-05-21T02:23:46.561Z,24.75
2019-05-21T02:26:18.740Z,24.20
2019-05-21T02:28:51.405Z,25.90
2019-05-21T02:31:24.065Z,25.48
2019-05-21T02:33:56.579Z,25.80
2019-05-21T02:36:28.966Z,23.40
2019-05-21T02:39:02.263Z,25.62
2019-05-21T02:41:36.545Z,23.60
2019-05-21T02:44:09.241Z,23.10
2019-05-21T02:46:41.554Z,26.17
2019-05-21T02:49:13.824Z,23.65
2019-05-21T02:51:46.634Z,24.77
2019-05-21T02:54:18.820Z,22.22
2019-05-21T02:56:51.099Z,25.35
2019-05-21T02:59:23.764Z,27.52
2019-05-21T03:02:02.009Z,25.35
2019-05-21T03:04:34.274Z,25.00
2019-05-21T03:07:18.798Z,26.90
2019-05-21T03:09:51.573Z,25.40
2019-05-21T03:12:23.939Z,30.90
2019-05-21T03:14:56.681Z,29.07
2019-05-21T03:17:29.153Z,30.55
2019-05-21T03:20:01.398Z,28.50
2019-05-21T03:22:34.036Z,28.95
2019-05-21T03:25:06.839Z,31.97
2019-05-21T03:27:39.055Z,37.35
2019-05-21T03:30:12.171Z,31.75
2019-05-21T03:32:44.533Z,39.03
2019-05-21T03:35:17.271Z,34.58
2019-05-21T03:37:50.558Z,31.57
2019-05-21T03:40:22.782Z,39.48
2019-05-21T03:42:55.034Z,34.48
2019-05-21T03:45:27.607Z,35.13
2019-05-21T03:48:00.950Z,33.50
2019-05-21T03:50:33.849Z,35.33
2019-05-21T03:53:06.759Z,43.17
2019-05-21T03:55:38.980Z,39.27
2019-05-21T03:58:12.622Z,36.38
2019-05-21T04:00:46.368Z,34.15
2019-05-21T04:03:18.566Z,37.35
2019-05-21T04:05:50.878Z,43.13
2019-05-21T04:08:23.023Z,39.10
2019-05-21T04:10:55.568Z,37.45
2019-05-21T04:13:27.864Z,37.45
2019-05-21T04:16:25.196Z,32.38
2019-05-21T04:19:02.289Z,31.70
2019-05-21T04:21:34.613Z,29.18
2019-05-21T04:24:08.903Z,29.60
2019-05-21T04:26:40.913Z,30.52
2019-05-21T04:29:13.453Z,29.50
2019-05-21T04:31:45.690Z,30.37
2019-05-21T04:34:17.939Z,34.48
2019-05-21T04:36:50.185Z,32.15
2019-05-21T04:39:22.408Z,31.23
2019-05-21T04:41:54.601Z,28.90
2019-05-21T04:44:26.805Z,30.88
2019-05-21T04:46:58.996Z,26.80
2019-05-21T04:49:31.190Z,30.75
2019-05-21T04:52:03.610Z,32.28
2019-05-21T04:54:36.358Z,27.70
2019-05-21T04:57:08.528Z,27.85
2019-05-21T04:59:40.971Z,30.32
2019-05-21T05:02:13.265Z,30.30
2019-05-21T05:04:45.740Z,30.57
2019-05-21T05:07:27.549Z,30.72
2019-05-21T05:09:52.456Z,31.70
2019-05-21T05:12:24.715Z,27.35
2019-05-21T05:14:57.955Z,26.77
2019-05-21T05:17:30.333Z,27.25
2019-05-21T05:20:02.617Z,23.05
2019-05-21T05:22:35.725Z,24.98
2019-05-21T05:25:08.165Z,23.85
2019-05-21T05:27:40.444Z,24.35
2019-05-21T05:30:13.059Z,24.98
2019-05-21T05:32:45.318Z,23.92
2019-05-21T05:35:17.915Z,23.92
2019-05-21T05:37:50.199Z,21.50
2019-05-21T05:40:22.886Z,22.30
2019-05-21T05:42:55.079Z,24.27
2019-05-21T05:45:28.359Z,24.60
2019-05-21T05:48:00.727Z,23.90
2019-05-21T05:50:36.430Z,21.75
2019-05-21T05:53:08.709Z,25.82
2019-05-21T05:55:40.937Z,24.45
2019-05-21T05:58:13.098Z,23.52
2019-05-21T06:00:45.572Z,26.07
2019-05-21T06:03:17.899Z,21.00
2019-05-21T06:05:50.113Z,16.70
2019-05-21T06:08:22.326Z,20.70
2019-05-21T06:10:54.572Z,21.45
2019-05-21T06:13:26.788Z,18.15
2019-05-21T06:15:59.217Z,17.25
2019-05-21T06:18:35.272Z,17.77
2019-05-21T06:21:05.537Z,16.55
2019-05-21T06:23:37.718Z,17.92
2019-05-21T06:26:10.306Z,17.70
2019-05-21T06:28:42.549Z,15.15
2019-05-21T06:31:14.841Z,15.00
2019-05-21T06:33:46.969Z,15.65
2019-05-21T06:36:19.115Z,16.97
2019-05-21T06:38:51.379Z,19.50
2019-05-21T06:41:23.545Z,15.65
2019-05-21T06:43:55.895Z,15.85
2019-05-21T06:46:28.023Z,15.78
2019-05-21T06:49:01.345Z,19.42
2019-05-21T06:51:33.490Z,14.85
2019-05-21T06:54:05.732Z,20.80
2019-05-21T06:56:38.212Z,16.60
2019-05-21T06:59:11.097Z,14.15
2019-05-21T07:01:43.314Z,15.88
2019-05-21T07:04:15.754Z,13.95
2019-05-21T07:06:48.529Z,18.55
2019-05-21T07:09:20.730Z,15.30
2019-05-21T07:11:52.975Z,11.70
2019-05-21T07:14:25.154Z,12.53
2019-05-21T07:16:57.294Z,11.57
2019-05-21T07:19:29.977Z,12.33
2019-05-21T07:22:12.228Z,13.58
2019-05-21T07:24:36.239Z,10.82
2019-05-21T07:27:08.398Z,10.32
2019-05-21T07:29:40.543Z,9.60
2019-05-21T07:32:13.250Z,9.50
2019-05-21T07:34:45.662Z,9.08
2019-05-21T07:37:18.129Z,9.38
2019-05-21T07:39:50.464Z,8.80
2019-05-21T07:42:22.665Z,9.35
2019-05-21T07:44:55.339Z,13.05
2019-05-21T07:47:27.446Z,9.03
2019-05-21T07:49:59.760Z,10.72
2019-05-21T07:52:31.930Z,9.13
2019-05-21T07:55:04.281Z,11.95
2019-05-21T07:57:36.559Z,14.13
2019-05-21T08:00:09.817Z,9.70
2019-05-21T08:02:42.248Z,11.70
2019-05-21T08:05:14.656Z,11.45
2019-05-21T08:07:47.209Z,11.10
2019-05-21T08:10:19.492Z,13.30
2019-05-21T08:12:51.656Z,15.13
2019-05-21T08:15:23.867Z,9.58
2019-05-21T08:17:56.105Z,10.90
2019-05-21T08:20:28.857Z,10.48
2019-05-21T08:23:01.042Z,9.48
2019-05-21T08:25:33.704Z,8.63
2019-05-21T08:28:05.981Z,9.25
2019-05-21T08:30:38.283Z,8.98
2019-05-21T08:33:10.829Z,9.15
2019-05-21T08:35:43.125Z,7.37
2019-05-21T08:38:15.431Z,9.58
2019-05-21T08:40:47.736Z,12.37
2019-05-21T08:43:22.068Z,9.28
2019-05-21T08:45:54.186Z,8.70
2019-05-21T08:48:26.458Z,10.93
2019-05-21T08:50:58.769Z,7.03
2019-05-21T08:53:31.292Z,9.70
2019-05-21T08:56:03.540Z,8.48
2019-05-21T08:58:36.985Z,8.08
2019-05-21T09:01:09.622Z,9.13
2019-05-21T09:03:41.934Z,7.83
2019-05-21T09:06:14.171Z,7.42
2019-05-21T09:08:46.464Z,6.08
2019-05-21T09:11:18.659Z,6.92
2019-05-21T09:13:51.004Z,6.28
2019-05-21T09:16:23.184Z,5.72
2019-05-21T09:18:55.611Z,7.42
2019-05-21T09:21:27.786Z,7.78
2019-05-21T09:24:00.310Z,6.95
2019-05-21T09:26:33.093Z,7.28
2019-05-21T09:29:05.465Z,6.20
2019-05-21T09:31:37.594Z,6.50
2019-05-21T09:34:09.801Z,7.28
2019-05-21T09:36:42.064Z,7.75
2019-05-21T09:39:14.295Z,6.87
2019-05-21T09:41:47.303Z,6.10
2019-05-21T09:44:19.725Z,6.00
2019-05-21T09:46:52.222Z,6.80
2019-05-21T09:49:24.381Z,5.03
2019-05-21T09:51:56.814Z,5.28
2019-05-21T09:54:29.021Z,4.83
2019-05-21T09:57:02.522Z,4.33
2019-05-21T09:59:43.315Z,4.65
2019-05-21T10:02:19.250Z,6.67
2019-05-21T10:04:52.211Z,6.53
2019-05-21T10:07:39.144Z,4.25
2019-05-21T10:09:58.496Z,6.22
2019-05-21T10:12:30.737Z,4.20
2019-05-21T10:15:02.950Z,6.70
2019-05-21T10:17:35.125Z,3.92
2019-05-21T10:20:08.568Z,4.12
2019-05-21T10:22:40.862Z,4.60
2019-05-21T10:25:15.874Z,4.37
2019-05-21T10:27:47.284Z,5.03
2019-05-21T10:30:19.658Z,4.35
2019-05-21T10:32:51.791Z,4.65
2019-05-21T10:35:24.072Z,4.75
2019-05-21T10:37:56.660Z,5.42
2019-05-21T10:40:29.135Z,5.00
2019-05-21T10:43:01.883Z,7.72
2019-05-21T10:45:34.078Z,6.45
2019-05-21T10:48:06.543Z,3.90
2019-05-21T10:50:39.222Z,3.40
2019-05-21T10:53:11.428Z,4.67
2019-05-21T10:55:43.770Z,5.62
2019-05-21T10:58:16.123Z,5.03
2019-05-21T11:00:50.104Z,5.55
2019-05-21T11:03:35.190Z,8.55
2019-05-21T11:06:10.421Z,4.28
2019-05-21T11:08:42.542Z,3.80
2019-05-21T11:11:15.045Z,3.85
2019-05-21T11:13:47.297Z,5.40
2019-05-21T11:16:19.538Z,4.65
2019-05-21T11:18:52.584Z,4.55
2019-05-21T11:21:24.764Z,4.00
2019-05-21T11:23:57.164Z,4.12
2019-05-21T11:26:29.483Z,3.72
2019-05-21T11:29:02.162Z,3.05
2019-05-21T11:31:34.546Z,4.40
2019-05-21T11:34:06.855Z,3.47
2019-05-21T11:36:39.175Z,2.98
2019-05-21T11:39:11.612Z,3.75
2019-05-21T11:41:43.849Z,4.95
2019-05-21T11:44:16.078Z,3.17
2019-05-21T11:46:48.368Z,3.70
2019-05-21T11:49:20.518Z,2.92
2019-05-21T11:51:53.353Z,4.03
2019-05-21T11:54:25.775Z,3.47
2019-05-21T11:56:58.059Z,3.25
2019-05-21T11:59:30.970Z,3.55
2019-05-21T12:02:03.260Z,4.20
2019-05-21T12:04:35.649Z,3.90
2019-05-21T12:07:07.952Z,3.17
2019-05-21T12:09:40.240Z,4.42
2019-05-21T12:12:12.803Z,4.80
2019-05-21T12:14:45.279Z,3.17
2019-05-21T12:17:17.515Z,3.45
2019-05-21T12:19:50.926Z,4.62
2019-05-21T12:22:23.654Z,5.50
2019-05-21T12:24:55.791Z,3.10
2019-05-21T12:27:28.063Z,4.92
2019-05-21T12:30:00.461Z,4.20
2019-05-21T12:32:32.721Z,3.87
2019-05-21T12:35:05.046Z,3.22
2019-05-21T12:37:37.680Z,4.80
2019-05-21T12:40:11.057Z,3.02
2019-05-21T12:42:43.514Z,3.70
2019-05-21T12:45:16.193Z,2.90
2019-05-21T12:47:50.742Z,6.33
2019-05-21T12:50:23.343Z,3.00
2019-05-21T12:52:55.830Z,3.10
2019-05-21T12:55:28.720Z,5.10
2019-05-21T12:58:00.952Z,3.27
2019-05-21T13:00:35.722Z,4.28
2019-05-21T13:03:07.992Z,3.98
2019-05-21T13:05:40.328Z,5.90
2019-05-21T13:08:12.480Z,5.65
2019-05-21T13:10:45.358Z,3.17
2019-05-21T13:13:17.604Z,3.42
2019-05-21T13:15:49.901Z,3.47
2019-05-21T13:18:22.518Z,2.85
2019-05-21T13:20:54.973Z,3.22
2019-05-21T13:23:27.197Z,2.67
2019-05-21T13:25:59.401Z,2.70
2019-05-21T13:28:31.634Z,4.75
2019-05-21T13:31:03.748Z,4.08
2019-05-21T13:33:37.624Z,2.60
2019-05-21T13:36:12.486Z,5.03
2019-05-21T13:38:45.111Z,4.00
2019-05-21T13:41:17.352Z,3.72
2019-05-21T13:43:49.733Z,3.80
2019-05-21T13:46:22.179Z,5.60
2019-05-21T13:48:54.582Z,2.95
2019-05-21T13:51:26.738Z,4.12
2019-05-21T13:53:58.953Z,4.47
2019-05-21T13:56:31.138Z,3.55
2019-05-21T13:59:04.186Z,3.52
2019-05-21T14:01:41.109Z,3.50
2019-05-21T14:04:12.718Z,3.33
2019-05-21T14:06:45.054Z,3.17
2019-05-21T14:09:17.686Z,3.50
2019-05-21T14:11:50.179Z,2.98
2019-05-21T14:14:22.659Z,4.53
2019-05-21T14:16:54.876Z,3.65
2019-05-21T14:19:27.103Z,4.47
2019-05-21T14:21:59.275Z,4.00
2019-05-21T14:24:31.491Z,5.47
2019-05-21T14:27:04.818Z,3.83
2019-05-21T14:29:37.099Z,4.50
2019-05-21T14:32:09.233Z,4.05
2019-05-21T14:34:41.766Z,3.33
2019-05-21T14:37:13.964Z,5.42
2019-05-21T14:39:46.238Z,3.92
2019-05-21T14:42:18.467Z,5.17
2019-05-21T14:44:50.967Z,3.90
2019-05-21T14:47:23.324Z,6.28
2019-05-21T14:49:56.524Z,3.62
2019-05-21T14:52:28.963Z,3.55
2019-05-21T14:55:01.446Z,4.20
2019-05-21T14:57:33.888Z,3.22
2019-05-21T15:00:15.925Z,3.47
2019-05-21T15:02:48.459Z,4.42
2019-05-21T15:05:21.463Z,3.35
2019-05-21T15:07:53.759Z,3.90
2019-05-21T15:10:26.080Z,3.67
2019-05-21T15:12:58.511Z,3.20
2019-05-21T15:15:31.184Z,3.47
2019-05-21T15:18:03.447Z,4.12
2019-05-21T15:20:45.581Z,4.42
2019-05-21T15:23:18.209Z,3.87
2019-05-21T15:25:50.657Z,3.60
2019-05-21T15:28:22.962Z,3.62
2019-05-21T15:30:55.245Z,4.65
2019-05-21T15:33:27.857Z,4.70
2019-05-21T15:36:00.291Z,5.12
2019-05-21T15:38:48.787Z,3.72
2019-05-21T15:41:11.940Z,4.78
2019-05-21T15:43:40.341Z,5.58
2019-05-21T15:46:12.579Z,3.95
2019-05-21T15:48:45.646Z,6.60
2019-05-21T15:51:17.961Z,5.87
2019-05-21T15:53:50.337Z,4.97
2019-05-21T15:56:22.507Z,4.30
2019-05-21T15:58:55.075Z,4.97
2019-05-21T16:01:27.259Z,4.92
2019-05-21T16:03:59.650Z,4.05
2019-05-21T16:06:31.933Z,4.50
2019-05-21T16:09:06.574Z,6.30
2019-05-21T16:11:38.849Z,5.42
2019-05-21T16:14:11.076Z,4.45
2019-05-21T16:16:43.293Z,5.62
2019-05-21T16:19:15.478Z,5.22
2019-05-21T16:21:47.630Z,5.28
2019-05-21T16:24:20.693Z,7.80
2019-05-21T16:26:52.910Z,4.85
2019-05-21T16:29:25.125Z,4.83
2019-05-21T16:31:58.890Z,5.28
2019-05-21T16:34:32.025Z,6.35
2019-05-21T16:37:04.911Z,5.55
2019-05-21T16:39:37.322Z,4.87
2019-05-21T16:42:09.608Z,5.17
2019-05-21T16:44:41.869Z,5.00
2019-05-21T16:47:14.797Z,5.85
2019-05-21T16:49:47.067Z,7.37
2019-05-21T16:52:19.757Z,5.58
2019-05-21T16:54:52.330Z,5.12
2019-05-21T16:57:24.628Z,5.53
2019-05-21T16:59:56.947Z,6.70
2019-05-21T17:02:29.343Z,5.72
2019-05-21T17:05:01.595Z,6.28
2019-05-21T17:07:33.832Z,5.78
2019-05-21T17:10:07.615Z,5.90
2019-05-21T17:12:39.906Z,6.12
2019-05-21T17:15:14.286Z,6.62
2019-05-21T17:17:46.529Z,6.10
2019-05-21T17:20:21.694Z,5.70
2019-05-21T17:22:53.108Z,6.28
2019-05-21T17:25:25.369Z,7.47
2019-05-21T17:27:58.185Z,6.05
2019-05-21T17:30:30.573Z,6.55
2019-05-21T17:33:03.122Z,5.78
2019-05-21T17:35:35.424Z,6.10
2019-05-21T17:38:11.047Z,6.60
2019-05-21T17:40:43.726Z,8.13
2019-05-21T17:43:16.947Z,6.25
2019-05-21T17:45:49.505Z,7.05
2019-05-21T17:48:22.001Z,6.95
2019-05-21T17:50:55.831Z,7.25
2019-05-21T17:53:30.106Z,7.28
2019-05-21T17:56:02.705Z,8.65
2019-05-21T17:58:35.210Z,6.75
2019-05-21T18:01:09.787Z,6.55
2019-05-21T18:03:42.316Z,8.60
2019-05-21T18:06:16.563Z,6.00
2019-05-21T18:08:49.179Z,5.35
2019-05-21T18:11:22.267Z,5.37
2019-05-21T18:13:55.202Z,6.08
2019-05-21T18:16:27.670Z,6.30
2019-05-21T18:19:00.731Z,5.55
2019-05-21T18:21:35.708Z,5.35
2019-05-21T18:24:08.573Z,6.55
2019-05-21T18:26:43.479Z,5.78
2019-05-21T18:29:15.948Z,5.08
2019-05-21T18:31:48.417Z,7.37
2019-05-21T18:34:21.094Z,5.22
2019-05-21T18:36:53.695Z,5.80
2019-05-21T18:39:26.590Z,6.12
2019-05-21T18:41:58.999Z,7.37
2019-05-21T18:44:37.540Z,9.48
2019-05-21T18:47:11.272Z,6.58
2019-05-21T18:49:44.473Z,7.58
2019-05-21T18:52:17.310Z,6.33
2019-05-21T18:54:49.729Z,6.03
2019-05-21T18:57:23.312Z,5.85
2019-05-21T18:59:55.652Z,5.65
2019-05-21T19:02:28.091Z,5.87
2019-05-21T19:05:00.216Z,7.97
2019-05-21T19:07:32.631Z,5.70
2019-05-21T19:10:06.167Z,3.90
2019-05-21T19:12:39.423Z,4.00
2019-05-21T19:15:12.249Z,3.83
2019-05-21T19:17:45.245Z,5.58
2019-05-21T19:20:17.931Z,5.30
2019-05-21T19:22:50.397Z,3.90
2019-05-21T19:25:22.665Z,4.55
2019-05-21T19:27:55.336Z,4.17
2019-05-21T19:30:28.671Z,5.67
2019-05-21T19:33:01.001Z,6.22
2019-05-21T19:35:34.570Z,5.67
2019-05-21T19:38:06.855Z,6.78
2019-05-21T19:40:39.141Z,10.10
2019-05-21T19:43:12.149Z,12.60
2019-05-21T19:45:44.562Z,11.80
2019-05-21T19:48:16.835Z,6.87
2019-05-21T19:50:49.812Z,7.92
2019-05-21T19:53:22.795Z,12.68
2019-05-21T19:55:56.154Z,9.38
2019-05-21T19:58:29.681Z,16.57
2019-05-21T20:01:02.198Z,12.45
2019-05-21T20:03:34.969Z,16.35
2019-05-21T20:06:09.907Z,9.00
2019-05-21T20:08:42.413Z,16.25
2019-05-21T20:11:16.068Z,12.90
2019-05-21T20:13:48.615Z,13.35
2019-05-21T20:16:22.332Z,20.17
2019-05-21T20:18:54.849Z,20.70
2019-05-21T20:21:27.940Z,17.00
2019-05-21T20:24:00.774Z,17.42
2019-05-21T20:26:37.505Z,13.72
2019-05-21T20:29:10.391Z,11.57
2019-05-21T20:31:46.827Z,11.30
2019-05-21T20:34:20.073Z,13.00
2019-05-21T20:36:54.471Z,10.18
2019-05-21T20:39:27.067Z,9.48
2019-05-21T20:41:59.960Z,9.15
2019-05-21T20:44:32.354Z,12.15
2019-05-21T20:47:09.041Z,11.55
2019-05-21T20:49:44.221Z,10.88
2019-05-21T20:52:18.880Z,9.43
2019-05-21T20:54:53.810Z,9.68
2019-05-21T20:57:27.391Z,15.70
2019-05-21T20:59:59.711Z,27.95
2019-05-21T21:02:32.621Z,30.82
2019-05-21T21:05:06.608Z,25.10
2019-05-21T21:07:39.771Z,21.87
2019-05-21T21:10:12.790Z,18.65
2019-05-21T21:12:45.909Z,17.07
2019-05-21T21:15:18.718Z,14.68
2019-05-21T21:17:51.132Z,11.15
2019-05-21T21:20:23.700Z,10.32
2019-05-21T21:22:56.681Z,8.03
2019-05-21T21:25:30.483Z,8.18
2019-05-21T21:28:03.516Z,8.85
2019-05-21T21:30:36.537Z,9.90
2019-05-21T21:33:10.569Z,9.38
2019-05-21T21:35:43.632Z,10.00
2019-05-21T21:38:17.841Z,9.63
2019-05-21T21:40:50.422Z,11.15
2019-05-21T21:43:23.167Z,11.45
2019-05-21T21:45:55.468Z,11.38
2019-05-21T21:48:27.740Z,10.68
2019-05-21T21:50:59.947Z,11.48
2019-05-21T21:53:32.366Z,12.25
2019-05-21T21:56:05.050Z,14.78
2019-05-21T21:58:37.394Z,20.88
2019-05-21T22:01:39.668Z,18.32
2019-05-21T22:04:14.550Z,19.90
2019-05-21T22:06:49.975Z,24.45
2019-05-21T22:09:40.486Z,24.55
2019-05-21T22:12:17.769Z,29.15
2019-05-21T22:15:00.935Z,27.00
2019-05-21T22:17:33.642Z,32.13
2019-05-21T22:20:07.668Z,31.48
2019-05-21T22:22:39.954Z,29.32
2019-05-21T22:25:12.326Z,31.50
2019-05-21T22:27:44.687Z,30.20
2019-05-21T22:30:18.728Z,29.92
2019-05-21T22:32:52.448Z,30.23
2019-05-21T22:35:25.517Z,32.13
2019-05-21T22:37:57.959Z,31.37
2019-05-21T22:40:30.458Z,31.52
2019-05-21T22:43:02.743Z,34.20
2019-05-21T22:45:35.184Z,31.37
2019-05-21T22:48:07.692Z,30.90
2019-05-21T22:50:40.122Z,33.25
2019-05-21T22:53:12.396Z,34.95
2019-05-21T22:55:44.652Z,31.52
2019-05-21T22:58:17.442Z,32.33
2019-05-21T23:00:50.438Z,32.45
2019-05-21T23:03:22.869Z,34.25
2019-05-21T23:05:55.301Z,29.57
2019-05-21T23:08:28.389Z,32.50
2019-05-21T23:11:01.059Z,31.90
2019-05-21T23:13:33.717Z,30.48
2019-05-21T23:16:06.599Z,36.98
2019-05-21T23:18:43.778Z,32.45
2019-05-21T23:21:19.441Z,32.08
2019-05-21T23:23:54.073Z,32.42
2019-05-21T23:26:26.301Z,36.60
2019-05-21T23:29:01.600Z,32.98
2019-05-21T23:31:34.050Z,34.45
2019-05-21T23:34:07.325Z,33.05
2019-05-21T23:36:41.660Z,33.65
2019-05-21T23:39:17.720Z,33.67
2019-05-21T23:41:50.583Z,33.70
2019-05-21T23:44:23.687Z,33.78
2019-05-21T23:46:55.964Z,35.52
2019-05-21T23:49:29.358Z,36.17
2019-05-21T23:52:02.071Z,33.67
2019-05-21T23:54:34.273Z,35.75
2019-05-21T23:57:07.648Z,33.38
2019-05-21T23:59:40.366Z,37.28
