createdAt,value
2018-12-02T00:01:49.445Z,30.40
2018-12-02T00:04:23.713Z,30.40
2018-12-02T00:06:58.097Z,30.40
2018-12-02T00:09:34.194Z,30.40
2018-12-02T00:12:10.251Z,30.50
2018-12-02T00:14:44.406Z,30.50
2018-12-02T00:17:18.273Z,30.50
2018-12-02T00:19:52.674Z,30.60
2018-12-02T00:22:26.578Z,30.60
2018-12-02T00:25:01.245Z,30.60
2018-12-02T00:27:36.211Z,30.70
2018-12-02T00:30:20.600Z,30.70
2018-12-02T00:32:54.536Z,30.70
2018-12-02T00:40:29.927Z,30.80
2018-12-02T00:43:06.088Z,30.90
2018-12-02T00:45:40.996Z,30.90
2018-12-02T00:48:15.184Z,30.90
2018-12-02T00:50:51.446Z,31.00
2018-12-02T00:53:26.548Z,31.10
2018-12-02T00:56:04.367Z,31.10
2018-12-02T00:58:38.606Z,31.20
2018-12-02T01:01:12.836Z,31.30
2018-12-02T01:03:46.773Z,31.30
2018-12-02T01:06:22.121Z,31.30
2018-12-02T01:08:58.558Z,31.40
2018-12-02T01:11:33.854Z,31.50
2018-12-02T01:14:09.047Z,31.60
2018-12-02T01:16:43.223Z,31.60
2018-12-02T01:19:18.069Z,31.70
2018-12-02T01:21:53.322Z,31.70
2018-12-02T01:24:28.765Z,31.80
2018-12-02T01:27:03.894Z,31.90
2018-12-02T01:29:38.221Z,32.00
2018-12-02T01:32:12.402Z,32.10
2018-12-02T01:34:46.541Z,32.10
2018-12-02T01:37:22.526Z,32.20
2018-12-02T01:39:56.644Z,32.30
2018-12-02T01:42:31.828Z,32.30
2018-12-02T01:45:05.873Z,32.40
2018-12-02T01:47:40.080Z,32.40
2018-12-02T01:50:18.966Z,32.50
2018-12-02T01:52:54.157Z,32.60
2018-12-02T01:55:29.639Z,32.60
2018-12-02T01:58:03.977Z,32.70
2018-12-02T02:00:40.821Z,32.80
2018-12-02T02:03:14.999Z,32.90
2018-12-02T02:05:49.045Z,33.00
2018-12-02T02:08:23.097Z,33.10
2018-12-02T02:10:59.112Z,33.20
2018-12-02T02:13:33.396Z,33.20
2018-12-02T02:16:07.429Z,33.30
2018-12-02T02:18:43.462Z,33.40
2018-12-02T02:21:17.738Z,33.50
2018-12-02T02:23:51.918Z,33.50
2018-12-02T02:26:25.949Z,33.60
2018-12-02T02:29:01.533Z,33.70
2018-12-02T02:31:35.386Z,33.70
2018-12-02T02:34:09.501Z,33.70
2018-12-02T02:36:43.587Z,33.80
2018-12-02T02:39:17.960Z,33.90
2018-12-02T02:41:52.208Z,33.90
2018-12-02T02:44:27.115Z,33.90
2018-12-02T02:47:01.541Z,34.00
2018-12-02T02:49:35.597Z,34.00
2018-12-02T02:52:09.621Z,34.00
2018-12-02T02:54:43.333Z,34.10
2018-12-02T02:57:18.249Z,34.10
2018-12-02T02:59:52.034Z,34.20
2018-12-02T03:04:57.276Z,34.20
2018-12-02T03:07:31.652Z,34.30
2018-12-02T03:10:06.088Z,34.30
2018-12-02T03:12:40.825Z,34.30
2018-12-02T03:15:18.860Z,34.30
2018-12-02T03:17:52.552Z,34.30
2018-12-02T03:20:27.551Z,34.40
2018-12-02T03:23:02.017Z,34.30
2018-12-02T03:25:36.443Z,34.40
2018-12-02T03:28:12.278Z,34.40
2018-12-02T03:30:46.566Z,34.40
2018-12-02T03:33:20.869Z,34.40
2018-12-02T03:35:55.053Z,34.40
2018-12-02T03:38:29.101Z,34.40
2018-12-02T03:41:04.073Z,34.50
2018-12-02T03:43:38.194Z,34.50
2018-12-02T03:46:12.057Z,34.50
2018-12-02T03:48:46.085Z,34.50
2018-12-02T03:51:20.134Z,34.50
2018-12-02T03:53:54.368Z,34.60
2018-12-02T03:56:28.253Z,34.60
2018-12-02T03:59:02.248Z,34.70
2018-12-02T04:01:36.514Z,34.60
2018-12-02T04:04:10.557Z,34.70
2018-12-02T04:06:45.153Z,34.60
2018-12-02T04:09:19.111Z,34.60
2018-12-02T04:11:53.022Z,34.60
2018-12-02T04:14:28.303Z,34.60
2018-12-02T04:17:02.213Z,34.50
2018-12-02T04:19:38.180Z,34.50
2018-12-02T04:22:13.422Z,34.50
2018-12-02T04:24:49.345Z,34.50
2018-12-02T04:27:23.589Z,34.50
2018-12-02T04:30:00.601Z,34.40
2018-12-02T04:32:35.627Z,34.40
2018-12-02T04:35:13.717Z,34.40
2018-12-02T04:37:49.078Z,34.30
2018-12-02T04:40:25.231Z,34.30
2018-12-02T04:42:59.339Z,34.20
2018-12-02T04:45:33.554Z,34.20
2018-12-02T04:48:07.745Z,34.20
2018-12-02T04:50:42.549Z,34.10
2018-12-02T04:53:18.014Z,34.20
2018-12-02T04:55:53.287Z,34.20
2018-12-02T04:58:27.416Z,34.20
2018-12-02T05:01:01.974Z,34.20
2018-12-02T05:03:36.074Z,34.30
2018-12-02T05:06:10.574Z,34.40
2018-12-02T05:08:45.482Z,34.40
2018-12-02T05:11:19.510Z,34.40
2018-12-02T05:13:53.653Z,34.40
2018-12-02T05:16:29.701Z,34.30
2018-12-02T05:19:04.571Z,34.30
2018-12-02T05:21:39.137Z,34.30
2018-12-02T05:24:13.429Z,34.40
2018-12-02T05:26:47.480Z,34.40
2018-12-02T05:29:21.598Z,34.50
2018-12-02T05:31:56.005Z,34.60
2018-12-02T05:34:30.025Z,34.70
2018-12-02T05:37:03.503Z,34.80
2018-12-02T05:39:37.396Z,34.90
2018-12-02T05:42:15.451Z,35.00
2018-12-02T05:44:50.666Z,35.00
2018-12-02T05:47:26.200Z,35.10
2018-12-02T05:50:01.534Z,35.10
2018-12-02T05:52:35.989Z,35.20
2018-12-02T05:55:12.743Z,35.30
2018-12-02T05:57:47.750Z,35.30
2018-12-02T06:00:22.891Z,35.30
2018-12-02T06:02:57.142Z,35.40
2018-12-02T06:05:32.512Z,35.40
2018-12-02T06:08:06.307Z,35.40
2018-12-02T06:10:42.423Z,35.40
2018-12-02T06:13:17.173Z,35.50
2018-12-02T06:15:51.643Z,35.50
2018-12-02T06:18:27.852Z,35.60
2018-12-02T06:21:02.126Z,35.70
2018-12-02T06:23:36.146Z,35.70
2018-12-02T06:26:10.454Z,35.80
2018-12-02T06:28:44.361Z,35.80
2018-12-02T06:31:20.632Z,35.90
2018-12-02T06:34:11.417Z,35.90
2018-12-02T06:36:59.132Z,36.00
2018-12-02T06:39:33.975Z,36.00
2018-12-02T06:42:09.379Z,35.90
2018-12-02T06:44:47.090Z,36.00
2018-12-02T06:47:22.332Z,35.90
2018-12-02T06:49:57.189Z,36.00
2018-12-02T06:52:31.753Z,36.00
2018-12-02T06:55:14.511Z,36.00
2018-12-02T06:57:58.714Z,36.10
2018-12-02T07:01:19.691Z,36.10
2018-12-02T07:04:04.347Z,36.20
2018-12-02T07:06:38.531Z,36.20
2018-12-02T07:09:15.276Z,36.30
2018-12-02T07:11:52.142Z,36.30
2018-12-02T07:14:28.033Z,36.40
2018-12-02T07:17:05.038Z,36.30
2018-12-02T07:19:55.232Z,36.40
2018-12-02T07:22:37.050Z,36.40
2018-12-02T07:25:22.261Z,36.50
2018-12-02T07:27:57.187Z,36.50
2018-12-02T07:30:33.081Z,36.50
2018-12-02T07:33:08.120Z,36.50
2018-12-02T07:35:42.313Z,36.60
2018-12-02T07:38:23.356Z,36.60
2018-12-02T07:41:01.192Z,36.60
2018-12-02T07:43:36.129Z,36.60
2018-12-02T07:46:18.813Z,36.70
2018-12-02T07:48:53.682Z,36.70
2018-12-02T07:51:27.619Z,36.70
2018-12-02T07:54:03.689Z,36.70
2018-12-02T07:56:37.989Z,36.70
2018-12-02T07:59:12.267Z,36.70
2018-12-02T08:01:46.340Z,36.70
2018-12-02T08:04:22.510Z,36.70
2018-12-02T08:06:58.723Z,36.70
2018-12-02T08:09:34.326Z,36.70
2018-12-02T08:12:09.674Z,36.70
2018-12-02T08:14:44.667Z,36.70
2018-12-02T08:17:20.984Z,36.70
2018-12-02T08:19:56.591Z,36.70
2018-12-02T08:22:31.507Z,36.60
2018-12-02T08:25:05.190Z,36.60
2018-12-02T08:27:39.914Z,36.60
2018-12-02T08:30:16.415Z,36.60
2018-12-02T08:32:50.476Z,36.60
2018-12-02T08:35:25.702Z,36.60
2018-12-02T08:38:03.208Z,36.60
2018-12-02T08:40:37.406Z,36.60
2018-12-02T08:43:16.777Z,36.60
2018-12-02T08:45:50.669Z,36.60
2018-12-02T08:48:25.317Z,36.50
2018-12-02T08:51:04.401Z,36.50
2018-12-02T08:53:39.672Z,36.50
2018-12-02T08:56:13.927Z,36.40
2018-12-02T08:58:47.762Z,36.50
2018-12-02T09:01:22.029Z,36.50
2018-12-02T09:03:57.138Z,36.40
2018-12-02T09:06:32.727Z,36.40
2018-12-02T09:09:07.685Z,36.40
2018-12-02T09:11:42.048Z,36.40
2018-12-02T09:14:16.274Z,36.40
2018-12-02T09:16:51.796Z,36.40
2018-12-02T09:19:26.644Z,36.40
2018-12-02T09:22:02.019Z,36.30
2018-12-02T09:24:35.858Z,36.30
2018-12-02T09:27:09.782Z,36.30
2018-12-02T09:29:44.339Z,36.20
2018-12-02T09:32:19.538Z,36.20
2018-12-02T09:34:53.564Z,36.20
2018-12-02T09:37:27.966Z,36.10
2018-12-02T09:40:03.158Z,36.10
2018-12-02T09:42:38.408Z,36.10
2018-12-02T09:47:58.322Z,36.10
2018-12-02T09:50:32.339Z,36.00
2018-12-02T09:53:08.852Z,36.00
2018-12-02T09:55:46.780Z,35.90
2018-12-02T09:58:27.522Z,35.90
2018-12-02T10:01:04.239Z,35.90
2018-12-02T10:03:38.223Z,35.80
2018-12-02T10:06:13.862Z,35.80
2018-12-02T10:08:53.687Z,35.80
2018-12-02T10:11:32.648Z,35.70
2018-12-02T10:14:08.219Z,35.70
2018-12-02T10:16:42.292Z,35.60
2018-12-02T10:19:16.139Z,35.60
2018-12-02T10:21:51.062Z,35.50
2018-12-02T10:24:26.361Z,35.50
2018-12-02T10:27:00.354Z,35.50
2018-12-02T10:29:34.247Z,35.40
2018-12-02T10:32:12.307Z,35.30
2018-12-02T10:34:42.445Z,35.30
2018-12-02T10:37:16.732Z,35.20
2018-12-02T10:39:51.184Z,35.20
2018-12-02T10:42:25.014Z,35.10
2018-12-02T10:44:58.828Z,35.10
2018-12-02T10:47:32.927Z,35.10
2018-12-02T10:50:09.402Z,35.00
2018-12-02T10:52:45.436Z,35.00
2018-12-02T10:55:24.530Z,34.90
2018-12-02T10:57:59.214Z,34.90
2018-12-02T11:00:37.988Z,34.80
2018-12-02T11:03:11.928Z,34.70
2018-12-02T11:05:46.108Z,34.70
2018-12-02T11:08:20.641Z,34.70
2018-12-02T11:10:54.879Z,34.70
2018-12-02T11:13:31.329Z,34.60
2018-12-02T11:16:05.238Z,34.60
2018-12-02T11:18:39.411Z,34.60
2018-12-02T11:21:13.556Z,34.60
2018-12-02T11:23:47.992Z,34.50
2018-12-02T11:26:22.887Z,34.50
2018-12-02T11:28:57.559Z,34.40
2018-12-02T11:31:31.677Z,34.40
2018-12-02T11:34:06.073Z,34.40
2018-12-02T11:36:39.971Z,34.30
2018-12-02T11:39:14.056Z,34.30
2018-12-02T11:41:48.229Z,34.30
2018-12-02T11:44:24.265Z,34.30
2018-12-02T11:46:58.434Z,34.20
2018-12-02T11:49:33.244Z,34.20
2018-12-02T11:52:08.991Z,34.20
2018-12-02T11:54:42.944Z,34.10
2018-12-02T11:57:17.338Z,34.10
2018-12-02T11:59:51.393Z,34.10
2018-12-02T12:02:25.503Z,34.10
2018-12-02T12:05:00.797Z,34.10
2018-12-02T12:07:35.429Z,34.10
2018-12-02T12:10:12.287Z,34.10
2018-12-02T12:12:46.245Z,34.00
2018-12-02T12:15:22.001Z,34.00
2018-12-02T12:17:58.307Z,34.00
2018-12-02T12:20:37.697Z,33.90
2018-12-02T12:23:15.888Z,33.90
2018-12-02T12:25:50.327Z,33.90
2018-12-02T12:28:25.106Z,33.90
2018-12-02T12:31:00.204Z,33.90
2018-12-02T12:33:34.316Z,33.90
2018-12-02T12:36:08.470Z,33.90
2018-12-02T12:38:42.641Z,33.80
2018-12-02T12:41:18.358Z,33.80
2018-12-02T12:43:55.708Z,33.80
2018-12-02T12:46:30.679Z,33.80
2018-12-02T12:49:05.020Z,33.80
2018-12-02T12:51:40.466Z,33.70
2018-12-02T12:54:14.872Z,33.70
2018-12-02T12:56:49.169Z,33.70
2018-12-02T12:59:23.484Z,33.70
2018-12-02T13:01:57.520Z,33.70
2018-12-02T13:04:31.543Z,33.60
2018-12-02T13:07:05.620Z,33.60
2018-12-02T13:09:39.696Z,33.60
2018-12-02T13:12:14.063Z,33.60
2018-12-02T13:14:48.001Z,33.60
2018-12-02T13:17:23.500Z,33.50
2018-12-02T13:19:58.199Z,33.60
2018-12-02T13:22:32.371Z,33.50
2018-12-02T13:25:06.656Z,33.50
2018-12-02T13:27:41.457Z,33.50
2018-12-02T13:30:19.944Z,33.50
2018-12-02T13:32:56.606Z,33.50
2018-12-02T13:35:30.523Z,33.50
2018-12-02T13:38:06.995Z,33.40
2018-12-02T13:40:41.708Z,33.40
2018-12-02T13:43:18.561Z,33.40
2018-12-02T13:45:53.689Z,33.40
2018-12-02T13:48:28.017Z,33.40
2018-12-02T13:51:02.565Z,33.40
2018-12-02T13:53:40.627Z,33.30
2018-12-02T13:56:14.177Z,33.30
2018-12-02T13:58:50.363Z,33.40
2018-12-02T14:01:24.734Z,33.30
2018-12-02T14:03:58.992Z,33.30
2018-12-02T14:06:35.572Z,33.30
2018-12-02T14:09:10.672Z,33.30
2018-12-02T14:11:45.355Z,33.30
2018-12-02T14:14:19.484Z,33.30
2018-12-02T14:17:00.390Z,33.30
2018-12-02T14:19:35.896Z,33.20
2018-12-02T14:22:11.444Z,33.20
2018-12-02T14:24:45.617Z,33.20
2018-12-02T14:27:19.873Z,33.20
2018-12-02T14:29:56.978Z,33.20
2018-12-02T14:32:39.924Z,33.20
2018-12-02T14:35:15.796Z,33.20
2018-12-02T14:37:51.990Z,33.20
2018-12-02T14:40:31.872Z,33.10
2018-12-02T14:43:09.428Z,33.10
2018-12-02T14:45:48.070Z,33.10
2018-12-02T14:48:23.713Z,33.10
2018-12-02T14:51:01.519Z,33.10
2018-12-02T14:53:50.812Z,33.00
2018-12-02T14:56:30.611Z,33.00
2018-12-02T14:59:14.854Z,33.00
2018-12-02T15:01:54.047Z,33.00
2018-12-02T15:04:29.731Z,33.00
2018-12-02T15:07:09.956Z,32.90
2018-12-02T15:09:49.350Z,32.90
2018-12-02T15:12:27.052Z,32.90
2018-12-02T15:15:04.478Z,32.90
2018-12-02T15:17:42.113Z,32.80
2018-12-02T15:20:21.561Z,32.80
2018-12-02T15:22:58.608Z,32.80
2018-12-02T15:25:36.604Z,32.80
2018-12-02T15:28:13.629Z,32.70
2018-12-02T15:30:49.292Z,32.70
2018-12-02T15:33:29.609Z,32.70
2018-12-02T15:36:08.503Z,32.70
2018-12-02T15:38:42.468Z,32.70
2018-12-02T15:41:18.161Z,32.70
2018-12-02T15:43:53.496Z,32.60
2018-12-02T15:46:28.622Z,32.60
2018-12-02T15:49:02.633Z,32.60
2018-12-02T15:51:36.526Z,32.60
2018-12-02T15:54:16.630Z,32.50
2018-12-02T15:56:52.156Z,32.60
2018-12-02T15:59:34.095Z,32.50
2018-12-02T16:02:10.153Z,32.50
2018-12-02T16:04:47.016Z,32.50
2018-12-02T16:07:22.838Z,32.50
2018-12-02T16:09:58.642Z,32.40
2018-12-02T16:12:37.495Z,32.40
2018-12-02T16:15:20.379Z,32.40
2018-12-02T16:17:56.930Z,32.40
2018-12-02T16:20:35.049Z,32.40
2018-12-02T16:23:15.377Z,32.30
2018-12-02T16:25:53.008Z,32.30
2018-12-02T16:28:33.514Z,32.30
2018-12-02T16:31:12.193Z,32.20
2018-12-02T16:33:54.749Z,32.30
2018-12-02T16:36:43.526Z,32.30
2018-12-02T16:39:23.814Z,32.20
2018-12-02T16:42:00.457Z,32.20
2018-12-02T16:44:39.733Z,32.20
2018-12-02T16:47:16.936Z,32.20
2018-12-02T16:49:53.078Z,32.10
2018-12-02T16:52:33.479Z,32.20
2018-12-02T16:55:09.995Z,32.10
2018-12-02T16:57:46.481Z,32.10
2018-12-02T17:03:26.516Z,32.10
2018-12-02T17:06:01.237Z,32.00
2018-12-02T17:08:47.706Z,32.00
2018-12-02T17:11:23.358Z,32.00
2018-12-02T17:14:05.847Z,32.00
2018-12-02T17:16:42.204Z,31.90
2018-12-02T17:19:24.488Z,31.90
2018-12-02T17:22:03.808Z,31.90
2018-12-02T17:24:41.890Z,31.90
2018-12-02T17:27:19.159Z,31.80
2018-12-02T17:30:07.029Z,31.80
2018-12-02T17:32:50.257Z,31.80
2018-12-02T17:35:28.178Z,31.70
2018-12-02T17:38:03.099Z,31.70
2018-12-02T17:40:44.208Z,31.70
2018-12-02T17:43:22.519Z,31.70
2018-12-02T17:46:01.142Z,31.70
2018-12-02T17:48:43.658Z,31.70
2018-12-02T17:51:21.667Z,31.70
2018-12-02T17:53:55.839Z,31.70
2018-12-02T17:56:29.895Z,31.70
2018-12-02T17:59:04.420Z,31.70
2018-12-02T18:01:39.996Z,31.60
2018-12-02T18:04:14.056Z,31.70
2018-12-02T18:06:50.188Z,31.60
2018-12-02T18:09:25.834Z,31.60
2018-12-02T18:12:00.074Z,31.60
2018-12-02T18:14:34.487Z,31.60
2018-12-02T18:17:11.286Z,31.60
2018-12-02T18:19:54.719Z,31.60
2018-12-02T18:22:35.503Z,31.50
2018-12-02T18:25:17.178Z,31.50
2018-12-02T18:27:54.567Z,31.40
2018-12-02T18:30:39.177Z,31.40
2018-12-02T18:33:14.371Z,31.40
2018-12-02T18:35:57.467Z,31.40
2018-12-02T18:38:40.276Z,31.40
2018-12-02T18:41:24.706Z,31.40
2018-12-02T18:44:04.306Z,31.40
2018-12-02T18:46:45.416Z,31.30
2018-12-02T18:49:20.620Z,31.30
2018-12-02T18:51:54.876Z,31.30
2018-12-02T18:54:32.219Z,31.30
2018-12-02T18:57:12.818Z,31.30
2018-12-02T18:59:51.522Z,31.30
2018-12-02T19:02:29.866Z,31.30
2018-12-02T19:05:10.282Z,31.20
2018-12-02T19:07:51.449Z,31.20
2018-12-02T19:10:32.896Z,31.20
2018-12-02T19:13:10.874Z,31.20
2018-12-02T19:15:50.296Z,31.20
2018-12-02T19:18:33.049Z,31.20
2018-12-02T19:21:11.690Z,31.20
2018-12-02T19:23:47.609Z,31.20
2018-12-02T19:26:27.637Z,31.10
2018-12-02T19:29:05.723Z,31.10
2018-12-02T19:31:43.633Z,31.10
2018-12-02T19:34:20.371Z,31.10
2018-12-02T19:37:01.759Z,31.10
2018-12-02T19:39:43.626Z,31.10
2018-12-02T19:42:21.437Z,31.00
2018-12-02T19:44:57.994Z,31.00
2018-12-02T19:50:22.904Z,31.00
2018-12-02T19:53:03.432Z,31.00
2018-12-02T19:55:41.128Z,31.00
2018-12-02T19:58:23.011Z,31.00
2018-12-02T20:01:06.258Z,31.00
2018-12-02T20:03:46.644Z,30.90
2018-12-02T20:06:27.043Z,30.90
2018-12-02T20:09:12.042Z,30.90
2018-12-02T20:11:54.463Z,30.90
2018-12-02T20:14:33.533Z,30.90
2018-12-02T20:17:15.975Z,30.90
2018-12-02T20:21:02.218Z,30.90
2018-12-02T20:23:44.486Z,30.90
2018-12-02T20:26:23.947Z,30.80
2018-12-02T20:29:06.530Z,30.80
2018-12-02T20:31:43.962Z,30.70
2018-12-02T20:34:23.955Z,30.70
2018-12-02T20:37:01.645Z,30.70
2018-12-02T20:39:42.472Z,30.70
2018-12-02T20:42:17.669Z,30.70
2018-12-02T20:44:53.430Z,30.70
2018-12-02T20:47:30.085Z,30.70
2018-12-02T20:50:11.542Z,30.70
2018-12-02T20:52:50.859Z,30.60
2018-12-02T20:55:33.354Z,30.60
2018-12-02T20:58:11.868Z,30.60
2018-12-02T21:00:47.829Z,30.60
2018-12-02T21:03:31.857Z,30.60
2018-12-02T21:06:23.533Z,30.50
2018-12-02T21:08:59.296Z,30.50
2018-12-02T21:11:40.477Z,30.60
2018-12-02T21:17:14.031Z,30.50
2018-12-02T21:19:49.879Z,30.50
2018-12-02T21:22:27.068Z,30.50
2018-12-02T21:25:05.799Z,30.50
2018-12-02T21:27:46.821Z,30.50
2018-12-02T21:30:31.616Z,30.50
2018-12-02T21:33:10.497Z,30.50
2018-12-02T21:35:46.203Z,30.50
2018-12-02T21:38:23.591Z,30.40
2018-12-02T21:40:59.744Z,30.50
2018-12-02T21:43:39.419Z,30.40
2018-12-02T21:46:16.719Z,30.40
2018-12-02T21:48:50.558Z,30.40
2018-12-02T21:51:30.823Z,30.40
2018-12-02T21:54:07.414Z,30.40
2018-12-02T21:56:43.384Z,30.40
2018-12-02T21:59:18.291Z,30.40
2018-12-02T22:01:52.639Z,30.40
2018-12-02T22:04:32.067Z,30.40
2018-12-02T22:07:07.986Z,30.40
2018-12-02T22:09:43.839Z,30.40
2018-12-02T22:12:17.940Z,30.30
2018-12-02T22:14:54.379Z,30.30
2018-12-02T22:17:28.994Z,30.30
2018-12-02T22:20:07.201Z,30.30
2018-12-02T22:22:41.615Z,30.30
2018-12-02T22:25:19.324Z,30.30
2018-12-02T22:27:58.090Z,30.20
2018-12-02T22:30:35.279Z,30.20
2018-12-02T22:33:13.117Z,30.20
2018-12-02T22:35:49.957Z,30.20
2018-12-02T22:38:28.195Z,30.20
2018-12-02T22:41:05.789Z,30.10
2018-12-02T22:43:39.901Z,30.20
2018-12-02T22:46:17.116Z,30.20
2018-12-02T22:48:51.073Z,30.20
2018-12-02T22:51:31.332Z,30.10
2018-12-02T22:54:06.494Z,30.10
2018-12-02T22:56:40.830Z,30.10
2018-12-02T22:59:18.848Z,30.10
2018-12-02T23:01:57.949Z,30.10
2018-12-02T23:04:33.179Z,30.10
2018-12-02T23:07:10.882Z,30.10
2018-12-02T23:09:50.046Z,30.10
2018-12-02T23:12:24.137Z,30.10
2018-12-02T23:14:59.953Z,30.10
2018-12-02T23:17:34.552Z,30.00
2018-12-02T23:20:11.474Z,30.10
2018-12-02T23:22:47.806Z,30.00
2018-12-02T23:25:25.040Z,30.00
2018-12-02T23:28:00.636Z,30.10
2018-12-02T23:30:36.390Z,30.10
2018-12-02T23:33:18.672Z,30.10
2018-12-02T23:35:52.658Z,30.00
2018-12-02T23:38:27.224Z,30.00
2018-12-02T23:41:03.948Z,30.00
2018-12-02T23:43:38.430Z,30.00
2018-12-02T23:46:13.857Z,30.00
2018-12-02T23:48:49.974Z,30.00
2018-12-02T23:51:24.384Z,30.00
2018-12-02T23:54:00.289Z,30.10
2018-12-02T23:56:34.534Z,30.10
2018-12-02T23:59:08.708Z,30.10
