createdAt,value
2018-06-10T00:01:06.968Z,9.63
2018-06-10T00:03:11.938Z,8.73
2018-06-10T00:05:16.874Z,9.43
2018-06-10T00:07:22.058Z,9.90
2018-06-10T00:09:27.006Z,10.93
2018-06-10T00:11:31.955Z,8.07
2018-06-10T00:13:36.961Z,9.40
2018-06-10T00:15:41.862Z,9.67
2018-06-10T00:17:46.805Z,9.20
2018-06-10T00:19:51.745Z,8.40
2018-06-10T00:21:56.695Z,10.93
2018-06-10T00:24:01.762Z,11.00
2018-06-10T00:26:06.850Z,11.20
2018-06-10T00:28:11.895Z,12.47
2018-06-10T00:30:16.923Z,13.07
2018-06-10T00:32:21.875Z,13.77
2018-06-10T00:34:26.799Z,12.03
2018-06-10T00:36:31.879Z,12.47
2018-06-10T00:38:36.795Z,12.23
2018-06-10T00:40:42.257Z,11.60
2018-06-10T00:42:47.174Z,12.07
2018-06-10T00:44:52.135Z,11.20
2018-06-10T00:46:57.115Z,12.00
2018-06-10T00:49:02.111Z,11.27
2018-06-10T00:51:07.098Z,9.60
2018-06-10T00:53:12.134Z,9.50
2018-06-10T00:55:17.081Z,8.80
2018-06-10T00:57:22.048Z,8.63
2018-06-10T00:59:26.986Z,9.87
2018-06-10T01:01:31.988Z,9.17
2018-06-10T01:03:37.047Z,8.90
2018-06-10T01:05:42.018Z,10.67
2018-06-10T01:07:46.998Z,8.30
2018-06-10T01:09:51.963Z,7.50
2018-06-10T01:11:56.902Z,9.33
2018-06-10T01:14:02.456Z,7.67
2018-06-10T01:16:07.428Z,8.40
2018-06-10T01:18:12.508Z,9.50
2018-06-10T01:20:17.529Z,9.83
2018-06-10T01:22:22.417Z,7.33
2018-06-10T01:24:27.404Z,7.33
2018-06-10T01:26:37.610Z,5.97
2018-06-10T01:28:42.573Z,9.20
2018-06-10T01:30:47.678Z,7.93
2018-06-10T01:32:52.638Z,6.83
2018-06-10T01:34:57.869Z,6.50
2018-06-10T01:37:02.805Z,7.00
2018-06-10T01:39:07.854Z,6.40
2018-06-10T01:41:13.149Z,7.47
2018-06-10T01:43:18.214Z,7.33
2018-06-10T01:45:23.675Z,6.83
2018-06-10T01:47:29.955Z,7.50
2018-06-10T01:49:36.267Z,6.83
2018-06-10T01:51:43.839Z,6.63
2018-06-10T01:53:49.404Z,7.20
2018-06-10T01:55:55.125Z,6.77
2018-06-10T01:58:02.060Z,6.67
2018-06-10T02:00:07.882Z,8.40
2018-06-10T02:02:13.417Z,8.13
2018-06-10T02:04:18.625Z,8.67
2018-06-10T02:06:23.803Z,8.73
2018-06-10T02:08:28.919Z,9.33
2018-06-10T02:10:34.793Z,7.67
2018-06-10T02:12:39.934Z,6.93
2018-06-10T02:14:45.140Z,6.87
2018-06-10T02:16:50.710Z,7.47
2018-06-10T02:18:55.934Z,8.83
2018-06-10T02:21:03.302Z,7.07
2018-06-10T02:23:08.718Z,6.87
2018-06-10T02:25:13.658Z,6.87
2018-06-10T02:27:18.602Z,7.07
2018-06-10T02:29:23.538Z,7.43
2018-06-10T02:31:28.560Z,7.40
2018-06-10T02:33:33.782Z,6.40
2018-06-10T02:35:38.692Z,7.50
2018-06-10T02:37:43.761Z,7.30
2018-06-10T02:39:48.690Z,8.20
2018-06-10T02:41:53.686Z,7.10
2018-06-10T02:43:58.731Z,8.20
2018-06-10T02:46:04.123Z,7.57
2018-06-10T02:48:09.335Z,8.30
2018-06-10T02:50:14.276Z,8.70
2018-06-10T02:52:19.196Z,7.47
2018-06-10T02:54:24.125Z,8.50
2018-06-10T02:56:29.107Z,6.90
2018-06-10T02:58:34.068Z,7.33
2018-06-10T03:00:38.990Z,8.50
2018-06-10T03:02:43.928Z,7.23
2018-06-10T03:04:49.020Z,8.83
2018-06-10T03:06:53.971Z,9.10
2018-06-10T03:08:58.975Z,8.03
2018-06-10T03:11:04.020Z,9.40
2018-06-10T03:13:08.967Z,8.93
2018-06-10T03:15:13.991Z,9.43
2018-06-10T03:17:18.947Z,8.67
2018-06-10T03:19:23.385Z,10.13
2018-06-10T03:21:28.497Z,10.53
2018-06-10T03:23:33.498Z,10.43
2018-06-10T03:25:38.510Z,9.80
2018-06-10T03:27:43.464Z,9.13
2018-06-10T03:29:48.433Z,11.10
2018-06-10T03:31:53.586Z,10.53
2018-06-10T03:33:58.581Z,10.03
2018-06-10T03:36:03.693Z,10.90
2018-06-10T03:38:08.690Z,10.73
2018-06-10T03:40:13.702Z,9.17
2018-06-10T03:42:18.715Z,10.07
2018-06-10T03:44:23.594Z,11.47
2018-06-10T03:46:28.557Z,11.00
2018-06-10T03:48:33.592Z,11.13
2018-06-10T03:50:38.530Z,11.10
2018-06-10T03:52:43.512Z,10.43
2018-06-10T03:54:48.552Z,9.37
2018-06-10T03:56:53.492Z,8.87
2018-06-10T03:58:58.480Z,10.93
2018-06-10T04:01:03.400Z,11.13
2018-06-10T04:03:08.346Z,10.10
2018-06-10T04:05:13.317Z,11.17
2018-06-10T04:07:18.254Z,10.43
2018-06-10T04:09:23.263Z,11.67
2018-06-10T04:11:28.198Z,11.23
2018-06-10T04:13:33.109Z,11.60
2018-06-10T04:15:38.113Z,11.73
2018-06-10T04:17:43.050Z,11.30
2018-06-10T04:19:47.998Z,9.43
2018-06-10T04:21:53.007Z,11.27
2018-06-10T04:23:58.022Z,11.20
2018-06-10T04:26:03.151Z,10.33
2018-06-10T04:28:08.137Z,11.43
2018-06-10T04:30:13.074Z,13.03
2018-06-10T04:32:18.095Z,12.40
2018-06-10T04:34:23.110Z,13.33
2018-06-10T04:36:28.015Z,12.97
2018-06-10T04:38:33.194Z,12.23
2018-06-10T04:40:38.149Z,12.40
2018-06-10T04:42:43.216Z,10.93
2018-06-10T04:44:48.201Z,8.07
2018-06-10T04:46:53.118Z,8.13
2018-06-10T04:48:58.102Z,8.47
2018-06-10T04:51:03.063Z,12.17
2018-06-10T04:53:08.668Z,11.30
2018-06-10T04:55:14.054Z,11.57
2018-06-10T04:57:19.790Z,11.47
2018-06-10T04:59:24.828Z,10.03
2018-06-10T05:01:29.814Z,9.03
2018-06-10T05:03:35.262Z,10.70
2018-06-10T05:05:40.242Z,10.37
2018-06-10T05:07:45.308Z,7.40
2018-06-10T05:09:50.604Z,6.90
2018-06-10T05:11:55.605Z,7.67
2018-06-10T05:14:00.588Z,8.60
2018-06-10T05:16:05.552Z,6.37
2018-06-10T05:18:10.532Z,7.97
2018-06-10T05:20:15.622Z,10.47
2018-06-10T05:22:20.632Z,10.57
2018-06-10T05:24:25.506Z,9.57
2018-06-10T05:26:30.566Z,11.00
2018-06-10T05:28:35.502Z,10.53
2018-06-10T05:30:40.513Z,10.03
2018-06-10T05:32:45.652Z,10.93
2018-06-10T05:34:50.596Z,10.83
2018-06-10T05:36:55.671Z,12.23
2018-06-10T05:39:00.690Z,11.03
2018-06-10T05:41:05.670Z,11.63
2018-06-10T05:43:10.976Z,10.80
2018-06-10T05:45:15.907Z,11.20
2018-06-10T05:47:20.968Z,10.30
2018-06-10T05:49:26.428Z,10.03
2018-06-10T05:51:31.387Z,8.77
2018-06-10T05:53:36.340Z,9.50
2018-06-10T05:55:41.320Z,10.83
2018-06-10T05:57:46.347Z,7.80
2018-06-10T05:59:51.294Z,9.20
2018-06-10T06:01:56.265Z,8.47
2018-06-10T06:04:01.161Z,6.57
2018-06-10T06:06:06.177Z,9.93
2018-06-10T06:08:11.550Z,6.90
2018-06-10T06:10:16.407Z,6.37
2018-06-10T06:12:21.356Z,6.60
2018-06-10T06:14:26.249Z,7.80
2018-06-10T06:16:31.344Z,7.50
2018-06-10T06:18:36.331Z,7.73
2018-06-10T06:20:41.789Z,7.63
2018-06-10T06:22:46.798Z,7.43
2018-06-10T06:24:51.791Z,8.47
2018-06-10T06:26:57.466Z,10.40
2018-06-10T06:29:02.768Z,10.90
2018-06-10T06:31:07.689Z,11.43
2018-06-10T06:33:13.651Z,10.87
2018-06-10T06:35:18.702Z,10.53
2018-06-10T06:37:23.583Z,12.17
2018-06-10T06:39:28.526Z,8.97
2018-06-10T06:41:33.499Z,11.00
2018-06-10T06:43:38.471Z,11.77
2018-06-10T06:45:43.813Z,10.67
2018-06-10T06:47:49.315Z,10.97
2018-06-10T06:49:54.434Z,10.10
2018-06-10T06:51:59.393Z,10.60
2018-06-10T06:54:04.355Z,11.00
2018-06-10T06:56:09.384Z,9.73
2018-06-10T06:58:14.354Z,10.83
2018-06-10T07:00:19.461Z,9.90
2018-06-10T07:02:30.524Z,6.67
2018-06-10T07:04:38.088Z,6.50
2018-06-10T07:06:43.227Z,7.20
2018-06-10T07:08:48.455Z,7.50
2018-06-10T07:10:54.648Z,9.53
2018-06-10T07:13:00.507Z,8.53
2018-06-10T07:15:07.562Z,10.00
2018-06-10T07:17:13.253Z,6.30
2018-06-10T07:19:19.157Z,8.80
2018-06-10T07:21:26.736Z,9.70
2018-06-10T07:23:32.318Z,8.17
2018-06-10T07:25:38.919Z,9.20
2018-06-10T07:27:44.959Z,8.90
2018-06-10T07:29:52.823Z,10.40
2018-06-10T07:31:59.139Z,10.50
2018-06-10T07:34:05.154Z,9.27
2018-06-10T07:36:11.014Z,11.10
2018-06-10T07:38:16.718Z,11.20
2018-06-10T07:40:21.924Z,10.23
2018-06-10T07:42:28.120Z,10.57
2018-06-10T07:44:33.899Z,10.03
2018-06-10T07:46:40.358Z,8.57
2018-06-10T07:48:46.086Z,11.30
2018-06-10T07:50:51.623Z,10.93
2018-06-10T07:52:57.778Z,10.60
2018-06-10T07:55:02.727Z,7.47
2018-06-10T07:57:08.779Z,9.23
2018-06-10T07:59:15.053Z,8.07
2018-06-10T08:01:21.078Z,8.67
2018-06-10T08:03:26.075Z,9.00
2018-06-10T08:05:30.994Z,9.20
2018-06-10T08:07:45.021Z,9.03
2018-06-10T08:09:51.871Z,6.60
2018-06-10T08:11:57.037Z,10.37
2018-06-10T08:14:12.865Z,6.30
2018-06-10T08:16:22.020Z,6.97
2018-06-10T08:18:28.290Z,6.57
2018-06-10T08:20:33.839Z,7.50
2018-06-10T08:22:39.217Z,6.47
2018-06-10T08:24:44.452Z,7.33
2018-06-10T08:26:49.814Z,7.30
2018-06-10T08:28:55.836Z,7.37
2018-06-10T08:31:01.059Z,6.97
2018-06-10T08:33:06.378Z,7.17
2018-06-10T08:35:11.806Z,7.17
2018-06-10T08:37:17.057Z,7.63
2018-06-10T08:39:22.394Z,7.30
2018-06-10T08:41:27.471Z,8.57
2018-06-10T08:43:32.618Z,6.57
2018-06-10T08:45:37.783Z,7.63
2018-06-10T08:47:42.925Z,7.00
2018-06-10T08:49:47.978Z,7.00
2018-06-10T08:51:53.060Z,8.07
2018-06-10T08:53:58.038Z,7.83
2018-06-10T08:56:03.007Z,7.83
2018-06-10T08:58:09.208Z,8.43
2018-06-10T09:00:14.284Z,7.40
2018-06-10T09:02:20.081Z,7.30
2018-06-10T09:04:25.083Z,6.57
2018-06-10T09:06:30.047Z,6.83
2018-06-10T09:08:35.427Z,7.70
2018-06-10T09:10:40.376Z,7.33
2018-06-10T09:12:45.296Z,7.77
2018-06-10T09:14:50.198Z,7.93
2018-06-10T09:16:55.219Z,6.97
2018-06-10T09:19:00.213Z,6.83
2018-06-10T09:21:05.155Z,7.90
2018-06-10T09:23:10.099Z,6.43
2018-06-10T09:25:15.506Z,7.10
2018-06-10T09:27:20.735Z,7.87
2018-06-10T09:29:25.785Z,6.93
2018-06-10T09:31:30.752Z,7.13
2018-06-10T09:33:36.033Z,7.50
2018-06-10T09:35:41.125Z,8.73
2018-06-10T09:37:46.107Z,8.40
2018-06-10T09:39:51.057Z,8.50
2018-06-10T09:41:56.078Z,8.50
2018-06-10T09:44:01.399Z,8.93
2018-06-10T09:46:06.835Z,9.07
2018-06-10T09:48:11.751Z,8.23
2018-06-10T09:50:16.734Z,8.17
2018-06-10T09:52:21.673Z,8.27
2018-06-10T09:54:26.698Z,7.83
2018-06-10T09:56:31.848Z,7.77
2018-06-10T09:58:36.849Z,7.03
2018-06-10T10:00:41.943Z,7.37
2018-06-10T10:02:46.896Z,7.47
2018-06-10T10:04:51.959Z,8.00
2018-06-10T10:06:56.938Z,7.67
2018-06-10T10:09:02.566Z,7.77
2018-06-10T10:11:07.562Z,7.53
2018-06-10T10:13:12.967Z,7.37
2018-06-10T10:15:18.166Z,9.20
2018-06-10T10:17:23.120Z,7.70
2018-06-10T10:19:28.263Z,7.73
2018-06-10T10:21:33.184Z,9.90
2018-06-10T10:23:38.106Z,7.77
2018-06-10T10:25:43.064Z,7.00
2018-06-10T10:27:48.051Z,7.77
2018-06-10T10:29:53.014Z,7.07
2018-06-10T10:31:58.101Z,6.60
2018-06-10T10:34:03.007Z,7.10
2018-06-10T10:36:08.175Z,7.40
2018-06-10T10:38:13.151Z,7.33
2018-06-10T10:40:18.106Z,6.63
2018-06-10T10:42:23.476Z,7.60
2018-06-10T10:44:28.566Z,8.17
2018-06-10T10:46:33.551Z,6.77
2018-06-10T10:48:38.446Z,6.17
2018-06-10T10:50:44.585Z,7.00
2018-06-10T10:52:49.848Z,7.73
2018-06-10T10:54:54.806Z,8.43
2018-06-10T10:56:59.990Z,7.20
2018-06-10T10:59:05.823Z,6.90
2018-06-10T11:01:10.942Z,7.13
2018-06-10T11:03:15.874Z,8.67
2018-06-10T11:05:21.894Z,7.73
2018-06-10T11:07:26.914Z,7.57
2018-06-10T11:09:31.842Z,8.90
2018-06-10T11:11:36.883Z,6.50
2018-06-10T11:13:41.835Z,7.10
2018-06-10T11:15:47.279Z,5.77
2018-06-10T11:17:52.540Z,6.60
2018-06-10T11:19:57.447Z,6.53
2018-06-10T11:22:02.716Z,6.60
2018-06-10T11:24:07.772Z,6.77
2018-06-10T11:26:12.711Z,6.83
2018-06-10T11:28:17.737Z,6.10
2018-06-10T11:30:22.752Z,6.53
2018-06-10T11:32:27.676Z,7.00
2018-06-10T11:34:32.639Z,6.63
2018-06-10T11:36:37.645Z,6.67
2018-06-10T11:38:43.127Z,6.83
2018-06-10T11:40:48.949Z,8.70
2018-06-10T11:42:54.080Z,6.40
2018-06-10T11:45:00.374Z,7.50
2018-06-10T11:47:04.869Z,6.73
2018-06-10T11:49:09.586Z,6.60
2018-06-10T11:51:14.567Z,6.33
2018-06-10T11:53:19.794Z,6.43
2018-06-10T11:55:25.064Z,6.60
2018-06-10T11:57:30.435Z,6.60
2018-06-10T11:59:36.653Z,6.03
2018-06-10T12:01:48.024Z,7.80
2018-06-10T12:03:53.002Z,6.80
2018-06-10T12:05:57.871Z,5.87
2018-06-10T12:08:02.844Z,6.20
2018-06-10T12:10:07.823Z,6.03
2018-06-10T12:12:12.809Z,6.07
2018-06-10T12:14:17.691Z,5.93
2018-06-10T12:16:22.669Z,6.20
2018-06-10T12:18:27.546Z,6.20
2018-06-10T12:20:32.607Z,7.03
2018-06-10T12:22:37.652Z,7.60
2018-06-10T12:24:42.525Z,6.70
2018-06-10T12:26:47.515Z,6.63
2018-06-10T12:28:52.473Z,5.97
2018-06-10T12:30:57.406Z,6.50
2018-06-10T12:33:02.442Z,6.13
2018-06-10T12:35:07.438Z,7.17
2018-06-10T12:37:12.420Z,6.13
2018-06-10T12:39:17.368Z,5.77
2018-06-10T12:41:22.432Z,6.40
2018-06-10T12:43:27.330Z,7.70
2018-06-10T12:45:32.389Z,6.87
2018-06-10T12:47:43.735Z,6.67
2018-06-10T12:49:49.922Z,6.80
2018-06-10T12:51:54.859Z,7.00
2018-06-10T12:53:59.839Z,8.00
2018-06-10T12:56:04.917Z,7.70
2018-06-10T12:58:09.862Z,5.80
2018-06-10T13:00:14.777Z,8.93
2018-06-10T13:02:19.533Z,6.10
2018-06-10T13:04:24.544Z,8.33
2018-06-10T13:06:29.585Z,7.50
2018-06-10T13:08:34.546Z,9.00
2018-06-10T13:10:39.533Z,7.87
2018-06-10T13:12:44.439Z,6.60
2018-06-10T13:14:51.637Z,7.50
2018-06-10T13:16:58.325Z,6.90
2018-06-10T13:19:03.617Z,7.87
2018-06-10T13:21:08.594Z,10.27
2018-06-10T13:23:13.548Z,8.97
2018-06-10T13:25:18.436Z,8.83
2018-06-10T13:27:23.523Z,9.80
2018-06-10T13:29:28.422Z,8.53
2018-06-10T13:31:33.330Z,9.17
2018-06-10T13:33:38.358Z,8.17
2018-06-10T13:35:43.315Z,10.60
2018-06-10T13:37:48.314Z,9.47
2018-06-10T13:39:53.294Z,8.87
2018-06-10T13:41:58.247Z,8.03
2018-06-10T13:44:03.217Z,8.90
2018-06-10T13:46:08.135Z,7.57
2018-06-10T13:48:13.100Z,7.77
2018-06-10T13:50:18.010Z,7.90
2018-06-10T13:52:22.986Z,9.07
2018-06-10T13:54:27.915Z,9.73
2018-06-10T13:56:32.908Z,9.37
2018-06-10T13:58:37.832Z,9.57
2018-06-10T14:00:42.783Z,8.77
2018-06-10T14:02:47.788Z,10.77
2018-06-10T14:04:52.757Z,9.70
2018-06-10T14:06:57.768Z,9.57
2018-06-10T14:09:02.788Z,9.93
2018-06-10T14:11:08.094Z,10.57
2018-06-10T14:13:13.103Z,10.03
2018-06-10T14:15:18.087Z,10.97
2018-06-10T14:17:23.111Z,10.17
2018-06-10T14:19:28.073Z,10.00
2018-06-10T14:21:33.061Z,11.17
2018-06-10T14:23:38.047Z,8.43
2018-06-10T14:25:43.113Z,8.87
2018-06-10T14:27:48.442Z,10.50
2018-06-10T14:29:53.373Z,10.77
2018-06-10T14:31:58.336Z,9.70
2018-06-10T14:34:04.057Z,9.20
2018-06-10T14:36:09.086Z,10.03
2018-06-10T14:38:14.082Z,11.43
2018-06-10T14:40:19.085Z,10.47
2018-06-10T14:42:24.110Z,10.27
2018-06-10T14:44:29.099Z,10.40
2018-06-10T14:46:34.112Z,10.67
2018-06-10T14:48:39.103Z,9.17
2018-06-10T14:50:44.114Z,8.43
2018-06-10T14:52:49.084Z,9.60
2018-06-10T14:54:54.084Z,9.13
2018-06-10T14:56:59.031Z,10.33
2018-06-10T14:59:04.058Z,9.30
2018-06-10T15:01:08.975Z,9.43
2018-06-10T15:03:13.962Z,10.67
2018-06-10T15:05:19.251Z,8.50
2018-06-10T15:07:24.205Z,9.97
2018-06-10T15:09:29.250Z,8.70
2018-06-10T15:11:34.166Z,9.10
2018-06-10T15:13:38.606Z,10.60
2018-06-10T15:15:43.418Z,8.30
2018-06-10T15:17:48.398Z,9.43
2018-06-10T15:19:53.373Z,10.07
2018-06-10T15:21:58.258Z,8.73
2018-06-10T15:24:03.166Z,9.43
2018-06-10T15:26:08.124Z,8.60
2018-06-10T15:28:13.040Z,8.80
2018-06-10T15:30:17.976Z,9.33
2018-06-10T15:32:22.967Z,9.23
2018-06-10T15:34:27.974Z,9.23
2018-06-10T15:36:32.907Z,9.60
2018-06-10T15:38:37.906Z,8.23
2018-06-10T15:40:42.915Z,8.50
2018-06-10T15:42:48.289Z,9.43
2018-06-10T15:44:53.276Z,8.90
2018-06-10T15:46:58.283Z,8.53
2018-06-10T15:49:03.321Z,9.53
2018-06-10T15:51:08.658Z,9.50
2018-06-10T15:53:13.604Z,8.63
2018-06-10T15:55:18.507Z,8.97
2018-06-10T15:57:23.477Z,8.93
2018-06-10T15:59:28.395Z,9.23
2018-06-10T16:01:33.456Z,9.73
2018-06-10T16:03:38.447Z,9.90
2018-06-10T16:05:43.429Z,8.57
2018-06-10T16:07:48.431Z,9.47
2018-06-10T16:09:53.781Z,9.30
2018-06-10T16:11:59.198Z,8.73
2018-06-10T16:14:04.396Z,9.87
2018-06-10T16:16:09.395Z,9.30
2018-06-10T16:18:14.403Z,8.63
2018-06-10T16:20:19.419Z,8.20
2018-06-10T16:22:24.383Z,8.17
2018-06-10T16:24:28.912Z,9.40
2018-06-10T16:26:33.758Z,8.97
2018-06-10T16:28:38.721Z,8.40
2018-06-10T16:30:43.690Z,7.90
2018-06-10T16:32:48.658Z,8.37
2018-06-10T16:34:53.981Z,8.17
2018-06-10T16:36:58.895Z,8.67
2018-06-10T16:39:06.776Z,8.07
2018-06-10T16:41:11.784Z,8.83
2018-06-10T16:43:16.740Z,8.37
2018-06-10T16:45:21.830Z,8.87
2018-06-10T16:47:27.218Z,8.27
2018-06-10T16:49:32.174Z,8.73
2018-06-10T16:51:37.098Z,8.47
2018-06-10T16:53:42.055Z,8.20
2018-06-10T16:55:47.024Z,8.20
2018-06-10T16:57:52.000Z,8.60
2018-06-10T16:59:56.926Z,7.57
2018-06-10T17:02:03.797Z,8.03
2018-06-10T17:04:08.761Z,7.70
2018-06-10T17:06:13.726Z,8.43
2018-06-10T17:08:19.410Z,7.77
2018-06-10T17:10:24.350Z,7.53
2018-06-10T17:12:29.410Z,8.23
2018-06-10T17:14:34.356Z,7.67
2018-06-10T17:16:39.340Z,8.13
2018-06-10T17:18:44.628Z,7.90
2018-06-10T17:20:49.587Z,7.23
2018-06-10T17:22:54.568Z,8.57
2018-06-10T17:24:59.513Z,7.00
2018-06-10T17:27:04.485Z,7.07
2018-06-10T17:29:09.415Z,7.17
2018-06-10T17:31:14.395Z,7.30
2018-06-10T17:33:19.367Z,7.07
2018-06-10T17:35:24.315Z,6.47
2018-06-10T17:37:29.241Z,6.17
2018-06-10T17:39:34.686Z,6.30
2018-06-10T17:41:39.654Z,6.10
2018-06-10T17:43:44.598Z,6.90
2018-06-10T17:45:49.550Z,6.77
2018-06-10T17:47:54.478Z,6.97
2018-06-10T17:49:59.741Z,6.07
2018-06-10T17:52:04.757Z,6.63
2018-06-10T17:54:09.734Z,6.10
2018-06-10T17:56:14.667Z,6.70
2018-06-10T17:58:19.968Z,6.17
2018-06-10T18:00:25.252Z,5.73
2018-06-10T18:02:30.188Z,6.17
2018-06-10T18:04:35.065Z,5.90
2018-06-10T18:06:40.147Z,6.23
2018-06-10T18:08:45.134Z,6.73
2018-06-10T18:10:50.516Z,5.67
2018-06-10T18:12:54.990Z,6.30
2018-06-10T18:14:59.787Z,6.33
2018-06-10T18:17:04.803Z,5.73
2018-06-10T18:19:10.116Z,5.60
2018-06-10T18:21:15.084Z,5.67
2018-06-10T18:23:20.223Z,5.27
2018-06-10T18:25:24.727Z,5.20
2018-06-10T18:27:29.555Z,5.27
2018-06-10T18:29:34.614Z,5.23
2018-06-10T18:31:39.555Z,5.10
2018-06-10T18:33:44.476Z,4.97
2018-06-10T18:35:49.474Z,5.23
2018-06-10T18:37:55.265Z,5.33
2018-06-10T18:40:00.302Z,4.87
2018-06-10T18:42:05.295Z,4.60
2018-06-10T18:44:10.282Z,4.87
2018-06-10T18:46:15.207Z,5.07
2018-06-10T18:48:20.261Z,5.07
2018-06-10T18:50:25.319Z,4.93
2018-06-10T18:52:30.342Z,4.93
2018-06-10T18:54:35.214Z,4.73
2018-06-10T18:56:40.145Z,5.30
2018-06-10T18:58:45.389Z,5.03
2018-06-10T19:00:51.144Z,4.73
2018-06-10T19:02:56.591Z,5.40
2018-06-10T19:05:02.505Z,4.37
2018-06-10T19:07:07.464Z,5.87
2018-06-10T19:09:13.459Z,4.97
2018-06-10T19:11:19.122Z,4.87
2018-06-10T19:13:24.083Z,5.43
2018-06-10T19:15:29.904Z,4.10
2018-06-10T19:17:34.979Z,4.70
2018-06-10T19:19:41.060Z,4.70
2018-06-10T19:21:45.960Z,4.23
2018-06-10T19:23:51.295Z,4.77
2018-06-10T19:25:56.491Z,4.43
2018-06-10T19:28:01.794Z,4.93
2018-06-10T19:30:06.739Z,4.40
2018-06-10T19:32:11.693Z,4.77
2018-06-10T19:34:16.626Z,5.03
2018-06-10T19:36:21.554Z,4.43
2018-06-10T19:38:27.235Z,4.90
2018-06-10T19:40:32.400Z,5.30
2018-06-10T19:42:37.595Z,5.00
2018-06-10T19:44:42.553Z,4.60
2018-06-10T19:46:47.573Z,4.30
2018-06-10T19:48:53.397Z,5.10
2018-06-10T19:50:58.698Z,5.13
2018-06-10T19:53:03.691Z,5.33
2018-06-10T19:55:08.679Z,4.93
2018-06-10T19:57:13.667Z,4.77
2018-06-10T19:59:18.662Z,4.80
2018-06-10T20:01:23.947Z,3.93
2018-06-10T20:03:28.949Z,4.70
2018-06-10T20:05:34.222Z,3.60
2018-06-10T20:07:39.744Z,4.13
2018-06-10T20:09:44.743Z,4.40
2018-06-10T20:11:49.839Z,4.40
2018-06-10T20:13:55.626Z,4.60
2018-06-10T20:16:00.666Z,4.47
2018-06-10T20:18:05.799Z,4.47
2018-06-10T20:20:10.909Z,4.53
2018-06-10T20:22:15.999Z,4.70
2018-06-10T20:24:20.894Z,4.63
2018-06-10T20:26:25.979Z,4.30
2018-06-10T20:28:30.890Z,4.40
2018-06-10T20:30:35.947Z,4.50
2018-06-10T20:32:41.198Z,4.57
2018-06-10T20:34:47.330Z,4.97
2018-06-10T20:36:52.345Z,4.67
2018-06-10T20:38:57.459Z,4.57
2018-06-10T20:41:02.459Z,4.73
2018-06-10T20:43:08.279Z,4.37
2018-06-10T20:45:13.546Z,4.20
2018-06-10T20:47:18.717Z,4.43
2018-06-10T20:49:23.755Z,3.40
2018-06-10T20:51:29.066Z,3.73
2018-06-10T20:53:34.009Z,4.87
2018-06-10T20:55:39.346Z,4.67
2018-06-10T20:57:44.360Z,5.10
2018-06-10T20:59:50.607Z,4.60
2018-06-10T21:01:55.592Z,4.40
2018-06-10T21:04:01.266Z,4.07
2018-06-10T21:06:06.447Z,3.87
2018-06-10T21:08:12.660Z,4.30
2018-06-10T21:10:17.711Z,4.07
2018-06-10T21:12:27.004Z,4.10
2018-06-10T21:14:32.598Z,3.87
2018-06-10T21:16:38.768Z,3.83
2018-06-10T21:18:43.814Z,3.73
2018-06-10T21:20:49.375Z,4.53
2018-06-10T21:22:54.406Z,4.13
2018-06-10T21:24:59.384Z,3.67
2018-06-10T21:27:08.741Z,3.80
2018-06-10T21:29:13.690Z,3.70
2018-06-10T21:31:19.692Z,3.90
2018-06-10T21:33:25.061Z,3.90
2018-06-10T21:35:30.248Z,3.70
2018-06-10T21:37:35.282Z,3.90
2018-06-10T21:39:40.554Z,4.00
2018-06-10T21:41:45.846Z,4.23
2018-06-10T21:43:54.339Z,4.00
2018-06-10T21:46:00.084Z,4.20
2018-06-10T21:48:05.920Z,4.13
2018-06-10T21:50:11.797Z,4.03
2018-06-10T21:52:18.936Z,4.17
2018-06-10T21:54:24.450Z,4.13
2018-06-10T21:56:29.589Z,3.90
2018-06-10T21:58:34.883Z,3.67
2018-06-10T22:00:39.909Z,4.33
2018-06-10T22:02:45.847Z,4.60
2018-06-10T22:04:50.892Z,4.43
2018-06-10T22:06:55.871Z,3.27
2018-06-10T22:09:00.917Z,3.23
2018-06-10T22:11:05.935Z,3.90
2018-06-10T22:13:11.115Z,3.80
2018-06-10T22:15:16.167Z,3.20
2018-06-10T22:17:21.180Z,3.50
2018-06-10T22:19:26.264Z,3.80
2018-06-10T22:21:31.426Z,3.67
2018-06-10T22:23:36.535Z,3.40
2018-06-10T22:25:41.547Z,3.60
2018-06-10T22:27:47.023Z,3.80
2018-06-10T22:29:53.747Z,3.83
2018-06-10T22:31:58.924Z,4.03
2018-06-10T22:34:04.506Z,3.77
2018-06-10T22:36:09.526Z,3.43
2018-06-10T22:38:14.910Z,3.90
2018-06-10T22:40:19.987Z,3.57
2018-06-10T22:42:25.719Z,3.97
2018-06-10T22:44:31.658Z,3.83
2018-06-10T22:46:37.486Z,4.00
2018-06-10T22:48:43.231Z,4.30
2018-06-10T22:50:48.657Z,3.67
2018-06-10T22:53:12.543Z,3.37
2018-06-10T22:55:17.811Z,3.90
2018-06-10T22:57:22.911Z,3.63
2018-06-10T22:59:27.881Z,3.20
2018-06-10T23:01:32.768Z,3.97
2018-06-10T23:03:37.711Z,3.20
2018-06-10T23:05:42.628Z,3.70
2018-06-10T23:07:47.640Z,3.80
2018-06-10T23:09:52.614Z,3.30
2018-06-10T23:11:57.495Z,3.67
2018-06-10T23:14:02.474Z,3.77
2018-06-10T23:16:08.518Z,3.60
2018-06-10T23:18:17.990Z,3.57
2018-06-10T23:20:23.009Z,3.33
2018-06-10T23:22:27.846Z,3.80
2018-06-10T23:24:35.247Z,3.50
2018-06-10T23:26:40.665Z,3.37
2018-06-10T23:28:48.951Z,3.70
2018-06-10T23:30:54.608Z,3.33
2018-06-10T23:33:00.848Z,3.90
2018-06-10T23:35:06.415Z,3.17
2018-06-10T23:37:11.463Z,4.00
2018-06-10T23:39:16.397Z,3.60
2018-06-10T23:41:21.403Z,3.57
2018-06-10T23:43:26.666Z,3.47
2018-06-10T23:45:31.573Z,3.87
2018-06-10T23:47:37.338Z,3.30
2018-06-10T23:49:42.276Z,3.77
2018-06-10T23:51:47.254Z,3.53
2018-06-10T23:53:52.212Z,3.20
2018-06-10T23:55:57.235Z,3.63
2018-06-10T23:58:02.205Z,3.10
