createdAt,value
2019-01-13T00:00:47.280Z,0.00
2019-01-13T00:01:47.274Z,0.00
2019-01-13T00:02:48.227Z,0.00
2019-01-13T00:03:47.222Z,0.00
2019-01-13T00:04:47.298Z,0.00
2019-01-13T00:05:47.213Z,0.00
2019-01-13T00:06:47.213Z,0.00
2019-01-13T00:07:47.175Z,0.00
2019-01-13T00:08:47.220Z,0.00
2019-01-13T00:09:47.193Z,0.00
2019-01-13T00:10:47.185Z,0.00
2019-01-13T00:11:47.189Z,0.00
2019-01-13T00:12:47.123Z,0.00
2019-01-13T00:13:47.731Z,0.00
2019-01-13T00:14:47.127Z,0.00
2019-01-13T00:15:47.118Z,0.00
2019-01-13T00:16:47.116Z,0.00
2019-01-13T00:17:47.119Z,0.00
2019-01-13T00:18:47.049Z,0.00
2019-01-13T00:19:47.084Z,0.00
2019-01-13T00:20:47.067Z,0.00
2019-01-13T00:21:47.018Z,0.00
2019-01-13T00:22:47.033Z,0.00
2019-01-13T00:23:47.763Z,0.00
2019-01-13T00:24:47.047Z,0.00
2019-01-13T00:25:47.003Z,0.00
2019-01-13T00:26:47.697Z,0.00
2019-01-13T00:27:46.948Z,0.00
2019-01-13T00:28:46.951Z,0.00
2019-01-13T00:29:47.696Z,0.00
2019-01-13T00:30:46.933Z,0.00
2019-01-13T00:31:46.903Z,0.00
2019-01-13T00:32:46.892Z,0.00
2019-01-13T00:33:46.894Z,0.00
2019-01-13T00:34:46.872Z,0.00
2019-01-13T00:35:46.893Z,0.00
2019-01-13T00:36:46.859Z,0.00
2019-01-13T00:37:46.881Z,0.00
2019-01-13T00:38:46.836Z,0.00
2019-01-13T00:39:46.835Z,0.00
2019-01-13T00:40:46.837Z,0.00
2019-01-13T00:41:46.877Z,0.00
2019-01-13T00:42:46.786Z,0.00
2019-01-13T00:43:46.808Z,0.00
2019-01-13T00:44:46.835Z,0.00
2019-01-13T00:45:46.788Z,0.00
2019-01-13T00:46:46.741Z,0.00
2019-01-13T00:47:46.813Z,0.00
2019-01-13T00:48:46.730Z,0.00
2019-01-13T00:49:46.708Z,0.00
2019-01-13T00:50:46.714Z,0.00
2019-01-13T00:51:46.712Z,0.00
2019-01-13T00:52:46.669Z,0.00
2019-01-13T00:53:46.688Z,0.00
2019-01-13T00:54:46.657Z,0.00
2019-01-13T00:55:46.655Z,0.00
2019-01-13T00:56:46.636Z,0.00
2019-01-13T00:57:46.628Z,0.00
2019-01-13T00:58:46.615Z,0.00
2019-01-13T00:59:46.627Z,0.00
2019-01-13T01:00:46.621Z,0.00
2019-01-13T01:01:46.575Z,0.00
2019-01-13T01:02:46.560Z,0.00
2019-01-13T01:03:46.561Z,0.00
2019-01-13T01:04:46.556Z,0.00
2019-01-13T01:05:46.564Z,0.00
2019-01-13T01:06:46.580Z,0.00
2019-01-13T01:07:47.121Z,0.00
2019-01-13T01:08:46.495Z,0.00
2019-01-13T01:09:46.508Z,0.00
2019-01-13T01:10:46.509Z,0.00
2019-01-13T01:11:46.474Z,0.00
2019-01-13T01:12:46.478Z,0.00
2019-01-13T01:13:46.445Z,0.00
2019-01-13T01:14:46.450Z,0.00
2019-01-13T01:15:46.434Z,0.00
2019-01-13T01:16:46.439Z,0.00
2019-01-13T01:17:46.395Z,0.00
2019-01-13T01:18:46.423Z,0.00
2019-01-13T01:19:46.366Z,0.00
2019-01-13T01:20:46.369Z,0.00
2019-01-13T01:21:46.394Z,0.00
2019-01-13T01:22:46.329Z,0.00
2019-01-13T01:23:46.325Z,0.00
2019-01-13T01:24:46.313Z,0.00
2019-01-13T01:25:46.307Z,0.00
2019-01-13T01:26:46.359Z,0.00
2019-01-13T01:27:46.300Z,0.00
2019-01-13T01:28:46.270Z,0.00
2019-01-13T01:29:46.250Z,0.00
2019-01-13T01:30:46.234Z,0.00
2019-01-13T01:31:46.245Z,0.00
2019-01-13T01:32:46.247Z,0.00
2019-01-13T01:33:46.205Z,0.00
2019-01-13T01:34:46.195Z,0.00
2019-01-13T01:35:46.184Z,0.00
2019-01-13T01:36:46.201Z,0.00
2019-01-13T01:37:46.209Z,0.00
2019-01-13T01:38:46.151Z,0.00
2019-01-13T01:39:46.171Z,0.00
2019-01-13T01:40:46.134Z,0.00
2019-01-13T01:41:46.127Z,0.00
2019-01-13T01:42:46.151Z,0.00
2019-01-13T01:44:00.712Z,0.00
2019-01-13T01:44:46.091Z,0.00
2019-01-13T01:45:46.068Z,0.00
2019-01-13T01:46:46.079Z,0.00
2019-01-13T01:47:46.063Z,0.00
2019-01-13T01:48:46.038Z,0.00
2019-01-13T01:49:46.021Z,0.00
2019-01-13T01:50:46.020Z,0.00
2019-01-13T01:51:46.041Z,0.00
2019-01-13T01:52:46.005Z,0.00
2019-01-13T01:53:45.997Z,0.00
2019-01-13T01:54:45.962Z,0.00
2019-01-13T01:55:45.951Z,0.00
2019-01-13T01:56:45.972Z,0.00
2019-01-13T01:57:45.950Z,0.00
2019-01-13T01:58:45.922Z,0.00
2019-01-13T01:59:45.925Z,0.00
2019-01-13T02:00:45.932Z,0.00
2019-01-13T02:01:45.905Z,0.00
2019-01-13T02:02:45.885Z,0.00
2019-01-13T02:03:45.872Z,0.00
2019-01-13T02:04:45.851Z,0.00
2019-01-13T02:05:45.908Z,0.00
2019-01-13T02:06:45.845Z,0.00
2019-01-13T02:07:45.850Z,0.00
2019-01-13T02:08:45.801Z,0.00
2019-01-13T02:09:45.802Z,0.00
2019-01-13T02:10:45.790Z,0.00
2019-01-13T02:11:45.826Z,0.00
2019-01-13T02:12:45.777Z,0.00
2019-01-13T02:13:45.751Z,0.00
2019-01-13T02:14:45.808Z,0.00
2019-01-13T02:15:45.725Z,0.00
2019-01-13T02:16:45.733Z,0.00
2019-01-13T02:17:45.710Z,0.00
2019-01-13T02:18:45.707Z,0.00
2019-01-13T02:19:45.707Z,0.00
2019-01-13T02:20:45.674Z,0.00
2019-01-13T02:21:45.681Z,0.00
2019-01-13T02:22:45.646Z,0.00
2019-01-13T02:23:45.644Z,0.00
2019-01-13T02:24:45.618Z,0.00
2019-01-13T02:25:45.638Z,0.00
2019-01-13T02:26:45.624Z,0.00
2019-01-13T02:27:45.589Z,0.00
2019-01-13T02:28:45.586Z,0.00
2019-01-13T02:29:45.570Z,0.00
2019-01-13T02:30:49.287Z,0.00
2019-01-13T02:31:45.560Z,0.00
2019-01-13T02:32:45.538Z,0.00
2019-01-13T02:33:45.552Z,0.00
2019-01-13T02:34:45.511Z,0.00
2019-01-13T02:35:45.493Z,0.00
2019-01-13T02:36:45.500Z,0.00
2019-01-13T02:37:45.478Z,0.00
2019-01-13T02:38:45.467Z,0.00
2019-01-13T02:39:45.453Z,0.00
2019-01-13T02:40:45.443Z,0.00
2019-01-13T02:41:45.451Z,0.00
2019-01-13T02:42:45.451Z,0.00
2019-01-13T02:43:45.409Z,0.00
2019-01-13T02:44:45.398Z,0.00
2019-01-13T02:45:45.396Z,0.00
2019-01-13T02:46:45.386Z,0.00
2019-01-13T02:47:45.368Z,0.00
2019-01-13T02:48:45.427Z,0.00
2019-01-13T02:49:45.348Z,0.00
2019-01-13T02:50:45.325Z,0.00
2019-01-13T02:51:45.338Z,0.00
2019-01-13T02:52:45.309Z,0.00
2019-01-13T02:53:45.296Z,0.00
2019-01-13T02:54:45.319Z,0.00
2019-01-13T02:55:45.268Z,0.00
2019-01-13T02:56:45.293Z,0.00
2019-01-13T02:57:45.284Z,0.00
2019-01-13T02:58:45.240Z,0.00
2019-01-13T02:59:45.244Z,0.00
2019-01-13T03:00:45.208Z,0.00
2019-01-13T03:01:45.218Z,0.00
2019-01-13T03:02:45.228Z,0.00
2019-01-13T03:03:45.184Z,0.00
2019-01-13T03:04:45.194Z,0.00
2019-01-13T03:05:45.156Z,0.00
2019-01-13T03:06:45.176Z,0.00
2019-01-13T03:07:45.156Z,0.00
2019-01-13T03:08:45.131Z,0.00
2019-01-13T03:09:45.121Z,0.00
2019-01-13T03:10:45.192Z,0.00
2019-01-13T03:11:45.124Z,0.00
2019-01-13T03:12:45.080Z,0.00
2019-01-13T03:13:45.089Z,0.00
2019-01-13T03:14:45.054Z,0.00
2019-01-13T03:15:45.100Z,0.00
2019-01-13T03:16:45.148Z,0.00
2019-01-13T03:17:45.021Z,0.00
2019-01-13T03:18:45.008Z,0.00
2019-01-13T03:19:45.027Z,0.00
2019-01-13T03:20:44.997Z,0.00
2019-01-13T03:21:44.971Z,0.00
2019-01-13T03:22:45.026Z,0.00
2019-01-13T03:23:44.947Z,0.00
2019-01-13T03:24:44.947Z,0.00
2019-01-13T03:25:44.930Z,0.00
2019-01-13T03:26:44.941Z,0.00
2019-01-13T03:27:44.932Z,0.00
2019-01-13T03:28:44.901Z,0.00
2019-01-13T03:29:44.906Z,0.00
2019-01-13T03:30:44.901Z,0.00
2019-01-13T03:31:44.978Z,0.00
2019-01-13T03:32:44.884Z,0.00
2019-01-13T03:33:44.860Z,0.00
2019-01-13T03:34:44.859Z,0.00
2019-01-13T03:35:44.825Z,0.00
2019-01-13T03:36:44.833Z,0.00
2019-01-13T03:37:44.827Z,0.00
2019-01-13T03:38:44.844Z,0.00
2019-01-13T03:39:44.815Z,0.00
2019-01-13T03:40:44.782Z,0.00
2019-01-13T03:41:44.755Z,0.00
2019-01-13T03:42:44.755Z,0.00
2019-01-13T03:43:44.741Z,0.00
2019-01-13T03:44:44.733Z,0.00
2019-01-13T03:45:44.707Z,0.00
2019-01-13T03:46:44.705Z,0.00
2019-01-13T03:47:44.708Z,0.00
2019-01-13T03:48:44.682Z,0.00
2019-01-13T03:49:44.683Z,0.00
2019-01-13T03:50:44.674Z,0.00
2019-01-13T03:51:44.642Z,0.00
2019-01-13T03:52:52.447Z,0.00
2019-01-13T03:53:45.631Z,0.00
2019-01-13T03:54:44.602Z,0.00
2019-01-13T03:55:44.598Z,0.00
2019-01-13T03:56:44.575Z,0.00
2019-01-13T03:57:44.608Z,0.00
2019-01-13T03:58:44.566Z,0.00
2019-01-13T03:59:44.548Z,0.00
2019-01-13T04:00:44.541Z,0.00
2019-01-13T04:01:44.531Z,0.00
2019-01-13T04:02:44.526Z,0.00
2019-01-13T04:03:44.504Z,0.00
2019-01-13T04:04:44.496Z,0.00
2019-01-13T04:05:44.493Z,0.00
2019-01-13T04:06:44.469Z,0.00
2019-01-13T04:07:44.476Z,0.00
2019-01-13T04:08:44.454Z,0.00
2019-01-13T04:09:44.433Z,0.00
2019-01-13T04:10:44.427Z,0.00
2019-01-13T04:11:44.433Z,0.00
2019-01-13T04:12:44.425Z,0.00
2019-01-13T04:13:44.398Z,0.00
2019-01-13T04:14:44.377Z,0.00
2019-01-13T04:15:44.370Z,0.00
2019-01-13T04:16:44.355Z,0.00
2019-01-13T04:17:44.361Z,0.00
2019-01-13T04:18:44.378Z,0.00
2019-01-13T04:19:44.327Z,0.00
2019-01-13T04:20:44.314Z,0.00
2019-01-13T04:21:44.295Z,0.00
2019-01-13T04:22:44.296Z,0.00
2019-01-13T04:23:44.285Z,0.00
2019-01-13T04:24:44.290Z,0.00
2019-01-13T04:25:44.249Z,0.00
2019-01-13T04:26:44.242Z,0.00
2019-01-13T04:27:44.249Z,0.00
2019-01-13T04:28:44.217Z,0.00
2019-01-13T04:29:44.208Z,0.00
2019-01-13T04:30:44.229Z,0.00
2019-01-13T04:31:44.201Z,0.00
2019-01-13T04:32:44.189Z,0.00
2019-01-13T04:33:44.159Z,0.00
2019-01-13T04:34:44.146Z,0.00
2019-01-13T04:35:44.137Z,0.00
2019-01-13T04:36:44.159Z,0.00
2019-01-13T04:37:44.146Z,0.00
2019-01-13T04:38:44.130Z,0.00
2019-01-13T04:39:44.091Z,0.00
2019-01-13T04:40:44.081Z,0.00
2019-01-13T04:41:44.079Z,0.00
2019-01-13T04:42:44.088Z,0.00
2019-01-13T04:43:44.067Z,0.00
2019-01-13T04:44:44.037Z,0.00
2019-01-13T04:45:44.055Z,0.00
2019-01-13T04:46:44.022Z,0.00
2019-01-13T04:47:44.037Z,0.00
2019-01-13T04:48:44.037Z,0.00
2019-01-13T04:49:43.988Z,0.00
2019-01-13T04:50:43.968Z,0.00
2019-01-13T04:51:43.962Z,0.00
2019-01-13T04:52:43.958Z,0.00
2019-01-13T04:53:43.933Z,0.00
2019-01-13T04:54:43.924Z,0.00
2019-01-13T04:55:43.939Z,0.00
2019-01-13T04:56:43.895Z,0.00
2019-01-13T04:57:43.906Z,0.00
2019-01-13T04:58:43.889Z,0.00
2019-01-13T04:59:43.861Z,0.00
2019-01-13T05:00:43.862Z,0.00
2019-01-13T05:01:43.883Z,0.00
2019-01-13T05:02:43.843Z,0.00
2019-01-13T05:03:43.816Z,0.00
2019-01-13T05:04:43.804Z,0.00
2019-01-13T05:05:43.795Z,0.00
2019-01-13T05:06:43.786Z,0.00
2019-01-13T05:07:43.796Z,0.00
2019-01-13T05:08:43.778Z,0.00
2019-01-13T05:09:43.752Z,0.00
2019-01-13T05:10:43.740Z,0.00
2019-01-13T05:11:43.726Z,0.00
2019-01-13T05:12:43.740Z,0.00
2019-01-13T05:13:43.704Z,0.00
2019-01-13T05:14:43.724Z,0.00
2019-01-13T05:15:43.678Z,0.00
2019-01-13T05:16:43.669Z,0.00
2019-01-13T05:17:43.680Z,0.00
2019-01-13T05:18:43.659Z,0.00
2019-01-13T05:19:43.648Z,0.00
2019-01-13T05:20:43.656Z,0.00
2019-01-13T05:21:43.613Z,0.00
2019-01-13T05:22:43.607Z,0.00
2019-01-13T05:23:43.609Z,0.00
2019-01-13T05:24:43.606Z,0.00
2019-01-13T05:25:43.576Z,0.00
2019-01-13T05:26:43.556Z,0.00
2019-01-13T05:27:43.569Z,0.00
2019-01-13T05:28:43.565Z,0.00
2019-01-13T05:29:43.528Z,0.00
2019-01-13T05:30:43.551Z,0.00
2019-01-13T05:31:43.505Z,0.00
2019-01-13T05:32:43.489Z,0.00
2019-01-13T05:33:43.503Z,0.00
2019-01-13T05:34:43.462Z,0.00
2019-01-13T05:35:43.467Z,0.00
2019-01-13T05:36:43.453Z,0.00
2019-01-13T05:37:43.443Z,0.00
2019-01-13T05:38:43.441Z,0.00
2019-01-13T05:39:43.422Z,0.00
2019-01-13T05:40:43.400Z,0.00
2019-01-13T05:41:43.427Z,0.00
2019-01-13T05:42:43.370Z,0.00
2019-01-13T05:43:43.396Z,0.00
2019-01-13T05:44:43.365Z,0.00
2019-01-13T05:45:43.348Z,0.00
2019-01-13T05:46:43.340Z,0.00
2019-01-13T05:47:43.337Z,0.00
2019-01-13T05:48:43.322Z,0.00
2019-01-13T05:49:43.300Z,0.00
2019-01-13T05:50:43.288Z,0.00
2019-01-13T05:51:43.272Z,0.00
2019-01-13T05:52:43.265Z,0.00
2019-01-13T05:53:43.311Z,0.00
2019-01-13T05:54:43.237Z,0.00
2019-01-13T05:55:43.226Z,0.00
2019-01-13T05:56:43.215Z,0.00
2019-01-13T05:57:43.208Z,0.00
2019-01-13T05:58:43.238Z,0.00
2019-01-13T05:59:43.188Z,0.00
2019-01-13T06:00:43.171Z,0.00
2019-01-13T06:01:49.090Z,0.00
2019-01-13T06:02:44.149Z,0.00
2019-01-13T06:03:43.154Z,0.00
2019-01-13T06:04:43.122Z,0.00
2019-01-13T06:05:43.130Z,0.00
2019-01-13T06:06:43.105Z,0.00
2019-01-13T06:07:43.111Z,0.00
2019-01-13T06:08:43.096Z,0.00
2019-01-13T06:09:43.069Z,0.00
2019-01-13T06:10:43.066Z,0.00
2019-01-13T06:11:43.046Z,0.00
2019-01-13T06:12:43.036Z,0.00
2019-01-13T06:13:43.036Z,0.00
2019-01-13T06:14:43.045Z,0.00
2019-01-13T06:15:43.015Z,0.00
2019-01-13T06:16:42.988Z,0.00
2019-01-13T06:17:42.997Z,0.00
2019-01-13T06:18:42.980Z,0.00
2019-01-13T06:19:42.952Z,0.00
2019-01-13T06:20:42.964Z,0.00
2019-01-13T06:21:42.950Z,0.00
2019-01-13T06:22:42.976Z,0.00
2019-01-13T06:23:42.931Z,0.00
2019-01-13T06:24:42.898Z,0.00
2019-01-13T06:25:42.892Z,0.00
2019-01-13T06:26:42.868Z,0.00
2019-01-13T06:27:42.873Z,0.00
2019-01-13T06:28:42.868Z,0.00
2019-01-13T06:29:42.842Z,0.00
2019-01-13T06:30:42.830Z,0.00
2019-01-13T06:31:42.814Z,0.00
2019-01-13T06:32:42.808Z,0.00
2019-01-13T06:33:42.810Z,0.00
2019-01-13T06:34:42.797Z,0.00
2019-01-13T06:35:42.768Z,0.00
2019-01-13T06:36:42.758Z,0.00
2019-01-13T06:37:42.755Z,0.00
2019-01-13T06:38:42.758Z,0.00
2019-01-13T06:39:42.741Z,0.00
2019-01-13T06:40:42.719Z,0.00
2019-01-13T06:41:42.704Z,0.00
2019-01-13T06:42:42.695Z,0.00
2019-01-13T06:43:42.691Z,0.00
2019-01-13T06:44:42.671Z,0.00
2019-01-13T06:45:42.669Z,0.00
2019-01-13T06:46:42.675Z,0.00
2019-01-13T06:47:42.632Z,0.00
2019-01-13T06:48:42.638Z,0.00
2019-01-13T06:49:42.605Z,0.00
2019-01-13T06:50:42.597Z,0.00
2019-01-13T06:51:42.585Z,0.00
2019-01-13T06:52:42.591Z,0.00
2019-01-13T06:53:42.580Z,0.00
2019-01-13T06:54:42.548Z,0.00
2019-01-13T06:55:42.535Z,0.00
2019-01-13T06:56:42.529Z,0.00
2019-01-13T06:57:42.523Z,0.00
2019-01-13T06:58:42.535Z,0.00
2019-01-13T06:59:42.546Z,0.00
2019-01-13T07:00:42.488Z,0.00
2019-01-13T07:01:42.470Z,0.00
2019-01-13T07:02:42.459Z,0.00
2019-01-13T07:03:42.464Z,0.00
2019-01-13T07:04:42.440Z,0.00
2019-01-13T07:05:42.423Z,0.00
2019-01-13T07:06:42.436Z,0.00
2019-01-13T07:07:42.410Z,0.00
2019-01-13T07:08:42.408Z,0.00
2019-01-13T07:09:42.380Z,0.00
2019-01-13T07:10:42.371Z,5.62
2019-01-13T07:11:42.393Z,5.62
2019-01-13T07:12:42.407Z,5.62
2019-01-13T07:13:42.357Z,0.00
2019-01-13T07:14:42.326Z,0.00
2019-01-13T07:15:42.312Z,0.00
2019-01-13T07:16:42.297Z,0.00
2019-01-13T07:17:42.305Z,0.00
2019-01-13T07:18:42.330Z,0.00
2019-01-13T07:19:42.268Z,0.00
2019-01-13T07:20:42.250Z,0.00
2019-01-13T07:21:43.265Z,5.62
2019-01-13T07:22:43.095Z,5.62
2019-01-13T07:23:42.228Z,5.62
2019-01-13T07:24:42.207Z,5.62
2019-01-13T07:25:42.239Z,5.62
2019-01-13T07:26:42.182Z,5.62
2019-01-13T07:27:42.185Z,5.62
2019-01-13T07:28:42.202Z,5.62
2019-01-13T07:29:42.156Z,5.62
2019-01-13T07:30:42.135Z,5.62
2019-01-13T07:31:42.206Z,5.62
2019-01-13T07:32:42.714Z,5.62
2019-01-13T07:33:42.101Z,5.62
2019-01-13T07:34:42.116Z,5.62
2019-01-13T07:35:42.088Z,5.62
2019-01-13T07:36:42.070Z,5.62
2019-01-13T07:37:42.113Z,5.62
2019-01-13T07:38:42.048Z,5.62
2019-01-13T07:39:42.076Z,5.62
2019-01-13T07:40:42.034Z,5.62
2019-01-13T07:41:42.013Z,5.62
2019-01-13T07:42:42.004Z,5.62
2019-01-13T07:43:42.007Z,5.62
2019-01-13T07:44:42.002Z,5.62
2019-01-13T07:45:41.993Z,5.62
2019-01-13T07:46:41.953Z,11.25
2019-01-13T07:47:41.936Z,11.25
2019-01-13T07:48:41.929Z,5.62
2019-01-13T07:49:41.972Z,11.25
2019-01-13T07:50:41.916Z,11.25
2019-01-13T07:51:41.910Z,11.25
2019-01-13T07:52:41.884Z,11.25
2019-01-13T07:53:41.871Z,11.25
2019-01-13T07:54:41.880Z,11.25
2019-01-13T07:55:41.849Z,11.25
2019-01-13T07:56:41.853Z,11.25
2019-01-13T07:57:41.832Z,11.25
2019-01-13T07:58:41.820Z,11.25
2019-01-13T07:59:41.828Z,11.25
2019-01-13T08:00:41.821Z,11.25
2019-01-13T08:01:41.789Z,11.25
2019-01-13T08:02:41.796Z,11.25
2019-01-13T08:03:41.761Z,11.25
2019-01-13T08:04:41.773Z,11.25
2019-01-13T08:05:41.755Z,11.25
2019-01-13T08:06:41.746Z,11.25
2019-01-13T08:07:41.720Z,11.25
2019-01-13T08:08:41.707Z,11.25
2019-01-13T08:09:41.714Z,11.25
2019-01-13T08:10:41.694Z,11.25
2019-01-13T08:11:41.669Z,11.25
2019-01-13T08:12:41.680Z,16.88
2019-01-13T08:13:41.643Z,11.25
2019-01-13T08:14:41.672Z,16.88
2019-01-13T08:15:41.640Z,16.88
2019-01-13T08:16:41.629Z,16.88
2019-01-13T08:17:41.620Z,11.25
2019-01-13T08:18:41.589Z,11.25
2019-01-13T08:19:41.595Z,16.88
2019-01-13T08:20:41.568Z,16.88
2019-01-13T08:21:41.577Z,16.88
2019-01-13T08:22:41.597Z,16.88
2019-01-13T08:23:41.551Z,16.88
2019-01-13T08:24:41.568Z,16.88
2019-01-13T08:25:41.515Z,16.88
2019-01-13T08:26:41.545Z,22.50
2019-01-13T08:27:41.841Z,22.50
2019-01-13T08:28:41.477Z,22.50
2019-01-13T08:29:41.483Z,22.50
2019-01-13T08:30:41.447Z,28.12
2019-01-13T08:31:41.475Z,28.12
2019-01-13T08:32:41.427Z,28.12
2019-01-13T08:33:41.420Z,22.50
2019-01-13T08:34:41.645Z,22.50
2019-01-13T08:35:41.448Z,16.88
2019-01-13T08:36:41.400Z,16.88
2019-01-13T08:37:41.377Z,16.88
2019-01-13T08:38:41.360Z,16.88
2019-01-13T08:39:41.420Z,11.25
2019-01-13T08:40:41.335Z,11.25
2019-01-13T08:41:41.341Z,16.88
2019-01-13T08:42:41.339Z,16.88
2019-01-13T08:43:41.310Z,16.88
2019-01-13T08:44:41.306Z,16.88
2019-01-13T08:45:42.129Z,22.50
2019-01-13T08:46:41.332Z,16.88
2019-01-13T08:47:41.255Z,16.88
2019-01-13T08:48:43.314Z,22.50
2019-01-13T08:49:41.280Z,22.50
2019-01-13T08:50:41.230Z,28.12
2019-01-13T08:51:41.215Z,28.12
2019-01-13T08:52:41.228Z,33.75
2019-01-13T08:53:41.219Z,39.38
2019-01-13T08:54:41.220Z,33.75
2019-01-13T08:55:41.721Z,33.75
2019-01-13T08:56:41.164Z,33.75
2019-01-13T08:57:41.180Z,33.75
2019-01-13T08:58:41.130Z,33.75
2019-01-13T08:59:41.137Z,33.75
2019-01-13T09:00:41.144Z,33.75
2019-01-13T09:01:41.097Z,39.38
2019-01-13T09:02:41.108Z,39.38
2019-01-13T09:03:41.091Z,39.38
2019-01-13T09:04:41.085Z,39.38
2019-01-13T09:05:41.067Z,39.38
2019-01-13T09:06:41.043Z,39.38
2019-01-13T09:07:41.038Z,39.38
2019-01-13T09:08:41.030Z,45.00
2019-01-13T09:09:41.039Z,45.00
2019-01-13T09:10:41.003Z,45.00
2019-01-13T09:11:40.984Z,45.00
2019-01-13T09:12:40.972Z,45.00
2019-01-13T09:13:40.995Z,45.00
2019-01-13T09:14:40.978Z,45.00
2019-01-13T09:15:40.955Z,45.00
2019-01-13T09:16:40.941Z,39.38
2019-01-13T09:17:40.978Z,39.38
2019-01-13T09:18:40.911Z,39.38
2019-01-13T09:19:40.919Z,39.38
2019-01-13T09:20:40.894Z,39.38
2019-01-13T09:21:40.917Z,45.00
2019-01-13T09:22:40.875Z,45.00
2019-01-13T09:23:40.855Z,39.38
2019-01-13T09:24:40.880Z,39.38
2019-01-13T09:25:40.827Z,39.38
2019-01-13T09:26:40.840Z,39.38
2019-01-13T09:27:40.821Z,45.00
2019-01-13T09:28:40.890Z,45.00
2019-01-13T09:29:42.562Z,45.00
2019-01-13T09:30:40.770Z,50.62
2019-01-13T09:31:40.758Z,50.62
2019-01-13T09:32:40.753Z,45.00
2019-01-13T09:33:40.746Z,45.00
2019-01-13T09:34:40.725Z,45.00
2019-01-13T09:35:40.758Z,50.62
2019-01-13T09:36:40.713Z,50.62
2019-01-13T09:37:40.731Z,56.25
2019-01-13T09:38:40.689Z,56.25
2019-01-13T09:39:40.668Z,56.25
2019-01-13T09:40:40.701Z,56.25
2019-01-13T09:41:40.712Z,61.88
2019-01-13T09:42:40.699Z,61.88
2019-01-13T09:43:40.643Z,67.50
2019-01-13T09:44:40.647Z,78.75
2019-01-13T09:45:40.617Z,84.38
2019-01-13T09:46:40.598Z,90.00
2019-01-13T09:47:40.588Z,90.00
2019-01-13T09:48:40.579Z,90.00
2019-01-13T09:49:40.561Z,90.00
2019-01-13T09:50:40.572Z,90.00
2019-01-13T09:51:40.550Z,84.38
2019-01-13T09:52:40.541Z,78.75
2019-01-13T09:53:40.512Z,78.75
2019-01-13T09:54:40.504Z,84.38
2019-01-13T09:55:40.582Z,84.38
2019-01-13T09:56:40.484Z,90.00
2019-01-13T09:57:40.486Z,95.62
2019-01-13T09:58:40.458Z,95.62
2019-01-13T09:59:40.439Z,95.62
2019-01-13T10:00:40.539Z,90.00
2019-01-13T10:01:40.476Z,84.38
2019-01-13T10:02:46.615Z,84.38
2019-01-13T10:03:41.465Z,78.75
2019-01-13T10:04:40.419Z,73.12
2019-01-13T10:05:40.418Z,73.12
2019-01-13T10:06:40.367Z,67.50
2019-01-13T10:07:40.354Z,61.88
2019-01-13T10:08:40.351Z,56.25
2019-01-13T10:09:40.340Z,56.25
2019-01-13T10:10:40.493Z,61.88
2019-01-13T10:11:40.340Z,61.88
2019-01-13T10:12:40.308Z,56.25
2019-01-13T10:13:40.287Z,56.25
2019-01-13T10:14:40.283Z,56.25
2019-01-13T10:15:40.293Z,56.25
2019-01-13T10:16:40.250Z,61.88
2019-01-13T10:17:40.239Z,67.50
2019-01-13T10:18:40.236Z,67.50
2019-01-13T10:19:40.218Z,67.50
2019-01-13T10:20:40.724Z,67.50
2019-01-13T10:21:40.208Z,67.50
2019-01-13T10:22:40.180Z,61.88
2019-01-13T10:23:40.178Z,56.25
2019-01-13T10:24:40.225Z,56.25
2019-01-13T10:25:40.175Z,61.88
2019-01-13T10:26:40.144Z,61.88
2019-01-13T10:27:40.125Z,67.50
2019-01-13T10:28:40.167Z,73.12
2019-01-13T10:29:40.096Z,73.12
2019-01-13T10:30:40.108Z,73.12
2019-01-13T10:31:40.106Z,67.50
2019-01-13T10:32:40.076Z,67.50
2019-01-13T10:33:40.056Z,67.50
2019-01-13T10:34:40.054Z,67.50
2019-01-13T10:35:40.069Z,67.50
2019-01-13T10:36:40.057Z,67.50
2019-01-13T10:37:40.014Z,61.88
2019-01-13T10:38:39.993Z,61.88
2019-01-13T10:39:39.996Z,61.88
2019-01-13T10:40:39.995Z,61.88
2019-01-13T10:41:39.962Z,67.50
2019-01-13T10:42:39.952Z,61.88
2019-01-13T10:43:39.947Z,61.88
2019-01-13T10:44:40.754Z,67.50
2019-01-13T10:45:39.937Z,67.50
2019-01-13T10:46:39.905Z,73.12
2019-01-13T10:47:39.894Z,73.12
2019-01-13T10:48:39.900Z,73.12
2019-01-13T10:49:39.874Z,73.12
2019-01-13T10:50:39.886Z,73.12
2019-01-13T10:51:39.867Z,73.12
2019-01-13T10:52:39.841Z,73.12
2019-01-13T10:53:39.835Z,78.75
2019-01-13T10:54:39.811Z,78.75
2019-01-13T10:55:39.823Z,84.38
2019-01-13T10:56:39.801Z,84.38
2019-01-13T10:57:39.811Z,90.00
2019-01-13T10:58:39.784Z,95.62
2019-01-13T10:59:39.767Z,90.00
2019-01-13T11:00:39.768Z,84.38
2019-01-13T11:01:39.740Z,84.38
2019-01-13T11:02:39.736Z,84.38
2019-01-13T11:03:39.732Z,84.38
2019-01-13T11:04:39.705Z,78.75
2019-01-13T11:05:39.719Z,78.75
2019-01-13T11:06:40.248Z,73.12
2019-01-13T11:07:39.670Z,78.75
2019-01-13T11:08:39.666Z,78.75
2019-01-13T11:09:39.644Z,84.38
2019-01-13T11:10:39.694Z,78.75
2019-01-13T11:11:39.626Z,78.75
2019-01-13T11:12:39.610Z,78.75
2019-01-13T11:13:39.603Z,78.75
2019-01-13T11:14:39.589Z,78.75
2019-01-13T11:15:39.592Z,73.12
2019-01-13T11:16:39.591Z,73.12
2019-01-13T11:17:39.582Z,67.50
2019-01-13T11:18:39.553Z,67.50
2019-01-13T11:19:39.543Z,61.88
2019-01-13T11:20:39.538Z,67.50
2019-01-13T11:21:39.508Z,67.50
2019-01-13T11:22:39.512Z,73.12
2019-01-13T11:23:39.496Z,73.12
2019-01-13T11:24:39.488Z,84.38
2019-01-13T11:25:39.502Z,84.38
2019-01-13T11:26:39.453Z,78.75
2019-01-13T11:27:39.445Z,78.75
2019-01-13T11:28:39.439Z,73.12
2019-01-13T11:29:39.416Z,73.12
2019-01-13T11:30:39.427Z,73.12
2019-01-13T11:31:39.422Z,73.12
2019-01-13T11:32:39.387Z,73.12
2019-01-13T11:33:39.391Z,73.12
2019-01-13T11:34:39.364Z,73.12
2019-01-13T11:35:39.385Z,73.12
2019-01-13T11:36:39.344Z,67.50
2019-01-13T11:37:39.349Z,67.50
2019-01-13T11:38:39.352Z,67.50
2019-01-13T11:39:39.365Z,61.88
2019-01-13T11:40:39.305Z,61.88
2019-01-13T11:41:39.304Z,61.88
2019-01-13T11:42:39.272Z,67.50
2019-01-13T11:43:39.288Z,78.75
2019-01-13T11:44:39.261Z,84.38
2019-01-13T11:45:39.254Z,95.62
2019-01-13T11:46:39.242Z,95.62
2019-01-13T11:47:39.225Z,95.62
2019-01-13T11:48:39.283Z,90.00
2019-01-13T11:49:39.216Z,95.62
2019-01-13T11:50:39.190Z,90.00
2019-01-13T11:51:39.194Z,90.00
2019-01-13T11:52:39.173Z,84.38
2019-01-13T11:53:39.168Z,84.38
2019-01-13T11:54:39.135Z,84.38
2019-01-13T11:55:39.142Z,84.38
2019-01-13T11:56:39.130Z,90.00
2019-01-13T11:57:39.109Z,95.62
2019-01-13T11:58:39.093Z,106.88
2019-01-13T11:59:39.089Z,118.12
2019-01-13T12:00:39.073Z,129.38
2019-01-13T12:01:39.122Z,135.00
2019-01-13T12:02:39.048Z,140.62
2019-01-13T12:03:39.034Z,146.25
2019-01-13T12:04:39.033Z,146.25
2019-01-13T12:05:39.031Z,129.38
2019-01-13T12:06:39.022Z,118.12
2019-01-13T12:07:39.057Z,118.12
2019-01-13T12:08:38.981Z,123.75
2019-01-13T12:09:38.982Z,129.38
2019-01-13T12:10:39.001Z,118.12
2019-01-13T12:11:38.995Z,118.12
2019-01-13T12:12:38.932Z,112.50
2019-01-13T12:13:38.932Z,135.00
2019-01-13T12:14:38.958Z,140.62
2019-01-13T12:15:38.909Z,140.62
2019-01-13T12:16:38.902Z,146.25
2019-01-13T12:17:38.876Z,140.62
2019-01-13T12:18:40.662Z,129.38
2019-01-13T12:19:38.857Z,118.12
2019-01-13T12:20:38.869Z,106.88
2019-01-13T12:21:38.855Z,95.62
2019-01-13T12:22:38.831Z,101.25
2019-01-13T12:23:38.820Z,95.62
2019-01-13T12:24:38.803Z,95.62
2019-01-13T12:25:38.822Z,95.62
2019-01-13T12:26:38.787Z,101.25
2019-01-13T12:27:38.785Z,101.25
2019-01-13T12:28:38.809Z,101.25
2019-01-13T12:29:38.741Z,95.62
2019-01-13T12:30:38.731Z,90.00
2019-01-13T12:31:38.763Z,90.00
2019-01-13T12:32:38.703Z,90.00
2019-01-13T12:33:38.695Z,90.00
2019-01-13T12:34:38.710Z,90.00
2019-01-13T12:35:38.672Z,95.62
2019-01-13T12:36:38.696Z,90.00
2019-01-13T12:37:38.650Z,90.00
2019-01-13T12:38:38.641Z,84.38
2019-01-13T12:39:38.639Z,84.38
2019-01-13T12:40:38.672Z,90.00
2019-01-13T12:41:38.641Z,90.00
2019-01-13T12:42:38.609Z,84.38
2019-01-13T12:43:38.594Z,78.75
2019-01-13T12:44:38.569Z,73.12
2019-01-13T12:45:38.563Z,67.50
2019-01-13T12:46:38.589Z,56.25
2019-01-13T12:47:38.549Z,56.25
2019-01-13T12:48:38.532Z,56.25
2019-01-13T12:49:38.546Z,50.62
2019-01-13T12:50:38.506Z,50.62
2019-01-13T12:51:39.246Z,56.25
2019-01-13T12:52:38.485Z,50.62
2019-01-13T12:53:38.480Z,56.25
2019-01-13T12:54:38.486Z,67.50
2019-01-13T12:55:38.455Z,78.75
2019-01-13T12:56:38.477Z,90.00
2019-01-13T12:57:38.429Z,95.62
2019-01-13T12:58:38.409Z,95.62
2019-01-13T12:59:38.404Z,101.25
2019-01-13T13:00:38.398Z,95.62
2019-01-13T13:01:38.451Z,95.62
2019-01-13T13:02:38.375Z,106.88
2019-01-13T13:03:38.354Z,106.88
2019-01-13T13:04:38.347Z,106.88
2019-01-13T13:05:38.342Z,106.88
2019-01-13T13:06:38.355Z,106.88