createdAt,value
2022-11-17T00:01:53.991Z,4.18
2022-11-17T00:04:46.827Z,3.45
2022-11-17T00:07:40.780Z,3.78
2022-11-17T00:10:30.920Z,3.80
2022-11-17T00:13:40.856Z,3.60
2022-11-17T00:16:31.829Z,3.65
2022-11-17T00:19:40.527Z,3.80
2022-11-17T00:22:34.306Z,3.60
2022-11-17T00:25:25.257Z,6.93
2022-11-17T00:28:16.090Z,3.80
2022-11-17T00:31:31.295Z,3.60
2022-11-17T00:34:24.900Z,3.47
2022-11-17T00:37:17.114Z,3.65
2022-11-17T00:40:11.533Z,3.65
2022-11-17T00:43:01.997Z,3.67
2022-11-17T00:45:53.215Z,3.88
2022-11-17T00:48:47.208Z,3.47
2022-11-17T00:51:39.061Z,4.13
2022-11-17T00:54:31.901Z,3.72
2022-11-17T00:57:22.906Z,4.15
2022-11-17T01:00:15.082Z,3.90
2022-11-17T01:03:06.258Z,3.90
2022-11-17T01:05:57.394Z,3.53
2022-11-17T01:08:49.144Z,3.55
2022-11-17T01:11:40.802Z,4.00
2022-11-17T01:14:32.349Z,3.85
2022-11-17T01:17:23.229Z,3.67
2022-11-17T01:20:13.850Z,3.50
2022-11-17T01:23:04.184Z,3.80
2022-11-17T01:25:54.481Z,3.60
2022-11-17T01:28:46.865Z,3.47
2022-11-17T01:31:41.428Z,3.60
2022-11-17T01:34:32.984Z,3.67
2022-11-17T01:37:23.612Z,3.78
2022-11-17T01:40:15.736Z,3.63
2022-11-17T01:43:12.073Z,3.83
2022-11-17T01:46:02.641Z,3.80
2022-11-17T01:48:54.531Z,3.45
2022-11-17T01:51:51.222Z,4.00
2022-11-17T01:54:45.352Z,3.67
2022-11-17T01:57:41.946Z,3.63
2022-11-17T02:00:33.485Z,3.33
2022-11-17T02:03:26.788Z,3.83
2022-11-17T02:06:33.049Z,3.40
2022-11-17T02:09:24.635Z,3.80
2022-11-17T02:12:17.302Z,3.40
2022-11-17T02:15:08.342Z,3.50
2022-11-17T02:18:01.531Z,4.97
2022-11-17T02:24:50.422Z,3.60
2022-11-17T02:28:16.023Z,3.78
2022-11-17T02:31:23.142Z,3.65
2022-11-17T02:34:40.292Z,3.55
2022-11-17T02:38:08.992Z,3.88
2022-11-17T02:41:18.419Z,4.00
2022-11-17T02:44:18.902Z,3.72
2022-11-17T02:47:16.251Z,3.88
2022-11-17T02:50:10.868Z,3.33
2022-11-17T02:53:02.285Z,3.70
2022-11-17T02:55:55.257Z,3.70
2022-11-17T02:58:48.015Z,3.72
2022-11-17T03:01:53.806Z,4.35
2022-11-17T03:05:07.271Z,3.65
2022-11-17T03:08:33.129Z,3.35
2022-11-17T03:11:30.366Z,5.32
2022-11-17T03:14:33.416Z,4.05
2022-11-17T03:17:34.420Z,3.90
2022-11-17T03:20:28.820Z,3.58
2022-11-17T03:23:35.424Z,4.32
2022-11-17T03:27:12.918Z,3.83
2022-11-17T03:30:07.994Z,3.92
2022-11-17T03:33:06.788Z,5.25
2022-11-17T03:36:07.672Z,4.60
2022-11-17T03:39:07.984Z,4.43
2022-11-17T03:42:22.032Z,4.07
2022-11-17T03:45:33.217Z,3.97
2022-11-17T03:48:30.903Z,4.57
2022-11-17T03:51:26.088Z,4.03
2022-11-17T03:54:17.687Z,4.00
2022-11-17T03:57:20.495Z,4.20
2022-11-17T04:00:17.909Z,4.50
2022-11-17T04:03:12.342Z,4.20
2022-11-17T04:06:03.558Z,5.13
2022-11-17T04:08:55.354Z,4.38
2022-11-17T04:12:04.851Z,4.50
2022-11-17T04:15:13.231Z,4.22
2022-11-17T04:18:04.290Z,9.25
2022-11-17T04:20:58.502Z,6.28
2022-11-17T04:23:50.003Z,4.22
2022-11-17T04:26:58.777Z,4.63
2022-11-17T04:29:50.744Z,4.50
2022-11-17T04:32:42.185Z,5.38
2022-11-17T04:35:32.370Z,4.05
2022-11-17T04:38:23.296Z,4.82
2022-11-17T04:41:33.892Z,4.28
2022-11-17T04:44:29.566Z,5.75
2022-11-17T04:47:20.686Z,4.55
2022-11-17T04:50:11.648Z,6.38
2022-11-17T04:53:02.124Z,6.40
2022-11-17T04:55:54.887Z,5.78
2022-11-17T04:58:46.534Z,5.88
2022-11-17T05:01:36.938Z,7.35
2022-11-17T05:04:47.266Z,6.13
2022-11-17T05:07:38.415Z,5.75
2022-11-17T05:10:47.341Z,6.10
2022-11-17T05:13:38.594Z,7.85
2022-11-17T05:16:49.339Z,7.35
2022-11-17T05:19:47.902Z,6.05
2022-11-17T05:22:55.611Z,5.80
2022-11-17T05:25:46.588Z,7.40
2022-11-17T05:28:37.059Z,6.30
2022-11-17T05:31:28.661Z,6.35
2022-11-17T05:34:20.824Z,7.03
2022-11-17T05:37:12.024Z,6.47
2022-11-17T05:40:02.927Z,5.90
2022-11-17T05:42:57.068Z,7.93
2022-11-17T05:45:48.172Z,5.82
2022-11-17T05:48:39.113Z,7.32
2022-11-17T05:51:31.066Z,7.13
2022-11-17T05:54:22.446Z,5.82
2022-11-17T05:57:23.857Z,6.60
2022-11-17T06:00:14.854Z,7.13
2022-11-17T06:03:16.670Z,7.55
2022-11-17T06:06:08.665Z,7.75
2022-11-17T06:08:59.224Z,7.55
2022-11-17T06:11:50.637Z,7.30
2022-11-17T06:14:42.047Z,6.93
2022-11-17T06:17:51.063Z,7.65
2022-11-17T06:20:45.643Z,7.43
2022-11-17T06:23:37.694Z,6.32
2022-11-17T06:26:28.895Z,6.22
2022-11-17T06:29:20.360Z,7.70
2022-11-17T06:32:11.303Z,7.43
2022-11-17T06:35:04.014Z,6.45
2022-11-17T06:37:55.251Z,6.47
2022-11-17T06:40:46.027Z,9.00
2022-11-17T06:43:36.501Z,6.88
2022-11-17T06:46:39.256Z,7.30
2022-11-17T06:49:30.808Z,6.83
2022-11-17T06:52:21.376Z,7.15
2022-11-17T06:55:12.509Z,6.43
2022-11-17T06:58:13.970Z,7.53
2022-11-17T07:01:14.410Z,7.20
2022-11-17T07:04:05.472Z,7.50
2022-11-17T07:06:56.570Z,5.90
2022-11-17T07:09:48.675Z,6.05
2022-11-17T07:12:40.655Z,7.22
2022-11-17T07:15:31.824Z,7.30
2022-11-17T07:18:23.714Z,7.03
2022-11-17T07:21:17.466Z,6.20
2022-11-17T07:24:11.781Z,9.07
2022-11-17T07:27:02.829Z,6.03
2022-11-17T07:29:53.069Z,9.88
2022-11-17T07:32:44.513Z,6.28
2022-11-17T07:35:35.400Z,8.75
2022-11-17T07:38:27.232Z,6.60
2022-11-17T07:41:17.695Z,5.75
2022-11-17T07:44:07.647Z,6.93
2022-11-17T07:46:58.322Z,9.57
2022-11-17T07:49:48.467Z,6.53
2022-11-17T07:52:41.659Z,7.00
2022-11-17T07:55:33.000Z,7.07
2022-11-17T07:58:27.540Z,6.53
2022-11-17T08:01:18.546Z,9.43
2022-11-17T08:04:09.405Z,6.93
2022-11-17T08:07:00.407Z,6.30
2022-11-17T08:09:51.438Z,6.30
2022-11-17T08:12:43.170Z,6.40
2022-11-17T08:15:34.111Z,6.07
2022-11-17T08:18:25.101Z,6.93
2022-11-17T08:21:17.503Z,7.45
2022-11-17T08:24:11.137Z,7.67
2022-11-17T08:27:01.656Z,6.35
2022-11-17T08:29:53.465Z,7.25
2022-11-17T08:32:54.152Z,7.72
2022-11-17T08:35:45.790Z,7.03
2022-11-17T08:38:38.528Z,7.28
2022-11-17T08:41:30.086Z,8.43
2022-11-17T08:44:20.832Z,7.10
2022-11-17T08:47:14.093Z,6.25
2022-11-17T08:50:06.587Z,6.18
2022-11-17T08:52:58.590Z,6.43
2022-11-17T08:55:50.489Z,7.40
2022-11-17T08:58:48.571Z,5.93
2022-11-17T09:01:39.909Z,7.00
2022-11-17T09:04:30.682Z,6.97
2022-11-17T09:07:21.208Z,7.10
2022-11-17T09:10:12.985Z,7.15
2022-11-17T09:13:03.171Z,10.63
2022-11-17T09:15:53.225Z,6.57
2022-11-17T09:18:46.284Z,6.20
2022-11-17T09:21:37.142Z,7.22
2022-11-17T09:24:28.660Z,6.88
2022-11-17T09:27:20.546Z,7.90
2022-11-17T09:30:11.852Z,8.43
2022-11-17T09:33:02.103Z,6.13
2022-11-17T09:35:53.622Z,8.45
2022-11-17T09:38:47.693Z,7.47
2022-11-17T09:41:54.022Z,8.02
2022-11-17T09:44:47.325Z,6.75
2022-11-17T09:48:18.631Z,8.75
2022-11-17T09:51:17.687Z,9.85
2022-11-17T09:54:13.464Z,7.68
2022-11-17T09:57:05.158Z,6.40
2022-11-17T10:00:23.008Z,8.20
2022-11-17T10:03:23.152Z,8.27
2022-11-17T10:06:19.703Z,7.53
2022-11-17T10:09:38.900Z,6.97
2022-11-17T10:12:41.135Z,6.60
2022-11-17T10:15:38.251Z,6.85
2022-11-17T10:18:37.580Z,6.60
2022-11-17T10:21:31.930Z,7.05
2022-11-17T10:24:41.173Z,7.32
2022-11-17T10:27:34.898Z,6.47
2022-11-17T10:30:27.287Z,6.47
2022-11-17T10:33:17.876Z,7.25
2022-11-17T10:36:31.858Z,5.90
2022-11-17T10:42:30.224Z,8.27
2022-11-17T10:45:22.017Z,6.65
2022-11-17T10:48:37.466Z,6.72
2022-11-17T10:51:34.124Z,8.25
2022-11-17T10:54:25.937Z,6.82
2022-11-17T10:57:25.140Z,6.85
2022-11-17T11:00:34.424Z,6.32
2022-11-17T11:03:39.701Z,7.95
2022-11-17T11:06:33.345Z,6.28
2022-11-17T11:09:25.467Z,7.00
2022-11-17T11:12:22.442Z,6.05
2022-11-17T11:15:35.930Z,7.38
2022-11-17T11:18:27.044Z,8.48
2022-11-17T11:21:24.839Z,8.43
2022-11-17T11:24:39.189Z,6.38
2022-11-17T11:27:53.868Z,6.93
2022-11-17T11:30:59.147Z,6.13
2022-11-17T11:34:03.141Z,6.25
2022-11-17T11:37:18.983Z,5.90
2022-11-17T11:40:40.267Z,5.80
2022-11-17T11:43:33.222Z,5.90
2022-11-17T11:47:00.433Z,8.18
2022-11-17T11:50:11.147Z,6.10
2022-11-17T11:53:23.060Z,6.88
2022-11-17T11:56:29.889Z,7.25
2022-11-17T11:59:27.081Z,6.45
2022-11-17T12:02:27.070Z,6.30
2022-11-17T12:05:33.459Z,6.53
2022-11-17T12:08:27.146Z,6.63
2022-11-17T12:11:37.780Z,5.95
2022-11-17T12:14:29.619Z,6.00
2022-11-17T12:17:27.699Z,6.28
2022-11-17T12:20:33.864Z,6.03
2022-11-17T12:23:43.381Z,7.68
2022-11-17T12:26:36.007Z,6.05
2022-11-17T12:29:30.146Z,8.33
2022-11-17T12:32:55.491Z,7.13
2022-11-17T12:35:47.108Z,5.60
2022-11-17T12:38:42.109Z,7.18
2022-11-17T12:41:56.570Z,6.00
2022-11-17T12:44:50.264Z,6.93
2022-11-17T12:48:04.981Z,6.60
2022-11-17T12:51:16.742Z,6.88
2022-11-17T12:54:27.244Z,6.30
2022-11-17T12:57:30.609Z,6.95
2022-11-17T13:00:24.759Z,7.43
2022-11-17T13:03:24.215Z,5.78
2022-11-17T13:09:30.901Z,7.22
2022-11-17T13:12:26.971Z,5.60
2022-11-17T13:15:27.338Z,6.57
2022-11-17T13:18:42.901Z,6.70
2022-11-17T13:21:34.900Z,5.90
2022-11-17T13:24:41.616Z,6.38
2022-11-17T13:27:34.059Z,6.20
2022-11-17T13:30:29.690Z,5.82
2022-11-17T13:33:26.121Z,5.97
2022-11-17T13:36:23.298Z,6.15
2022-11-17T13:39:24.238Z,6.30
2022-11-17T13:45:08.558Z,5.28
2022-11-17T13:48:00.814Z,6.05
2022-11-17T13:50:51.579Z,6.97
2022-11-17T13:53:45.665Z,6.05
2022-11-17T13:56:45.767Z,7.55
2022-11-17T13:59:42.782Z,7.55
2022-11-17T14:02:33.622Z,7.28
2022-11-17T14:05:29.944Z,5.75
2022-11-17T14:08:29.799Z,6.18
2022-11-17T14:11:22.694Z,5.97
2022-11-17T14:14:20.428Z,6.47
2022-11-17T14:17:32.975Z,5.75
2022-11-17T14:20:27.448Z,5.93
2022-11-17T14:23:19.083Z,6.25
2022-11-17T14:26:19.968Z,7.95
2022-11-17T14:29:14.381Z,5.30
2022-11-17T14:32:05.162Z,7.43
2022-11-17T14:34:55.728Z,6.47
2022-11-17T14:37:46.019Z,5.40
2022-11-17T14:40:35.505Z,5.57
2022-11-17T14:43:26.746Z,5.47
2022-11-17T14:46:28.806Z,6.63
2022-11-17T14:49:19.705Z,5.68
2022-11-17T14:52:10.170Z,8.15
2022-11-17T14:55:01.265Z,5.78
2022-11-17T14:57:51.692Z,7.68
2022-11-17T15:00:41.955Z,5.55
2022-11-17T15:03:32.734Z,5.80
2022-11-17T15:06:23.378Z,6.95
2022-11-17T15:09:17.944Z,5.82
2022-11-17T15:12:08.344Z,6.22
2022-11-17T15:15:01.144Z,5.40
2022-11-17T15:17:52.663Z,5.60
2022-11-17T15:20:43.187Z,6.30
2022-11-17T15:23:34.177Z,6.07
2022-11-17T15:26:24.795Z,6.28
2022-11-17T15:29:19.442Z,5.68
2022-11-17T15:32:09.961Z,7.28
2022-11-17T15:34:59.897Z,5.88
2022-11-17T15:37:49.989Z,5.35
2022-11-17T15:40:40.559Z,6.15
2022-11-17T15:43:32.087Z,6.38
2022-11-17T15:46:22.291Z,6.47
2022-11-17T15:49:13.426Z,5.63
2022-11-17T15:52:03.361Z,5.28
2022-11-17T15:54:53.248Z,6.75
2022-11-17T15:57:43.500Z,4.82
2022-11-17T16:00:35.364Z,6.50
2022-11-17T16:03:26.375Z,6.65
2022-11-17T16:06:17.576Z,5.43
2022-11-17T16:09:08.620Z,7.47
2022-11-17T16:12:00.222Z,6.05
2022-11-17T16:14:51.389Z,6.30
2022-11-17T16:17:43.233Z,6.82
2022-11-17T16:20:33.766Z,6.28
2022-11-17T16:23:24.247Z,8.13
2022-11-17T16:26:16.902Z,5.85
2022-11-17T16:31:59.427Z,5.80
2022-11-17T16:34:53.661Z,5.25
2022-11-17T16:37:44.568Z,7.47
2022-11-17T16:40:40.695Z,6.10
2022-11-17T16:43:30.889Z,5.90
2022-11-17T16:46:25.455Z,5.13
2022-11-17T16:49:19.821Z,6.60
2022-11-17T16:52:09.883Z,5.82
2022-11-17T16:55:04.590Z,5.25
2022-11-17T16:57:55.964Z,5.57
2022-11-17T17:00:46.774Z,6.47
2022-11-17T17:03:37.690Z,6.72
2022-11-17T17:06:28.072Z,6.03
2022-11-17T17:09:20.686Z,6.63
2022-11-17T17:12:14.899Z,5.72
2022-11-17T17:15:05.452Z,5.18
2022-11-17T17:17:55.927Z,6.43
2022-11-17T17:20:53.714Z,6.25
2022-11-17T17:23:44.368Z,6.63
2022-11-17T17:26:35.459Z,5.97
2022-11-17T17:29:24.988Z,5.78
2022-11-17T17:32:14.412Z,6.72
2022-11-17T17:35:04.037Z,5.60
2022-11-17T17:37:53.628Z,5.70
2022-11-17T17:40:43.388Z,5.90
2022-11-17T17:43:33.205Z,7.32
2022-11-17T17:46:22.749Z,5.43
2022-11-17T17:49:13.906Z,5.32
2022-11-17T17:52:11.007Z,6.57
2022-11-17T17:55:05.218Z,5.55
2022-11-17T17:57:56.203Z,7.80
2022-11-17T18:00:48.606Z,5.88
2022-11-17T18:03:39.441Z,5.30
2022-11-17T18:06:30.096Z,6.10
2022-11-17T18:09:21.474Z,5.32
2022-11-17T18:12:11.706Z,6.45
2022-11-17T18:15:01.601Z,5.55
2022-11-17T18:17:51.930Z,6.60
2022-11-17T18:20:42.142Z,6.65
2022-11-17T18:23:35.874Z,6.45
2022-11-17T18:26:29.942Z,5.90
2022-11-17T18:29:21.306Z,5.35
2022-11-17T18:32:11.236Z,5.68
2022-11-17T18:35:01.586Z,5.32
2022-11-17T18:37:52.831Z,5.65
2022-11-17T18:40:43.072Z,6.05
2022-11-17T18:43:34.897Z,5.25
2022-11-17T18:46:27.191Z,5.97
2022-11-17T18:49:17.773Z,5.28
2022-11-17T18:52:08.809Z,5.55
2022-11-17T18:55:00.497Z,5.10
2022-11-17T18:57:50.697Z,6.43
2022-11-17T19:00:40.204Z,5.50
2022-11-17T19:03:30.649Z,6.20
2022-11-17T19:06:23.377Z,5.10
2022-11-17T19:09:15.690Z,5.32
2022-11-17T19:12:06.342Z,6.30
2022-11-17T19:14:56.511Z,5.82
2022-11-17T19:17:47.392Z,5.85
2022-11-17T19:20:38.111Z,5.88
2022-11-17T19:23:28.681Z,5.50
2022-11-17T19:26:22.575Z,4.93
2022-11-17T19:29:17.118Z,6.13
2022-11-17T19:32:07.890Z,5.38
2022-11-17T19:35:06.373Z,4.97
2022-11-17T19:38:02.370Z,5.90
2022-11-17T19:40:54.099Z,5.28
2022-11-17T19:43:45.616Z,4.80
2022-11-17T19:46:37.714Z,5.38
2022-11-17T19:49:27.368Z,5.32
2022-11-17T19:52:17.466Z,5.78
2022-11-17T19:55:08.195Z,5.90
2022-11-17T19:57:58.610Z,5.15
2022-11-17T20:00:52.519Z,4.82
2022-11-17T20:03:42.768Z,4.75
2022-11-17T20:06:39.098Z,4.97
2022-11-17T20:09:28.696Z,4.95
2022-11-17T20:12:19.081Z,4.80
2022-11-17T20:15:17.616Z,5.68
2022-11-17T20:18:19.890Z,4.90
2022-11-17T20:21:11.965Z,4.97
2022-11-17T20:24:03.161Z,5.25
2022-11-17T20:26:53.459Z,4.80
2022-11-17T20:29:46.249Z,5.75
2022-11-17T20:32:37.413Z,5.53
2022-11-17T20:35:27.649Z,5.72
2022-11-17T20:38:17.982Z,4.85
2022-11-17T20:41:10.260Z,5.53
2022-11-17T20:44:03.745Z,4.72
2022-11-17T20:46:56.333Z,5.93
2022-11-17T20:49:46.801Z,4.60
2022-11-17T20:52:37.736Z,4.93
2022-11-17T20:55:28.105Z,4.75
2022-11-17T20:58:19.227Z,4.63
2022-11-17T21:01:18.080Z,5.22
2022-11-17T21:04:09.069Z,4.85
2022-11-17T21:06:59.817Z,4.82
2022-11-17T21:09:50.454Z,4.35
2022-11-17T21:12:41.257Z,4.75
2022-11-17T21:15:31.473Z,4.50
2022-11-17T21:18:27.382Z,4.53
2022-11-17T21:21:18.589Z,4.45
2022-11-17T21:24:09.411Z,4.30
2022-11-17T21:26:59.967Z,4.45
2022-11-17T21:29:49.696Z,4.70
2022-11-17T21:32:39.996Z,4.47
2022-11-17T21:35:30.059Z,5.13
2022-11-17T21:38:21.397Z,4.43
2022-11-17T21:41:20.209Z,5.03
2022-11-17T21:44:14.405Z,4.53
2022-11-17T21:47:05.311Z,4.40
2022-11-17T21:49:55.370Z,4.60
2022-11-17T21:52:45.806Z,3.92
2022-11-17T21:55:36.622Z,4.63
2022-11-17T21:58:26.628Z,4.47
2022-11-17T22:01:18.018Z,5.28
2022-11-17T22:04:08.117Z,4.50
2022-11-17T22:06:58.156Z,4.72
2022-11-17T22:09:48.078Z,4.95
2022-11-17T22:12:38.258Z,4.60
2022-11-17T22:15:28.720Z,4.35
2022-11-17T22:18:18.241Z,4.88
2022-11-17T22:21:09.442Z,5.18
2022-11-17T22:23:59.618Z,4.38
2022-11-17T22:26:50.526Z,4.70
2022-11-17T22:29:41.139Z,4.78
2022-11-17T22:32:31.329Z,5.45
2022-11-17T22:35:22.187Z,4.65
2022-11-17T22:38:13.859Z,4.70
2022-11-17T22:41:06.015Z,4.68
2022-11-17T22:43:58.814Z,4.13
2022-11-17T22:46:49.331Z,4.22
2022-11-17T22:49:40.287Z,4.88
2022-11-17T22:52:30.665Z,4.40
2022-11-17T22:55:21.615Z,4.53
2022-11-17T22:58:13.509Z,4.97
2022-11-17T23:01:09.780Z,4.68
2022-11-17T23:03:59.967Z,4.43
2022-11-17T23:06:51.754Z,4.07
2022-11-17T23:09:42.108Z,4.57
2022-11-17T23:12:33.587Z,4.43
2022-11-17T23:15:24.819Z,5.07
2022-11-17T23:18:15.539Z,5.88
2022-11-17T23:21:10.266Z,4.50
2022-11-17T23:24:00.823Z,4.55
2022-11-17T23:26:52.358Z,4.80
2022-11-17T23:29:42.661Z,4.38
2022-11-17T23:32:33.297Z,4.25
2022-11-17T23:35:24.277Z,4.55
2022-11-17T23:38:14.409Z,4.43
2022-11-17T23:41:07.546Z,4.45
2022-11-17T23:43:57.922Z,5.10
2022-11-17T23:46:48.437Z,4.20
2022-11-17T23:49:38.983Z,4.38
2022-11-17T23:52:29.307Z,4.45
2022-11-17T23:55:19.998Z,4.55
2022-11-17T23:58:09.572Z,4.18
