createdAt,value
2022-09-10T00:01:33.961Z,22.30
2022-09-10T00:04:03.791Z,22.30
2022-09-10T00:06:35.606Z,22.30
2022-09-10T00:09:04.276Z,22.30
2022-09-10T00:11:33.013Z,22.30
2022-09-10T00:14:03.813Z,22.30
2022-09-10T00:16:33.307Z,22.30
2022-09-10T00:19:02.383Z,22.30
2022-09-10T00:21:31.082Z,22.30
2022-09-10T00:24:03.285Z,22.30
2022-09-10T00:26:34.759Z,22.30
2022-09-10T00:29:03.648Z,22.20
2022-09-10T00:31:33.745Z,22.20
2022-09-10T00:34:03.561Z,22.20
2022-09-10T00:36:36.035Z,22.20
2022-09-10T00:39:08.604Z,22.20
2022-09-10T00:41:39.327Z,22.20
2022-09-10T00:44:31.550Z,22.20
2022-09-10T00:47:02.323Z,22.20
2022-09-10T00:49:37.175Z,22.20
2022-09-10T00:52:07.028Z,22.20
2022-09-10T00:54:38.915Z,22.20
2022-09-10T00:57:12.592Z,22.20
2022-09-10T01:00:03.332Z,22.20
2022-09-10T01:02:44.708Z,22.20
2022-09-10T01:05:13.716Z,22.20
2022-09-10T01:07:42.937Z,22.20
2022-09-10T01:10:19.069Z,22.20
2022-09-10T01:13:17.966Z,22.20
2022-09-10T01:15:53.866Z,22.20
2022-09-10T01:18:34.503Z,22.20
2022-09-10T01:21:15.748Z,22.20
2022-09-10T01:24:29.486Z,22.20
2022-09-10T01:27:26.771Z,22.20
2022-09-10T01:30:04.695Z,22.20
2022-09-10T01:32:41.409Z,22.20
2022-09-10T01:35:16.284Z,22.20
2022-09-10T01:37:48.787Z,22.20
2022-09-10T01:40:18.915Z,22.20
2022-09-10T01:42:47.490Z,22.20
2022-09-10T01:45:17.801Z,22.20
2022-09-10T01:48:19.119Z,22.10
2022-09-10T01:50:57.330Z,22.10
2022-09-10T01:53:50.225Z,22.20
2022-09-10T01:56:30.260Z,22.10
2022-09-10T01:59:05.182Z,22.10
2022-09-10T02:01:47.076Z,22.20
2022-09-10T02:04:17.175Z,22.10
2022-09-10T02:06:50.136Z,22.10
2022-09-10T02:09:20.401Z,22.10
2022-09-10T02:11:51.167Z,22.10
2022-09-10T02:14:46.556Z,22.10
2022-09-10T02:17:31.075Z,22.10
2022-09-10T02:20:02.195Z,22.10
2022-09-10T02:22:33.610Z,22.10
2022-09-10T02:25:01.949Z,22.10
2022-09-10T02:27:32.947Z,22.10
2022-09-10T02:32:33.249Z,22.10
2022-09-10T02:35:01.629Z,22.10
2022-09-10T02:37:30.515Z,22.10
2022-09-10T02:39:58.791Z,22.10
2022-09-10T02:42:27.132Z,22.10
2022-09-10T02:44:56.609Z,22.10
2022-09-10T02:47:25.413Z,22.10
2022-09-10T02:49:56.298Z,22.10
2022-09-10T02:52:25.871Z,22.10
2022-09-10T02:54:54.246Z,22.00
2022-09-10T02:57:22.828Z,22.10
2022-09-10T02:59:51.484Z,22.10
2022-09-10T03:02:20.198Z,22.00
2022-09-10T03:04:48.599Z,22.00
2022-09-10T03:07:20.242Z,22.10
2022-09-10T03:09:49.916Z,22.00
2022-09-10T03:12:18.783Z,22.00
2022-09-10T03:14:47.329Z,22.00
2022-09-10T03:17:15.768Z,22.00
2022-09-10T03:19:44.240Z,22.00
2022-09-10T03:22:12.586Z,22.00
2022-09-10T03:24:43.188Z,22.00
2022-09-10T03:27:11.576Z,22.00
2022-09-10T03:29:41.096Z,22.00
2022-09-10T03:32:09.584Z,22.00
2022-09-10T03:34:40.385Z,22.00
2022-09-10T03:37:08.783Z,22.00
2022-09-10T03:39:37.745Z,22.00
2022-09-10T03:42:07.878Z,22.00
2022-09-10T03:44:36.250Z,22.00
2022-09-10T03:47:05.059Z,21.90
2022-09-10T03:49:34.355Z,21.90
2022-09-10T03:52:03.311Z,21.90
2022-09-10T03:54:37.335Z,21.90
2022-09-10T03:57:08.520Z,21.90
2022-09-10T03:59:39.279Z,21.90
2022-09-10T04:02:08.109Z,21.90
2022-09-10T04:04:37.490Z,21.90
2022-09-10T04:07:07.005Z,21.90
2022-09-10T04:09:36.013Z,21.90
2022-09-10T04:12:04.921Z,21.80
2022-09-10T04:14:37.065Z,21.90
2022-09-10T04:17:05.800Z,21.90
2022-09-10T04:19:35.496Z,21.80
2022-09-10T04:22:03.873Z,21.90
2022-09-10T04:24:33.738Z,21.90
2022-09-10T04:27:02.597Z,21.90
2022-09-10T04:29:31.624Z,21.90
2022-09-10T04:32:01.842Z,21.80
2022-09-10T04:34:32.832Z,21.90
2022-09-10T04:37:01.335Z,21.90
2022-09-10T04:39:30.097Z,21.80
2022-09-10T04:41:58.392Z,21.80
2022-09-10T04:44:27.974Z,21.80
2022-09-10T04:46:56.459Z,21.80
2022-09-10T04:49:26.326Z,21.80
2022-09-10T04:51:54.775Z,21.80
2022-09-10T04:54:23.518Z,21.80
2022-09-10T04:56:52.205Z,21.80
2022-09-10T04:59:20.554Z,21.80
2022-09-10T05:01:50.579Z,21.80
2022-09-10T05:04:19.545Z,21.80
2022-09-10T05:06:50.461Z,21.80
2022-09-10T05:09:18.854Z,21.80
2022-09-10T05:11:49.823Z,21.80
2022-09-10T05:14:20.780Z,21.80
2022-09-10T05:16:49.178Z,21.70
2022-09-10T05:19:18.680Z,21.80
2022-09-10T05:22:00.811Z,21.80
2022-09-10T05:24:29.663Z,21.80
2022-09-10T05:26:59.303Z,21.80
2022-09-10T05:29:27.630Z,21.80
2022-09-10T05:31:56.258Z,21.80
2022-09-10T05:34:26.447Z,21.70
2022-09-10T05:36:55.925Z,21.70
2022-09-10T05:39:25.780Z,21.70
2022-09-10T05:41:55.640Z,21.70
2022-09-10T05:44:24.939Z,21.70
2022-09-10T05:46:54.149Z,21.70
2022-09-10T05:49:22.875Z,21.70
2022-09-10T05:51:52.049Z,21.70
2022-09-10T05:54:20.944Z,21.70
2022-09-10T05:56:51.340Z,21.70
2022-09-10T05:59:20.607Z,21.70
2022-09-10T06:01:52.499Z,21.70
2022-09-10T06:04:22.688Z,21.70
2022-09-10T06:06:51.380Z,21.70
2022-09-10T06:09:20.314Z,21.70
2022-09-10T06:11:59.486Z,21.70
2022-09-10T06:14:28.072Z,21.60
2022-09-10T06:16:56.313Z,21.60
2022-09-10T06:19:26.505Z,21.60
2022-09-10T06:21:56.467Z,21.60
2022-09-10T06:24:25.898Z,21.60
2022-09-10T06:26:57.722Z,21.50
2022-09-10T06:29:30.511Z,21.50
2022-09-10T06:32:00.493Z,21.60
2022-09-10T06:34:28.942Z,21.60
2022-09-10T06:36:58.337Z,21.60
2022-09-10T06:39:28.884Z,21.60
2022-09-10T06:42:01.270Z,21.60
2022-09-10T06:44:46.546Z,21.60
2022-09-10T06:48:12.829Z,21.60
2022-09-10T06:50:12.687Z,21.60
2022-09-10T06:52:42.818Z,21.60
2022-09-10T06:55:14.273Z,21.60
2022-09-10T06:57:49.065Z,21.60
2022-09-10T07:00:20.318Z,21.60
2022-09-10T07:02:53.612Z,21.50
2022-09-10T07:05:23.339Z,21.50
2022-09-10T07:07:52.431Z,21.50
2022-09-10T07:10:21.394Z,21.50
2022-09-10T07:12:50.209Z,21.50
2022-09-10T07:15:22.531Z,21.50
2022-09-10T07:17:52.054Z,21.50
2022-09-10T07:20:23.493Z,21.50
2022-09-10T07:22:53.317Z,21.50
2022-09-10T07:25:22.204Z,21.50
2022-09-10T07:27:56.108Z,21.50
2022-09-10T07:30:29.153Z,21.50
2022-09-10T07:32:57.515Z,21.50
2022-09-10T07:35:29.166Z,21.50
2022-09-10T07:37:57.500Z,21.50
2022-09-10T07:40:27.569Z,21.40
2022-09-10T07:42:56.726Z,21.40
2022-09-10T07:45:26.698Z,21.40
2022-09-10T07:47:55.349Z,21.40
2022-09-10T07:50:24.325Z,21.40
2022-09-10T07:52:54.967Z,21.40
2022-09-10T07:55:25.984Z,21.40
2022-09-10T07:57:59.885Z,21.40
2022-09-10T08:00:31.161Z,21.40
2022-09-10T08:03:05.766Z,21.40
2022-09-10T08:05:34.928Z,21.40
2022-09-10T08:08:03.885Z,21.40
2022-09-10T08:10:32.294Z,21.40
2022-09-10T08:13:00.558Z,21.40
2022-09-10T08:15:30.217Z,21.40
2022-09-10T08:18:01.387Z,21.40
2022-09-10T08:20:29.848Z,21.40
2022-09-10T08:22:59.692Z,21.40
2022-09-10T08:25:27.959Z,21.40
2022-09-10T08:27:58.580Z,21.40
2022-09-10T08:30:27.422Z,21.40
2022-09-10T08:32:57.276Z,21.30
2022-09-10T08:35:25.425Z,21.40
2022-09-10T08:37:54.876Z,21.30
2022-09-10T08:40:24.005Z,21.30
2022-09-10T08:42:56.733Z,21.30
2022-09-10T08:45:30.843Z,21.30
2022-09-10T08:48:06.997Z,21.30
2022-09-10T08:50:42.567Z,21.30
2022-09-10T08:53:25.917Z,21.30
2022-09-10T08:55:57.782Z,21.30
2022-09-10T08:58:31.791Z,21.30
2022-09-10T09:01:05.921Z,21.30
2022-09-10T09:03:41.944Z,21.30
2022-09-10T09:06:25.348Z,21.30
2022-09-10T09:08:54.298Z,21.30
2022-09-10T09:11:36.989Z,21.30
2022-09-10T09:14:33.557Z,21.30
2022-09-10T09:17:28.463Z,21.30
2022-09-10T09:20:10.630Z,21.20
2022-09-10T09:22:49.655Z,21.30
2022-09-10T09:25:25.141Z,21.20
2022-09-10T09:27:56.482Z,21.20
2022-09-10T09:30:33.081Z,21.20
2022-09-10T09:33:13.709Z,21.20
2022-09-10T09:35:48.580Z,21.20
2022-09-10T09:38:24.713Z,21.20
2022-09-10T09:40:57.805Z,21.20
2022-09-10T09:43:38.546Z,21.20
2022-09-10T09:46:14.990Z,21.20
2022-09-10T09:48:47.763Z,21.20
2022-09-10T09:51:21.002Z,21.20
2022-09-10T09:54:00.955Z,21.20
2022-09-10T09:56:40.146Z,21.20
2022-09-10T09:59:14.935Z,21.20
2022-09-10T10:01:43.908Z,21.20
2022-09-10T10:04:23.202Z,21.10
2022-09-10T10:06:57.722Z,21.10
2022-09-10T10:09:29.099Z,21.10
2022-09-10T10:11:59.365Z,21.10
2022-09-10T10:14:41.590Z,21.10
2022-09-10T10:17:30.353Z,21.10
2022-09-10T10:20:05.474Z,21.10
2022-09-10T10:22:35.655Z,21.10
2022-09-10T10:25:06.022Z,21.10
2022-09-10T10:27:37.636Z,21.10
2022-09-10T10:30:22.484Z,21.00
2022-09-10T10:32:56.408Z,21.10
2022-09-10T10:35:34.546Z,21.10
2022-09-10T10:38:31.320Z,21.10
2022-09-10T10:41:14.438Z,21.10
2022-09-10T10:43:53.658Z,21.10
2022-09-10T10:46:23.527Z,21.10
2022-09-10T10:49:06.956Z,21.10
2022-09-10T10:51:45.858Z,21.10
2022-09-10T10:54:37.512Z,21.10
2022-09-10T10:57:21.294Z,21.10
2022-09-10T11:00:01.068Z,21.10
2022-09-10T11:02:39.361Z,21.10
2022-09-10T11:05:21.706Z,21.10
2022-09-10T11:07:50.506Z,21.00
2022-09-10T11:10:25.058Z,21.10
2022-09-10T11:13:02.246Z,21.10
2022-09-10T11:15:35.136Z,21.00
2022-09-10T11:18:14.032Z,21.10
2022-09-10T11:20:45.266Z,21.10
2022-09-10T11:23:26.079Z,21.00
2022-09-10T11:26:01.039Z,21.00
2022-09-10T11:28:32.639Z,21.00
2022-09-10T11:31:05.620Z,21.00
2022-09-10T11:33:39.971Z,21.10
2022-09-10T11:36:13.840Z,21.00
2022-09-10T11:38:50.282Z,21.00
2022-09-10T11:41:23.788Z,21.00
2022-09-10T11:43:58.193Z,21.00
2022-09-10T11:46:32.904Z,21.00
2022-09-10T11:49:10.301Z,21.00
2022-09-10T11:51:39.781Z,21.00
2022-09-10T11:54:14.237Z,21.00
2022-09-10T11:56:59.666Z,21.00
2022-09-10T11:59:47.083Z,21.00
2022-09-10T12:02:49.596Z,21.00
2022-09-10T12:05:28.074Z,21.00
2022-09-10T12:08:05.368Z,21.00
2022-09-10T12:10:39.908Z,21.00
2022-09-10T12:13:15.051Z,21.00
2022-09-10T12:15:52.011Z,21.00
2022-09-10T12:18:25.650Z,21.00
2022-09-10T12:20:57.119Z,21.00
2022-09-10T12:23:31.999Z,21.00
2022-09-10T12:26:10.593Z,21.00
2022-09-10T12:29:05.119Z,21.00
2022-09-10T12:32:17.115Z,21.00
2022-09-10T12:34:51.094Z,21.00
2022-09-10T12:37:27.928Z,21.00
2022-09-10T12:40:32.832Z,21.00
2022-09-10T12:43:39.453Z,21.00
2022-09-10T12:46:19.697Z,21.00
2022-09-10T12:48:50.089Z,21.00
2022-09-10T12:51:35.095Z,21.00
2022-09-10T12:54:22.070Z,21.00
2022-09-10T12:57:14.306Z,21.00
2022-09-10T13:00:18.677Z,21.00
2022-09-10T13:02:54.931Z,21.00
2022-09-10T13:05:30.040Z,21.00
2022-09-10T13:08:11.623Z,21.00
2022-09-10T13:10:42.237Z,21.00
2022-09-10T13:13:30.681Z,21.00
2022-09-10T13:15:59.131Z,21.00
2022-09-10T13:18:31.235Z,21.00
2022-09-10T13:20:59.839Z,21.00
2022-09-10T13:23:48.681Z,20.90
2022-09-10T13:26:49.554Z,20.90
2022-09-10T13:29:34.555Z,20.90
2022-09-10T13:32:08.143Z,21.00
2022-09-10T13:35:08.502Z,20.90
2022-09-10T13:38:05.442Z,20.90
2022-09-10T13:40:59.094Z,20.90
2022-09-10T13:43:49.736Z,20.90
2022-09-10T13:46:26.378Z,20.90
2022-09-10T13:49:06.213Z,20.90
2022-09-10T13:51:42.532Z,20.90
2022-09-10T13:54:23.594Z,20.90
2022-09-10T13:56:52.465Z,20.90
2022-09-10T13:59:28.115Z,20.90
2022-09-10T14:01:58.216Z,20.90
2022-09-10T14:04:28.468Z,20.90
2022-09-10T14:07:03.029Z,20.90
2022-09-10T14:09:35.155Z,20.90
2022-09-10T14:12:07.961Z,20.90
2022-09-10T14:14:41.659Z,21.00
2022-09-10T14:17:14.394Z,20.90
2022-09-10T14:19:49.270Z,20.90
2022-09-10T14:22:22.371Z,20.90
2022-09-10T14:24:53.573Z,21.00
2022-09-10T14:27:26.335Z,20.90
2022-09-10T14:29:56.449Z,21.00
2022-09-10T14:32:33.100Z,21.00
2022-09-10T14:35:28.244Z,20.90
2022-09-10T14:37:57.899Z,20.90
2022-09-10T14:40:26.141Z,20.90
2022-09-10T14:43:13.803Z,20.90
2022-09-10T14:45:43.909Z,20.90
2022-09-10T14:48:35.641Z,20.90
2022-09-10T14:51:15.717Z,20.90
2022-09-10T14:53:46.644Z,20.90
2022-09-10T14:56:22.781Z,20.90
2022-09-10T14:59:00.248Z,20.90
2022-09-10T15:01:29.244Z,20.90
2022-09-10T15:03:58.077Z,20.90
2022-09-10T15:06:27.174Z,20.90
2022-09-10T15:08:57.131Z,20.90
2022-09-10T15:11:27.952Z,20.90
2022-09-10T15:13:58.792Z,20.90
2022-09-10T15:16:27.565Z,20.90
2022-09-10T15:18:55.938Z,21.00
2022-09-10T15:21:24.264Z,21.00
2022-09-10T15:23:52.505Z,21.00
2022-09-10T15:26:22.089Z,21.00
2022-09-10T15:28:50.489Z,21.00
2022-09-10T15:31:19.390Z,21.00
2022-09-10T15:33:50.762Z,21.10
2022-09-10T15:36:19.274Z,21.00
2022-09-10T15:38:47.708Z,21.10
2022-09-10T15:41:16.956Z,21.10
2022-09-10T15:43:47.101Z,21.10
2022-09-10T15:46:17.157Z,21.10
2022-09-10T15:48:47.502Z,21.10
2022-09-10T15:51:20.541Z,21.10
2022-09-10T15:53:50.123Z,21.10
2022-09-10T15:56:19.449Z,21.10
2022-09-10T15:58:52.286Z,21.10
2022-09-10T16:01:20.666Z,21.10
2022-09-10T16:03:51.672Z,21.10
2022-09-10T16:06:20.719Z,21.10
2022-09-10T16:08:50.596Z,21.10
2022-09-10T16:11:19.291Z,21.10
2022-09-10T16:13:47.840Z,21.10
2022-09-10T16:16:20.427Z,21.10
2022-09-10T16:18:52.230Z,21.10
2022-09-10T16:21:23.165Z,21.10
2022-09-10T16:23:53.182Z,21.10
2022-09-10T16:26:23.158Z,21.10
2022-09-10T16:28:51.664Z,21.10
2022-09-10T16:31:23.642Z,21.10
2022-09-10T16:33:54.991Z,21.10
2022-09-10T16:36:25.059Z,21.10
2022-09-10T16:38:55.616Z,21.10
2022-09-10T16:41:25.581Z,21.10
2022-09-10T16:43:55.123Z,21.10
2022-09-10T16:46:24.931Z,21.10
2022-09-10T16:48:54.745Z,21.10
2022-09-10T16:51:29.053Z,21.10
2022-09-10T16:54:02.589Z,21.10
2022-09-10T16:56:34.704Z,21.10
2022-09-10T16:59:03.613Z,21.10
2022-09-10T17:01:33.486Z,21.10
2022-09-10T17:04:03.500Z,21.10
2022-09-10T17:06:32.786Z,21.10
2022-09-10T17:09:03.715Z,21.10
2022-09-10T17:11:33.373Z,21.10
2022-09-10T17:14:02.609Z,21.10
2022-09-10T17:16:34.179Z,21.10
2022-09-10T17:19:04.444Z,21.10
2022-09-10T17:21:34.607Z,21.10
2022-09-10T17:24:07.798Z,21.10
2022-09-10T17:26:37.290Z,21.10
2022-09-10T17:29:07.720Z,21.10
2022-09-10T17:31:38.120Z,21.10
2022-09-10T17:34:06.599Z,21.10
2022-09-10T17:36:36.760Z,21.10
2022-09-10T17:39:05.185Z,21.10
2022-09-10T17:41:33.949Z,21.10
2022-09-10T17:44:03.414Z,21.10
2022-09-10T17:46:35.181Z,21.10
2022-09-10T17:49:05.321Z,21.10
2022-09-10T17:51:35.476Z,21.10
2022-09-10T17:54:04.036Z,21.00
2022-09-10T17:56:32.834Z,21.10
2022-09-10T17:59:05.066Z,21.10
2022-09-10T18:01:36.245Z,21.10
2022-09-10T18:04:06.289Z,21.00
2022-09-10T18:06:38.031Z,21.10
2022-09-10T18:09:07.865Z,21.00
2022-09-10T18:11:37.784Z,21.00
2022-09-10T18:14:07.226Z,21.00
2022-09-10T18:16:37.939Z,21.00
2022-09-10T18:19:13.753Z,21.00
2022-09-10T18:21:43.776Z,21.10
2022-09-10T18:24:14.275Z,21.00
2022-09-10T18:26:44.412Z,21.00
2022-09-10T18:29:14.506Z,21.00
2022-09-10T18:31:44.894Z,21.00
2022-09-10T18:34:22.122Z,21.00
2022-09-10T18:36:53.675Z,21.10
2022-09-10T18:39:23.262Z,21.00
2022-09-10T18:41:52.110Z,21.00
2022-09-10T18:44:21.891Z,21.00
2022-09-10T18:46:51.581Z,21.00
2022-09-10T18:49:23.452Z,21.00
2022-09-10T18:51:53.264Z,21.00
2022-09-10T18:54:23.227Z,21.00
2022-09-10T18:56:54.067Z,21.10
2022-09-10T18:59:24.457Z,21.00
2022-09-10T19:01:55.786Z,21.10
2022-09-10T19:04:27.448Z,21.10
2022-09-10T19:06:56.305Z,21.10
2022-09-10T19:09:26.547Z,21.10
2022-09-10T19:11:56.608Z,21.10
2022-09-10T19:14:26.895Z,21.00
2022-09-10T19:16:56.497Z,21.00
2022-09-10T19:19:28.711Z,21.00
2022-09-10T19:21:59.473Z,21.10
2022-09-10T19:24:50.878Z,21.00
2022-09-10T19:27:16.351Z,21.00
2022-09-10T19:29:44.961Z,21.00
2022-09-10T19:32:15.115Z,21.00
2022-09-10T19:34:44.758Z,21.00
2022-09-10T19:37:13.180Z,21.00
2022-09-10T19:39:41.695Z,21.00
2022-09-10T19:42:10.023Z,21.00
2022-09-10T19:44:38.352Z,21.00
2022-09-10T19:47:06.733Z,21.00
2022-09-10T19:49:35.404Z,21.00
2022-09-10T19:52:05.216Z,21.00
2022-09-10T19:54:33.642Z,21.00
2022-09-10T19:57:01.839Z,21.00
2022-09-10T19:59:30.162Z,21.00
2022-09-10T20:01:58.576Z,21.00
2022-09-10T20:04:27.731Z,21.00
2022-09-10T20:06:56.109Z,21.00
2022-09-10T20:09:25.857Z,21.00
2022-09-10T20:11:54.131Z,21.00
2022-09-10T20:14:23.635Z,21.00
2022-09-10T20:16:51.855Z,21.00
2022-09-10T20:19:21.998Z,21.00
2022-09-10T20:21:50.450Z,21.00
2022-09-10T20:24:18.802Z,21.00
2022-09-10T20:26:49.098Z,21.00
2022-09-10T20:29:19.107Z,21.00
2022-09-10T20:31:48.630Z,21.00
2022-09-10T20:34:20.280Z,21.00
2022-09-10T20:36:51.289Z,21.00
2022-09-10T20:39:21.852Z,21.00
2022-09-10T20:41:51.656Z,21.00
2022-09-10T20:44:20.865Z,21.00
2022-09-10T20:46:49.168Z,21.00
2022-09-10T20:49:17.793Z,21.00
2022-09-10T20:51:46.324Z,21.00
2022-09-10T20:54:16.661Z,21.00
2022-09-10T20:56:44.995Z,21.00
2022-09-10T20:59:16.169Z,21.00
2022-09-10T21:01:45.921Z,21.00
2022-09-10T21:04:14.746Z,21.00
2022-09-10T21:06:43.222Z,21.00
2022-09-10T21:09:12.316Z,21.00
2022-09-10T21:11:40.849Z,21.00
2022-09-10T21:14:09.955Z,21.00
2022-09-10T21:16:41.300Z,21.00
2022-09-10T21:19:11.797Z,21.00
2022-09-10T21:21:41.166Z,21.00
2022-09-10T21:24:11.554Z,21.00
2022-09-10T21:26:43.470Z,21.00
2022-09-10T21:29:14.364Z,21.00
2022-09-10T21:31:45.364Z,21.00
2022-09-10T21:34:14.211Z,21.00
2022-09-10T21:36:43.641Z,20.90
2022-09-10T21:39:14.834Z,20.90
2022-09-10T21:41:45.327Z,21.00
2022-09-10T21:44:15.648Z,21.00
2022-09-10T21:46:46.008Z,21.00
2022-09-10T21:49:14.352Z,21.00
2022-09-10T21:51:43.241Z,21.00
2022-09-10T21:54:15.617Z,21.00
2022-09-10T21:57:03.596Z,20.90
2022-09-10T21:59:50.484Z,20.90
2022-09-10T22:02:20.295Z,20.90
2022-09-10T22:04:48.636Z,20.90
2022-09-10T22:07:16.839Z,20.90
2022-09-10T22:09:45.137Z,20.90
2022-09-10T22:12:13.402Z,20.90
2022-09-10T22:14:41.690Z,20.90
2022-09-10T22:17:09.949Z,20.90
2022-09-10T22:19:39.549Z,20.90
2022-09-10T22:22:07.849Z,20.90
2022-09-10T22:24:36.105Z,20.90
2022-09-10T22:27:04.416Z,20.90
2022-09-10T22:29:32.618Z,20.90
2022-09-10T22:32:00.931Z,20.90
2022-09-10T22:34:29.172Z,20.90
2022-09-10T22:36:58.821Z,20.90
2022-09-10T22:39:27.143Z,20.90
2022-09-10T22:41:55.533Z,20.90
2022-09-10T22:44:23.785Z,20.90
2022-09-10T22:46:52.098Z,20.90
2022-09-10T22:49:21.937Z,20.90
2022-09-10T22:51:50.348Z,20.90
2022-09-10T22:54:20.056Z,20.90
2022-09-10T22:56:48.318Z,20.90
2022-09-10T22:59:16.990Z,20.90
2022-09-10T23:01:47.311Z,20.90
2022-09-10T23:04:16.448Z,20.90
2022-09-10T23:06:44.852Z,20.90
2022-09-10T23:09:14.545Z,20.90
2022-09-10T23:11:45.272Z,20.90
2022-09-10T23:14:15.533Z,20.90
2022-09-10T23:16:46.261Z,20.90
2022-09-10T23:19:16.547Z,20.90
2022-09-10T23:21:47.011Z,20.90
2022-09-10T23:24:17.275Z,20.90
2022-09-10T23:26:47.472Z,20.90
2022-09-10T23:29:17.077Z,20.90
2022-09-10T23:31:46.964Z,20.90
2022-09-10T23:34:17.001Z,20.80
2022-09-10T23:36:47.609Z,20.90
2022-09-10T23:39:17.897Z,20.90
2022-09-10T23:41:47.888Z,20.90
2022-09-10T23:44:16.220Z,20.90
2022-09-10T23:46:45.644Z,20.90
2022-09-10T23:49:13.969Z,20.90
2022-09-10T23:51:42.411Z,20.90
2022-09-10T23:54:11.459Z,20.90
2022-09-10T23:56:40.239Z,20.90
2022-09-10T23:59:10.347Z,20.80
