createdAt,value
2023-05-04T00:02:06.568Z,12.40
2023-05-04T00:04:33.274Z,12.48
2023-05-04T00:07:00.044Z,12.30
2023-05-04T00:09:27.133Z,12.32
2023-05-04T00:11:53.883Z,13.32
2023-05-04T00:14:20.477Z,13.30
2023-05-04T00:16:47.285Z,10.23
2023-05-04T00:19:13.963Z,13.05
2023-05-04T00:21:40.533Z,10.82
2023-05-04T00:24:07.465Z,9.90
2023-05-04T00:26:34.237Z,10.52
2023-05-04T00:29:01.263Z,11.50
2023-05-04T00:31:28.832Z,10.02
2023-05-04T00:33:55.595Z,8.63
2023-05-04T00:36:22.188Z,8.68
2023-05-04T00:38:54.115Z,9.75
2023-05-04T00:41:21.445Z,9.95
2023-05-04T00:43:48.667Z,8.52
2023-05-04T00:46:15.675Z,11.05
2023-05-04T00:48:43.270Z,6.90
2023-05-04T00:51:11.950Z,10.35
2023-05-04T00:53:39.381Z,13.68
2023-05-04T00:56:07.626Z,12.73
2023-05-04T00:58:35.357Z,14.68
2023-05-04T01:01:03.612Z,14.43
2023-05-04T01:03:31.432Z,13.10
2023-05-04T01:06:13.099Z,14.82
2023-05-04T01:08:45.778Z,17.23
2023-05-04T01:11:21.316Z,16.17
2023-05-04T01:13:51.427Z,16.70
2023-05-04T01:16:18.306Z,14.70
2023-05-04T01:18:44.884Z,16.42
2023-05-04T01:21:11.453Z,16.10
2023-05-04T01:23:38.050Z,14.98
2023-05-04T01:26:21.238Z,17.25
2023-05-04T01:29:12.560Z,16.30
2023-05-04T01:31:39.916Z,8.05
2023-05-04T01:34:08.852Z,11.93
2023-05-04T01:36:36.103Z,14.68
2023-05-04T01:39:03.766Z,14.80
2023-05-04T01:41:31.161Z,15.73
2023-05-04T01:43:58.569Z,16.08
2023-05-04T01:46:25.273Z,15.38
2023-05-04T01:48:51.924Z,16.30
2023-05-04T01:51:18.755Z,15.02
2023-05-04T01:53:45.431Z,17.00
2023-05-04T01:56:12.064Z,15.40
2023-05-04T01:58:38.697Z,14.75
2023-05-04T02:01:05.474Z,14.98
2023-05-04T02:03:32.372Z,13.07
2023-05-04T02:05:59.001Z,15.85
2023-05-04T02:08:26.707Z,16.48
2023-05-04T02:10:53.320Z,13.30
2023-05-04T02:13:20.092Z,12.82
2023-05-04T02:15:46.777Z,14.52
2023-05-04T02:18:13.497Z,14.82
2023-05-04T02:20:40.178Z,12.25
2023-05-04T02:23:07.376Z,15.05
2023-05-04T02:25:34.486Z,12.23
2023-05-04T02:28:01.500Z,15.27
2023-05-04T02:30:28.027Z,13.00
2023-05-04T02:32:54.681Z,10.52
2023-05-04T02:35:21.310Z,11.20
2023-05-04T02:37:47.873Z,12.75
2023-05-04T02:40:14.717Z,11.15
2023-05-04T02:42:41.820Z,10.45
2023-05-04T02:45:08.957Z,10.32
2023-05-04T02:47:35.714Z,11.25
2023-05-04T02:50:02.455Z,10.35
2023-05-04T02:52:29.259Z,7.38
2023-05-04T02:54:55.882Z,9.48
2023-05-04T02:57:22.401Z,9.82
2023-05-04T02:59:48.969Z,6.03
2023-05-04T03:02:15.739Z,9.88
2023-05-04T03:04:42.473Z,8.07
2023-05-04T03:07:09.645Z,9.40
2023-05-04T03:09:36.284Z,7.70
2023-05-04T03:12:03.795Z,6.95
2023-05-04T03:14:31.535Z,7.13
2023-05-04T03:16:58.773Z,6.45
2023-05-04T03:19:26.280Z,7.13
2023-05-04T03:21:53.220Z,6.78
2023-05-04T03:24:19.904Z,4.18
2023-05-04T03:26:47.413Z,5.45
2023-05-04T03:29:14.627Z,3.88
2023-05-04T03:31:41.345Z,4.30
2023-05-04T03:34:09.788Z,3.67
2023-05-04T03:36:36.371Z,5.38
2023-05-04T03:39:03.581Z,5.63
2023-05-04T03:41:30.205Z,6.10
2023-05-04T03:43:56.861Z,6.45
2023-05-04T03:46:23.506Z,6.93
2023-05-04T03:48:50.244Z,7.00
2023-05-04T03:51:16.990Z,6.65
2023-05-04T03:53:44.929Z,8.10
2023-05-04T03:56:11.858Z,8.30
2023-05-04T03:58:38.549Z,4.60
2023-05-04T04:01:05.426Z,8.55
2023-05-04T04:03:32.447Z,8.48
2023-05-04T04:05:59.377Z,7.47
2023-05-04T04:08:26.228Z,6.47
2023-05-04T04:10:52.761Z,6.28
2023-05-04T04:13:19.579Z,8.02
2023-05-04T04:15:46.810Z,8.95
2023-05-04T04:18:13.549Z,8.65
2023-05-04T04:20:40.338Z,7.03
2023-05-04T04:23:07.313Z,9.00
2023-05-04T04:25:34.916Z,7.05
2023-05-04T04:28:02.107Z,7.60
2023-05-04T04:30:29.052Z,8.98
2023-05-04T04:32:57.344Z,7.95
2023-05-04T04:35:24.024Z,9.15
2023-05-04T04:37:51.313Z,7.60
2023-05-04T04:40:18.258Z,8.57
2023-05-04T04:42:45.454Z,8.63
2023-05-04T04:45:12.767Z,8.15
2023-05-04T04:47:40.398Z,7.30
2023-05-04T04:50:07.997Z,5.72
2023-05-04T04:52:34.867Z,7.53
2023-05-04T04:55:01.580Z,8.02
2023-05-04T04:57:31.213Z,9.57
2023-05-04T04:59:58.496Z,7.38
2023-05-04T05:02:25.214Z,8.85
2023-05-04T05:04:51.844Z,8.18
2023-05-04T05:07:18.507Z,9.70
2023-05-04T05:09:45.231Z,11.02
2023-05-04T05:12:11.841Z,11.82
2023-05-04T05:14:38.560Z,8.77
2023-05-04T05:17:05.384Z,10.13
2023-05-04T05:19:37.170Z,9.75
2023-05-04T05:22:04.895Z,11.50
2023-05-04T05:24:31.908Z,10.18
2023-05-04T05:26:58.579Z,10.40
2023-05-04T05:29:31.751Z,10.18
2023-05-04T05:31:58.477Z,10.63
2023-05-04T05:34:25.157Z,13.25
2023-05-04T05:36:52.402Z,10.13
2023-05-04T05:39:19.130Z,9.77
2023-05-04T05:41:45.673Z,9.82
2023-05-04T05:44:13.158Z,10.90
2023-05-04T05:46:40.152Z,10.65
2023-05-04T05:49:07.599Z,9.07
2023-05-04T05:51:34.471Z,8.88
2023-05-04T05:54:01.293Z,6.38
2023-05-04T05:56:28.126Z,10.77
2023-05-04T05:58:54.807Z,9.75
2023-05-04T06:01:21.499Z,8.63
2023-05-04T06:03:48.147Z,7.22
2023-05-04T06:06:15.536Z,9.13
2023-05-04T06:08:42.302Z,8.82
2023-05-04T06:11:08.902Z,7.25
2023-05-04T06:13:35.601Z,8.70
2023-05-04T06:16:02.298Z,7.15
2023-05-04T06:18:28.881Z,4.18
2023-05-04T06:20:59.720Z,6.80
2023-05-04T06:23:29.124Z,5.05
2023-05-04T06:25:55.814Z,4.55
2023-05-04T06:28:23.112Z,3.22
2023-05-04T06:30:49.839Z,3.58
2023-05-04T06:33:16.589Z,6.65
2023-05-04T06:35:43.557Z,4.03
2023-05-04T06:40:54.128Z,4.70
2023-05-04T06:43:20.897Z,2.63
2023-05-04T06:45:47.531Z,2.17
2023-05-04T06:48:14.201Z,2.78
2023-05-04T06:50:41.231Z,1.98
2023-05-04T06:53:09.794Z,1.80
2023-05-04T06:55:37.236Z,1.67
2023-05-04T06:58:04.761Z,2.15
2023-05-04T07:00:32.274Z,2.50
2023-05-04T07:02:58.976Z,2.40
2023-05-04T07:05:26.213Z,2.78
2023-05-04T07:07:53.239Z,2.13
2023-05-04T07:10:19.816Z,2.97
2023-05-04T07:12:47.039Z,2.70
2023-05-04T07:15:13.950Z,3.22
2023-05-04T07:17:41.266Z,3.35
2023-05-04T07:20:08.648Z,3.75
2023-05-04T07:22:35.479Z,5.85
2023-05-04T07:25:02.303Z,5.10
2023-05-04T07:27:29.144Z,4.55
2023-05-04T07:29:56.014Z,3.70
2023-05-04T07:32:22.931Z,6.63
2023-05-04T07:34:49.661Z,4.72
2023-05-04T07:37:16.618Z,4.10
2023-05-04T07:39:43.252Z,6.75
2023-05-04T07:42:12.121Z,4.80
2023-05-04T07:44:38.973Z,4.50
2023-05-04T07:47:05.733Z,2.72
2023-05-04T07:49:32.590Z,4.10
2023-05-04T07:51:59.319Z,3.28
2023-05-04T07:54:26.613Z,4.63
2023-05-04T07:56:53.400Z,4.38
2023-05-04T07:59:20.622Z,4.05
2023-05-04T08:01:47.621Z,4.43
2023-05-04T08:04:14.318Z,5.05
2023-05-04T08:06:41.822Z,4.20
2023-05-04T08:09:09.025Z,4.22
2023-05-04T08:11:35.774Z,4.78
2023-05-04T08:14:02.901Z,4.50
2023-05-04T08:16:29.680Z,5.28
2023-05-04T08:18:57.264Z,5.03
2023-05-04T08:21:24.391Z,5.35
2023-05-04T08:23:51.099Z,4.82
2023-05-04T08:26:17.831Z,3.95
2023-05-04T08:28:46.137Z,5.07
2023-05-04T08:31:13.637Z,4.93
2023-05-04T08:33:40.712Z,5.20
2023-05-04T08:36:09.562Z,4.82
2023-05-04T08:38:36.217Z,4.97
2023-05-04T08:41:06.963Z,4.90
2023-05-04T08:43:37.002Z,4.93
2023-05-04T08:46:05.080Z,4.55
2023-05-04T08:48:33.964Z,4.95
2023-05-04T08:51:02.629Z,5.68
2023-05-04T08:53:31.486Z,5.97
2023-05-04T08:56:04.152Z,4.40
2023-05-04T08:58:31.921Z,5.38
2023-05-04T09:01:01.377Z,3.97
2023-05-04T09:03:30.350Z,4.43
2023-05-04T09:05:57.994Z,4.32
2023-05-04T09:08:24.771Z,4.82
2023-05-04T09:10:51.811Z,3.80
2023-05-04T09:13:18.498Z,4.00
2023-05-04T09:15:55.981Z,4.35
2023-05-04T09:18:23.371Z,4.50
2023-05-04T09:20:50.302Z,4.40
2023-05-04T09:23:18.315Z,2.97
2023-05-04T09:25:54.141Z,5.55
2023-05-04T09:28:33.383Z,4.07
2023-05-04T09:31:01.523Z,4.32
2023-05-04T09:33:28.581Z,4.15
2023-05-04T09:35:55.726Z,2.90
2023-05-04T09:38:31.721Z,4.10
2023-05-04T09:40:58.402Z,5.30
2023-05-04T09:43:25.256Z,5.32
2023-05-04T09:45:51.914Z,4.90
2023-05-04T09:48:20.574Z,4.15
2023-05-04T09:50:55.542Z,4.68
2023-05-04T09:53:26.909Z,5.85
2023-05-04T09:56:04.385Z,5.18
2023-05-04T09:58:34.518Z,4.63
2023-05-04T10:01:01.800Z,7.60
2023-05-04T10:03:29.332Z,6.70
2023-05-04T10:05:59.428Z,6.35
2023-05-04T10:08:27.662Z,7.28
2023-05-04T10:10:55.161Z,6.50
2023-05-04T10:13:21.832Z,5.57
2023-05-04T10:16:14.435Z,12.27
2023-05-04T10:19:26.959Z,9.32
2023-05-04T10:22:12.462Z,9.68
2023-05-04T10:25:05.286Z,8.80
2023-05-04T10:28:04.049Z,6.30
2023-05-04T10:30:31.104Z,7.70
2023-05-04T10:32:58.916Z,8.85
2023-05-04T10:35:26.134Z,8.75
2023-05-04T10:37:54.672Z,6.25
2023-05-04T10:40:40.088Z,8.93
2023-05-04T10:43:08.564Z,8.68
2023-05-04T10:45:40.308Z,8.30
2023-05-04T10:48:08.589Z,12.43
2023-05-04T10:50:43.124Z,8.77
2023-05-04T10:53:09.972Z,8.40
2023-05-04T10:55:45.463Z,9.68
2023-05-04T10:58:16.541Z,8.25
2023-05-04T11:00:45.898Z,16.75
2023-05-04T11:03:14.005Z,11.43
2023-05-04T11:05:42.173Z,7.03
2023-05-04T11:08:19.536Z,8.02
2023-05-04T11:10:48.155Z,8.65
2023-05-04T11:13:16.416Z,9.90
2023-05-04T11:15:50.436Z,8.70
2023-05-04T11:18:34.334Z,8.25
2023-05-04T11:21:01.612Z,9.73
2023-05-04T11:23:28.391Z,9.38
2023-05-04T11:25:55.704Z,8.23
2023-05-04T11:28:33.613Z,8.77
2023-05-04T11:31:00.563Z,8.88
2023-05-04T11:33:28.492Z,8.55
2023-05-04T11:36:01.655Z,7.80
2023-05-04T11:38:28.391Z,8.05
2023-05-04T11:40:55.279Z,10.25
2023-05-04T11:43:22.430Z,9.65
2023-05-04T11:45:50.200Z,10.20
2023-05-04T11:48:18.784Z,10.48
2023-05-04T11:50:46.964Z,12.68
2023-05-04T11:53:14.027Z,12.65
2023-05-04T11:55:42.061Z,15.13
2023-05-04T11:58:11.180Z,11.93
2023-05-04T12:00:43.205Z,18.00
2023-05-04T12:03:15.214Z,12.15
2023-05-04T12:05:50.740Z,13.32
2023-05-04T12:08:27.953Z,10.35
2023-05-04T12:11:13.069Z,12.60
2023-05-04T12:13:41.182Z,9.57
2023-05-04T12:16:21.190Z,9.88
2023-05-04T12:18:48.535Z,9.88
2023-05-04T12:21:18.652Z,10.35
2023-05-04T12:23:47.100Z,9.05
2023-05-04T12:26:15.031Z,10.70
2023-05-04T12:28:43.455Z,12.25
2023-05-04T12:31:10.377Z,10.20
2023-05-04T12:33:37.133Z,11.27
2023-05-04T12:36:07.660Z,9.23
2023-05-04T12:38:34.907Z,12.63
2023-05-04T12:41:04.481Z,10.90
2023-05-04T12:43:33.008Z,12.43
2023-05-04T12:46:00.327Z,14.52
2023-05-04T12:48:29.130Z,8.82
2023-05-04T12:50:56.124Z,9.90
2023-05-04T12:53:25.792Z,9.90
2023-05-04T12:55:52.555Z,9.63
2023-05-04T12:58:19.476Z,9.65
2023-05-04T13:00:46.572Z,8.63
2023-05-04T13:03:13.541Z,9.75
2023-05-04T13:05:40.418Z,2.97
2023-05-04T13:08:07.191Z,2.83
2023-05-04T13:10:33.887Z,2.08
2023-05-04T13:13:01.004Z,2.50
2023-05-04T13:15:28.173Z,2.88
2023-05-04T13:17:55.142Z,2.45
2023-05-04T13:20:22.739Z,3.80
2023-05-04T13:22:50.596Z,2.97
2023-05-04T13:25:17.218Z,2.42
2023-05-04T13:27:44.370Z,3.17
2023-05-04T13:30:12.079Z,2.50
2023-05-04T13:32:38.806Z,0.93
2023-05-04T13:35:06.161Z,1.92
2023-05-04T13:37:33.649Z,4.07
2023-05-04T13:40:01.759Z,2.15
2023-05-04T13:42:28.479Z,1.20
2023-05-04T13:44:55.211Z,1.60
2023-05-04T13:47:23.642Z,2.70
2023-05-04T13:49:53.189Z,4.30
2023-05-04T13:52:19.822Z,2.45
2023-05-04T13:54:46.442Z,2.17
2023-05-04T13:57:13.223Z,3.08
2023-05-04T13:59:39.781Z,2.40
2023-05-04T14:02:06.356Z,3.83
2023-05-04T14:04:33.039Z,3.10
2023-05-04T14:07:00.031Z,2.15
2023-05-04T14:09:26.882Z,1.95
2023-05-04T14:11:54.018Z,2.25
2023-05-04T14:14:22.173Z,1.80
2023-05-04T14:16:48.930Z,1.73
2023-05-04T14:19:16.047Z,6.13
2023-05-04T14:21:42.709Z,1.73
2023-05-04T14:24:09.528Z,2.30
2023-05-04T14:26:36.644Z,1.42
2023-05-04T14:29:03.704Z,1.52
2023-05-04T14:31:30.579Z,2.70
2023-05-04T14:33:57.335Z,1.85
2023-05-04T14:36:23.946Z,1.42
2023-05-04T14:38:50.783Z,2.15
2023-05-04T14:41:17.609Z,1.45
2023-05-04T14:43:44.553Z,0.90
2023-05-04T14:46:12.957Z,4.32
2023-05-04T14:48:39.783Z,2.30
2023-05-04T14:51:06.666Z,0.90
2023-05-04T14:53:36.818Z,1.10
2023-05-04T14:56:04.060Z,1.10
2023-05-04T14:58:30.718Z,4.25
2023-05-04T15:00:57.576Z,2.42
2023-05-04T15:03:26.197Z,1.05
2023-05-04T15:05:53.662Z,1.38
2023-05-04T15:08:20.488Z,0.40
2023-05-04T15:10:47.120Z,0.80
2023-05-04T15:13:16.103Z,0.57
2023-05-04T15:15:43.008Z,0.50
2023-05-04T15:18:10.089Z,0.45
2023-05-04T15:20:38.441Z,2.45
2023-05-04T15:23:10.766Z,1.50
2023-05-04T15:25:41.335Z,2.83
2023-05-04T15:28:11.122Z,2.17
2023-05-04T15:30:42.381Z,0.40
2023-05-04T15:33:09.706Z,2.63
2023-05-04T15:35:37.119Z,0.40
2023-05-04T15:38:03.913Z,1.30
2023-05-04T15:40:31.417Z,0.50
2023-05-04T15:42:58.214Z,0.98
2023-05-04T15:45:24.983Z,1.30
2023-05-04T15:47:53.680Z,1.10
2023-05-04T15:50:21.014Z,0.40
2023-05-04T15:52:47.715Z,1.15
2023-05-04T15:55:25.524Z,1.08
2023-05-04T15:57:53.232Z,0.40
2023-05-04T16:00:21.133Z,1.08
2023-05-04T16:02:48.045Z,0.57
2023-05-04T16:05:14.933Z,1.38
2023-05-04T16:07:41.625Z,0.30
2023-05-04T16:10:09.458Z,1.10
2023-05-04T16:12:36.504Z,0.95
2023-05-04T16:15:03.434Z,0.40
2023-05-04T16:17:34.964Z,0.75
2023-05-04T16:20:02.801Z,0.30
2023-05-04T16:22:30.060Z,0.50
2023-05-04T16:24:56.767Z,0.30
2023-05-04T16:27:29.874Z,1.35
2023-05-04T16:29:56.474Z,0.63
2023-05-04T16:32:23.550Z,0.70
2023-05-04T16:34:50.226Z,0.60
2023-05-04T16:37:18.531Z,1.45
2023-05-04T16:39:45.635Z,0.63
2023-05-04T16:42:12.934Z,0.30
2023-05-04T16:44:39.618Z,0.50
2023-05-04T16:47:06.958Z,0.40
2023-05-04T16:49:33.990Z,0.98
2023-05-04T16:52:02.024Z,1.63
2023-05-04T16:54:28.601Z,1.27
2023-05-04T16:56:55.473Z,0.98
2023-05-04T16:59:22.163Z,0.50
2023-05-04T17:01:48.919Z,1.45
2023-05-04T17:04:15.927Z,0.30
2023-05-04T17:06:42.858Z,0.63
2023-05-04T17:09:10.009Z,0.90
2023-05-04T17:11:36.778Z,0.35
2023-05-04T17:14:03.765Z,0.30
2023-05-04T17:16:30.414Z,0.30
2023-05-04T17:18:57.153Z,0.30
2023-05-04T17:21:24.161Z,2.10
2023-05-04T17:23:50.865Z,0.70
2023-05-04T17:26:17.573Z,0.60
2023-05-04T17:28:44.352Z,1.05
2023-05-04T17:31:12.628Z,0.90
2023-05-04T17:33:39.416Z,1.00
2023-05-04T17:36:07.820Z,1.15
2023-05-04T17:38:34.616Z,0.70
2023-05-04T17:41:01.365Z,1.08
2023-05-04T17:43:28.164Z,2.25
2023-05-04T17:45:55.965Z,2.20
2023-05-04T17:48:24.291Z,1.48
2023-05-04T17:50:51.651Z,0.75
2023-05-04T17:53:18.701Z,1.40
2023-05-04T17:55:45.449Z,1.10
2023-05-04T17:58:11.988Z,1.98
2023-05-04T18:00:38.615Z,1.00
2023-05-04T18:03:05.374Z,1.00
2023-05-04T18:05:32.181Z,1.30
2023-05-04T18:07:59.215Z,2.05
2023-05-04T18:10:26.062Z,2.20
2023-05-04T18:12:52.840Z,1.38
2023-05-04T18:15:19.719Z,1.95
2023-05-04T18:17:46.524Z,0.70
2023-05-04T18:20:13.405Z,0.60
2023-05-04T18:22:40.114Z,0.70
2023-05-04T18:25:07.406Z,0.90
2023-05-04T18:27:35.315Z,1.48
2023-05-04T18:30:03.494Z,1.08
2023-05-04T18:32:30.267Z,0.98
2023-05-04T18:35:01.724Z,1.27
2023-05-04T18:37:32.030Z,1.75
2023-05-04T18:39:58.955Z,1.98
2023-05-04T18:42:25.864Z,2.63
2023-05-04T18:44:53.520Z,2.20
2023-05-04T18:47:20.399Z,1.80
2023-05-04T18:49:54.919Z,2.22
2023-05-04T18:52:22.083Z,2.33
2023-05-04T18:54:49.775Z,2.55
2023-05-04T18:57:17.111Z,4.22
2023-05-04T18:59:43.971Z,2.00
2023-05-04T19:02:11.160Z,4.00
2023-05-04T19:04:37.942Z,1.95
2023-05-04T19:07:04.689Z,3.15
2023-05-04T19:09:32.119Z,2.85
2023-05-04T19:11:58.987Z,3.63
2023-05-04T19:14:29.999Z,4.03
2023-05-04T19:16:57.964Z,4.78
2023-05-04T19:19:26.137Z,8.52
2023-05-04T19:21:52.755Z,5.30
2023-05-04T19:24:19.762Z,9.35
2023-05-04T19:26:46.686Z,9.90
2023-05-04T19:29:13.742Z,7.05
2023-05-04T19:31:40.661Z,8.18
2023-05-04T19:34:07.441Z,6.00
2023-05-04T19:36:33.981Z,7.13
2023-05-04T19:39:00.805Z,8.38
2023-05-04T19:41:27.562Z,9.32
2023-05-04T19:43:54.126Z,6.82
2023-05-04T19:46:21.802Z,7.07
2023-05-04T19:48:48.527Z,7.65
2023-05-04T19:51:15.729Z,8.27
2023-05-04T19:53:42.295Z,5.53
2023-05-04T19:56:08.978Z,4.70
2023-05-04T19:58:36.332Z,4.25
2023-05-04T20:01:03.007Z,3.20
2023-05-04T20:03:29.662Z,3.90
2023-05-04T20:05:56.313Z,3.25
2023-05-04T20:08:23.021Z,3.58
2023-05-04T20:10:49.654Z,3.45
2023-05-04T20:13:16.611Z,5.50
2023-05-04T20:15:43.238Z,3.85
2023-05-04T20:18:09.875Z,3.90
2023-05-04T20:20:36.548Z,3.50
2023-05-04T20:23:03.338Z,4.45
2023-05-04T20:25:30.564Z,5.88
2023-05-04T20:27:57.618Z,4.38
2023-05-04T20:30:28.164Z,5.82
2023-05-04T20:32:55.327Z,3.78
2023-05-04T20:35:22.000Z,3.88
2023-05-04T20:37:49.130Z,3.75
2023-05-04T20:40:16.905Z,3.70
2023-05-04T20:42:44.204Z,4.45
2023-05-04T20:45:11.062Z,3.17
2023-05-04T20:47:37.812Z,3.28
2023-05-04T20:50:06.180Z,3.28
2023-05-04T20:52:33.323Z,3.33
2023-05-04T20:55:00.251Z,2.80
2023-05-04T20:57:27.141Z,4.15
2023-05-04T20:59:54.176Z,4.82
2023-05-04T21:02:20.847Z,4.70
2023-05-04T21:04:48.568Z,5.72
2023-05-04T21:07:15.310Z,10.93
2023-05-04T21:09:41.970Z,7.30
2023-05-04T21:12:08.545Z,5.82
2023-05-04T21:14:35.173Z,5.50
2023-05-04T21:17:02.137Z,5.00
2023-05-04T21:19:28.712Z,5.30
2023-05-04T21:21:55.749Z,6.45
2023-05-04T21:24:22.378Z,5.15
2023-05-04T21:26:49.428Z,5.95
2023-05-04T21:29:16.108Z,6.20
2023-05-04T21:31:42.806Z,6.75
2023-05-04T21:34:09.417Z,9.65
2023-05-04T21:36:36.069Z,9.45
2023-05-04T21:39:02.759Z,10.40
2023-05-04T21:41:29.798Z,9.63
2023-05-04T21:43:56.429Z,13.25
2023-05-04T21:46:23.244Z,9.52
2023-05-04T21:48:51.701Z,7.53
2023-05-04T21:51:20.689Z,8.15
2023-05-04T21:53:48.024Z,5.25
2023-05-04T21:56:14.811Z,4.50
2023-05-04T21:58:42.172Z,4.97
2023-05-04T22:01:09.559Z,5.68
2023-05-04T22:03:36.742Z,4.72
2023-05-04T22:06:03.894Z,4.13
2023-05-04T22:08:30.562Z,4.75
2023-05-04T22:10:58.623Z,4.75
2023-05-04T22:13:26.144Z,3.13
2023-05-04T22:15:53.754Z,2.70
2023-05-04T22:18:21.267Z,2.88
2023-05-04T22:20:48.290Z,3.97
2023-05-04T22:23:15.082Z,3.55
2023-05-04T22:25:41.768Z,4.90
2023-05-04T22:28:08.873Z,4.43
2023-05-04T22:30:35.775Z,3.95
2023-05-04T22:33:02.737Z,4.55
2023-05-04T22:35:31.435Z,3.80
2023-05-04T22:37:59.210Z,3.50
2023-05-04T22:40:25.913Z,3.75
2023-05-04T22:42:52.547Z,3.88
2023-05-04T22:45:19.329Z,4.40
2023-05-04T22:47:48.883Z,4.20
2023-05-04T22:50:15.656Z,4.75
2023-05-04T22:52:42.535Z,4.30
2023-05-04T22:55:09.592Z,5.15
2023-05-04T22:57:36.849Z,5.32
2023-05-04T23:00:08.363Z,8.88
2023-05-04T23:02:36.244Z,4.80
2023-05-04T23:05:03.924Z,4.95
2023-05-04T23:07:30.706Z,4.82
2023-05-04T23:09:57.485Z,5.22
2023-05-04T23:12:25.493Z,5.18
2023-05-04T23:14:52.570Z,5.47
2023-05-04T23:17:19.644Z,4.80
2023-05-04T23:19:46.374Z,5.60
2023-05-04T23:22:13.559Z,4.80
2023-05-04T23:24:40.296Z,6.15
2023-05-04T23:27:07.415Z,5.03
2023-05-04T23:29:34.088Z,5.53
2023-05-04T23:32:00.833Z,5.03
2023-05-04T23:34:27.446Z,5.57
2023-05-04T23:36:54.647Z,6.22
2023-05-04T23:39:21.606Z,6.97
2023-05-04T23:41:48.391Z,6.22
2023-05-04T23:44:15.016Z,6.93
2023-05-04T23:46:41.740Z,5.00
2023-05-04T23:49:08.388Z,6.32
2023-05-04T23:51:34.972Z,5.95
2023-05-04T23:54:01.632Z,5.72
2023-05-04T23:56:28.677Z,5.40
2023-05-04T23:58:55.331Z,5.32
