createdAt,value
2018-04-15T00:00:30.477Z,0.70
2018-04-15T00:02:59.525Z,0.70
2018-04-15T00:05:27.798Z,0.70
2018-04-15T00:07:56.105Z,0.60
2018-04-15T00:10:24.334Z,0.70
2018-04-15T00:12:52.629Z,0.70
2018-04-15T00:15:20.936Z,0.70
2018-04-15T00:17:49.188Z,0.70
2018-04-15T00:20:17.433Z,0.70
2018-04-15T00:22:45.682Z,0.70
2018-04-15T00:25:14.733Z,0.70
2018-04-15T00:27:43.016Z,0.60
2018-04-15T00:30:11.254Z,0.70
2018-04-15T00:32:39.817Z,0.70
2018-04-15T00:35:08.800Z,0.70
2018-04-15T00:37:37.043Z,0.70
2018-04-15T00:40:05.342Z,0.70
2018-04-15T00:42:33.566Z,0.70
2018-04-15T00:45:01.821Z,0.63
2018-04-15T00:47:31.278Z,0.70
2018-04-15T00:49:59.600Z,0.70
2018-04-15T00:52:28.596Z,0.70
2018-04-15T00:54:57.644Z,0.70
2018-04-15T00:57:25.915Z,0.70
2018-04-15T00:59:54.234Z,0.70
2018-04-15T01:02:22.536Z,0.70
2018-04-15T01:04:51.585Z,0.70
2018-04-15T01:07:20.633Z,0.70
2018-04-15T01:09:48.885Z,0.70
2018-04-15T01:12:17.890Z,0.70
2018-04-15T01:14:46.911Z,0.70
2018-04-15T01:17:15.152Z,0.70
2018-04-15T01:19:44.195Z,0.60
2018-04-15T01:22:12.433Z,0.70
2018-04-15T01:24:41.439Z,0.70
2018-04-15T01:27:09.721Z,0.70
2018-04-15T01:29:37.953Z,0.70
2018-04-15T01:32:06.247Z,0.70
2018-04-15T01:34:34.498Z,0.70
2018-04-15T01:37:02.787Z,0.70
2018-04-15T01:39:31.070Z,0.70
2018-04-15T01:41:59.402Z,0.70
2018-04-15T01:44:27.637Z,0.70
2018-04-15T01:46:56.654Z,0.70
2018-04-15T01:49:24.936Z,0.70
2018-04-15T01:51:53.193Z,0.70
2018-04-15T01:54:22.196Z,0.70
2018-04-15T01:56:50.467Z,0.70
2018-04-15T01:59:19.521Z,0.70
2018-04-15T02:01:47.795Z,0.70
2018-04-15T02:04:16.082Z,0.70
2018-04-15T02:06:44.351Z,0.70
2018-04-15T02:09:12.647Z,0.70
2018-04-15T02:11:40.877Z,0.70
2018-04-15T02:14:09.129Z,0.70
2018-04-15T02:16:38.132Z,0.80
2018-04-15T02:19:06.405Z,0.70
2018-04-15T02:21:35.435Z,0.70
2018-04-15T02:24:03.750Z,0.70
2018-04-15T02:26:32.066Z,0.70
2018-04-15T02:29:00.337Z,0.70
2018-04-15T02:31:28.627Z,0.77
2018-04-15T02:33:56.849Z,0.80
2018-04-15T02:36:25.154Z,0.70
2018-04-15T02:38:54.200Z,0.70
2018-04-15T02:41:22.458Z,0.80
2018-04-15T02:43:50.732Z,0.70
2018-04-15T02:46:18.975Z,0.70
2018-04-15T02:48:48.035Z,0.70
2018-04-15T02:51:16.279Z,0.80
2018-04-15T02:53:44.518Z,0.70
2018-04-15T02:56:13.807Z,0.70
2018-04-15T02:58:42.084Z,0.70
2018-04-15T03:01:10.381Z,0.70
2018-04-15T03:03:39.400Z,0.70
2018-04-15T03:06:07.677Z,0.70
2018-04-15T03:08:35.957Z,0.70
2018-04-15T03:11:04.233Z,0.63
2018-04-15T03:13:32.476Z,0.70
2018-04-15T03:16:01.474Z,0.70
2018-04-15T03:18:30.507Z,0.80
2018-04-15T03:20:58.739Z,0.70
2018-04-15T03:23:27.766Z,0.70
2018-04-15T03:25:55.996Z,0.70
2018-04-15T03:28:24.297Z,0.70
2018-04-15T03:30:53.337Z,0.70
2018-04-15T03:33:21.619Z,0.70
2018-04-15T03:35:49.862Z,0.70
2018-04-15T03:38:18.115Z,0.70
2018-04-15T03:40:47.124Z,0.70
2018-04-15T03:43:16.201Z,0.70
2018-04-15T03:45:44.471Z,0.80
2018-04-15T03:48:12.746Z,0.70
2018-04-15T03:50:41.030Z,0.70
2018-04-15T03:53:09.304Z,0.70
2018-04-15T03:55:37.615Z,0.70
2018-04-15T03:58:06.656Z,0.70
2018-04-15T04:00:34.949Z,0.80
2018-04-15T04:03:03.190Z,0.70
2018-04-15T04:05:31.434Z,0.70
2018-04-15T04:07:59.674Z,0.70
2018-04-15T04:10:29.446Z,0.70
2018-04-15T04:12:57.694Z,0.70
2018-04-15T04:15:26.732Z,0.77
2018-04-15T04:18:06.955Z,0.70
2018-04-15T04:20:47.104Z,0.70
2018-04-15T04:23:28.226Z,0.70
2018-04-15T04:26:00.820Z,0.70
2018-04-15T04:28:29.075Z,0.70
2018-04-15T04:30:58.308Z,0.70
2018-04-15T04:33:26.600Z,0.70
2018-04-15T04:35:54.879Z,0.70
2018-04-15T04:38:23.167Z,0.70
2018-04-15T04:40:52.163Z,0.70
2018-04-15T04:43:20.467Z,0.70
2018-04-15T04:45:48.692Z,0.70
2018-04-15T04:48:16.981Z,0.70
2018-04-15T04:50:46.026Z,0.80
2018-04-15T04:53:14.278Z,0.70
2018-04-15T04:55:42.560Z,0.70
2018-04-15T04:58:10.879Z,0.70
2018-04-15T05:00:39.143Z,0.77
2018-04-15T05:03:07.370Z,0.80
2018-04-15T05:05:35.626Z,0.70
2018-04-15T05:08:04.670Z,0.70
2018-04-15T05:10:32.970Z,0.70
2018-04-15T05:13:01.281Z,0.70
2018-04-15T05:15:29.530Z,0.80
2018-04-15T05:17:57.759Z,0.70
2018-04-15T05:20:26.754Z,0.70
2018-04-15T05:22:54.981Z,0.70
2018-04-15T05:25:23.274Z,0.70
2018-04-15T05:27:52.027Z,0.70
2018-04-15T05:30:20.312Z,0.70
2018-04-15T05:32:48.539Z,0.70
2018-04-15T05:35:16.837Z,0.70
2018-04-15T05:37:45.119Z,0.70
2018-04-15T05:40:13.386Z,0.80
2018-04-15T05:42:41.584Z,0.70
2018-04-15T05:45:09.824Z,0.70
2018-04-15T05:47:38.180Z,0.67
2018-04-15T05:50:06.383Z,0.70
2018-04-15T05:52:34.992Z,0.70
2018-04-15T05:55:03.219Z,0.70
2018-04-15T05:57:32.431Z,0.80
2018-04-15T06:00:01.431Z,0.70
2018-04-15T06:02:30.461Z,0.70
2018-04-15T06:04:58.732Z,0.70
2018-04-15T06:07:26.955Z,0.70
2018-04-15T06:09:55.262Z,0.70
2018-04-15T06:12:23.509Z,0.70
2018-04-15T06:14:51.753Z,0.80
2018-04-15T06:17:19.989Z,0.70
2018-04-15T06:19:48.246Z,0.70
2018-04-15T06:22:17.283Z,0.70
2018-04-15T06:24:45.570Z,0.70
2018-04-15T06:27:13.892Z,0.70
2018-04-15T06:29:42.912Z,0.70
2018-04-15T06:32:11.197Z,0.70
2018-04-15T06:34:39.433Z,0.70
2018-04-15T06:37:07.763Z,0.70
2018-04-15T06:39:36.062Z,0.60
2018-04-15T06:42:04.308Z,0.70
2018-04-15T06:44:32.550Z,0.70
2018-04-15T06:47:01.578Z,0.70
2018-04-15T06:49:29.846Z,0.70
2018-04-15T06:51:58.910Z,0.70
2018-04-15T06:54:27.194Z,0.70
2018-04-15T06:56:55.451Z,0.70
2018-04-15T06:59:23.738Z,0.70
2018-04-15T07:01:52.263Z,0.70
2018-04-15T07:04:20.547Z,0.70
2018-04-15T07:06:48.857Z,0.70
2018-04-15T07:09:17.159Z,0.70
2018-04-15T07:11:45.424Z,0.70
2018-04-15T07:14:13.710Z,0.70
2018-04-15T07:16:42.006Z,0.70
2018-04-15T07:19:11.081Z,0.67
2018-04-15T07:21:39.390Z,0.60
2018-04-15T07:24:08.449Z,0.60
2018-04-15T07:26:36.727Z,0.70
2018-04-15T07:29:04.988Z,0.70
2018-04-15T07:31:33.232Z,0.70
2018-04-15T07:34:01.532Z,0.63
2018-04-15T07:36:29.884Z,0.70
2018-04-15T07:38:58.069Z,0.60
2018-04-15T07:41:26.365Z,0.63
2018-04-15T07:43:54.956Z,0.60
2018-04-15T07:46:23.244Z,0.70
2018-04-15T07:48:51.538Z,0.60
2018-04-15T07:51:19.766Z,0.63
2018-04-15T07:53:48.068Z,0.70
2018-04-15T07:56:16.336Z,0.60
2018-04-15T07:58:44.589Z,0.60
2018-04-15T08:01:12.885Z,0.60
2018-04-15T08:03:41.158Z,0.60
2018-04-15T08:06:09.459Z,0.60
2018-04-15T08:08:37.704Z,0.60
2018-04-15T08:11:05.999Z,0.70
2018-04-15T08:13:34.245Z,0.60
2018-04-15T08:16:02.549Z,0.70
2018-04-15T08:18:30.784Z,0.60
2018-04-15T08:20:59.799Z,0.70
2018-04-15T08:23:28.042Z,0.70
2018-04-15T08:25:57.119Z,0.70
2018-04-15T08:28:25.421Z,0.60
2018-04-15T08:30:54.420Z,0.70
2018-04-15T08:33:23.471Z,0.70
2018-04-15T08:35:51.712Z,0.60
2018-04-15T08:38:20.015Z,0.60
2018-04-15T08:40:48.285Z,0.70
2018-04-15T08:43:16.573Z,0.60
2018-04-15T08:45:44.874Z,0.60
2018-04-15T08:48:13.162Z,0.60
2018-04-15T08:50:43.870Z,0.60
2018-04-15T08:53:12.118Z,0.57
2018-04-15T08:55:40.387Z,0.60
2018-04-15T08:58:08.674Z,0.60
2018-04-15T09:00:36.923Z,0.60
2018-04-15T09:03:05.936Z,0.60
2018-04-15T09:05:34.187Z,0.60
2018-04-15T09:08:03.254Z,0.60
2018-04-15T09:10:31.543Z,0.60
2018-04-15T09:12:59.823Z,0.60
2018-04-15T09:15:28.862Z,0.60
2018-04-15T09:17:57.167Z,0.60
2018-04-15T09:20:25.412Z,0.60
2018-04-15T09:22:53.723Z,0.60
2018-04-15T09:25:22.032Z,0.60
2018-04-15T09:27:51.070Z,0.50
2018-04-15T09:30:19.368Z,0.50
2018-04-15T09:32:47.617Z,0.57
2018-04-15T09:35:15.870Z,0.60
2018-04-15T09:37:44.918Z,0.60
2018-04-15T09:40:13.174Z,0.60
2018-04-15T09:42:41.428Z,0.60
2018-04-15T09:45:09.692Z,0.60
2018-04-15T09:47:38.747Z,0.60
2018-04-15T09:50:07.058Z,0.60
2018-04-15T09:52:36.171Z,0.60
2018-04-15T09:55:04.435Z,0.60
2018-04-15T09:57:32.733Z,0.60
2018-04-15T10:00:00.978Z,0.50
2018-04-15T10:02:31.062Z,0.60
2018-04-15T10:04:59.353Z,0.60
2018-04-15T10:07:27.637Z,0.60
2018-04-15T10:09:55.886Z,0.60
2018-04-15T10:12:24.159Z,0.60
2018-04-15T10:14:52.453Z,0.50
2018-04-15T10:17:20.742Z,0.60
2018-04-15T10:19:49.033Z,0.60
2018-04-15T10:22:18.835Z,0.60
2018-04-15T10:24:47.072Z,0.60
2018-04-15T10:27:15.389Z,0.60
2018-04-15T10:29:43.673Z,0.60
2018-04-15T10:32:13.479Z,0.60
2018-04-15T10:34:41.726Z,0.60
2018-04-15T10:37:09.987Z,0.60
2018-04-15T10:39:38.288Z,0.60
2018-04-15T10:42:06.570Z,0.60
2018-04-15T10:44:34.856Z,0.60
2018-04-15T10:47:03.353Z,0.60
2018-04-15T10:49:31.655Z,0.60
2018-04-15T10:52:00.711Z,0.60
2018-04-15T10:54:29.010Z,0.60
2018-04-15T10:56:57.264Z,0.60
2018-04-15T10:59:25.537Z,0.60
2018-04-15T11:01:53.780Z,0.60
2018-04-15T11:04:22.064Z,0.50
2018-04-15T11:06:50.315Z,0.60
2018-04-15T11:09:19.366Z,0.50
2018-04-15T11:11:47.637Z,0.60
2018-04-15T11:14:15.892Z,0.50
2018-04-15T11:16:44.167Z,0.60
2018-04-15T11:19:12.470Z,0.60
2018-04-15T11:21:40.769Z,0.50
2018-04-15T11:24:08.997Z,0.60
2018-04-15T11:26:37.256Z,0.60
2018-04-15T11:29:06.499Z,0.60
2018-04-15T11:31:34.800Z,0.60
2018-04-15T11:34:04.588Z,0.60
2018-04-15T11:36:32.842Z,0.60
2018-04-15T11:39:01.147Z,0.50
2018-04-15T11:41:29.430Z,0.50
2018-04-15T11:43:57.705Z,0.60
2018-04-15T11:46:25.995Z,0.50
2018-04-15T11:48:54.305Z,0.60
2018-04-15T11:51:23.359Z,0.40
2018-04-15T11:53:51.656Z,0.60
2018-04-15T11:56:19.897Z,0.50
2018-04-15T11:58:48.171Z,0.60
2018-04-15T12:01:16.405Z,0.50
2018-04-15T12:03:46.002Z,0.50
2018-04-15T12:06:14.295Z,0.50
2018-04-15T12:08:43.361Z,0.60
2018-04-15T12:11:11.667Z,0.50
2018-04-15T12:13:40.687Z,0.50
2018-04-15T12:16:09.027Z,0.50
2018-04-15T12:18:37.280Z,0.50
2018-04-15T12:21:05.591Z,0.50
2018-04-15T12:23:34.679Z,0.40
2018-04-15T12:26:02.967Z,0.50
2018-04-15T12:28:31.985Z,0.60
2018-04-15T12:31:00.303Z,0.60
2018-04-15T12:33:28.555Z,0.50
2018-04-15T12:35:56.875Z,0.50
2018-04-15T12:38:25.951Z,0.40
2018-04-15T12:40:54.231Z,0.50
2018-04-15T12:43:22.459Z,0.50
2018-04-15T12:45:50.742Z,0.40
2018-04-15T12:48:18.972Z,0.50
2018-04-15T12:50:47.231Z,0.40
2018-04-15T12:53:15.501Z,0.40
2018-04-15T12:55:43.755Z,0.40
2018-04-15T12:58:12.004Z,0.40
2018-04-15T13:00:41.075Z,0.40
2018-04-15T13:03:09.358Z,0.40
2018-04-15T13:05:37.624Z,0.40
2018-04-15T13:08:05.882Z,0.50
2018-04-15T13:10:34.145Z,0.40
2018-04-15T13:13:02.438Z,0.40
2018-04-15T13:15:30.721Z,0.40
2018-04-15T13:17:58.972Z,0.40
2018-04-15T13:20:27.226Z,0.50
2018-04-15T13:22:55.518Z,0.40
2018-04-15T13:25:23.794Z,0.40
2018-04-15T13:27:52.096Z,0.40
2018-04-15T13:30:20.385Z,0.40
2018-04-15T13:32:48.694Z,0.40
2018-04-15T13:35:16.986Z,0.40
2018-04-15T13:37:46.015Z,0.40
2018-04-15T13:40:14.349Z,0.50
2018-04-15T13:42:43.402Z,0.40
2018-04-15T13:45:11.684Z,0.40
2018-04-15T13:47:39.933Z,0.40
2018-04-15T13:50:08.193Z,0.50
2018-04-15T13:52:37.238Z,0.40
2018-04-15T13:55:05.523Z,0.50
2018-04-15T13:57:33.815Z,0.40
2018-04-15T14:00:02.123Z,0.50
2018-04-15T14:02:31.152Z,0.40
2018-04-15T14:04:59.451Z,0.50
2018-04-15T14:07:27.760Z,0.50
2018-04-15T14:09:56.857Z,0.50
2018-04-15T14:12:25.866Z,0.40
2018-04-15T14:14:54.197Z,0.40
2018-04-15T14:17:22.489Z,0.50
2018-04-15T14:19:50.806Z,0.50
2018-04-15T14:22:19.053Z,0.40
2018-04-15T14:24:48.091Z,0.50
2018-04-15T14:27:16.398Z,0.40
2018-04-15T14:29:45.581Z,0.40
2018-04-15T14:32:13.857Z,0.40
2018-04-15T14:34:42.119Z,0.43
2018-04-15T14:37:10.447Z,0.40
2018-04-15T14:39:38.763Z,0.40
2018-04-15T14:42:07.102Z,0.40
2018-04-15T14:44:36.128Z,0.40
2018-04-15T14:47:05.180Z,0.50
2018-04-15T14:49:33.498Z,0.47
2018-04-15T14:52:02.542Z,0.40
2018-04-15T14:54:30.812Z,0.40
2018-04-15T14:56:59.106Z,0.40
2018-04-15T14:59:27.382Z,0.40
2018-04-15T15:01:55.693Z,0.40
2018-04-15T15:04:24.799Z,0.40
2018-04-15T15:06:53.119Z,0.43
2018-04-15T15:09:21.418Z,0.50
2018-04-15T15:11:51.192Z,0.40
2018-04-15T15:14:19.510Z,0.50
2018-04-15T15:16:47.768Z,0.40
2018-04-15T15:19:16.096Z,0.50
2018-04-15T15:21:44.348Z,0.43
2018-04-15T15:24:12.644Z,0.50
2018-04-15T15:26:41.652Z,0.50
2018-04-15T15:29:09.939Z,0.50
2018-04-15T15:31:38.967Z,0.50
2018-04-15T15:34:07.216Z,0.40
2018-04-15T15:36:35.526Z,0.40
2018-04-15T15:39:03.780Z,0.40
2018-04-15T15:41:32.088Z,0.50
2018-04-15T15:44:00.363Z,0.50
2018-04-15T15:46:28.664Z,0.50
2018-04-15T15:48:56.943Z,0.50
2018-04-15T15:51:25.243Z,0.50
2018-04-15T15:53:53.486Z,0.40
2018-04-15T15:56:21.833Z,0.40
2018-04-15T15:58:50.063Z,0.50
2018-04-15T16:01:19.110Z,0.40
2018-04-15T16:03:47.403Z,0.40
2018-04-15T16:06:15.694Z,0.50
2018-04-15T16:08:44.001Z,0.40
2018-04-15T16:11:12.235Z,0.40
2018-04-15T16:13:40.545Z,0.40
2018-04-15T16:16:09.602Z,0.40
2018-04-15T16:18:37.894Z,0.40
2018-04-15T16:21:06.163Z,0.40
2018-04-15T16:23:34.411Z,0.50
2018-04-15T16:26:02.687Z,0.40
2018-04-15T16:28:30.933Z,0.50
2018-04-15T16:30:59.225Z,0.50
2018-04-15T16:33:27.487Z,0.50
2018-04-15T16:35:56.523Z,0.50
2018-04-15T16:38:24.784Z,0.50
2018-04-15T16:40:53.077Z,0.50
2018-04-15T16:43:21.332Z,0.50
2018-04-15T16:45:49.950Z,0.50
2018-04-15T16:48:18.203Z,0.50
2018-04-15T16:50:46.503Z,0.50
2018-04-15T16:53:14.773Z,0.50
2018-04-15T16:55:43.066Z,0.50
2018-04-15T16:58:11.346Z,0.50
2018-04-15T17:00:39.644Z,0.40
2018-04-15T17:03:07.906Z,0.43
2018-04-15T17:05:36.212Z,0.50
2018-04-15T17:08:05.233Z,0.50
2018-04-15T17:10:33.531Z,0.50
2018-04-15T17:13:01.822Z,0.50
2018-04-15T17:15:30.169Z,0.50
2018-04-15T17:17:58.433Z,0.50
2018-04-15T17:20:26.700Z,0.50
2018-04-15T17:22:55.784Z,0.50
2018-04-15T17:25:24.836Z,0.50
2018-04-15T17:27:53.165Z,0.50
2018-04-15T17:30:22.172Z,0.50
2018-04-15T17:32:50.466Z,0.40
2018-04-15T17:35:18.727Z,0.50
2018-04-15T17:37:47.026Z,0.47
2018-04-15T17:40:15.255Z,0.50
2018-04-15T17:42:44.323Z,0.50
2018-04-15T17:45:12.626Z,0.50
2018-04-15T17:47:41.667Z,0.50
2018-04-15T17:50:09.935Z,0.47
2018-04-15T17:52:38.229Z,0.50
2018-04-15T17:55:06.538Z,0.50
2018-04-15T17:57:36.330Z,0.50
2018-04-15T18:00:04.615Z,0.50
2018-04-15T18:02:32.890Z,0.50
2018-04-15T18:05:01.183Z,0.60
2018-04-15T18:07:29.484Z,0.60
2018-04-15T18:09:59.109Z,0.50
2018-04-15T18:12:27.358Z,0.60
2018-04-15T18:14:55.683Z,0.60
2018-04-15T18:17:23.974Z,0.57
2018-04-15T18:19:52.271Z,0.50
2018-04-15T18:22:20.567Z,0.53
2018-04-15T18:24:48.817Z,0.50
2018-04-15T18:27:17.113Z,0.60
2018-04-15T18:29:45.365Z,0.60
2018-04-15T18:32:13.635Z,0.50
2018-04-15T18:34:41.908Z,0.50
2018-04-15T18:37:10.206Z,0.50
2018-04-15T18:39:38.508Z,0.60
2018-04-15T18:42:06.750Z,0.50
2018-04-15T18:44:35.005Z,0.50
2018-04-15T18:47:03.252Z,0.50
2018-04-15T18:49:32.323Z,0.50
2018-04-15T18:52:01.493Z,0.50
2018-04-15T18:54:29.748Z,0.60
2018-04-15T18:56:58.046Z,0.50
2018-04-15T18:59:26.298Z,0.60
2018-04-15T19:01:54.602Z,0.53
2018-04-15T19:04:22.878Z,0.60
2018-04-15T19:06:51.145Z,0.60
2018-04-15T19:09:19.403Z,0.60
2018-04-15T19:11:47.699Z,0.60
2018-04-15T19:14:15.938Z,0.60
2018-04-15T19:16:44.971Z,0.60
2018-04-15T19:19:13.262Z,0.60
2018-04-15T19:21:41.529Z,0.60
2018-04-15T19:24:09.867Z,0.60
2018-04-15T19:26:38.934Z,0.60
2018-04-15T19:29:07.185Z,0.60
2018-04-15T19:31:35.514Z,0.60
2018-04-15T19:34:04.107Z,0.60
2018-04-15T19:36:32.413Z,0.60
2018-04-15T19:39:00.699Z,0.60
2018-04-15T19:41:28.967Z,0.60
2018-04-15T19:43:57.259Z,0.60
2018-04-15T19:46:25.557Z,0.60
2018-04-15T19:48:55.359Z,0.60
2018-04-15T19:51:23.613Z,0.60
2018-04-15T19:53:51.874Z,0.60
2018-04-15T19:56:20.121Z,0.60
2018-04-15T19:58:49.166Z,0.60
2018-04-15T20:01:17.453Z,0.60
2018-04-15T20:03:45.791Z,0.60
2018-04-15T20:06:15.740Z,0.60
2018-04-15T20:08:43.985Z,0.60
2018-04-15T20:11:13.043Z,0.60
2018-04-15T20:13:41.293Z,0.50
2018-04-15T20:16:09.603Z,0.60
2018-04-15T20:18:39.425Z,0.57
2018-04-15T20:21:07.731Z,0.60
2018-04-15T20:23:36.015Z,0.50
2018-04-15T20:26:04.335Z,0.60
2018-04-15T20:28:32.625Z,0.60
2018-04-15T20:31:00.930Z,0.60
2018-04-15T20:33:29.971Z,0.60
2018-04-15T20:35:58.283Z,0.60
2018-04-15T20:38:26.569Z,0.60
2018-04-15T20:40:55.623Z,0.53
2018-04-15T20:43:23.923Z,0.60
2018-04-15T20:45:52.159Z,0.60
2018-04-15T20:48:20.468Z,0.60
2018-04-15T20:50:48.750Z,0.60
2018-04-15T20:53:17.012Z,0.60
2018-04-15T20:55:45.305Z,0.60
2018-04-15T20:58:13.560Z,0.50
2018-04-15T21:00:41.824Z,0.60
2018-04-15T21:03:10.080Z,0.60
2018-04-15T21:05:38.358Z,0.50
2018-04-15T21:08:06.604Z,0.60
2018-04-15T21:10:34.887Z,0.60
2018-04-15T21:13:03.939Z,0.60
2018-04-15T21:15:32.235Z,0.60
2018-04-15T21:18:00.527Z,0.67
2018-04-15T21:20:30.333Z,0.60
2018-04-15T21:22:59.383Z,0.50
2018-04-15T21:25:27.686Z,0.60
2018-04-15T21:27:55.983Z,0.60
2018-04-15T21:30:24.247Z,0.50
2018-04-15T21:32:52.494Z,0.60
2018-04-15T21:35:20.742Z,0.60
2018-04-15T21:37:49.760Z,0.53
2018-04-15T21:40:18.089Z,0.60
2018-04-15T21:42:46.576Z,0.60
2018-04-15T21:45:16.412Z,0.60
2018-04-15T21:47:45.426Z,0.60
2018-04-15T21:50:13.717Z,0.60
2018-04-15T21:52:42.019Z,0.60
2018-04-15T21:55:10.247Z,0.60
2018-04-15T21:57:38.502Z,0.60
2018-04-15T22:00:07.529Z,0.60
2018-04-15T22:02:35.787Z,0.60
2018-04-15T22:05:04.843Z,0.60
2018-04-15T22:07:33.159Z,0.50
2018-04-15T22:10:02.203Z,0.60
2018-04-15T22:12:30.494Z,0.60
2018-04-15T22:14:58.730Z,0.60
2018-04-15T22:17:27.033Z,0.60
2018-04-15T22:19:55.278Z,0.60
2018-04-15T22:22:23.560Z,0.60
2018-04-15T22:24:51.852Z,0.60
2018-04-15T22:27:20.089Z,0.60
2018-04-15T22:29:49.168Z,0.60
2018-04-15T22:32:17.445Z,0.60
2018-04-15T22:34:47.262Z,0.60
2018-04-15T22:37:15.495Z,0.60
2018-04-15T22:39:43.799Z,0.60
2018-04-15T22:42:12.096Z,0.60
2018-04-15T22:44:40.394Z,0.60
2018-04-15T22:47:09.443Z,0.60
2018-04-15T22:49:42.739Z,0.60
2018-04-15T22:52:11.036Z,0.60
2018-04-15T22:54:40.099Z,0.60
2018-04-15T22:57:13.375Z,0.60
2018-04-15T22:59:41.668Z,0.60
2018-04-15T23:02:09.915Z,0.60
2018-04-15T23:04:38.164Z,0.60
2018-04-15T23:07:07.189Z,0.60
2018-04-15T23:09:35.477Z,0.60
2018-04-15T23:12:03.735Z,0.60
2018-04-15T23:14:31.979Z,0.60
2018-04-15T23:17:01.022Z,0.60
2018-04-15T23:19:29.255Z,0.60
2018-04-15T23:21:58.284Z,0.60
2018-04-15T23:24:26.533Z,0.60
2018-04-15T23:26:55.556Z,0.60
2018-04-15T23:29:23.849Z,0.67
2018-04-15T23:31:52.144Z,0.60
2018-04-15T23:34:20.412Z,0.60
2018-04-15T23:36:48.707Z,0.60
2018-04-15T23:39:17.727Z,0.50
2018-04-15T23:41:46.803Z,0.60
2018-04-15T23:44:15.078Z,0.60
2018-04-15T23:46:43.325Z,0.60
2018-04-15T23:49:11.566Z,0.60
2018-04-15T23:51:40.578Z,0.60
2018-04-15T23:54:08.830Z,0.60
2018-04-15T23:56:37.903Z,0.60
2018-04-15T23:59:06.160Z,0.60
