createdAt,value
2022-08-25T00:01:58.814Z,30.73
2022-08-25T00:04:26.953Z,28.75
2022-08-25T00:07:00.618Z,32.80
2022-08-25T00:11:59.700Z,33.30
2022-08-25T00:14:33.736Z,30.95
2022-08-25T00:17:02.197Z,30.65
2022-08-25T00:19:32.285Z,36.30
2022-08-25T00:22:01.104Z,34.05
2022-08-25T00:24:32.772Z,29.77
2022-08-25T00:27:02.244Z,29.45
2022-08-25T00:29:30.784Z,27.48
2022-08-25T00:31:59.348Z,27.35
2022-08-25T00:34:32.789Z,24.23
2022-08-25T00:37:01.365Z,22.67
2022-08-25T00:39:29.789Z,24.30
2022-08-25T00:41:58.013Z,19.55
2022-08-25T00:44:29.057Z,25.27
2022-08-25T00:46:58.666Z,18.65
2022-08-25T00:49:34.126Z,14.57
2022-08-25T00:54:39.845Z,14.20
2022-08-25T00:57:08.508Z,14.80
2022-08-25T00:59:38.209Z,15.80
2022-08-25T01:02:08.254Z,20.02
2022-08-25T01:04:47.209Z,15.50
2022-08-25T01:07:19.062Z,13.53
2022-08-25T01:09:47.984Z,16.42
2022-08-25T01:12:16.109Z,12.32
2022-08-25T01:14:46.744Z,10.38
2022-08-25T01:17:14.995Z,17.55
2022-08-25T01:19:43.301Z,15.57
2022-08-25T01:22:12.580Z,16.25
2022-08-25T01:24:59.798Z,15.07
2022-08-25T01:27:28.889Z,17.55
2022-08-25T01:29:58.100Z,16.42
2022-08-25T01:32:25.891Z,25.75
2022-08-25T01:34:55.071Z,20.60
2022-08-25T01:37:24.754Z,22.33
2022-08-25T01:39:54.278Z,18.10
2022-08-25T01:42:59.021Z,22.27
2022-08-25T01:45:27.774Z,21.48
2022-08-25T01:47:57.364Z,24.45
2022-08-25T01:50:25.416Z,25.98
2022-08-25T01:53:03.883Z,26.77
2022-08-25T01:55:52.002Z,31.90
2022-08-25T01:58:24.650Z,29.85
2022-08-25T02:00:55.951Z,21.55
2022-08-25T02:03:25.014Z,26.83
2022-08-25T02:05:53.731Z,27.85
2022-08-25T02:08:23.484Z,25.95
2022-08-25T02:10:58.917Z,27.67
2022-08-25T02:13:31.478Z,22.42
2022-08-25T02:16:00.379Z,24.38
2022-08-25T02:18:29.138Z,23.60
2022-08-25T02:20:57.409Z,23.80
2022-08-25T02:23:25.264Z,20.42
2022-08-25T02:25:53.356Z,25.33
2022-08-25T02:28:21.562Z,23.30
2022-08-25T02:30:50.079Z,22.77
2022-08-25T02:33:18.288Z,26.45
2022-08-25T02:35:47.084Z,21.05
2022-08-25T02:38:14.903Z,25.05
2022-08-25T02:40:45.739Z,21.67
2022-08-25T02:43:13.927Z,18.75
2022-08-25T02:45:41.922Z,23.33
2022-08-25T02:48:11.530Z,23.70
2022-08-25T02:50:39.650Z,22.85
2022-08-25T02:53:08.866Z,23.17
2022-08-25T02:55:37.188Z,24.30
2022-08-25T02:58:06.100Z,18.63
2022-08-25T03:00:54.160Z,20.70
2022-08-25T03:03:22.512Z,19.80
2022-08-25T03:05:50.518Z,22.90
2022-08-25T03:08:18.808Z,18.02
2022-08-25T03:10:47.349Z,17.23
2022-08-25T03:13:15.700Z,17.13
2022-08-25T03:15:44.580Z,24.88
2022-08-25T03:18:14.081Z,25.33
2022-08-25T03:20:42.118Z,22.35
2022-08-25T03:23:10.122Z,16.40
2022-08-25T03:26:00.563Z,16.27
2022-08-25T03:28:33.224Z,23.77
2022-08-25T03:31:02.153Z,16.02
2022-08-25T03:33:31.145Z,21.08
2022-08-25T03:36:01.696Z,16.45
2022-08-25T03:38:31.980Z,13.18
2022-08-25T03:40:59.965Z,12.50
2022-08-25T03:43:27.939Z,20.48
2022-08-25T03:45:57.958Z,20.60
2022-08-25T03:48:29.636Z,18.23
2022-08-25T03:50:57.683Z,19.90
2022-08-25T03:53:25.814Z,16.27
2022-08-25T03:55:54.370Z,19.65
2022-08-25T03:58:22.963Z,20.85
2022-08-25T04:00:51.618Z,16.90
2022-08-25T04:03:21.019Z,15.07
2022-08-25T04:05:49.076Z,17.20
2022-08-25T04:08:17.008Z,14.70
2022-08-25T04:10:48.323Z,16.95
2022-08-25T04:13:16.174Z,16.85
2022-08-25T04:15:44.540Z,18.17
2022-08-25T04:18:17.679Z,13.57
2022-08-25T04:20:47.666Z,17.25
2022-08-25T04:23:15.473Z,15.88
2022-08-25T04:25:43.493Z,23.83
2022-08-25T04:28:14.324Z,19.73
2022-08-25T04:30:43.961Z,23.05
2022-08-25T04:33:13.819Z,20.30
2022-08-25T04:35:47.195Z,27.38
2022-08-25T04:38:15.187Z,15.43
2022-08-25T04:40:43.679Z,31.00
2022-08-25T04:43:11.590Z,24.13
2022-08-25T04:45:40.565Z,26.75
2022-08-25T04:48:09.002Z,33.65
2022-08-25T04:50:40.030Z,26.92
2022-08-25T04:53:08.344Z,37.35
2022-08-25T04:55:41.734Z,26.33
2022-08-25T04:58:14.814Z,31.23
2022-08-25T05:00:44.784Z,25.05
2022-08-25T05:03:12.861Z,18.88
2022-08-25T05:05:40.769Z,26.25
2022-08-25T05:08:10.543Z,25.38
2022-08-25T05:10:41.539Z,31.17
2022-08-25T05:13:11.391Z,24.67
2022-08-25T05:15:51.596Z,29.30
2022-08-25T05:18:20.186Z,27.98
2022-08-25T05:20:48.161Z,20.65
2022-08-25T05:23:16.397Z,28.67
2022-08-25T05:25:44.748Z,22.13
2022-08-25T05:28:15.030Z,24.45
2022-08-25T05:30:45.735Z,22.55
2022-08-25T05:33:15.417Z,24.13
2022-08-25T05:35:43.505Z,21.80
2022-08-25T05:38:15.464Z,28.42
2022-08-25T05:40:45.030Z,25.85
2022-08-25T05:43:15.945Z,31.33
2022-08-25T05:45:44.357Z,27.88
2022-08-25T05:48:12.616Z,23.38
2022-08-25T05:50:41.620Z,25.70
2022-08-25T05:53:09.617Z,21.50
2022-08-25T05:55:38.231Z,28.42
2022-08-25T05:58:07.720Z,25.02
2022-08-25T06:00:40.140Z,28.15
2022-08-25T06:03:12.085Z,22.98
2022-08-25T06:05:41.350Z,28.95
2022-08-25T06:08:09.351Z,23.67
2022-08-25T06:10:37.907Z,29.38
2022-08-25T06:13:06.912Z,22.63
2022-08-25T06:15:36.278Z,24.58
2022-08-25T06:18:05.458Z,30.83
2022-08-25T06:20:36.536Z,20.02
2022-08-25T06:23:08.672Z,21.77
2022-08-25T06:25:37.407Z,21.83
2022-08-25T06:28:05.759Z,21.30
2022-08-25T06:30:38.988Z,20.45
2022-08-25T06:33:07.327Z,15.57
2022-08-25T06:35:35.448Z,13.77
2022-08-25T06:38:03.768Z,16.17
2022-08-25T06:40:32.335Z,14.18
2022-08-25T06:43:01.466Z,17.95
2022-08-25T06:45:29.766Z,15.93
2022-08-25T06:47:59.520Z,21.17
2022-08-25T06:50:35.211Z,16.10
2022-08-25T06:53:03.669Z,11.15
2022-08-25T06:55:32.532Z,12.52
2022-08-25T06:58:04.810Z,12.98
2022-08-25T07:00:36.624Z,15.07
2022-08-25T07:03:05.432Z,18.95
2022-08-25T07:05:44.089Z,15.18
2022-08-25T07:08:12.943Z,12.85
2022-08-25T07:10:42.949Z,14.38
2022-08-25T07:13:16.498Z,11.65
2022-08-25T07:15:44.663Z,17.25
2022-08-25T07:18:13.365Z,13.45
2022-08-25T07:20:41.763Z,15.60
2022-08-25T07:23:09.731Z,12.93
2022-08-25T07:25:37.611Z,13.82
2022-08-25T07:28:05.578Z,19.00
2022-08-25T07:30:34.605Z,10.50
2022-08-25T07:33:06.957Z,9.73
2022-08-25T07:35:37.830Z,13.05
2022-08-25T07:38:09.179Z,11.88
2022-08-25T07:40:43.265Z,10.90
2022-08-25T07:43:11.528Z,13.20
2022-08-25T07:45:42.119Z,12.05
2022-08-25T07:48:21.621Z,13.98
2022-08-25T07:50:57.189Z,15.07
2022-08-25T07:53:28.263Z,10.68
2022-08-25T07:56:11.374Z,14.38
2022-08-25T07:58:40.918Z,13.20
2022-08-25T08:01:14.213Z,12.25
2022-08-25T08:03:50.828Z,13.00
2022-08-25T08:06:22.726Z,13.68
2022-08-25T08:08:54.663Z,13.13
2022-08-25T08:11:28.437Z,22.08
2022-08-25T08:13:57.643Z,15.32
2022-08-25T08:16:27.142Z,13.32
2022-08-25T08:18:56.719Z,16.17
2022-08-25T08:21:33.697Z,13.38
2022-08-25T08:24:05.043Z,14.23
2022-08-25T08:26:57.698Z,10.18
2022-08-25T08:29:30.122Z,13.48
2022-08-25T08:32:03.515Z,17.60
2022-08-25T08:34:38.523Z,15.10
2022-08-25T08:37:06.775Z,8.80
2022-08-25T08:39:39.250Z,13.52
2022-08-25T08:42:36.882Z,19.80
2022-08-25T08:45:13.953Z,7.70
2022-08-25T08:48:19.453Z,8.00
2022-08-25T08:51:02.040Z,19.38
2022-08-25T08:53:43.664Z,14.35
2022-08-25T08:56:30.774Z,12.73
2022-08-25T08:59:43.528Z,11.73
2022-08-25T09:02:49.759Z,11.05
2022-08-25T09:05:22.263Z,20.15
2022-08-25T09:07:55.102Z,10.77
2022-08-25T09:10:25.003Z,9.18
2022-08-25T09:13:30.461Z,18.90
2022-08-25T09:16:44.593Z,14.25
2022-08-25T09:19:27.285Z,39.83
2022-08-25T09:21:58.399Z,14.00
2022-08-25T09:24:45.155Z,13.40
2022-08-25T09:27:24.727Z,10.90
2022-08-25T09:30:01.129Z,12.05
2022-08-25T09:32:48.681Z,13.85
2022-08-25T09:35:26.275Z,19.27
2022-08-25T09:38:04.486Z,8.32
2022-08-25T09:40:35.858Z,12.68
2022-08-25T09:43:05.949Z,17.83
2022-08-25T09:45:40.665Z,10.77
2022-08-25T09:48:42.126Z,8.10
2022-08-25T09:51:42.293Z,7.18
2022-08-25T09:54:14.521Z,17.65
2022-08-25T09:56:59.492Z,13.07
2022-08-25T09:59:35.749Z,13.05
2022-08-25T10:02:21.585Z,15.10
2022-08-25T10:04:49.645Z,11.23
2022-08-25T10:07:32.743Z,6.32
2022-08-25T10:10:02.154Z,11.80
2022-08-25T10:12:42.495Z,21.23
2022-08-25T10:15:30.741Z,19.60
2022-08-25T10:18:26.925Z,10.32
2022-08-25T10:21:13.784Z,15.20
2022-08-25T10:23:52.959Z,14.13
2022-08-25T10:26:51.752Z,18.58
2022-08-25T10:29:25.709Z,11.55
2022-08-25T10:32:32.569Z,8.82
2022-08-25T10:35:01.642Z,10.63
2022-08-25T10:37:33.255Z,7.22
2022-08-25T10:40:23.257Z,18.17
2022-08-25T10:43:08.562Z,20.08
2022-08-25T10:46:09.125Z,18.50
2022-08-25T10:48:37.976Z,15.18
2022-08-25T10:51:30.137Z,7.90
2022-08-25T10:54:20.555Z,9.88
2022-08-25T10:57:01.012Z,11.25
2022-08-25T10:59:47.112Z,11.63
2022-08-25T11:02:24.329Z,8.43
2022-08-25T11:05:01.863Z,13.02
2022-08-25T11:07:38.965Z,5.53
2022-08-25T11:10:12.395Z,10.75
2022-08-25T11:12:51.300Z,15.05
2022-08-25T11:16:00.208Z,6.20
2022-08-25T11:18:33.312Z,6.13
2022-08-25T11:21:16.093Z,7.07
2022-08-25T11:23:56.066Z,5.75
2022-08-25T11:26:31.947Z,7.88
2022-08-25T11:29:19.899Z,12.13
2022-08-25T11:31:53.505Z,8.55
2022-08-25T11:34:22.120Z,9.77
2022-08-25T11:36:56.563Z,6.95
2022-08-25T11:39:45.797Z,8.52
2022-08-25T11:42:21.844Z,10.93
2022-08-25T11:45:08.432Z,10.65
2022-08-25T11:48:04.198Z,19.52
2022-08-25T11:50:36.181Z,14.65
2022-08-25T11:53:16.219Z,16.35
2022-08-25T11:55:53.917Z,12.85
2022-08-25T11:58:30.755Z,14.77
2022-08-25T12:01:05.839Z,10.23
2022-08-25T12:03:37.409Z,15.63
2022-08-25T12:07:16.398Z,16.25
2022-08-25T12:09:51.389Z,18.77
2022-08-25T12:12:41.530Z,5.55
2022-08-25T12:15:27.378Z,13.70
2022-08-25T12:18:16.565Z,17.70
2022-08-25T12:20:56.415Z,15.05
2022-08-25T12:23:46.409Z,16.80
2022-08-25T12:26:57.874Z,6.78
2022-08-25T12:29:28.618Z,11.93
2022-08-25T12:32:20.426Z,16.17
2022-08-25T12:35:24.214Z,9.35
2022-08-25T12:38:17.553Z,8.85
2022-08-25T12:40:46.912Z,18.38
2022-08-25T12:43:37.147Z,18.13
2022-08-25T12:46:25.918Z,13.38
2022-08-25T12:49:06.681Z,8.52
2022-08-25T12:52:06.825Z,9.40
2022-08-25T12:54:58.047Z,13.38
2022-08-25T12:57:45.868Z,8.98
2022-08-25T13:00:20.390Z,8.50
2022-08-25T13:02:58.102Z,11.80
2022-08-25T13:05:26.239Z,17.27
2022-08-25T13:08:26.904Z,9.57
2022-08-25T13:11:10.000Z,6.35
2022-08-25T13:13:44.879Z,9.77
2022-08-25T13:16:28.910Z,18.10
2022-08-25T13:21:38.267Z,14.68
2022-08-25T13:24:24.927Z,18.05
2022-08-25T13:26:56.385Z,11.38
2022-08-25T13:29:30.054Z,11.73
2022-08-25T13:32:09.454Z,15.98
2022-08-25T13:34:39.256Z,10.68
2022-08-25T13:37:30.589Z,11.93
2022-08-25T13:40:10.945Z,14.38
2022-08-25T13:42:42.411Z,12.95
2022-08-25T13:45:23.871Z,20.17
2022-08-25T13:47:56.113Z,16.77
2022-08-25T13:50:27.338Z,8.15
2022-08-25T13:53:22.138Z,7.38
2022-08-25T13:55:54.993Z,10.88
2022-08-25T13:58:38.683Z,13.63
2022-08-25T14:01:48.047Z,6.47
2022-08-25T14:04:20.510Z,16.00
2022-08-25T14:06:49.353Z,12.70
2022-08-25T14:09:18.681Z,13.32
2022-08-25T14:11:57.288Z,9.27
2022-08-25T14:14:25.645Z,13.38
2022-08-25T14:17:22.152Z,13.30
2022-08-25T14:19:57.363Z,7.50
2022-08-25T14:22:26.853Z,11.65
2022-08-25T14:24:54.900Z,18.05
2022-08-25T14:27:23.316Z,15.73
2022-08-25T14:29:52.940Z,10.32
2022-08-25T14:32:22.882Z,12.85
2022-08-25T14:34:50.938Z,15.95
2022-08-25T14:37:19.779Z,13.30
2022-08-25T14:39:47.883Z,7.97
2022-08-25T14:42:16.955Z,16.75
2022-08-25T14:44:45.974Z,15.85
2022-08-25T14:47:15.246Z,17.42
2022-08-25T14:49:45.993Z,13.48
2022-08-25T14:52:19.359Z,15.18
2022-08-25T14:54:50.831Z,15.05
2022-08-25T14:57:19.066Z,20.13
2022-08-25T14:59:47.113Z,14.98
2022-08-25T15:02:20.268Z,15.45
2022-08-25T15:04:53.020Z,10.73
2022-08-25T15:07:39.805Z,17.15
2022-08-25T15:10:08.357Z,9.80
2022-08-25T15:12:47.333Z,11.25
2022-08-25T15:15:16.194Z,18.10
2022-08-25T15:17:45.368Z,13.18
2022-08-25T15:20:14.144Z,11.88
2022-08-25T15:22:43.895Z,13.30
2022-08-25T15:25:13.011Z,10.55
2022-08-25T15:27:42.761Z,16.52
2022-08-25T15:30:13.100Z,24.20
2022-08-25T15:32:41.218Z,20.85
2022-08-25T15:35:11.034Z,20.45
2022-08-25T15:37:43.880Z,21.80
2022-08-25T15:40:12.543Z,15.90
2022-08-25T15:42:42.761Z,15.52
2022-08-25T15:45:14.526Z,21.35
2022-08-25T15:47:43.643Z,17.05
2022-08-25T15:50:14.993Z,17.50
2022-08-25T15:52:46.348Z,17.65
2022-08-25T15:55:16.633Z,19.77
2022-08-25T15:57:45.211Z,18.13
2022-08-25T16:00:16.721Z,12.85
2022-08-25T16:02:45.447Z,15.02
2022-08-25T16:05:16.475Z,19.70
2022-08-25T16:07:46.238Z,18.88
2022-08-25T16:10:21.955Z,22.85
2022-08-25T16:12:50.072Z,19.80
2022-08-25T16:15:18.193Z,18.15
2022-08-25T16:17:52.103Z,16.50
2022-08-25T16:20:21.016Z,14.10
2022-08-25T16:22:51.339Z,16.15
2022-08-25T16:25:19.777Z,13.95
2022-08-25T16:27:48.301Z,10.63
2022-08-25T16:30:17.500Z,8.80
2022-08-25T16:32:46.832Z,15.30
2022-08-25T16:35:14.805Z,10.48
2022-08-25T16:37:42.873Z,10.43
2022-08-25T16:40:14.934Z,13.27
2022-08-25T16:42:43.892Z,16.20
2022-08-25T16:45:12.354Z,15.02
2022-08-25T16:47:42.686Z,14.63
2022-08-25T16:50:11.385Z,14.35
2022-08-25T16:52:59.289Z,16.70
2022-08-25T16:55:29.230Z,15.30
2022-08-25T16:58:08.063Z,19.05
2022-08-25T17:00:39.008Z,12.88
2022-08-25T17:03:08.885Z,14.48
2022-08-25T17:05:40.708Z,19.73
2022-08-25T17:08:27.309Z,15.00
2022-08-25T17:11:05.861Z,20.13
2022-08-25T17:13:36.024Z,9.93
2022-08-25T17:16:04.482Z,15.23
2022-08-25T17:18:32.554Z,14.65
2022-08-25T17:21:06.894Z,20.75
2022-08-25T17:23:37.070Z,14.20
2022-08-25T17:26:11.900Z,25.38
2022-08-25T17:28:43.113Z,22.40
2022-08-25T17:31:14.180Z,19.05
2022-08-25T17:33:42.514Z,25.65
2022-08-25T17:36:14.173Z,15.63
2022-08-25T17:38:46.143Z,18.00
2022-08-25T17:41:15.362Z,16.33
2022-08-25T17:43:44.645Z,15.23
2022-08-25T17:46:13.343Z,14.70
2022-08-25T17:48:43.932Z,39.22
2022-08-25T17:51:13.236Z,20.58
2022-08-25T17:53:45.096Z,10.65
2022-08-25T17:56:17.720Z,10.98
2022-08-25T17:58:47.903Z,14.50
2022-08-25T18:01:26.859Z,12.43
2022-08-25T18:03:55.485Z,17.13
2022-08-25T18:06:25.497Z,15.20
2022-08-25T18:08:58.741Z,25.77
2022-08-25T18:11:30.076Z,16.33
2022-08-25T18:13:58.296Z,12.25
2022-08-25T18:16:27.217Z,22.55
2022-08-25T18:18:55.723Z,12.85
2022-08-25T18:21:30.431Z,10.45
2022-08-25T18:23:59.769Z,12.52
2022-08-25T18:26:28.148Z,15.30
2022-08-25T18:28:56.005Z,15.15
2022-08-25T18:31:25.489Z,11.93
2022-08-25T18:33:53.777Z,13.75
2022-08-25T18:36:21.885Z,18.08
2022-08-25T18:39:08.751Z,18.00
2022-08-25T18:41:39.156Z,12.27
2022-08-25T18:44:08.900Z,12.43
2022-08-25T18:46:40.325Z,14.48
2022-08-25T18:49:08.909Z,10.05
2022-08-25T18:51:37.224Z,12.68
2022-08-25T18:54:05.346Z,16.90
2022-08-25T18:56:34.132Z,8.82
2022-08-25T18:59:02.088Z,12.88
2022-08-25T19:01:30.436Z,8.90
2022-08-25T19:03:59.075Z,18.17
2022-08-25T19:06:27.951Z,16.25
2022-08-25T19:08:56.034Z,14.82
2022-08-25T19:11:24.010Z,14.57
2022-08-25T19:13:53.025Z,12.95
2022-08-25T19:16:38.357Z,11.65
2022-08-25T19:19:07.154Z,13.45
2022-08-25T19:21:36.113Z,17.05
2022-08-25T19:24:04.187Z,13.75
2022-08-25T19:26:34.550Z,13.48
2022-08-25T19:29:09.572Z,16.08
2022-08-25T19:31:38.076Z,18.25
2022-08-25T19:34:08.369Z,25.58
2022-08-25T19:36:41.768Z,16.45
2022-08-25T19:39:10.032Z,20.50
2022-08-25T19:41:39.414Z,13.98
2022-08-25T19:44:12.216Z,22.73
2022-08-25T19:46:41.804Z,13.60
2022-08-25T19:49:19.602Z,25.02
2022-08-25T19:51:51.521Z,32.20
2022-08-25T19:54:25.128Z,31.27
2022-08-25T19:56:54.289Z,29.15
2022-08-25T19:59:40.630Z,32.97
2022-08-25T20:02:15.262Z,21.40
2022-08-25T20:04:49.803Z,23.08
2022-08-25T20:07:25.814Z,25.90
2022-08-25T20:09:58.397Z,30.13
2022-08-25T20:12:30.406Z,23.10
2022-08-25T20:14:58.555Z,22.65
2022-08-25T20:17:30.996Z,21.25
2022-08-25T20:22:33.191Z,21.48
2022-08-25T20:25:13.056Z,28.67
2022-08-25T20:27:55.045Z,34.47
2022-08-25T20:30:23.997Z,23.92
2022-08-25T20:32:52.368Z,21.33
2022-08-25T20:35:20.671Z,23.83
2022-08-25T20:37:55.870Z,23.75
2022-08-25T20:40:25.685Z,18.92
2022-08-25T20:42:55.217Z,15.82
2022-08-25T20:45:23.307Z,23.65
2022-08-25T20:47:51.488Z,19.80
2022-08-25T20:50:22.980Z,23.60
2022-08-25T20:52:51.620Z,33.38
2022-08-25T20:55:20.697Z,28.58
2022-08-25T20:57:49.372Z,28.42
2022-08-25T21:00:18.088Z,24.90
2022-08-25T21:02:46.439Z,27.17
2022-08-25T21:05:14.549Z,25.33
2022-08-25T21:07:42.787Z,32.53
2022-08-25T21:10:14.067Z,30.63
2022-08-25T21:12:46.296Z,34.17
2022-08-25T21:15:18.194Z,39.95
2022-08-25T21:17:54.408Z,25.20
2022-08-25T21:20:23.935Z,41.28
2022-08-25T21:22:52.323Z,28.02
2022-08-25T21:25:21.860Z,27.65
2022-08-25T21:27:49.783Z,25.13
2022-08-25T21:30:18.738Z,24.40
2022-08-25T21:32:53.273Z,24.35
2022-08-25T21:35:23.735Z,13.70
2022-08-25T21:37:53.831Z,21.02
2022-08-25T21:40:23.148Z,25.90
2022-08-25T21:42:52.143Z,18.73
2022-08-25T21:45:21.831Z,18.77
2022-08-25T21:51:19.759Z,16.30
2022-08-25T21:53:51.070Z,17.87
2022-08-25T21:56:21.785Z,16.65
2022-08-25T21:58:50.488Z,11.45
2022-08-25T22:01:19.898Z,17.98
2022-08-25T22:03:49.215Z,15.80
2022-08-25T22:06:19.196Z,27.60
2022-08-25T22:08:49.201Z,18.23
2022-08-25T22:11:17.573Z,16.60
2022-08-25T22:13:47.257Z,18.80
2022-08-25T22:16:21.526Z,15.73
2022-08-25T22:18:52.436Z,18.45
2022-08-25T22:21:22.353Z,15.20
2022-08-25T22:23:50.655Z,11.65
2022-08-25T22:26:22.133Z,24.23
2022-08-25T22:28:50.333Z,13.55
2022-08-25T22:31:20.748Z,16.90
2022-08-25T22:33:49.654Z,17.92
2022-08-25T22:36:29.359Z,17.45
2022-08-25T22:38:57.506Z,23.83
2022-08-25T22:41:27.195Z,14.55
2022-08-25T22:43:59.420Z,21.40
2022-08-25T22:46:28.720Z,23.38
2022-08-25T22:48:58.453Z,14.05
2022-08-25T22:51:28.519Z,10.25
2022-08-25T22:53:58.169Z,18.92
2022-08-25T22:56:34.619Z,17.63
2022-08-25T22:59:09.498Z,11.82
2022-08-25T23:01:37.847Z,17.15
2022-08-25T23:04:08.197Z,13.85
2022-08-25T23:06:36.629Z,19.25
2022-08-25T23:09:05.617Z,15.15
2022-08-25T23:11:38.576Z,17.00
2022-08-25T23:14:09.675Z,21.65
2022-08-25T23:16:41.826Z,16.65
2022-08-25T23:19:14.285Z,15.43
2022-08-25T23:22:02.023Z,22.10
2022-08-25T23:24:32.907Z,23.40
2022-08-25T23:27:02.138Z,20.63
2022-08-25T23:29:31.452Z,17.83
2022-08-25T23:32:02.644Z,26.98
2022-08-25T23:34:31.758Z,19.65
2022-08-25T23:37:02.054Z,20.17
2022-08-25T23:39:30.839Z,24.08
2022-08-25T23:42:00.384Z,31.52
2022-08-25T23:44:30.988Z,27.38
2022-08-25T23:46:59.438Z,23.85
2022-08-25T23:49:27.571Z,17.40
2022-08-25T23:52:04.625Z,21.42
2022-08-25T23:54:33.209Z,22.10
2022-08-25T23:57:01.551Z,26.02
2022-08-25T23:59:30.205Z,23.13
