createdAt,value
2018-04-10T00:01:35.249Z,22.60
2018-04-10T00:04:04.157Z,21.70
2018-04-10T00:06:32.377Z,22.47
2018-04-10T00:09:00.537Z,21.47
2018-04-10T00:11:28.725Z,22.20
2018-04-10T00:13:56.861Z,22.50
2018-04-10T00:16:25.008Z,21.10
2018-04-10T00:18:53.910Z,21.80
2018-04-10T00:21:22.053Z,21.73
2018-04-10T00:23:50.278Z,22.20
2018-04-10T00:26:18.456Z,21.40
2018-04-10T00:28:46.591Z,22.90
2018-04-10T00:31:15.541Z,21.60
2018-04-10T00:33:43.689Z,23.47
2018-04-10T00:36:11.834Z,20.57
2018-04-10T00:38:39.965Z,22.80
2018-04-10T00:41:08.277Z,22.67
2018-04-10T00:43:37.180Z,22.67
2018-04-10T00:46:05.324Z,22.57
2018-04-10T00:48:33.629Z,23.00
2018-04-10T00:51:01.758Z,25.20
2018-04-10T00:53:36.859Z,24.67
2018-04-10T00:56:04.985Z,25.57
2018-04-10T00:58:33.933Z,25.10
2018-04-10T01:01:02.150Z,25.33
2018-04-10T01:03:31.047Z,26.27
2018-04-10T01:05:59.945Z,26.30
2018-04-10T01:08:28.885Z,25.50
2018-04-10T01:10:57.032Z,29.10
2018-04-10T01:13:25.157Z,26.43
2018-04-10T01:15:53.393Z,25.23
2018-04-10T01:18:21.527Z,30.07
2018-04-10T01:20:49.745Z,28.37
2018-04-10T01:23:17.978Z,26.83
2018-04-10T01:25:46.127Z,28.60
2018-04-10T01:28:14.298Z,26.70
2018-04-10T01:30:42.458Z,28.07
2018-04-10T01:33:10.594Z,28.60
2018-04-10T01:35:38.724Z,28.90
2018-04-10T01:38:07.641Z,27.63
2018-04-10T01:40:35.765Z,26.80
2018-04-10T01:43:03.890Z,28.50
2018-04-10T01:45:32.038Z,30.30
2018-04-10T01:48:00.177Z,29.80
2018-04-10T01:50:28.329Z,27.70
2018-04-10T01:52:56.457Z,29.07
2018-04-10T01:55:25.365Z,28.03
2018-04-10T01:57:53.494Z,27.43
2018-04-10T02:00:21.641Z,27.73
2018-04-10T02:02:49.768Z,28.53
2018-04-10T02:05:17.913Z,28.70
2018-04-10T02:07:46.037Z,29.90
2018-04-10T02:10:14.161Z,28.23
2018-04-10T02:12:43.073Z,29.60
2018-04-10T02:15:11.204Z,29.50
2018-04-10T02:17:39.354Z,30.53
2018-04-10T02:20:07.508Z,29.47
2018-04-10T02:22:35.653Z,29.40
2018-04-10T02:25:04.566Z,28.77
2018-04-10T02:27:32.722Z,27.87
2018-04-10T02:30:01.643Z,30.63
2018-04-10T02:32:29.785Z,31.60
2018-04-10T02:34:58.678Z,31.63
2018-04-10T02:37:26.822Z,30.83
2018-04-10T02:39:54.945Z,28.73
2018-04-10T02:42:23.101Z,28.27
2018-04-10T02:44:51.255Z,30.37
2018-04-10T02:47:20.154Z,30.23
2018-04-10T02:49:48.329Z,30.20
2018-04-10T02:52:16.484Z,32.70
2018-04-10T02:54:45.383Z,32.70
2018-04-10T02:57:14.303Z,31.83
2018-04-10T02:59:42.445Z,32.80
2018-04-10T03:02:11.369Z,31.27
2018-04-10T03:04:39.514Z,32.97
2018-04-10T03:07:07.685Z,31.27
2018-04-10T03:09:36.582Z,32.10
2018-04-10T03:12:04.717Z,32.40
2018-04-10T03:14:32.897Z,33.10
2018-04-10T03:17:01.053Z,32.50
2018-04-10T03:19:29.177Z,31.80
2018-04-10T03:21:57.325Z,33.40
2018-04-10T03:24:26.241Z,33.27
2018-04-10T03:26:54.365Z,34.40
2018-04-10T03:29:22.510Z,36.50
2018-04-10T03:31:50.672Z,32.57
2018-04-10T03:34:18.821Z,31.93
2018-04-10T03:36:47.009Z,33.10
2018-04-10T03:39:15.143Z,35.20
2018-04-10T03:41:43.289Z,35.80
2018-04-10T03:44:11.449Z,32.20
2018-04-10T03:46:39.574Z,33.50
2018-04-10T03:49:08.470Z,35.20
2018-04-10T03:51:37.389Z,33.90
2018-04-10T03:54:05.546Z,34.27
2018-04-10T03:56:33.702Z,35.83
2018-04-10T03:59:02.604Z,34.20
2018-04-10T04:01:31.519Z,34.37
2018-04-10T04:03:59.681Z,35.70
2018-04-10T04:06:27.809Z,32.00
2018-04-10T04:08:55.960Z,34.23
2018-04-10T04:11:24.093Z,31.80
2018-04-10T04:13:52.242Z,34.53
2018-04-10T04:16:39.065Z,34.63
2018-04-10T04:19:25.302Z,34.27
2018-04-10T04:22:07.159Z,34.43
2018-04-10T04:24:35.302Z,35.33
2018-04-10T04:27:04.217Z,36.10
2018-04-10T04:29:32.350Z,33.10
2018-04-10T04:32:00.513Z,36.57
2018-04-10T04:34:28.669Z,36.40
2018-04-10T04:36:56.798Z,32.87
2018-04-10T04:39:25.717Z,37.55
2018-04-10T04:41:53.874Z,34.30
2018-04-10T04:44:22.022Z,35.03
2018-04-10T04:46:50.921Z,35.80
2018-04-10T04:49:19.834Z,35.77
2018-04-10T04:51:47.981Z,32.93
2018-04-10T04:54:16.869Z,35.37
2018-04-10T04:56:45.792Z,32.23
2018-04-10T04:59:13.927Z,34.70
2018-04-10T05:01:42.848Z,34.43
2018-04-10T05:04:10.976Z,33.57
2018-04-10T05:06:39.137Z,33.70
2018-04-10T05:09:07.269Z,34.07
2018-04-10T05:11:35.398Z,33.47
2018-04-10T05:14:04.353Z,33.83
2018-04-10T05:16:32.497Z,33.80
2018-04-10T05:19:00.629Z,32.50
2018-04-10T05:21:28.782Z,32.10
2018-04-10T05:23:56.909Z,33.90
2018-04-10T05:26:25.043Z,30.83
2018-04-10T05:28:53.201Z,32.10
2018-04-10T05:31:21.334Z,30.80
2018-04-10T05:33:49.471Z,32.20
2018-04-10T05:36:18.385Z,30.90
2018-04-10T05:38:46.533Z,31.10
2018-04-10T05:41:15.449Z,32.17
2018-04-10T05:43:43.626Z,29.27
2018-04-10T05:46:11.749Z,30.17
2018-04-10T05:48:39.879Z,30.97
2018-04-10T05:51:08.025Z,30.00
2018-04-10T05:53:36.205Z,30.60
2018-04-10T05:56:04.366Z,28.03
2018-04-10T05:58:33.260Z,30.13
2018-04-10T06:01:02.185Z,30.47
2018-04-10T06:03:30.347Z,28.60
2018-04-10T06:05:58.489Z,28.63
2018-04-10T06:08:27.376Z,30.47
2018-04-10T06:10:56.285Z,28.47
2018-04-10T06:13:24.791Z,27.17
2018-04-10T06:15:52.988Z,28.50
2018-04-10T06:18:21.110Z,28.93
2018-04-10T06:20:49.239Z,28.73
2018-04-10T06:23:17.361Z,27.50
2018-04-10T06:25:45.522Z,29.50
2018-04-10T06:28:14.463Z,28.70
2018-04-10T06:30:42.606Z,29.20
2018-04-10T06:33:10.762Z,28.83
2018-04-10T06:35:38.911Z,26.13
2018-04-10T06:38:07.803Z,30.57
2018-04-10T06:40:36.731Z,27.50
2018-04-10T06:43:04.857Z,29.37
2018-04-10T06:45:32.977Z,27.53
2018-04-10T06:48:01.127Z,28.57
2018-04-10T06:50:29.276Z,28.10
2018-04-10T06:52:57.466Z,27.13
2018-04-10T06:55:25.558Z,27.40
2018-04-10T06:57:53.713Z,27.27
2018-04-10T07:00:22.615Z,28.00
2018-04-10T07:02:50.737Z,28.67
2018-04-10T07:05:18.895Z,26.80
2018-04-10T07:07:47.110Z,27.67
2018-04-10T07:10:16.018Z,27.63
2018-04-10T07:12:44.153Z,27.50
2018-04-10T07:15:12.314Z,28.20
2018-04-10T07:17:40.449Z,26.93
2018-04-10T07:20:09.520Z,26.87
2018-04-10T07:22:38.490Z,26.83
2018-04-10T07:25:06.648Z,28.43
2018-04-10T07:27:34.790Z,27.63
2018-04-10T07:30:02.950Z,26.70
2018-04-10T07:32:31.069Z,26.70
2018-04-10T07:34:59.201Z,26.33
2018-04-10T07:37:27.344Z,28.40
2018-04-10T07:39:56.233Z,26.27
2018-04-10T07:42:25.149Z,27.40
2018-04-10T07:44:53.290Z,25.83
2018-04-10T07:47:22.188Z,24.83
2018-04-10T07:49:51.098Z,28.17
2018-04-10T07:52:19.234Z,26.90
2018-04-10T07:54:48.163Z,25.77
2018-04-10T07:57:16.297Z,27.00
2018-04-10T07:59:45.207Z,24.77
2018-04-10T08:02:13.390Z,26.67
2018-04-10T08:04:41.562Z,26.63
2018-04-10T08:07:09.705Z,25.93
2018-04-10T08:09:38.598Z,23.50
2018-04-10T08:12:07.510Z,25.70
2018-04-10T08:14:35.636Z,24.80
2018-04-10T08:17:03.776Z,23.53
2018-04-10T08:19:31.893Z,25.30
2018-04-10T08:22:00.040Z,22.50
2018-04-10T08:24:28.184Z,22.80
2018-04-10T08:26:56.321Z,24.07
2018-04-10T08:29:25.229Z,22.90
2018-04-10T08:31:53.353Z,24.30
2018-04-10T08:34:21.510Z,21.20
2018-04-10T08:36:49.642Z,22.00
2018-04-10T08:39:17.765Z,23.47
2018-04-10T08:41:45.908Z,21.67
2018-04-10T08:44:14.061Z,21.97
2018-04-10T08:46:42.182Z,23.93
2018-04-10T08:49:10.314Z,23.87
2018-04-10T08:51:38.462Z,22.97
2018-04-10T08:54:07.378Z,22.20
2018-04-10T08:56:35.521Z,21.80
2018-04-10T08:59:04.422Z,22.50
2018-04-10T09:01:33.349Z,22.00
2018-04-10T09:04:01.481Z,22.23
2018-04-10T09:06:30.373Z,22.40
2018-04-10T09:08:59.281Z,21.93
2018-04-10T09:11:27.414Z,21.03
2018-04-10T09:13:55.565Z,21.97
2018-04-10T09:16:23.698Z,20.10
2018-04-10T09:18:51.842Z,23.37
2018-04-10T09:21:20.732Z,19.37
2018-04-10T09:23:49.638Z,20.23
2018-04-10T09:26:17.767Z,21.80
2018-04-10T09:28:45.918Z,20.17
2018-04-10T09:31:14.054Z,20.07
2018-04-10T09:33:42.184Z,21.63
2018-04-10T09:36:10.326Z,18.87
2018-04-10T09:38:38.460Z,19.40
2018-04-10T09:41:07.371Z,18.30
2018-04-10T09:43:35.548Z,19.30
2018-04-10T09:46:04.438Z,19.97
2018-04-10T09:48:32.569Z,20.00
2018-04-10T09:51:00.733Z,22.33
2018-04-10T09:53:28.878Z,19.70
2018-04-10T09:55:57.002Z,20.37
2018-04-10T09:58:25.957Z,21.47
2018-04-10T10:00:54.081Z,20.90
2018-04-10T10:03:22.237Z,18.70
2018-04-10T10:05:51.141Z,20.40
2018-04-10T10:08:19.287Z,20.73
2018-04-10T10:10:47.419Z,18.63
2018-04-10T10:13:15.571Z,18.13
2018-04-10T10:15:43.709Z,16.30
2018-04-10T10:18:12.605Z,18.30
2018-04-10T10:20:41.520Z,16.50
2018-04-10T10:23:10.609Z,18.10
2018-04-10T10:25:38.746Z,16.37
2018-04-10T10:28:06.974Z,16.10
2018-04-10T10:30:35.102Z,16.80
2018-04-10T10:33:04.070Z,17.37
2018-04-10T10:35:32.185Z,15.13
2018-04-10T10:38:00.316Z,15.50
2018-04-10T10:40:28.470Z,15.63
2018-04-10T10:42:56.622Z,15.87
2018-04-10T10:45:24.790Z,13.93
2018-04-10T10:47:53.043Z,14.80
2018-04-10T10:50:21.201Z,14.47
2018-04-10T10:52:50.160Z,13.77
2018-04-10T10:55:18.302Z,15.93
2018-04-10T10:57:46.458Z,14.40
2018-04-10T11:00:14.612Z,15.60
2018-04-10T11:02:42.760Z,14.60
2018-04-10T11:05:10.917Z,13.80
2018-04-10T11:07:39.117Z,14.70
2018-04-10T11:10:07.293Z,12.87
2018-04-10T11:12:35.477Z,12.80
2018-04-10T11:15:04.365Z,12.63
2018-04-10T11:17:33.302Z,14.40
2018-04-10T11:20:01.436Z,14.47
2018-04-10T11:22:30.351Z,13.03
2018-04-10T11:24:58.498Z,12.97
2018-04-10T11:27:27.433Z,14.07
2018-04-10T11:29:55.607Z,13.93
2018-04-10T11:32:23.777Z,13.73
2018-04-10T11:34:51.917Z,13.63
2018-04-10T11:37:20.860Z,13.00
2018-04-10T11:39:49.004Z,12.67
2018-04-10T11:42:17.209Z,13.17
2018-04-10T11:44:45.337Z,11.70
2018-04-10T11:47:13.457Z,13.40
2018-04-10T11:49:41.680Z,11.57
2018-04-10T11:52:09.853Z,10.97
2018-04-10T11:54:38.012Z,11.00
2018-04-10T11:57:06.934Z,11.30
2018-04-10T11:59:35.053Z,11.03
2018-04-10T12:02:03.181Z,9.60
2018-04-10T12:04:31.342Z,10.00
2018-04-10T12:06:59.476Z,10.07
2018-04-10T12:09:28.401Z,8.80
2018-04-10T12:11:56.537Z,8.40
2018-04-10T12:14:25.456Z,8.90
2018-04-10T12:16:53.579Z,8.97
2018-04-10T12:19:21.714Z,8.30
2018-04-10T12:21:49.854Z,7.70
2018-04-10T12:24:18.759Z,8.10
2018-04-10T12:26:46.897Z,7.20
2018-04-10T12:29:15.016Z,7.93
2018-04-10T12:31:43.154Z,7.23
2018-04-10T12:34:12.054Z,8.73
2018-04-10T12:36:41.024Z,8.37
2018-04-10T12:39:10.057Z,7.67
2018-04-10T12:41:38.175Z,8.60
2018-04-10T12:44:06.313Z,6.97
2018-04-10T12:46:34.453Z,7.43
2018-04-10T12:49:03.335Z,6.50
2018-04-10T12:51:32.241Z,6.70
2018-04-10T12:54:00.385Z,7.57
2018-04-10T12:56:28.508Z,5.93
2018-04-10T12:58:56.666Z,5.63
2018-04-10T13:01:24.789Z,6.30
2018-04-10T13:03:52.905Z,6.27
2018-04-10T13:06:21.450Z,5.90
2018-04-10T13:08:49.660Z,6.60
2018-04-10T13:11:17.805Z,5.20
2018-04-10T13:13:46.791Z,5.23
2018-04-10T13:16:14.872Z,5.90
2018-04-10T13:18:43.781Z,6.83
2018-04-10T13:21:11.905Z,5.87
2018-04-10T13:23:40.148Z,6.03
2018-04-10T13:26:08.293Z,6.70
2018-04-10T13:28:37.189Z,7.20
2018-04-10T13:31:05.328Z,6.70
2018-04-10T13:33:34.238Z,8.00
2018-04-10T13:36:03.123Z,6.97
2018-04-10T13:38:32.029Z,7.17
2018-04-10T13:41:00.168Z,7.40
2018-04-10T13:43:28.318Z,7.10
2018-04-10T13:45:56.435Z,7.80
2018-04-10T13:48:25.457Z,6.20
2018-04-10T13:50:53.703Z,7.63
2018-04-10T13:53:22.590Z,7.23
2018-04-10T13:55:51.500Z,7.00
2018-04-10T13:58:19.669Z,7.30
2018-04-10T14:00:47.850Z,7.20
2018-04-10T14:03:15.977Z,7.53
2018-04-10T14:05:44.117Z,8.47
2018-04-10T14:08:12.242Z,8.23
2018-04-10T14:10:41.194Z,8.83
2018-04-10T14:13:09.320Z,8.87
2018-04-10T14:15:38.673Z,8.00
2018-04-10T14:18:06.828Z,7.77
2018-04-10T14:20:35.053Z,7.17
2018-04-10T14:23:04.390Z,6.80
2018-04-10T14:25:33.480Z,7.60
2018-04-10T14:28:01.710Z,7.03
2018-04-10T14:30:30.599Z,7.10
2018-04-10T14:32:59.509Z,6.70
2018-04-10T14:35:28.631Z,6.90
2018-04-10T14:37:56.790Z,6.40
2018-04-10T14:40:24.925Z,6.90
2018-04-10T14:42:53.058Z,6.47
2018-04-10T14:45:22.106Z,6.47
2018-04-10T14:47:51.112Z,6.00
2018-04-10T14:50:19.253Z,6.30
2018-04-10T14:52:47.389Z,6.13
2018-04-10T14:55:15.549Z,6.03
2018-04-10T14:57:43.681Z,7.23
2018-04-10T15:00:12.590Z,6.50
2018-04-10T15:02:40.730Z,7.17
2018-04-10T15:05:08.956Z,7.17
2018-04-10T15:07:37.098Z,7.10
2018-04-10T15:10:06.006Z,6.90
2018-04-10T15:12:34.165Z,7.20
2018-04-10T15:15:03.098Z,6.90
2018-04-10T15:17:31.226Z,8.80
2018-04-10T15:20:00.181Z,7.07
2018-04-10T15:22:28.326Z,7.80
2018-04-10T15:24:56.442Z,7.57
2018-04-10T15:27:25.641Z,7.37
2018-04-10T15:29:54.529Z,6.40
2018-04-10T15:32:22.677Z,7.20
2018-04-10T15:34:50.814Z,6.50
2018-04-10T15:37:18.997Z,6.97
2018-04-10T15:39:47.138Z,5.80
2018-04-10T15:42:16.117Z,5.57
2018-04-10T15:44:45.011Z,5.50
2018-04-10T15:47:14.056Z,4.20
2018-04-10T15:49:42.180Z,3.53
2018-04-10T15:52:11.080Z,4.17
2018-04-10T15:54:39.224Z,4.23
2018-04-10T15:57:07.431Z,3.87
2018-04-10T15:59:35.590Z,3.33
2018-04-10T16:02:04.482Z,3.17
2018-04-10T16:04:33.389Z,2.80
2018-04-10T16:07:01.510Z,3.70
2018-04-10T16:09:29.655Z,3.30
2018-04-10T16:11:57.791Z,3.20
2018-04-10T16:14:25.932Z,3.53
2018-04-10T16:16:54.096Z,3.33
2018-04-10T16:19:22.220Z,3.23
2018-04-10T16:21:50.346Z,3.67
2018-04-10T16:24:18.473Z,3.13
2018-04-10T16:26:46.607Z,2.90
2018-04-10T16:29:15.534Z,3.23
2018-04-10T16:31:44.578Z,3.27
2018-04-10T16:34:12.727Z,2.90
2018-04-10T16:36:40.864Z,3.13
2018-04-10T16:39:08.992Z,3.17
2018-04-10T16:41:37.133Z,3.53
2018-04-10T16:44:05.273Z,3.30
2018-04-10T16:46:33.399Z,3.20
2018-04-10T16:49:01.558Z,3.20
2018-04-10T16:51:30.173Z,2.83
2018-04-10T16:53:58.320Z,3.70
2018-04-10T16:56:26.464Z,3.87
2018-04-10T16:58:54.597Z,3.07
2018-04-10T17:01:23.498Z,3.13
2018-04-10T17:03:52.385Z,3.93
2018-04-10T17:06:21.306Z,4.20
2018-04-10T17:08:49.491Z,4.00
2018-04-10T17:11:17.683Z,4.33
2018-04-10T17:13:45.809Z,3.73
2018-04-10T17:16:13.940Z,4.50
2018-04-10T18:04:35.399Z,3.33
2018-04-10T18:07:03.542Z,3.27
2018-04-10T18:09:32.433Z,3.30
2018-04-10T18:12:01.346Z,3.60
2018-04-10T18:14:29.497Z,3.03
2018-04-10T18:16:58.409Z,3.30
2018-04-10T18:19:26.537Z,3.40
2018-04-10T18:21:54.662Z,3.10
2018-04-10T18:24:22.817Z,3.80
2018-04-10T18:26:50.943Z,3.10
2018-04-10T18:29:19.709Z,3.20
2018-04-10T18:31:47.834Z,3.27
2018-04-10T18:34:16.763Z,2.90
2018-04-10T18:36:44.890Z,2.97
2018-04-10T18:39:13.801Z,3.47
2018-04-10T18:41:41.966Z,4.00
2018-04-10T18:44:10.853Z,3.50
2018-04-10T18:46:38.997Z,3.83
2018-04-10T18:49:07.125Z,5.60
2018-04-10T18:51:35.281Z,4.87
2018-04-10T18:54:03.454Z,4.93
2018-04-10T18:56:31.591Z,4.83
2018-04-10T18:58:59.737Z,3.00
2018-04-10T19:01:27.992Z,4.83
2018-04-10T19:03:56.255Z,4.10
2018-04-10T19:06:25.148Z,4.30
2018-04-10T19:08:53.289Z,3.87
2018-04-10T19:11:21.457Z,4.10
2018-04-10T19:13:50.387Z,3.47
2018-04-10T19:16:18.532Z,4.10
2018-04-10T19:18:46.691Z,3.33
2018-04-10T19:21:15.587Z,5.13
2018-04-10T19:23:44.554Z,8.37
2018-04-10T19:26:12.686Z,10.20
2018-04-10T19:28:40.813Z,11.93
2018-04-10T19:31:09.746Z,12.93
2018-04-10T19:33:37.885Z,13.10
2018-04-10T19:36:06.791Z,12.57
2018-04-10T19:38:34.943Z,12.70
2018-04-10T19:41:03.869Z,10.73
2018-04-10T19:43:32.027Z,10.50
2018-04-10T19:46:00.179Z,11.63
2018-04-10T19:48:29.099Z,12.23
2018-04-10T19:50:57.249Z,13.63
2018-04-10T19:53:26.169Z,14.90
2018-04-10T19:55:54.922Z,14.93
2018-04-10T19:58:23.848Z,15.77
2018-04-10T20:00:51.985Z,15.63
2018-04-10T20:03:20.898Z,17.50
2018-04-10T20:05:49.046Z,17.07
2018-04-10T20:08:17.958Z,15.00
2018-04-10T20:10:46.082Z,17.00
2018-04-10T20:13:14.237Z,17.17
2018-04-10T20:15:42.428Z,16.27
2018-04-10T20:18:10.561Z,16.77
2018-04-10T20:20:38.713Z,18.07
2018-04-10T20:23:06.845Z,17.27
2018-04-10T20:25:34.996Z,18.50
2018-04-10T20:28:03.147Z,17.93
2018-04-10T20:30:31.297Z,17.70
2018-04-10T20:32:59.490Z,17.30
2018-04-10T20:35:27.633Z,17.73
2018-04-10T20:37:56.551Z,17.30
2018-04-10T20:40:24.687Z,17.27
2018-04-10T20:42:53.618Z,18.03
2018-04-10T20:45:21.745Z,17.90
2018-04-10T20:47:49.885Z,18.93
2018-04-10T20:50:18.047Z,18.37
2018-04-10T20:52:46.184Z,17.70
2018-04-10T20:55:14.318Z,18.00
2018-04-10T20:57:42.469Z,20.80
2018-04-10T21:00:10.600Z,18.27
2018-04-10T21:02:39.493Z,19.13
2018-04-10T21:05:07.641Z,19.50
2018-04-10T21:07:35.770Z,18.17
2018-04-10T21:10:03.914Z,17.73
2018-04-10T21:12:32.042Z,16.57
2018-04-10T21:15:00.193Z,16.67
2018-04-10T21:17:28.328Z,16.30
2018-04-10T21:19:56.477Z,17.50
2018-04-10T21:22:24.621Z,18.20
2018-04-10T21:24:52.745Z,18.20
2018-04-10T21:27:20.901Z,16.63
2018-04-10T21:29:49.814Z,17.70
2018-04-10T21:32:18.001Z,17.70
2018-04-10T21:34:46.127Z,18.40
2018-04-10T21:37:15.045Z,17.00
2018-04-10T21:39:43.173Z,18.30
2018-04-10T21:42:11.327Z,17.87
2018-04-10T21:44:39.463Z,19.27
2018-04-10T21:47:07.601Z,19.20
2018-04-10T21:49:35.751Z,19.70
2018-04-10T21:52:03.873Z,19.50
2018-04-10T21:54:32.022Z,19.00
2018-04-10T21:57:00.182Z,20.50
2018-04-10T21:59:28.322Z,18.20
2018-04-10T22:01:56.461Z,19.10
2018-04-10T22:04:24.601Z,20.30
2018-04-10T22:06:52.726Z,19.90
2018-04-10T22:09:20.890Z,17.77
2018-04-10T22:11:49.021Z,19.90
2018-04-10T22:14:17.156Z,20.67
2018-04-10T22:16:45.314Z,19.33
2018-04-10T22:19:13.444Z,17.87
2018-04-10T22:21:41.582Z,18.70
2018-04-10T22:24:09.730Z,19.47
2018-04-10T22:26:37.886Z,19.43
2018-04-10T22:29:06.090Z,19.77
2018-04-10T22:31:34.193Z,19.40
2018-04-10T22:34:02.314Z,20.00
2018-04-10T22:36:30.451Z,19.23
2018-04-10T22:38:58.579Z,20.43
2018-04-10T22:41:26.800Z,19.57
2018-04-10T22:43:54.882Z,19.87
2018-04-10T22:46:23.034Z,19.03
2018-04-10T22:48:51.171Z,19.67
2018-04-10T22:51:19.990Z,19.40
2018-04-10T22:53:48.126Z,19.90
2018-04-10T22:56:16.290Z,19.40
2018-04-10T22:58:44.418Z,18.77
2018-04-10T23:01:12.553Z,20.00
2018-04-10T23:03:40.702Z,19.20
2018-04-10T23:06:08.852Z,19.30
2018-04-10T23:08:37.018Z,18.23
2018-04-10T23:11:05.150Z,19.87
2018-04-10T23:13:33.310Z,18.33
2018-04-10T23:16:01.483Z,19.63
2018-04-10T23:18:29.650Z,19.90
2018-04-10T23:20:57.850Z,19.90
2018-04-10T23:23:25.986Z,18.80
2018-04-10T23:25:54.139Z,20.03
2018-04-10T23:28:22.270Z,19.73
2018-04-10T23:30:50.431Z,18.23
2018-04-10T23:33:18.569Z,20.33
2018-04-10T23:35:46.729Z,17.60
2018-04-10T23:38:15.629Z,18.17
2018-04-10T23:40:43.770Z,19.27
2018-04-10T23:43:11.925Z,18.57
2018-04-10T23:45:40.078Z,18.40
2018-04-10T23:48:08.214Z,17.50
2018-04-10T23:50:37.130Z,17.97
2018-04-10T23:53:05.262Z,18.73
2018-04-10T23:55:34.173Z,17.50
2018-04-10T23:58:02.298Z,19.20
