createdAt,value
2018-12-21T00:00:49.688Z,161.67
2018-12-21T00:03:18.703Z,165.37
2018-12-21T00:05:48.011Z,164.33
2018-12-21T00:08:17.047Z,162.57
2018-12-21T00:10:46.158Z,164.33
2018-12-21T00:13:15.156Z,174.13
2018-12-21T00:15:44.193Z,160.37
2018-12-21T00:18:13.249Z,160.93
2018-12-21T00:20:42.295Z,169.17
2018-12-21T00:23:11.331Z,150.50
2018-12-21T00:25:40.365Z,156.73
2018-12-21T00:28:09.485Z,156.47
2018-12-21T00:30:37.789Z,159.03
2018-12-21T00:33:12.191Z,158.20
2018-12-21T00:35:46.702Z,161.23
2018-12-21T00:38:21.087Z,147.83
2018-12-21T00:40:55.373Z,173.00
2018-12-21T00:43:36.514Z,154.17
2018-12-21T00:46:11.071Z,170.73
2018-12-21T00:48:40.209Z,150.03
2018-12-21T00:51:09.358Z,154.93
2018-12-21T00:53:38.691Z,156.00
2018-12-21T00:56:07.977Z,150.97
2018-12-21T00:58:38.270Z,149.13
2018-12-21T01:01:07.323Z,154.83
2018-12-21T01:03:36.596Z,156.47
2018-12-21T01:06:05.621Z,145.07
2018-12-21T01:08:36.119Z,141.30
2018-12-21T01:11:05.226Z,152.57
2018-12-21T01:13:34.337Z,140.93
2018-12-21T01:16:03.560Z,143.33
2018-12-21T01:18:32.570Z,155.57
2018-12-21T01:21:01.736Z,150.13
2018-12-21T01:23:30.764Z,146.60
2018-12-21T01:25:59.808Z,151.37
2018-12-21T01:28:28.946Z,143.93
2018-12-21T01:30:57.990Z,133.90
2018-12-21T01:33:27.352Z,137.33
2018-12-21T01:35:56.384Z,142.40
2018-12-21T01:38:25.413Z,146.50
2018-12-21T01:40:54.742Z,145.57
2018-12-21T01:43:23.872Z,143.50
2018-12-21T01:45:52.893Z,142.37
2018-12-21T01:48:21.989Z,130.00
2018-12-21T01:53:26.825Z,128.07
2018-12-21T01:55:55.867Z,130.10
2018-12-21T01:58:24.875Z,127.63
2018-12-21T02:00:53.905Z,139.90
2018-12-21T02:03:22.935Z,128.17
2018-12-21T02:05:52.235Z,138.73
2018-12-21T02:08:21.738Z,133.33
2018-12-21T02:10:50.839Z,134.10
2018-12-21T02:13:20.111Z,134.13
2018-12-21T02:15:49.177Z,133.57
2018-12-21T02:18:18.329Z,126.03
2018-12-21T02:20:47.365Z,127.07
2018-12-21T02:23:16.507Z,130.67
2018-12-21T02:25:45.918Z,120.93
2018-12-21T02:28:15.344Z,124.70
2018-12-21T02:30:44.845Z,119.67
2018-12-21T02:33:13.968Z,127.87
2018-12-21T02:35:42.994Z,121.90
2018-12-21T02:38:12.015Z,126.20
2018-12-21T02:40:47.787Z,125.30
2018-12-21T02:43:16.845Z,118.07
2018-12-21T02:45:45.881Z,124.83
2018-12-21T02:48:14.911Z,126.50
2018-12-21T02:50:44.253Z,126.80
2018-12-21T02:53:13.287Z,122.03
2018-12-21T02:55:42.487Z,121.73
2018-12-21T02:58:12.014Z,114.23
2018-12-21T03:00:41.039Z,121.60
2018-12-21T03:03:10.087Z,123.13
2018-12-21T03:05:39.367Z,115.50
2018-12-21T03:08:08.443Z,111.43
2018-12-21T03:10:37.497Z,120.33
2018-12-21T03:13:06.569Z,113.50
2018-12-21T03:15:35.805Z,120.53
2018-12-21T03:18:05.094Z,112.20
2018-12-21T03:20:34.197Z,109.63
2018-12-21T03:23:03.258Z,111.10
2018-12-21T03:25:32.880Z,117.27
2018-12-21T03:28:02.141Z,113.43
2018-12-21T03:30:31.184Z,115.93
2018-12-21T03:33:00.449Z,104.13
2018-12-21T03:35:29.612Z,110.80
2018-12-21T03:37:58.650Z,107.27
2018-12-21T03:40:27.716Z,116.20
2018-12-21T03:42:56.887Z,115.93
2018-12-21T03:45:25.891Z,114.33
2018-12-21T03:47:55.038Z,111.33
2018-12-21T03:50:24.237Z,121.43
2018-12-21T03:52:53.326Z,114.60
2018-12-21T03:55:22.801Z,110.03
2018-12-21T03:57:52.133Z,114.47
2018-12-21T04:00:21.190Z,114.50
2018-12-21T04:02:56.976Z,110.13
2018-12-21T04:05:26.290Z,112.53
2018-12-21T04:07:55.565Z,114.83
2018-12-21T04:10:24.623Z,107.83
2018-12-21T04:12:53.658Z,110.07
2018-12-21T04:15:23.080Z,112.17
2018-12-21T04:17:52.149Z,109.67
2018-12-21T04:20:21.187Z,114.63
2018-12-21T04:22:50.232Z,111.17
2018-12-21T04:25:19.338Z,110.70
2018-12-21T04:27:48.760Z,110.30
2018-12-21T04:30:17.821Z,108.13
2018-12-21T04:32:46.841Z,115.00
2018-12-21T04:35:15.892Z,116.27
2018-12-21T04:37:44.932Z,109.43
2018-12-21T04:40:13.973Z,107.33
2018-12-21T04:42:42.984Z,105.40
2018-12-21T04:45:12.119Z,110.97
2018-12-21T04:47:41.347Z,109.43
2018-12-21T04:50:10.808Z,108.90
2018-12-21T04:52:43.338Z,105.73
2018-12-21T04:55:11.087Z,111.50
2018-12-21T04:57:40.119Z,111.17
2018-12-21T05:00:09.955Z,109.07
2018-12-21T05:02:39.395Z,104.57
2018-12-21T05:05:08.547Z,102.67
2018-12-21T05:07:37.869Z,102.13
2018-12-21T05:10:07.774Z,104.10
2018-12-21T05:12:36.865Z,108.53
2018-12-21T05:15:06.492Z,104.70
2018-12-21T05:17:35.685Z,101.57
2018-12-21T05:20:05.379Z,98.27
2018-12-21T05:22:34.422Z,101.47
2018-12-21T05:25:03.691Z,105.80
2018-12-21T05:27:33.914Z,104.97
2018-12-21T05:30:03.119Z,94.80
2018-12-21T05:32:32.377Z,103.13
2018-12-21T05:35:01.376Z,109.20
2018-12-21T05:37:30.709Z,96.00
2018-12-21T05:39:59.722Z,97.70
2018-12-21T05:42:28.713Z,100.93
2018-12-21T05:44:58.000Z,98.90
2018-12-21T05:47:27.320Z,100.27
2018-12-21T05:49:56.545Z,90.13
2018-12-21T05:52:25.671Z,91.13
2018-12-21T05:54:54.889Z,94.90
2018-12-21T05:57:24.216Z,98.63
2018-12-21T05:59:53.284Z,103.20
2018-12-21T06:02:22.352Z,101.53
2018-12-21T06:04:51.462Z,100.00
2018-12-21T06:07:20.489Z,92.77
2018-12-21T06:09:49.541Z,100.53
2018-12-21T06:12:18.779Z,97.17
2018-12-21T06:14:48.190Z,94.90
2018-12-21T06:17:17.360Z,95.63
2018-12-21T06:19:46.659Z,91.93
2018-12-21T06:22:15.724Z,88.90
2018-12-21T06:24:44.766Z,97.70
2018-12-21T06:27:13.953Z,102.43
2018-12-21T06:29:43.046Z,88.93
2018-12-21T06:32:12.107Z,97.93
2018-12-21T06:34:41.157Z,87.90
2018-12-21T06:37:10.177Z,90.50
2018-12-21T06:39:39.548Z,93.17
2018-12-21T06:42:08.845Z,88.07
2018-12-21T06:44:37.867Z,90.80
2018-12-21T06:47:07.099Z,90.60
2018-12-21T06:49:36.413Z,84.77
2018-12-21T06:52:05.482Z,86.47
2018-12-21T06:54:34.519Z,89.77
2018-12-21T06:57:03.583Z,88.37
2018-12-21T06:59:35.934Z,89.60
2018-12-21T07:02:04.974Z,87.57
2018-12-21T07:04:33.999Z,90.73
2018-12-21T07:07:03.074Z,86.80
2018-12-21T07:09:32.140Z,85.30
2018-12-21T07:12:01.206Z,95.33
2018-12-21T07:14:30.207Z,80.80
2018-12-21T07:16:59.258Z,90.77
2018-12-21T07:19:28.255Z,82.60
2018-12-21T07:21:57.318Z,86.97
2018-12-21T07:24:26.566Z,84.43
2018-12-21T07:26:55.966Z,83.77
2018-12-21T07:29:25.307Z,83.47
2018-12-21T07:31:55.726Z,81.07
2018-12-21T07:34:31.457Z,79.33
2018-12-21T07:37:06.766Z,89.33
2018-12-21T07:39:38.190Z,82.87
2018-12-21T07:42:09.723Z,84.40
2018-12-21T07:44:39.113Z,78.07
2018-12-21T07:47:08.180Z,87.20
2018-12-21T07:49:37.314Z,78.80
2018-12-21T07:52:06.422Z,79.93
2018-12-21T07:54:35.462Z,85.07
2018-12-21T07:57:04.510Z,82.30
2018-12-21T07:59:33.725Z,82.80
2018-12-21T08:02:02.761Z,83.73
2018-12-21T08:04:32.030Z,77.43
2018-12-21T08:07:01.342Z,69.80
2018-12-21T08:09:30.579Z,72.47
2018-12-21T08:12:00.233Z,74.23
2018-12-21T08:14:29.313Z,73.47
2018-12-21T08:16:58.349Z,70.67
2018-12-21T08:19:27.558Z,72.53
2018-12-21T08:21:56.643Z,73.80
2018-12-21T08:24:25.659Z,70.77
2018-12-21T08:26:54.792Z,68.37
2018-12-21T08:29:23.861Z,71.33
2018-12-21T08:31:52.911Z,69.40
2018-12-21T08:34:22.046Z,69.03
2018-12-21T08:36:51.405Z,74.30
2018-12-21T08:39:20.454Z,70.17
2018-12-21T08:41:49.562Z,67.47
2018-12-21T08:44:19.649Z,77.13
2018-12-21T08:46:48.735Z,69.97
2018-12-21T08:49:17.833Z,65.17
2018-12-21T08:51:46.923Z,67.57
2018-12-21T08:54:15.927Z,69.47
2018-12-21T08:56:45.201Z,65.37
2018-12-21T08:59:14.431Z,64.97
2018-12-21T09:01:43.501Z,65.03
2018-12-21T09:04:12.609Z,64.00
2018-12-21T09:06:41.655Z,64.73
2018-12-21T09:09:10.651Z,69.10
2018-12-21T09:11:39.818Z,60.27
2018-12-21T09:14:08.855Z,64.50
2018-12-21T09:16:37.974Z,63.37
2018-12-21T09:19:07.003Z,60.70
2018-12-21T09:21:36.135Z,61.83
2018-12-21T09:24:05.180Z,65.20
2018-12-21T09:26:34.606Z,67.10
2018-12-21T09:29:03.628Z,60.97
2018-12-21T09:31:32.739Z,61.20
2018-12-21T09:34:01.783Z,61.03
2018-12-21T09:36:30.890Z,61.40
2018-12-21T09:38:59.905Z,61.97
2018-12-21T09:41:29.342Z,66.80
2018-12-21T09:43:58.482Z,63.90
2018-12-21T09:46:27.559Z,64.43
2018-12-21T09:48:56.726Z,68.97
2018-12-21T09:51:25.792Z,61.83
2018-12-21T09:53:56.097Z,67.63
2018-12-21T09:56:25.222Z,63.80
2018-12-21T09:58:54.369Z,65.27
2018-12-21T10:01:23.373Z,65.37
2018-12-21T10:03:53.714Z,62.83
2018-12-21T10:06:22.720Z,60.60
2018-12-21T10:08:51.781Z,63.37
2018-12-21T10:11:20.810Z,64.67
2018-12-21T10:13:49.862Z,61.67
2018-12-21T10:16:19.324Z,59.63
2018-12-21T10:18:48.372Z,63.03
2018-12-21T10:23:52.719Z,59.67
2018-12-21T10:26:21.737Z,61.10
2018-12-21T10:28:50.786Z,60.57
2018-12-21T10:31:19.813Z,60.83
2018-12-21T10:33:48.913Z,63.73
2018-12-21T10:36:18.117Z,64.53
2018-12-21T10:38:47.140Z,62.83
2018-12-21T10:41:16.183Z,68.93
2018-12-21T10:43:45.178Z,68.23
2018-12-21T10:46:14.221Z,66.30
2018-12-21T10:48:43.240Z,63.73
2018-12-21T10:51:12.300Z,65.80
2018-12-21T10:53:41.419Z,58.37
2018-12-21T10:56:10.636Z,64.37
2018-12-21T10:58:39.646Z,63.83
2018-12-21T11:01:08.646Z,65.97
2018-12-21T11:03:38.597Z,60.50
2018-12-21T11:06:07.590Z,62.73
2018-12-21T11:08:36.640Z,64.43
2018-12-21T11:11:05.712Z,62.13
2018-12-21T11:13:34.841Z,62.83
2018-12-21T11:16:03.992Z,57.90
2018-12-21T11:18:33.142Z,67.33
2018-12-21T11:21:03.287Z,63.67
2018-12-21T11:23:32.672Z,69.33
2018-12-21T11:26:03.531Z,63.17
2018-12-21T11:28:32.570Z,66.13
2018-12-21T11:31:01.630Z,65.93
2018-12-21T11:33:30.784Z,67.97
2018-12-21T11:36:00.051Z,64.60
2018-12-21T11:38:29.092Z,66.40
2018-12-21T11:40:58.109Z,62.47
2018-12-21T11:43:27.144Z,60.77
2018-12-21T11:45:56.388Z,60.30
2018-12-21T11:48:25.448Z,60.47
2018-12-21T11:50:54.707Z,66.33
2018-12-21T11:53:23.845Z,60.07
2018-12-21T11:55:53.271Z,65.77
2018-12-21T11:58:22.278Z,63.80
2018-12-21T12:00:51.304Z,64.63
2018-12-21T12:03:20.577Z,62.33
2018-12-21T12:05:49.862Z,58.83
2018-12-21T12:08:18.920Z,62.10
2018-12-21T12:10:47.986Z,62.87
2018-12-21T12:13:17.110Z,67.70
2018-12-21T12:15:46.455Z,60.27
2018-12-21T12:18:15.724Z,61.17
2018-12-21T12:20:44.772Z,66.90
2018-12-21T12:23:13.996Z,71.23
2018-12-21T12:25:43.033Z,67.03
2018-12-21T12:28:12.081Z,67.33
2018-12-21T12:30:41.297Z,68.97
2018-12-21T12:33:10.330Z,68.53
2018-12-21T12:35:39.359Z,71.27
2018-12-21T12:38:08.597Z,66.30
2018-12-21T12:40:37.905Z,68.03
2018-12-21T12:43:06.934Z,64.23
2018-12-21T12:45:35.968Z,60.60
2018-12-21T12:48:05.218Z,61.10
2018-12-21T12:50:34.248Z,66.77
2018-12-21T12:53:03.715Z,67.60
2018-12-21T12:55:32.817Z,67.03
2018-12-21T12:58:01.945Z,66.73
2018-12-21T13:00:31.209Z,62.07
2018-12-21T13:03:00.430Z,67.13
2018-12-21T13:05:30.021Z,68.50
2018-12-21T13:07:59.488Z,63.70
2018-12-21T13:10:28.536Z,70.23
2018-12-21T13:12:57.875Z,64.60
2018-12-21T13:15:27.203Z,68.37
2018-12-21T13:17:56.253Z,65.67
2018-12-21T13:20:25.326Z,73.50
2018-12-21T13:22:54.509Z,66.07
2018-12-21T13:25:23.514Z,68.60
2018-12-21T13:27:52.968Z,67.47
2018-12-21T13:30:22.025Z,66.37
2018-12-21T13:32:51.260Z,70.47
2018-12-21T13:35:20.695Z,74.20
2018-12-21T13:37:49.699Z,70.47
2018-12-21T13:40:18.769Z,72.00
2018-12-21T13:42:47.770Z,71.53
2018-12-21T13:45:16.937Z,70.67
2018-12-21T13:47:45.989Z,81.13
2018-12-21T13:50:16.286Z,73.83
2018-12-21T13:52:45.678Z,74.87
2018-12-21T13:55:20.239Z,69.27
2018-12-21T13:57:46.024Z,69.67
2018-12-21T14:00:15.119Z,71.77
2018-12-21T14:02:44.163Z,75.13
2018-12-21T14:05:13.415Z,76.53
2018-12-21T14:07:42.802Z,78.77
2018-12-21T14:10:12.758Z,74.13
2018-12-21T14:12:41.985Z,78.17
2018-12-21T14:15:11.013Z,77.40
2018-12-21T14:17:40.071Z,78.13
2018-12-21T14:20:11.443Z,74.83
2018-12-21T14:22:40.999Z,83.73
2018-12-21T14:25:10.273Z,78.10
2018-12-21T14:27:39.294Z,81.10
2018-12-21T14:30:10.213Z,79.73
2018-12-21T14:32:39.249Z,81.53
2018-12-21T14:35:08.759Z,77.20
2018-12-21T14:37:38.110Z,84.33
2018-12-21T14:40:07.610Z,85.43
2018-12-21T14:42:36.638Z,84.93
2018-12-21T14:45:06.649Z,81.40
2018-12-21T14:47:35.950Z,81.20
2018-12-21T14:50:06.282Z,85.67
2018-12-21T14:52:35.477Z,79.00
2018-12-21T14:55:05.335Z,84.23
2018-12-21T14:57:34.395Z,78.70
2018-12-21T15:00:04.798Z,77.30
2018-12-21T15:02:34.221Z,82.30
2018-12-21T15:05:03.771Z,85.03
2018-12-21T15:07:32.769Z,82.07
2018-12-21T15:10:01.988Z,84.67
2018-12-21T15:12:31.118Z,79.43
2018-12-21T15:15:00.166Z,81.20
2018-12-21T15:17:29.385Z,84.27
2018-12-21T15:19:58.919Z,79.13
2018-12-21T15:22:28.258Z,78.63
2018-12-21T15:24:57.315Z,81.47
2018-12-21T15:27:26.359Z,84.40
2018-12-21T15:29:55.389Z,83.67
2018-12-21T15:32:24.442Z,82.27
2018-12-21T15:34:54.749Z,80.23
2018-12-21T15:37:23.818Z,78.97
2018-12-21T15:39:52.865Z,86.73
2018-12-21T15:42:22.758Z,83.37
2018-12-21T15:44:52.593Z,87.47
2018-12-21T15:47:21.634Z,90.93
2018-12-21T15:49:50.940Z,94.47
2018-12-21T15:52:20.200Z,85.13
2018-12-21T15:54:49.843Z,98.53
2018-12-21T15:57:18.963Z,91.00
2018-12-21T15:59:47.997Z,97.03
2018-12-21T16:02:17.079Z,87.87
2018-12-21T16:04:46.072Z,89.87
2018-12-21T16:07:15.151Z,91.97
2018-12-21T16:09:44.169Z,92.00
2018-12-21T16:12:13.559Z,92.00
2018-12-21T16:14:43.554Z,95.47
2018-12-21T16:17:12.601Z,91.73
2018-12-21T16:19:42.438Z,143.00
2018-12-21T16:22:11.507Z,100.00
2018-12-21T16:24:41.678Z,102.70
2018-12-21T16:27:11.044Z,93.40
2018-12-21T16:29:40.256Z,98.10
2018-12-21T16:32:09.311Z,97.43
2018-12-21T16:34:44.173Z,99.87
2018-12-21T16:37:13.741Z,96.00
2018-12-21T16:39:42.843Z,101.17
2018-12-21T16:42:13.311Z,102.47
2018-12-21T16:44:42.605Z,98.67
2018-12-21T16:47:12.294Z,95.93
2018-12-21T16:49:41.405Z,99.53
2018-12-21T16:52:11.114Z,103.60
2018-12-21T16:54:40.265Z,97.33
2018-12-21T16:57:09.419Z,103.60
2018-12-21T16:59:38.444Z,101.83
2018-12-21T17:02:08.126Z,101.73
2018-12-21T17:04:38.261Z,99.90
2018-12-21T17:07:07.274Z,98.33
2018-12-21T17:09:36.446Z,105.80
2018-12-21T17:12:05.552Z,101.03
2018-12-21T17:14:34.762Z,100.50
2018-12-21T17:17:06.923Z,102.83
2018-12-21T17:19:37.333Z,97.73
2018-12-21T17:22:07.095Z,97.27
2018-12-21T17:24:36.898Z,95.50
2018-12-21T17:27:06.286Z,102.97
2018-12-21T17:29:35.837Z,105.03
2018-12-21T17:32:07.511Z,107.70
2018-12-21T17:34:36.609Z,106.53
2018-12-21T17:37:05.690Z,102.13
2018-12-21T17:39:34.790Z,102.47
2018-12-21T17:42:03.918Z,104.00
2018-12-21T17:44:32.993Z,105.97
2018-12-21T17:47:02.458Z,106.77
2018-12-21T17:49:31.532Z,92.33
2018-12-21T17:52:01.595Z,94.63
2018-12-21T17:54:31.104Z,104.67
2018-12-21T17:57:00.273Z,99.57
2018-12-21T17:59:29.332Z,97.00
2018-12-21T18:01:58.575Z,99.13
2018-12-21T18:04:29.268Z,107.73
2018-12-21T18:06:58.354Z,104.60
2018-12-21T18:09:30.804Z,96.23
2018-12-21T18:12:00.044Z,99.97
2018-12-21T18:14:29.389Z,95.37
2018-12-21T18:16:58.807Z,101.53
2018-12-21T18:19:27.879Z,98.03
2018-12-21T18:22:07.183Z,103.33
2018-12-21T18:24:36.198Z,97.77
2018-12-21T18:27:05.318Z,99.37
2018-12-21T18:29:36.587Z,99.60
2018-12-21T18:32:14.087Z,103.80
2018-12-21T18:34:43.158Z,94.80
2018-12-21T18:37:12.170Z,94.90
2018-12-21T18:39:41.441Z,95.03
2018-12-21T18:42:10.438Z,97.60
2018-12-21T18:44:40.134Z,89.37
2018-12-21T18:47:09.151Z,93.27
2018-12-21T18:49:38.258Z,89.10
2018-12-21T18:52:07.319Z,92.77
2018-12-21T18:54:36.357Z,93.63
2018-12-21T18:57:08.900Z,92.17
2018-12-21T18:59:37.983Z,92.97
2018-12-21T19:02:07.002Z,92.13
2018-12-21T19:04:36.042Z,91.00
2018-12-21T19:07:05.221Z,87.80
2018-12-21T19:09:34.355Z,89.00
2018-12-21T19:12:03.568Z,86.80
2018-12-21T19:14:34.679Z,98.40
2018-12-21T19:17:04.317Z,86.43
2018-12-21T19:19:33.826Z,83.73
2018-12-21T19:22:02.910Z,90.13
2018-12-21T19:24:32.198Z,88.37
2018-12-21T19:27:01.511Z,89.20
2018-12-21T19:29:30.528Z,86.03
2018-12-21T19:32:00.075Z,88.27
2018-12-21T19:34:29.168Z,88.50
2018-12-21T19:36:58.696Z,93.00
2018-12-21T19:39:27.829Z,90.87
2018-12-21T19:41:57.038Z,87.67
2018-12-21T19:44:26.103Z,90.03
2018-12-21T19:46:55.667Z,87.47
2018-12-21T19:49:24.764Z,82.37
2018-12-21T19:51:53.891Z,83.70
2018-12-21T19:54:23.463Z,86.77
2018-12-21T19:57:06.456Z,88.87
2018-12-21T19:59:35.626Z,78.03
2018-12-21T20:02:05.249Z,85.83
2018-12-21T20:04:34.855Z,81.03
2018-12-21T20:07:04.115Z,80.57
2018-12-21T20:09:33.150Z,80.53
2018-12-21T20:12:02.756Z,81.10
2018-12-21T20:14:31.797Z,79.27
2018-12-21T20:17:01.259Z,87.97
2018-12-21T20:19:30.459Z,92.27
2018-12-21T20:21:59.853Z,130.10
2018-12-21T20:24:32.509Z,88.37
2018-12-21T20:27:13.433Z,90.83
2018-12-21T20:29:38.896Z,88.97
2018-12-21T20:32:07.903Z,86.90
2018-12-21T20:34:36.942Z,80.67
2018-12-21T20:37:07.412Z,82.00
2018-12-21T20:39:38.658Z,85.20
2018-12-21T20:42:07.682Z,80.57
2018-12-21T20:44:37.466Z,79.20
2018-12-21T20:47:06.514Z,81.77
2018-12-21T20:49:35.684Z,84.80
2018-12-21T20:52:04.934Z,84.90
2018-12-21T20:54:34.234Z,84.90
2018-12-21T20:57:04.869Z,84.77
2018-12-21T20:59:33.918Z,85.17
2018-12-21T21:02:03.183Z,93.33
2018-12-21T21:04:32.217Z,92.53
2018-12-21T21:07:01.303Z,100.30
2018-12-21T21:09:30.484Z,96.07
2018-12-21T21:11:59.499Z,93.93
2018-12-21T21:14:28.832Z,96.60
2018-12-21T21:16:57.937Z,93.60
2018-12-21T21:19:30.420Z,99.70
2018-12-21T21:21:59.599Z,95.57
2018-12-21T21:24:28.657Z,93.63
2018-12-21T21:26:57.746Z,90.73
2018-12-21T21:29:26.753Z,89.97
2018-12-21T21:31:56.071Z,94.13
2018-12-21T21:34:25.619Z,85.10
2018-12-21T21:36:54.746Z,90.77
2018-12-21T21:39:23.820Z,90.93
2018-12-21T21:41:52.943Z,89.20
2018-12-21T21:44:21.988Z,85.10
2018-12-21T21:46:50.978Z,90.07
2018-12-21T21:49:20.026Z,94.13
2018-12-21T21:51:49.114Z,93.50
2018-12-21T21:54:18.235Z,90.53
2018-12-21T21:56:47.499Z,92.07
2018-12-21T21:59:16.564Z,89.17
2018-12-21T22:01:45.773Z,91.80
2018-12-21T22:04:14.851Z,91.83
2018-12-21T22:06:43.888Z,97.17
2018-12-21T22:09:12.960Z,91.43
2018-12-21T22:11:42.257Z,92.47
2018-12-21T22:14:11.279Z,83.67
2018-12-21T22:16:40.641Z,85.47
2018-12-21T22:19:10.309Z,81.00
2018-12-21T22:21:39.400Z,81.13
2018-12-21T22:24:08.572Z,88.60
2018-12-21T22:26:37.878Z,88.50
2018-12-21T22:29:07.341Z,87.13
2018-12-21T22:31:36.404Z,86.47
2018-12-21T22:34:05.460Z,81.30
2018-12-21T22:36:34.488Z,83.13
2018-12-21T22:39:05.199Z,90.90
2018-12-21T22:41:34.451Z,85.23
2018-12-21T22:44:03.676Z,85.77
2018-12-21T22:46:32.838Z,86.90
2018-12-21T22:49:01.885Z,87.07
2018-12-21T22:51:30.981Z,83.30
2018-12-21T22:54:00.055Z,83.80
2018-12-21T22:56:29.117Z,88.77
2018-12-21T22:58:58.340Z,87.13
2018-12-21T23:01:27.594Z,84.80
2018-12-21T23:03:56.739Z,83.17
2018-12-21T23:06:25.809Z,92.43
2018-12-21T23:08:54.855Z,90.10
2018-12-21T23:11:23.881Z,82.67
2018-12-21T23:13:53.657Z,87.77
2018-12-21T23:16:22.747Z,88.93
2018-12-21T23:18:51.929Z,86.70
2018-12-21T23:21:21.225Z,80.30
2018-12-21T23:23:50.270Z,82.00
2018-12-21T23:26:19.520Z,86.07
2018-12-21T23:28:48.878Z,80.13
2018-12-21T23:31:17.936Z,82.63
2018-12-21T23:33:47.067Z,83.57
2018-12-21T23:36:16.294Z,85.50
2018-12-21T23:38:45.534Z,81.00
2018-12-21T23:41:14.773Z,83.20
2018-12-21T23:43:44.091Z,78.13
2018-12-21T23:46:13.634Z,73.70
2018-12-21T23:48:42.811Z,80.83
2018-12-21T23:51:12.023Z,70.00
2018-12-21T23:53:41.229Z,80.37
2018-12-21T23:56:12.032Z,75.37
2018-12-21T23:58:41.939Z,76.80
