createdAt,value
2019-03-28T00:03:02.862Z,96.50
2019-03-28T00:08:28.432Z,96.57
2019-03-28T00:13:53.478Z,96.64
2019-03-28T00:19:18.695Z,96.66
2019-03-28T00:24:47.890Z,96.68
2019-03-28T00:30:14.859Z,96.67
2019-03-28T00:35:39.247Z,96.78
2019-03-28T00:41:03.879Z,96.67
2019-03-28T00:46:29.247Z,96.55
2019-03-28T00:51:53.362Z,96.55
2019-03-28T00:57:19.210Z,96.45
2019-03-28T01:02:44.530Z,96.43
2019-03-28T01:08:10.014Z,96.22
2019-03-28T01:13:35.897Z,96.30
2019-03-28T01:19:00.954Z,96.52
2019-03-28T01:24:26.409Z,96.64
2019-03-28T01:29:51.724Z,96.71
2019-03-28T01:35:16.013Z,96.74
2019-03-28T01:40:40.158Z,96.71
2019-03-28T01:46:04.703Z,96.64
2019-03-28T01:51:29.316Z,96.70
2019-03-28T01:56:54.447Z,96.76
2019-03-28T02:02:20.238Z,96.69
2019-03-28T02:07:44.607Z,96.78
2019-03-28T02:13:09.077Z,96.81
2019-03-28T02:18:34.633Z,96.78
2019-03-28T02:24:00.131Z,96.84
2019-03-28T02:29:24.710Z,96.81
2019-03-28T02:34:50.032Z,96.87
2019-03-28T02:40:16.694Z,96.64
2019-03-28T02:45:42.075Z,96.64
2019-03-28T02:51:07.544Z,96.68
2019-03-28T02:56:32.500Z,96.71
2019-03-28T03:01:57.874Z,96.69
2019-03-28T03:07:23.392Z,96.79
2019-03-28T03:12:48.351Z,96.92
2019-03-28T03:18:12.673Z,96.76
2019-03-28T03:23:37.979Z,96.78
2019-03-28T03:29:02.218Z,96.73
2019-03-28T03:34:27.219Z,96.64
2019-03-28T03:39:52.389Z,96.67
2019-03-28T03:45:17.672Z,96.55
2019-03-28T03:50:41.986Z,96.60
2019-03-28T03:56:06.240Z,96.50
2019-03-28T04:01:30.881Z,96.34
2019-03-28T04:06:56.129Z,96.26
2019-03-28T04:12:21.055Z,96.34
2019-03-28T04:17:47.732Z,96.32
2019-03-28T04:23:12.110Z,96.32
2019-03-28T04:28:36.620Z,96.24
2019-03-28T04:34:07.034Z,96.11
2019-03-28T04:39:27.586Z,95.87
2019-03-28T04:44:53.089Z,95.85
2019-03-28T04:50:18.300Z,95.61
2019-03-28T04:55:43.306Z,95.51
2019-03-28T05:01:07.914Z,95.50
2019-03-28T05:06:32.272Z,95.43
2019-03-28T05:11:57.052Z,95.34
2019-03-28T05:17:22.452Z,95.22
2019-03-28T05:22:48.485Z,95.15
2019-03-28T05:28:13.809Z,95.20
2019-03-28T05:33:39.421Z,95.24
2019-03-28T05:39:04.739Z,95.43
2019-03-28T05:44:28.908Z,95.27
2019-03-28T05:49:53.258Z,95.40
2019-03-28T05:55:18.742Z,95.74
2019-03-28T06:00:43.092Z,95.82
2019-03-28T06:06:07.998Z,95.72
2019-03-28T06:11:34.333Z,95.54
2019-03-28T06:16:59.625Z,95.37
2019-03-28T06:22:23.970Z,95.20
2019-03-28T06:27:49.399Z,95.22
2019-03-28T06:33:15.009Z,95.69
2019-03-28T06:38:40.038Z,95.60
2019-03-28T06:44:05.549Z,94.89
2019-03-28T06:49:29.771Z,94.79
2019-03-28T06:54:54.980Z,94.50
2019-03-28T07:00:20.512Z,94.44
2019-03-28T07:05:45.309Z,94.04
2019-03-28T07:11:10.147Z,94.19
2019-03-28T07:16:35.722Z,94.25
2019-03-28T07:22:00.184Z,94.42
2019-03-28T07:27:25.071Z,94.29
2019-03-28T07:32:50.470Z,94.02
2019-03-28T07:38:15.653Z,93.89
2019-03-28T07:43:40.853Z,92.95
2019-03-28T07:49:05.807Z,93.14
2019-03-28T07:54:30.262Z,93.40
2019-03-28T08:00:04.004Z,92.87
2019-03-28T08:05:21.791Z,92.26
2019-03-28T08:10:47.135Z,91.93
2019-03-28T08:16:11.553Z,91.74
2019-03-28T08:21:36.005Z,91.67
2019-03-28T08:27:00.544Z,91.50
2019-03-28T08:32:26.940Z,89.66
2019-03-28T08:37:52.368Z,87.87
2019-03-28T08:43:17.559Z,88.50
2019-03-28T08:48:42.183Z,88.74
2019-03-28T08:54:06.511Z,88.20
2019-03-28T08:59:30.939Z,87.54
2019-03-28T09:04:56.254Z,87.64
2019-03-28T09:10:21.662Z,88.35
2019-03-28T09:15:46.015Z,87.67
2019-03-28T09:21:11.075Z,87.21
2019-03-28T09:26:36.291Z,86.62
2019-03-28T09:32:01.545Z,85.89
2019-03-28T09:37:26.740Z,85.39
2019-03-28T09:42:52.009Z,85.32
2019-03-28T09:48:16.660Z,84.85
2019-03-28T09:53:41.799Z,84.63
2019-03-28T09:59:07.240Z,84.11
2019-03-28T10:04:32.355Z,84.18
2019-03-28T10:09:57.651Z,83.48
2019-03-28T10:15:21.968Z,83.33
2019-03-28T10:20:47.609Z,83.42
2019-03-28T10:26:12.594Z,83.67
2019-03-28T10:31:37.224Z,84.30
2019-03-28T10:37:01.582Z,84.08
2019-03-28T10:42:26.956Z,84.15
2019-03-28T10:47:51.325Z,84.56
2019-03-28T10:53:16.281Z,84.53
2019-03-28T10:58:41.495Z,83.82
2019-03-28T11:04:05.792Z,83.95
2019-03-28T11:09:31.003Z,83.92
2019-03-28T11:14:55.224Z,84.16
2019-03-28T11:20:20.438Z,83.13
2019-03-28T11:25:45.629Z,83.47
2019-03-28T11:31:09.801Z,82.85
2019-03-28T11:36:34.918Z,83.87
2019-03-28T11:42:00.520Z,83.48
2019-03-28T11:47:24.733Z,83.99
2019-03-28T11:52:49.114Z,84.43
2019-03-28T11:58:13.475Z,84.06
2019-03-28T12:03:39.230Z,83.13
2019-03-28T12:09:05.494Z,82.83
2019-03-28T12:14:30.844Z,82.11
2019-03-28T12:19:57.128Z,81.74
2019-03-28T12:25:22.995Z,80.78
2019-03-28T12:30:47.335Z,78.86
2019-03-28T12:36:11.574Z,79.57
2019-03-28T12:41:36.290Z,79.70
2019-03-28T12:47:00.641Z,81.59
2019-03-28T12:52:24.947Z,81.90
2019-03-28T12:57:49.198Z,83.03
2019-03-28T13:03:14.110Z,83.73
2019-03-28T13:08:39.783Z,83.56
2019-03-28T13:14:04.677Z,83.60
2019-03-28T13:19:29.697Z,83.38
2019-03-28T13:24:54.968Z,83.29
2019-03-28T13:30:20.942Z,83.61
2019-03-28T13:35:45.820Z,83.76
2019-03-28T13:41:11.040Z,83.76
2019-03-28T13:46:35.937Z,84.18
2019-03-28T13:52:01.473Z,83.42
2019-03-28T13:57:25.979Z,82.55
2019-03-28T14:02:58.598Z,82.83
2019-03-28T14:08:17.218Z,83.18
2019-03-28T14:13:42.321Z,82.47
2019-03-28T14:19:06.930Z,81.24
2019-03-28T14:24:32.240Z,81.65
2019-03-28T14:29:56.860Z,81.88
2019-03-28T14:35:21.127Z,82.52
2019-03-28T14:40:45.679Z,83.32
2019-03-28T14:46:10.665Z,82.66
2019-03-28T14:51:38.110Z,84.25
2019-03-28T14:57:03.941Z,84.12
2019-03-28T15:02:28.163Z,83.78
2019-03-28T15:07:53.469Z,83.58
2019-03-28T15:13:17.656Z,83.75
2019-03-28T15:18:43.178Z,83.10
2019-03-28T15:24:08.667Z,83.65
2019-03-28T15:29:32.805Z,83.46
2019-03-28T15:34:57.441Z,84.54
2019-03-28T15:40:22.423Z,84.45
2019-03-28T15:45:47.398Z,83.64
2019-03-28T15:51:11.857Z,83.93
2019-03-28T15:56:37.464Z,83.85
2019-03-28T16:02:02.004Z,84.29
2019-03-28T16:07:29.306Z,86.18
2019-03-28T16:12:52.912Z,87.90
2019-03-28T16:18:18.720Z,89.76
2019-03-28T16:23:44.127Z,90.47
2019-03-28T16:29:09.301Z,91.63
2019-03-28T16:34:34.483Z,92.09
2019-03-28T16:39:59.730Z,92.43
2019-03-28T16:45:25.005Z,92.83
2019-03-28T16:50:50.543Z,92.89
2019-03-28T16:56:17.084Z,93.00
2019-03-28T17:01:42.584Z,92.71
2019-03-28T17:07:08.041Z,92.63
2019-03-28T17:12:33.419Z,91.85
2019-03-28T17:17:58.350Z,91.13
2019-03-28T17:23:23.900Z,90.76
2019-03-28T17:28:48.787Z,90.55
2019-03-28T17:34:14.286Z,90.40
2019-03-28T17:39:39.457Z,90.40
2019-03-28T17:45:03.887Z,90.39
2019-03-28T17:50:29.358Z,90.36
2019-03-28T17:55:54.007Z,89.84
2019-03-28T18:01:23.395Z,90.53
2019-03-28T18:06:47.957Z,90.44
2019-03-28T18:12:13.852Z,90.49
2019-03-28T18:17:39.294Z,90.42
2019-03-28T18:23:03.493Z,90.60
2019-03-28T18:28:31.512Z,90.52
2019-03-28T18:33:55.296Z,90.77
2019-03-28T18:39:20.509Z,90.54
2019-03-28T18:44:44.769Z,90.55
2019-03-28T18:50:10.546Z,90.57
2019-03-28T18:55:36.404Z,90.36
2019-03-28T19:01:01.697Z,90.63
2019-03-28T19:06:26.985Z,90.92
2019-03-28T19:11:52.050Z,91.25
2019-03-28T19:17:16.315Z,91.90
2019-03-28T19:22:40.758Z,91.99
2019-03-28T19:28:07.882Z,92.07
2019-03-28T19:33:33.008Z,92.04
2019-03-28T19:38:58.488Z,92.62
2019-03-28T19:44:25.878Z,93.19
2019-03-28T19:49:50.363Z,93.58
2019-03-28T19:55:20.397Z,93.91
2019-03-28T20:00:44.656Z,94.03
2019-03-28T20:06:21.650Z,94.56
2019-03-28T20:11:36.854Z,95.02
2019-03-28T20:17:01.957Z,95.31
2019-03-28T20:22:26.398Z,95.42
2019-03-28T20:27:51.503Z,95.48
2019-03-28T20:33:16.727Z,95.57
2019-03-28T20:38:41.604Z,95.55
2019-03-28T20:44:07.477Z,95.73
2019-03-28T20:49:32.713Z,95.64
2019-03-28T20:54:57.605Z,95.58
2019-03-28T21:00:39.434Z,95.60
2019-03-28T21:06:14.689Z,95.40
2019-03-28T21:11:30.076Z,95.46
2019-03-28T21:16:58.112Z,95.31
2019-03-28T21:22:22.342Z,95.23
2019-03-28T21:27:47.573Z,95.10
2019-03-28T21:33:14.877Z,95.00
2019-03-28T21:38:38.145Z,95.12
2019-03-28T21:44:02.427Z,95.38
2019-03-28T21:49:26.510Z,95.61
2019-03-28T21:54:50.793Z,95.65
2019-03-28T22:00:16.934Z,95.96
2019-03-28T22:05:42.448Z,95.97
2019-03-28T22:11:07.828Z,95.97
2019-03-28T22:16:33.833Z,96.08
2019-03-28T22:21:58.291Z,96.28
2019-03-28T22:27:23.301Z,96.36
2019-03-28T22:32:47.458Z,96.75
2019-03-28T22:38:12.942Z,96.77
2019-03-28T22:43:38.856Z,96.82
2019-03-28T22:49:04.384Z,96.71
2019-03-28T22:54:29.641Z,96.65
2019-03-28T22:59:54.669Z,96.82
2019-03-28T23:05:20.182Z,96.89
2019-03-28T23:10:45.514Z,96.73
2019-03-28T23:16:10.485Z,96.62
2019-03-28T23:21:34.862Z,96.63
2019-03-28T23:27:01.001Z,96.52
2019-03-28T23:32:25.539Z,96.45
2019-03-28T23:37:51.070Z,96.38
2019-03-28T23:43:16.334Z,96.35
2019-03-28T23:48:41.746Z,96.44
2019-03-28T23:54:06.203Z,96.46
2019-03-28T23:59:31.375Z,96.70
