createdAt,value
2023-03-11T00:00:58.525Z,100.00
2023-03-11T00:03:25.615Z,100.00
2023-03-11T00:05:53.879Z,100.00
2023-03-11T00:08:24.845Z,100.00
2023-03-11T00:10:55.094Z,100.00
2023-03-11T00:13:22.584Z,100.00
2023-03-11T00:15:51.542Z,100.00
2023-03-11T00:18:18.354Z,100.00
2023-03-11T00:20:46.332Z,100.00
2023-03-11T00:23:14.149Z,100.00
2023-03-11T00:25:43.537Z,100.00
2023-03-11T00:28:12.872Z,100.00
2023-03-11T00:30:40.875Z,100.00
2023-03-11T00:33:08.836Z,100.00
2023-03-11T00:35:36.175Z,100.00
2023-03-11T00:38:06.405Z,100.00
2023-03-11T00:40:35.978Z,100.00
2023-03-11T00:43:03.991Z,100.00
2023-03-11T00:45:32.018Z,100.00
2023-03-11T00:47:58.563Z,100.00
2023-03-11T00:50:28.940Z,100.00
2023-03-11T00:52:55.928Z,100.00
2023-03-11T00:55:26.190Z,100.00
2023-03-11T00:57:54.993Z,100.00
2023-03-11T01:00:23.282Z,100.00
2023-03-11T01:02:50.685Z,100.00
2023-03-11T01:05:20.439Z,100.00
2023-03-11T01:07:47.665Z,100.00
2023-03-11T01:10:14.242Z,100.00
2023-03-11T01:12:40.876Z,100.00
2023-03-11T01:15:08.926Z,100.00
2023-03-11T01:17:35.438Z,100.00
2023-03-11T01:20:01.990Z,100.00
2023-03-11T01:22:29.033Z,100.00
2023-03-11T01:24:55.525Z,100.00
2023-03-11T01:27:22.096Z,100.00
2023-03-11T01:29:48.539Z,100.00
2023-03-11T01:32:15.113Z,100.00
2023-03-11T01:34:41.668Z,100.00
2023-03-11T01:37:08.198Z,100.00
2023-03-11T01:39:35.654Z,100.00
2023-03-11T01:42:02.219Z,100.00
2023-03-11T01:44:28.789Z,100.00
2023-03-11T01:46:58.377Z,100.00
2023-03-11T01:49:24.888Z,100.00
2023-03-11T01:51:55.071Z,100.00
2023-03-11T01:54:24.050Z,100.00
2023-03-11T01:56:51.982Z,100.00
2023-03-11T01:59:23.179Z,100.00
2023-03-11T02:02:04.927Z,100.00
2023-03-11T02:04:34.420Z,100.00
2023-03-11T02:07:01.710Z,100.00
2023-03-11T02:09:28.244Z,100.00
2023-03-11T02:11:55.507Z,100.00
2023-03-11T02:14:23.413Z,100.00
2023-03-11T02:16:49.884Z,100.00
2023-03-11T02:19:51.856Z,100.00
2023-03-11T02:22:18.790Z,100.00
2023-03-11T02:25:17.392Z,100.00
2023-03-11T02:27:47.542Z,100.00
2023-03-11T02:30:16.249Z,100.00
2023-03-11T02:32:44.790Z,100.00
2023-03-11T02:35:11.382Z,100.00
2023-03-11T02:37:44.562Z,100.00
2023-03-11T02:40:22.957Z,100.00
2023-03-11T02:42:59.778Z,100.00
2023-03-11T02:45:27.200Z,100.00
2023-03-11T02:47:56.518Z,100.00
2023-03-11T02:50:25.503Z,100.00
2023-03-11T02:52:52.349Z,100.00
2023-03-11T02:55:20.333Z,100.00
2023-03-11T02:57:48.428Z,100.00
2023-03-11T03:00:17.400Z,100.00
2023-03-11T03:02:45.128Z,100.00
2023-03-11T03:05:12.734Z,100.00
2023-03-11T03:07:39.683Z,100.00
2023-03-11T03:10:06.645Z,100.00
2023-03-11T03:12:33.172Z,100.00
2023-03-11T03:14:59.658Z,100.00
2023-03-11T03:17:26.260Z,100.00
2023-03-11T03:19:52.802Z,100.00
2023-03-11T03:22:19.353Z,100.00
2023-03-11T03:24:49.365Z,100.00
2023-03-11T03:27:16.585Z,100.00
2023-03-11T03:29:44.437Z,100.00
2023-03-11T03:32:10.930Z,100.00
2023-03-11T03:34:37.369Z,100.00
2023-03-11T03:37:04.093Z,100.00
2023-03-11T03:39:30.848Z,100.00
2023-03-11T03:41:57.370Z,100.00
2023-03-11T03:44:23.907Z,100.00
2023-03-11T03:46:50.429Z,100.00
2023-03-11T03:49:16.936Z,100.00
2023-03-11T03:51:43.429Z,100.00
2023-03-11T03:54:09.951Z,100.00
2023-03-11T03:56:37.793Z,100.00
2023-03-11T03:59:04.311Z,100.00
2023-03-11T04:01:30.834Z,100.00
2023-03-11T04:03:57.363Z,100.00
2023-03-11T04:06:27.132Z,100.00
2023-03-11T04:08:54.525Z,100.00
2023-03-11T04:11:21.660Z,100.00
2023-03-11T04:13:48.499Z,100.00
2023-03-11T04:16:22.901Z,100.00
2023-03-11T04:18:49.534Z,100.00
2023-03-11T04:21:16.429Z,100.00
2023-03-11T04:23:42.974Z,100.00
2023-03-11T04:26:09.536Z,100.00
2023-03-11T04:28:36.300Z,100.00
2023-03-11T04:31:02.917Z,100.00
2023-03-11T04:33:29.421Z,100.00
2023-03-11T04:35:56.022Z,100.00
2023-03-11T04:38:22.615Z,100.00
2023-03-11T04:40:49.471Z,100.00
2023-03-11T04:43:16.226Z,100.00
2023-03-11T04:45:42.939Z,100.00
2023-03-11T04:48:09.469Z,100.00
2023-03-11T04:50:35.954Z,100.00
2023-03-11T04:53:02.479Z,100.00
2023-03-11T04:55:28.934Z,100.00
2023-03-11T04:57:55.420Z,100.00
2023-03-11T05:00:24.805Z,100.00
2023-03-11T05:02:51.589Z,100.00
2023-03-11T05:05:21.157Z,100.00
2023-03-11T05:07:48.906Z,100.00
2023-03-11T05:10:22.223Z,100.00
2023-03-11T05:12:52.874Z,100.00
2023-03-11T05:15:19.765Z,100.00
2023-03-11T05:17:46.484Z,100.00
2023-03-11T05:20:15.633Z,100.00
2023-03-11T05:22:42.420Z,100.00
2023-03-11T05:25:09.412Z,100.00
2023-03-11T05:27:35.978Z,100.00
2023-03-11T05:30:02.589Z,100.00
2023-03-11T05:32:29.137Z,100.00
2023-03-11T05:34:55.728Z,100.00
2023-03-11T05:37:22.248Z,100.00
2023-03-11T05:39:48.951Z,100.00
2023-03-11T05:42:15.400Z,100.00
2023-03-11T05:44:41.996Z,100.00
2023-03-11T05:47:14.231Z,100.00
2023-03-11T05:49:41.491Z,100.00
2023-03-11T05:52:07.944Z,100.00
2023-03-11T05:54:34.419Z,100.00
2023-03-11T05:57:00.872Z,100.00
2023-03-11T05:59:27.408Z,100.00
2023-03-11T06:01:53.915Z,100.00
2023-03-11T06:04:20.467Z,100.00
2023-03-11T06:06:48.125Z,100.00
2023-03-11T06:09:15.983Z,100.00
2023-03-11T06:11:42.600Z,100.00
2023-03-11T06:14:14.325Z,100.00
2023-03-11T06:16:41.528Z,100.00
2023-03-11T06:19:08.120Z,100.00
2023-03-11T06:21:34.589Z,100.00
2023-03-11T06:24:01.374Z,100.00
2023-03-11T06:26:27.944Z,100.00
2023-03-11T06:28:54.562Z,100.00
2023-03-11T06:31:29.000Z,100.00
2023-03-11T06:33:56.195Z,100.00
2023-03-11T06:36:23.209Z,100.00
2023-03-11T06:38:52.168Z,100.00
2023-03-11T06:41:18.695Z,100.00
2023-03-11T06:43:45.148Z,100.00
2023-03-11T06:46:22.966Z,100.00
2023-03-11T06:48:52.331Z,100.00
2023-03-11T06:51:19.865Z,100.00
2023-03-11T06:53:52.546Z,100.00
2023-03-11T06:56:20.641Z,100.00
2023-03-11T06:58:49.036Z,100.00
2023-03-11T07:01:21.570Z,100.00
2023-03-11T07:03:49.681Z,100.00
2023-03-11T07:06:22.656Z,100.00
2023-03-11T07:08:51.042Z,100.00
2023-03-11T07:11:25.731Z,100.00
2023-03-11T07:13:53.847Z,100.00
2023-03-11T07:16:23.401Z,100.00
2023-03-11T07:18:51.632Z,100.00
2023-03-11T07:21:21.205Z,100.00
2023-03-11T07:23:49.840Z,100.00
2023-03-11T07:26:18.031Z,100.00
2023-03-11T07:28:44.811Z,100.00
2023-03-11T07:31:14.276Z,100.00
2023-03-11T07:33:40.868Z,100.00
2023-03-11T07:36:10.550Z,100.00
2023-03-11T07:38:37.230Z,100.00
2023-03-11T07:41:04.382Z,100.00
2023-03-11T07:43:30.873Z,100.00
2023-03-11T07:46:09.196Z,100.00
2023-03-11T07:48:37.174Z,100.00
2023-03-11T07:51:28.016Z,100.00
2023-03-11T07:53:56.586Z,100.00
2023-03-11T07:56:24.622Z,100.00
2023-03-11T07:58:51.797Z,100.00
2023-03-11T08:01:21.002Z,100.00
2023-03-11T08:03:51.032Z,100.00
2023-03-11T08:06:20.374Z,100.00
2023-03-11T08:08:48.050Z,100.00
2023-03-11T08:11:16.021Z,100.00
2023-03-11T08:13:46.089Z,100.00
2023-03-11T08:16:16.057Z,100.00
2023-03-11T08:18:43.326Z,100.00
2023-03-11T08:21:13.754Z,100.00
2023-03-11T08:23:40.309Z,100.00
2023-03-11T08:26:09.847Z,100.00
2023-03-11T08:28:36.914Z,100.00
2023-03-11T08:31:11.497Z,100.00
2023-03-11T08:33:38.047Z,100.00
2023-03-11T08:36:04.973Z,100.00
2023-03-11T08:38:31.608Z,100.00
2023-03-11T08:40:58.080Z,100.00
2023-03-11T08:43:24.575Z,100.00
2023-03-11T08:45:51.220Z,100.00
2023-03-11T08:48:17.861Z,100.00
2023-03-11T08:50:53.871Z,100.00
2023-03-11T08:53:22.478Z,100.00
2023-03-11T08:55:50.469Z,100.00
2023-03-11T08:58:17.268Z,100.00
2023-03-11T09:00:43.788Z,100.00
2023-03-11T09:03:10.427Z,100.00
2023-03-11T09:05:37.564Z,100.00
2023-03-11T09:08:05.690Z,100.00
2023-03-11T09:10:32.764Z,100.00
2023-03-11T09:12:59.264Z,100.00
2023-03-11T09:15:28.617Z,100.00
2023-03-11T09:17:55.791Z,100.00
2023-03-11T09:20:22.291Z,100.00
2023-03-11T09:22:48.855Z,100.00
2023-03-11T09:25:15.547Z,100.00
2023-03-11T09:27:42.199Z,100.00
2023-03-11T09:30:10.467Z,100.00
2023-03-11T09:32:37.577Z,100.00
2023-03-11T09:35:04.941Z,100.00
2023-03-11T09:37:31.512Z,100.00
2023-03-11T09:39:57.994Z,100.00
2023-03-11T09:43:10.591Z,100.00
2023-03-11T09:45:46.325Z,100.00
2023-03-11T09:48:28.927Z,100.00
2023-03-11T09:51:08.287Z,100.00
2023-03-11T09:53:48.794Z,99.86
2023-03-11T09:56:18.788Z,99.73
2023-03-11T09:58:50.602Z,100.00
2023-03-11T10:01:16.930Z,100.00
2023-03-11T10:03:44.497Z,100.00
2023-03-11T10:06:25.868Z,100.00
2023-03-11T10:09:03.078Z,100.00
2023-03-11T10:11:36.156Z,99.90
2023-03-11T10:14:31.970Z,100.00
2023-03-11T10:17:14.527Z,100.00
2023-03-11T10:19:44.098Z,94.00
2023-03-11T10:22:22.882Z,96.53
2023-03-11T10:24:59.876Z,94.96
2023-03-11T10:27:56.726Z,94.96
2023-03-11T10:30:33.888Z,92.20
2023-03-11T10:33:07.785Z,93.49
2023-03-11T10:35:40.298Z,93.41
2023-03-11T10:38:24.826Z,95.13
2023-03-11T10:40:55.150Z,94.04
2023-03-11T10:44:01.955Z,90.28
2023-03-11T10:46:29.262Z,89.97
2023-03-11T10:48:56.151Z,92.27
2023-03-11T10:51:26.732Z,92.85
2023-03-11T10:53:55.449Z,91.42
2023-03-11T10:56:39.424Z,92.45
2023-03-11T10:59:23.762Z,92.37
2023-03-11T11:02:20.053Z,92.75
2023-03-11T11:04:46.578Z,91.30
2023-03-11T11:07:35.274Z,92.18
2023-03-11T11:10:16.260Z,86.90
2023-03-11T11:13:13.597Z,85.03
2023-03-11T11:15:59.707Z,88.20
2023-03-11T11:18:31.922Z,88.32
2023-03-11T11:21:10.947Z,86.63
2023-03-11T11:23:42.325Z,86.13
2023-03-11T11:26:26.423Z,88.13
2023-03-11T11:29:15.031Z,91.40
2023-03-11T11:31:44.724Z,92.13
2023-03-11T11:34:35.466Z,92.50
2023-03-11T11:37:05.515Z,92.75
2023-03-11T11:40:11.268Z,93.73
2023-03-11T11:42:41.157Z,92.09
2023-03-11T11:45:15.912Z,93.38
2023-03-11T11:47:54.066Z,91.89
2023-03-11T11:50:55.976Z,90.04
2023-03-11T11:53:39.354Z,91.70
2023-03-11T11:56:06.859Z,92.22
2023-03-11T11:58:34.473Z,93.82
2023-03-11T12:01:12.990Z,93.39
2023-03-11T12:04:13.329Z,92.27
2023-03-11T12:07:04.135Z,91.69
2023-03-11T12:09:43.806Z,86.52
2023-03-11T12:12:33.092Z,83.67
2023-03-11T12:15:16.035Z,85.83
2023-03-11T12:17:46.738Z,86.20
2023-03-11T12:20:32.688Z,86.52
2023-03-11T12:23:21.394Z,89.65
2023-03-11T12:25:57.000Z,91.31
2023-03-11T12:28:45.446Z,88.88
2023-03-11T12:31:13.632Z,88.11
2023-03-11T12:33:45.298Z,88.30
2023-03-11T12:36:32.222Z,87.18
2023-03-11T12:39:01.372Z,87.87
2023-03-11T12:41:42.784Z,86.16
2023-03-11T12:44:29.735Z,86.85
2023-03-11T12:46:59.002Z,84.95
2023-03-11T12:49:47.033Z,86.64
2023-03-11T12:52:13.535Z,87.33
2023-03-11T12:55:18.174Z,83.72
2023-03-11T12:57:58.157Z,84.94
2023-03-11T13:00:47.918Z,86.30
2023-03-11T13:03:46.117Z,85.88
2023-03-11T13:06:37.086Z,85.36
2023-03-11T13:09:04.240Z,85.18
2023-03-11T13:11:33.537Z,83.19
2023-03-11T13:14:16.243Z,84.11
2023-03-11T13:16:47.136Z,80.66
2023-03-11T13:19:32.044Z,81.67
2023-03-11T13:22:00.133Z,80.97
2023-03-11T13:24:26.941Z,79.41
2023-03-11T13:27:04.848Z,77.00
2023-03-11T13:29:46.752Z,76.92
2023-03-11T13:32:41.353Z,77.63
2023-03-11T13:35:24.496Z,76.42
2023-03-11T13:38:28.554Z,76.79
2023-03-11T13:40:55.158Z,77.74
2023-03-11T13:43:26.478Z,75.93
2023-03-11T13:46:13.286Z,77.09
2023-03-11T13:48:46.823Z,78.65
2023-03-11T13:51:35.438Z,79.83
2023-03-11T13:54:32.770Z,80.16
2023-03-11T13:57:01.813Z,80.08
2023-03-11T13:59:31.411Z,80.74
2023-03-11T14:02:01.397Z,80.36
2023-03-11T14:04:37.221Z,80.82
2023-03-11T14:07:14.629Z,79.75
2023-03-11T14:09:41.218Z,79.99
2023-03-11T14:12:08.344Z,80.32
2023-03-11T14:14:45.167Z,80.28
2023-03-11T14:17:15.830Z,79.73
2023-03-11T14:19:43.370Z,79.01
2023-03-11T14:22:11.022Z,74.86
2023-03-11T14:24:39.649Z,72.97
2023-03-11T14:27:09.855Z,74.12
2023-03-11T14:29:43.377Z,74.46
2023-03-11T14:32:27.654Z,74.54
2023-03-11T14:34:54.799Z,75.02
2023-03-11T14:37:38.679Z,76.20
2023-03-11T14:40:23.728Z,76.08
2023-03-11T14:42:53.825Z,75.35
2023-03-11T14:45:23.720Z,76.44
2023-03-11T14:47:56.835Z,76.19
2023-03-11T14:50:30.594Z,77.40
2023-03-11T14:53:15.350Z,74.08
2023-03-11T14:55:51.066Z,75.98
2023-03-11T14:58:34.416Z,76.18
2023-03-11T15:01:16.187Z,76.76
2023-03-11T15:03:50.161Z,76.06
2023-03-11T15:06:20.202Z,77.70
2023-03-11T15:09:01.007Z,78.12
2023-03-11T15:11:28.671Z,78.01
2023-03-11T15:14:15.039Z,77.98
2023-03-11T15:16:41.804Z,77.87
2023-03-11T15:19:22.084Z,76.71
2023-03-11T15:21:50.854Z,76.97
2023-03-11T15:24:28.129Z,76.85
2023-03-11T15:27:04.398Z,77.00
2023-03-11T15:29:32.233Z,77.43
2023-03-11T15:31:59.262Z,76.37
2023-03-11T15:34:30.801Z,74.60
2023-03-11T15:37:03.577Z,75.61
2023-03-11T15:39:30.142Z,75.29
2023-03-11T15:42:13.670Z,75.94
2023-03-11T15:44:43.744Z,75.46
2023-03-11T15:47:21.491Z,73.60
2023-03-11T15:49:49.644Z,73.15
2023-03-11T15:52:19.229Z,71.57
2023-03-11T15:54:55.088Z,71.54
2023-03-11T15:57:28.265Z,72.06
2023-03-11T15:59:57.226Z,71.78
2023-03-11T16:02:26.385Z,72.38
2023-03-11T16:04:53.303Z,73.19
2023-03-11T16:07:32.837Z,73.71
2023-03-11T16:10:05.732Z,75.13
2023-03-11T16:12:32.308Z,75.44
2023-03-11T16:14:58.772Z,74.40
2023-03-11T16:17:36.710Z,74.44
2023-03-11T16:20:13.467Z,74.79
2023-03-11T16:22:40.126Z,75.47
2023-03-11T16:25:08.747Z,75.51
2023-03-11T16:27:35.281Z,76.00
2023-03-11T16:30:01.853Z,76.33
2023-03-11T16:32:28.472Z,76.93
2023-03-11T16:34:54.929Z,77.16
2023-03-11T16:37:21.485Z,77.71
2023-03-11T16:39:48.540Z,78.61
2023-03-11T16:42:23.106Z,79.65
2023-03-11T16:44:50.122Z,80.38
2023-03-11T16:47:17.134Z,80.70
2023-03-11T16:49:43.594Z,81.51
2023-03-11T16:52:10.086Z,82.09
2023-03-11T16:54:36.587Z,82.34
2023-03-11T16:57:03.106Z,82.69
2023-03-11T16:59:30.118Z,82.48
2023-03-11T17:01:56.711Z,82.73
2023-03-11T17:04:25.789Z,82.96
2023-03-11T17:06:52.389Z,82.82
2023-03-11T17:09:18.890Z,83.08
2023-03-11T17:11:45.401Z,83.91
2023-03-11T17:14:16.634Z,84.90
2023-03-11T17:16:45.147Z,85.88
2023-03-11T17:19:11.876Z,86.47
2023-03-11T17:21:38.347Z,86.64
2023-03-11T17:24:05.234Z,86.62
2023-03-11T17:26:31.799Z,87.31
2023-03-11T17:28:59.114Z,87.10
2023-03-11T17:31:25.611Z,87.07
2023-03-11T17:33:52.181Z,87.71
2023-03-11T17:36:19.043Z,87.49
2023-03-11T17:38:46.787Z,88.25
2023-03-11T17:41:16.903Z,88.70
2023-03-11T17:43:44.064Z,89.01
2023-03-11T17:46:16.415Z,89.31
2023-03-11T17:48:47.478Z,89.70
2023-03-11T17:51:16.829Z,89.70
2023-03-11T17:53:46.026Z,90.04
2023-03-11T17:56:14.409Z,90.26
2023-03-11T17:58:41.380Z,90.30
2023-03-11T18:01:12.537Z,90.28
2023-03-11T18:03:39.029Z,90.81
2023-03-11T18:06:06.347Z,90.93
2023-03-11T18:08:35.300Z,91.03
2023-03-11T18:11:07.585Z,90.84
2023-03-11T18:13:35.244Z,91.11
2023-03-11T18:16:09.844Z,91.26
2023-03-11T18:18:40.051Z,91.27
2023-03-11T18:21:15.181Z,91.09
2023-03-11T18:23:42.632Z,91.01
2023-03-11T18:26:11.928Z,90.40
2023-03-11T18:28:42.105Z,90.86
2023-03-11T18:31:19.762Z,90.50
2023-03-11T18:33:54.729Z,90.51
2023-03-11T18:36:38.780Z,90.55
2023-03-11T18:39:06.420Z,90.93
2023-03-11T18:41:35.462Z,91.32
2023-03-11T18:44:02.016Z,90.96
2023-03-11T18:46:34.161Z,90.95
2023-03-11T18:49:02.672Z,90.83
2023-03-11T18:51:31.546Z,90.49
2023-03-11T18:53:59.653Z,90.22
2023-03-11T18:56:32.373Z,90.10
2023-03-11T18:58:59.872Z,90.21
2023-03-11T19:01:27.594Z,90.77
2023-03-11T19:03:59.041Z,90.73
2023-03-11T19:06:27.912Z,90.67
2023-03-11T19:08:54.882Z,90.75
2023-03-11T19:11:23.392Z,90.57
2023-03-11T19:13:51.148Z,91.05
2023-03-11T19:16:20.499Z,90.66
2023-03-11T19:18:47.486Z,90.52
2023-03-11T19:21:15.692Z,90.68
2023-03-11T19:23:42.519Z,90.54
2023-03-11T19:26:09.419Z,90.98
2023-03-11T19:28:39.694Z,91.63
2023-03-11T19:31:06.958Z,91.74
2023-03-11T19:33:33.838Z,92.49
2023-03-11T19:36:02.991Z,92.98
2023-03-11T19:38:29.933Z,93.30
2023-03-11T19:41:02.189Z,92.99
2023-03-11T19:43:28.845Z,93.15
2023-03-11T19:45:55.985Z,92.36
2023-03-11T19:48:22.800Z,92.53
2023-03-11T19:50:50.757Z,92.62
2023-03-11T19:53:18.712Z,92.43
2023-03-11T19:55:46.871Z,92.34
2023-03-11T19:58:13.592Z,92.45
2023-03-11T20:00:41.799Z,92.44
2023-03-11T20:03:09.744Z,92.53
2023-03-11T20:05:40.691Z,92.34
2023-03-11T20:08:08.570Z,92.08
2023-03-11T20:10:39.985Z,91.93
2023-03-11T20:13:06.791Z,92.06
2023-03-11T20:15:33.748Z,92.12
2023-03-11T20:18:01.150Z,91.92
2023-03-11T20:20:30.874Z,91.98
2023-03-11T20:22:58.192Z,91.92
2023-03-11T20:25:25.148Z,92.23
2023-03-11T20:27:52.891Z,91.98
2023-03-11T20:30:20.208Z,91.43
2023-03-11T20:32:47.263Z,91.08
2023-03-11T20:35:15.257Z,91.31
2023-03-11T20:37:43.104Z,91.30
2023-03-11T20:40:13.119Z,91.38
2023-03-11T20:42:40.806Z,91.49
2023-03-11T20:45:07.764Z,91.70
2023-03-11T20:47:34.403Z,91.46
2023-03-11T20:50:00.903Z,91.36
2023-03-11T20:52:32.260Z,91.36
2023-03-11T20:54:58.696Z,91.56
2023-03-11T20:57:25.276Z,91.63
2023-03-11T20:59:51.816Z,91.38
2023-03-11T21:02:18.550Z,91.45
2023-03-11T21:04:46.005Z,91.24
2023-03-11T21:07:12.491Z,91.35
2023-03-11T21:09:42.534Z,91.61
2023-03-11T21:12:09.140Z,91.28
2023-03-11T21:14:36.394Z,91.55
2023-03-11T21:17:02.982Z,91.51
2023-03-11T21:19:29.553Z,91.51
2023-03-11T21:21:56.102Z,91.32
2023-03-11T21:24:22.634Z,91.09
2023-03-11T21:26:49.109Z,91.25
2023-03-11T21:29:23.952Z,91.52
2023-03-11T21:31:50.471Z,91.43
2023-03-11T21:34:18.252Z,91.53
2023-03-11T21:36:44.748Z,91.62
2023-03-11T21:39:11.529Z,91.95
2023-03-11T21:41:38.518Z,92.04
2023-03-11T21:44:05.226Z,91.76
2023-03-11T21:46:32.486Z,91.63
2023-03-11T21:48:59.993Z,91.85
2023-03-11T21:51:29.927Z,91.67
2023-03-11T21:53:56.734Z,91.49
2023-03-11T21:56:28.356Z,91.50
2023-03-11T21:58:54.920Z,91.39
2023-03-11T22:01:21.887Z,91.36
2023-03-11T22:03:48.778Z,91.32
2023-03-11T22:06:15.686Z,91.36
2023-03-11T22:08:42.603Z,91.11
2023-03-11T22:11:17.602Z,91.15
2023-03-11T22:13:52.161Z,91.36
2023-03-11T22:16:20.406Z,91.21
2023-03-11T22:18:47.097Z,90.96
2023-03-11T22:21:17.856Z,91.26
2023-03-11T22:23:45.067Z,91.33
2023-03-11T22:26:18.913Z,91.13
2023-03-11T22:28:52.779Z,91.20
2023-03-11T22:31:19.470Z,91.35
2023-03-11T22:33:46.351Z,91.41
2023-03-11T22:36:13.024Z,91.04
2023-03-11T22:38:46.126Z,90.94
2023-03-11T22:41:14.072Z,90.84
2023-03-11T22:43:40.584Z,90.89
2023-03-11T22:46:07.357Z,91.00
2023-03-11T22:48:34.394Z,91.17
2023-03-11T22:51:01.087Z,91.15
2023-03-11T22:53:33.103Z,91.09
2023-03-11T22:55:59.583Z,91.00
2023-03-11T22:58:26.109Z,91.13
2023-03-11T23:00:52.662Z,91.08
2023-03-11T23:03:19.493Z,90.72
2023-03-11T23:05:46.868Z,90.57
2023-03-11T23:08:16.401Z,90.75
2023-03-11T23:10:47.919Z,90.62
2023-03-11T23:13:19.674Z,90.48
2023-03-11T23:15:47.766Z,90.81
2023-03-11T23:18:19.153Z,90.79
2023-03-11T23:20:45.653Z,90.67
2023-03-11T23:23:12.969Z,90.52
2023-03-11T23:25:48.216Z,90.65
2023-03-11T23:28:14.761Z,90.54
2023-03-11T23:30:41.538Z,91.03
2023-03-11T23:33:08.373Z,90.24
2023-03-11T23:35:40.672Z,90.43
2023-03-11T23:38:10.208Z,90.23
2023-03-11T23:40:36.946Z,89.95
2023-03-11T23:43:03.415Z,90.27
2023-03-11T23:45:29.942Z,90.26
2023-03-11T23:47:56.399Z,90.30
2023-03-11T23:50:22.893Z,90.40
2023-03-11T23:52:52.340Z,90.12
2023-03-11T23:55:19.016Z,90.03
2023-03-11T23:57:45.728Z,89.93
