createdAt,value
2023-04-27T00:01:15.082Z,21.90
2023-04-27T00:03:42.823Z,21.90
2023-04-27T00:06:10.190Z,21.88
2023-04-27T00:08:37.976Z,21.89
2023-04-27T00:11:05.328Z,21.86
2023-04-27T00:13:32.440Z,21.87
2023-04-27T00:16:03.621Z,21.89
2023-04-27T00:18:32.260Z,21.88
2023-04-27T00:20:59.536Z,21.82
2023-04-27T00:23:27.018Z,21.85
2023-04-27T00:25:54.328Z,21.85
2023-04-27T00:28:21.740Z,21.84
2023-04-27T00:30:49.323Z,21.83
2023-04-27T00:33:17.605Z,21.80
2023-04-27T00:35:44.582Z,21.81
2023-04-27T00:38:12.333Z,21.79
2023-04-27T00:40:40.081Z,21.75
2023-04-27T00:43:08.817Z,21.72
2023-04-27T00:45:43.041Z,21.73
2023-04-27T00:48:13.775Z,21.71
2023-04-27T00:50:41.288Z,21.72
2023-04-27T00:53:09.265Z,21.71
2023-04-27T00:55:36.455Z,21.69
2023-04-27T00:58:08.348Z,21.66
2023-04-27T01:00:40.277Z,21.57
2023-04-27T01:03:08.130Z,21.61
2023-04-27T01:05:37.593Z,21.65
2023-04-27T01:08:05.479Z,21.65
2023-04-27T01:10:32.579Z,21.65
2023-04-27T01:13:00.139Z,21.69
2023-04-27T01:15:27.773Z,21.66
2023-04-27T01:17:59.428Z,21.64
2023-04-27T01:20:32.699Z,21.65
2023-04-27T01:23:00.205Z,21.67
2023-04-27T01:25:27.861Z,21.61
2023-04-27T01:27:55.192Z,21.60
2023-04-27T01:30:24.826Z,21.55
2023-04-27T01:32:52.219Z,21.60
2023-04-27T01:35:20.007Z,21.57
2023-04-27T01:37:47.118Z,21.57
2023-04-27T01:40:14.376Z,21.59
2023-04-27T01:42:41.452Z,21.55
2023-04-27T01:45:09.796Z,21.54
2023-04-27T01:47:37.988Z,21.57
2023-04-27T01:50:06.620Z,21.56
2023-04-27T01:52:33.761Z,21.57
2023-04-27T01:55:02.826Z,21.55
2023-04-27T01:57:30.510Z,21.51
2023-04-27T01:59:57.628Z,21.52
2023-04-27T02:02:24.976Z,21.50
2023-04-27T02:04:52.502Z,21.52
2023-04-27T02:07:20.136Z,21.54
2023-04-27T02:09:47.439Z,21.57
2023-04-27T02:12:14.797Z,21.54
2023-04-27T02:14:41.896Z,21.55
2023-04-27T02:17:08.991Z,21.50
2023-04-27T02:19:36.768Z,21.50
2023-04-27T02:22:05.793Z,21.51
2023-04-27T02:24:32.935Z,21.48
2023-04-27T02:27:01.295Z,21.49
2023-04-27T02:29:32.028Z,21.44
2023-04-27T02:31:59.698Z,21.44
2023-04-27T02:34:26.908Z,21.45
2023-04-27T02:36:54.245Z,21.48
2023-04-27T02:39:21.375Z,21.46
2023-04-27T02:41:48.532Z,21.44
2023-04-27T02:44:15.811Z,21.39
2023-04-27T02:46:46.086Z,21.37
2023-04-27T02:49:13.508Z,21.35
2023-04-27T02:51:40.992Z,21.30
2023-04-27T02:54:09.372Z,21.26
2023-04-27T02:56:36.489Z,21.27
2023-04-27T02:59:04.202Z,21.22
2023-04-27T03:01:31.544Z,21.22
2023-04-27T03:03:59.188Z,21.15
2023-04-27T03:06:26.366Z,21.15
2023-04-27T03:08:53.817Z,21.14
2023-04-27T03:11:21.195Z,21.11
2023-04-27T03:13:48.348Z,21.06
2023-04-27T03:16:15.476Z,21.00
2023-04-27T03:18:42.665Z,21.03
2023-04-27T03:21:13.606Z,20.90
2023-04-27T03:23:46.832Z,20.94
2023-04-27T03:26:15.237Z,20.95
2023-04-27T03:28:42.733Z,20.96
2023-04-27T03:31:16.060Z,20.85
2023-04-27T03:33:43.374Z,20.88
2023-04-27T03:36:13.214Z,20.82
2023-04-27T03:38:41.960Z,20.86
2023-04-27T03:41:09.103Z,20.89
2023-04-27T03:43:36.523Z,20.80
2023-04-27T03:46:03.740Z,20.76
2023-04-27T03:48:31.227Z,20.77
2023-04-27T03:50:58.354Z,20.74
2023-04-27T03:53:25.540Z,20.72
2023-04-27T03:55:52.817Z,20.69
2023-04-27T03:58:20.114Z,20.67
2023-04-27T04:01:06.541Z,20.66
2023-04-27T04:03:33.859Z,20.60
2023-04-27T04:06:01.481Z,20.63
2023-04-27T04:08:29.292Z,20.60
2023-04-27T04:11:01.059Z,20.58
2023-04-27T04:13:30.798Z,20.58
2023-04-27T04:16:09.486Z,20.58
2023-04-27T04:18:37.351Z,20.60
2023-04-27T04:21:06.547Z,20.59
2023-04-27T04:23:33.592Z,20.58
2023-04-27T04:26:02.407Z,20.60
2023-04-27T04:28:36.881Z,20.62
2023-04-27T04:31:06.666Z,20.60
2023-04-27T04:33:34.473Z,20.57
2023-04-27T04:36:05.341Z,20.53
2023-04-27T04:38:33.687Z,20.58
2023-04-27T04:41:02.508Z,20.57
2023-04-27T04:43:32.482Z,20.59
2023-04-27T04:46:02.478Z,20.56
2023-04-27T04:48:29.801Z,20.55
2023-04-27T04:50:57.417Z,20.53
2023-04-27T04:53:24.585Z,20.50
2023-04-27T04:55:51.763Z,20.51
2023-04-27T04:58:19.084Z,20.49
2023-04-27T05:00:46.239Z,20.53
2023-04-27T05:03:13.911Z,20.47
2023-04-27T05:05:41.138Z,20.44
2023-04-27T05:08:08.289Z,20.45
2023-04-27T05:10:35.367Z,20.49
2023-04-27T05:13:03.146Z,20.46
2023-04-27T05:15:31.573Z,20.50
2023-04-27T05:17:58.942Z,20.44
2023-04-27T05:20:29.406Z,20.42
2023-04-27T05:22:56.972Z,20.46
2023-04-27T05:25:24.073Z,20.48
2023-04-27T05:27:51.566Z,20.50
2023-04-27T05:30:24.725Z,20.52
2023-04-27T05:32:51.978Z,20.52
2023-04-27T05:35:19.093Z,20.53
2023-04-27T05:37:48.783Z,20.51
2023-04-27T05:40:15.919Z,20.56
2023-04-27T05:42:43.040Z,20.58
2023-04-27T05:45:10.977Z,20.64
2023-04-27T05:47:49.883Z,20.67
2023-04-27T05:50:22.098Z,20.55
2023-04-27T05:52:49.127Z,20.53
2023-04-27T05:55:19.243Z,20.58
2023-04-27T05:57:57.163Z,20.60
2023-04-27T06:00:43.104Z,20.66
2023-04-27T06:03:10.504Z,20.68
2023-04-27T06:05:38.206Z,20.68
2023-04-27T06:08:11.833Z,20.67
2023-04-27T06:10:44.345Z,20.73
2023-04-27T06:13:11.923Z,20.81
2023-04-27T06:15:40.613Z,20.91
2023-04-27T06:18:08.045Z,20.95
2023-04-27T06:20:35.591Z,21.04
2023-04-27T06:23:07.962Z,21.11
2023-04-27T06:25:40.534Z,21.18
2023-04-27T06:28:07.765Z,21.29
2023-04-27T06:31:18.336Z,21.17
2023-04-27T06:33:48.503Z,21.34
2023-04-27T06:36:18.578Z,21.33
2023-04-27T06:38:45.939Z,21.30
2023-04-27T06:41:13.297Z,21.43
2023-04-27T06:43:40.529Z,21.60
2023-04-27T06:46:10.026Z,21.69
2023-04-27T06:51:27.044Z,21.80
2023-04-27T06:54:09.181Z,21.79
2023-04-27T06:56:39.563Z,21.85
2023-04-27T06:59:12.506Z,21.90
2023-04-27T07:01:44.541Z,22.04
2023-04-27T07:04:18.678Z,22.12
2023-04-27T07:06:48.923Z,22.23
2023-04-27T07:09:27.428Z,22.35
2023-04-27T07:11:55.607Z,22.42
2023-04-27T07:14:32.781Z,22.50
2023-04-27T07:17:02.339Z,22.59
2023-04-27T07:19:30.025Z,22.11
2023-04-27T07:22:02.740Z,22.60
2023-04-27T07:24:32.406Z,22.61
2023-04-27T07:27:06.158Z,22.59
2023-04-27T07:29:34.359Z,22.55
2023-04-27T07:32:02.327Z,22.80
2023-04-27T07:34:49.227Z,22.57
2023-04-27T07:37:29.184Z,22.81
2023-04-27T07:40:02.829Z,22.67
2023-04-27T07:42:34.675Z,22.83
2023-04-27T07:45:05.164Z,23.02
2023-04-27T07:47:42.846Z,22.73
2023-04-27T07:50:26.599Z,22.52
2023-04-27T07:52:56.923Z,22.87
2023-04-27T07:55:32.916Z,22.56
2023-04-27T08:00:56.340Z,23.05
2023-04-27T08:03:24.215Z,23.13
2023-04-27T08:05:59.838Z,23.18
2023-04-27T08:08:30.359Z,23.15
2023-04-27T08:11:00.532Z,23.18
2023-04-27T08:13:27.818Z,23.32
2023-04-27T08:15:58.765Z,23.61
2023-04-27T08:18:27.405Z,23.50
2023-04-27T08:20:56.769Z,23.85
2023-04-27T08:23:28.613Z,23.82
2023-04-27T08:26:01.627Z,24.23
2023-04-27T08:28:33.613Z,24.26
2023-04-27T08:31:03.718Z,24.66
2023-04-27T08:33:30.815Z,24.71
2023-04-27T08:36:10.393Z,24.69
2023-04-27T08:38:40.010Z,24.72
2023-04-27T08:41:20.363Z,24.97
2023-04-27T08:43:55.647Z,24.97
2023-04-27T08:46:27.221Z,24.26
2023-04-27T08:48:55.125Z,24.23
2023-04-27T08:51:22.909Z,24.82
2023-04-27T08:53:53.145Z,25.02
2023-04-27T08:56:20.987Z,25.06
2023-04-27T08:58:49.981Z,24.82
2023-04-27T09:01:17.318Z,25.43
2023-04-27T09:03:50.196Z,25.53
2023-04-27T09:06:18.627Z,25.58
2023-04-27T09:08:48.016Z,25.89
2023-04-27T09:11:28.358Z,25.83
2023-04-27T09:13:55.975Z,25.49
2023-04-27T09:16:24.842Z,25.81
2023-04-27T09:18:53.295Z,25.94
2023-04-27T09:21:32.529Z,26.13
2023-04-27T09:24:12.485Z,26.27
2023-04-27T09:26:40.423Z,26.22
2023-04-27T09:29:08.571Z,26.17
2023-04-27T09:31:36.441Z,26.16
2023-04-27T09:34:04.207Z,26.33
2023-04-27T09:36:32.822Z,26.09
2023-04-27T09:39:04.916Z,26.20
2023-04-27T09:41:33.413Z,26.40
2023-04-27T09:44:02.268Z,26.34
2023-04-27T09:46:33.433Z,26.57
2023-04-27T09:49:04.629Z,26.58
2023-04-27T09:51:32.080Z,26.40
2023-04-27T09:54:05.863Z,26.67
2023-04-27T09:56:41.984Z,27.06
2023-04-27T09:59:50.775Z,26.88
2023-04-27T10:02:25.296Z,26.92
2023-04-27T10:05:02.981Z,26.64
2023-04-27T10:07:32.218Z,26.92
2023-04-27T10:10:03.321Z,27.05
2023-04-27T10:12:38.343Z,27.33
2023-04-27T10:15:16.919Z,27.39
2023-04-27T10:17:51.379Z,26.80
2023-04-27T10:20:29.916Z,27.28
2023-04-27T10:22:57.039Z,27.39
2023-04-27T10:25:32.074Z,27.33
2023-04-27T10:28:01.661Z,26.95
2023-04-27T10:30:34.698Z,27.78
2023-04-27T10:33:07.517Z,27.37
2023-04-27T10:35:40.756Z,27.04
2023-04-27T10:38:16.471Z,27.17
2023-04-27T10:41:01.767Z,26.84
2023-04-27T10:43:34.366Z,26.91
2023-04-27T10:46:16.155Z,27.16
2023-04-27T10:48:44.691Z,27.02
2023-04-27T10:51:17.851Z,26.82
2023-04-27T10:53:45.096Z,27.12
2023-04-27T10:56:13.420Z,27.27
2023-04-27T10:58:48.895Z,27.29
2023-04-27T11:01:27.471Z,27.28
2023-04-27T11:03:59.894Z,27.26
2023-04-27T11:06:28.682Z,27.55
2023-04-27T11:08:56.819Z,28.06
2023-04-27T11:11:24.494Z,28.40
2023-04-27T11:13:55.775Z,28.26
2023-04-27T11:16:24.971Z,28.68
2023-04-27T11:18:52.656Z,28.86
2023-04-27T11:21:22.245Z,28.88
2023-04-27T11:23:52.392Z,29.11
2023-04-27T11:26:26.458Z,28.55
2023-04-27T11:29:12.574Z,28.59
2023-04-27T11:31:47.566Z,28.41
2023-04-27T11:34:19.326Z,27.99
2023-04-27T11:37:07.099Z,27.76
2023-04-27T11:39:41.857Z,27.83
2023-04-27T11:42:25.056Z,27.47
2023-04-27T11:45:08.373Z,27.74
2023-04-27T11:47:36.225Z,27.95
2023-04-27T11:50:07.415Z,28.06
2023-04-27T11:52:35.738Z,28.31
2023-04-27T11:55:09.152Z,28.39
2023-04-27T11:57:37.012Z,28.21
2023-04-27T12:00:11.498Z,28.43
2023-04-27T12:02:42.997Z,28.35
2023-04-27T12:05:12.541Z,28.60
2023-04-27T12:07:40.406Z,27.80
2023-04-27T12:10:08.358Z,27.83
2023-04-27T12:12:36.250Z,27.96
2023-04-27T12:15:03.543Z,27.95
2023-04-27T12:17:30.746Z,28.02
2023-04-27T12:19:58.127Z,28.25
2023-04-27T12:22:25.292Z,28.57
2023-04-27T12:24:52.620Z,28.74
2023-04-27T12:27:19.876Z,28.57
2023-04-27T12:29:47.119Z,28.23
2023-04-27T12:32:14.507Z,28.04
2023-04-27T12:34:42.971Z,28.54
2023-04-27T12:37:10.001Z,28.57
2023-04-27T12:39:37.229Z,28.36
2023-04-27T12:42:04.352Z,28.58
2023-04-27T12:44:31.422Z,28.78
2023-04-27T12:46:58.521Z,29.59
2023-04-27T12:49:25.749Z,29.16
2023-04-27T12:51:54.453Z,28.87
2023-04-27T12:54:21.783Z,29.09
2023-04-27T12:56:49.030Z,28.44
2023-04-27T12:59:17.171Z,28.21
2023-04-27T13:01:46.002Z,28.05
2023-04-27T13:04:20.316Z,28.74
2023-04-27T13:06:48.316Z,29.10
2023-04-27T13:09:17.059Z,29.08
2023-04-27T13:11:44.355Z,28.83
2023-04-27T13:14:13.412Z,28.93
2023-04-27T13:16:42.537Z,28.54
2023-04-27T13:19:09.674Z,28.60
2023-04-27T13:21:37.016Z,28.31
2023-04-27T13:24:04.362Z,28.02
2023-04-27T13:26:33.897Z,28.03
2023-04-27T13:29:02.329Z,27.72
2023-04-27T13:31:33.163Z,27.79
2023-04-27T13:34:01.328Z,27.87
2023-04-27T13:36:29.593Z,28.10
2023-04-27T13:38:57.091Z,27.56
2023-04-27T13:41:24.326Z,27.97
2023-04-27T13:43:51.460Z,27.99
2023-04-27T13:46:18.724Z,27.89
2023-04-27T13:48:45.961Z,27.97
2023-04-27T13:51:13.256Z,27.76
2023-04-27T13:53:40.317Z,27.78
2023-04-27T13:56:07.390Z,27.39
2023-04-27T13:58:34.672Z,27.39
2023-04-27T14:01:02.084Z,27.09
2023-04-27T14:03:30.002Z,27.26
2023-04-27T14:05:57.350Z,27.47
2023-04-27T14:08:24.480Z,27.15
2023-04-27T14:10:51.569Z,26.90
2023-04-27T14:13:19.265Z,26.97
2023-04-27T14:15:49.510Z,26.90
2023-04-27T14:18:16.796Z,26.80
2023-04-27T14:20:44.917Z,26.77
2023-04-27T14:23:11.957Z,27.00
2023-04-27T14:25:39.370Z,27.37
2023-04-27T14:28:09.747Z,27.12
2023-04-27T14:30:38.644Z,27.10
2023-04-27T14:33:05.768Z,27.42
2023-04-27T14:35:35.965Z,27.59
2023-04-27T14:38:03.905Z,27.69
2023-04-27T14:40:31.887Z,27.93
2023-04-27T14:42:59.509Z,27.83
2023-04-27T14:45:33.526Z,27.77
2023-04-27T14:48:07.710Z,27.42
2023-04-27T14:50:34.977Z,26.96
2023-04-27T14:53:02.070Z,26.84
2023-04-27T14:55:32.164Z,26.71
2023-04-27T14:57:59.238Z,27.25
2023-04-27T15:00:26.412Z,26.96
2023-04-27T15:02:54.580Z,26.98
2023-04-27T15:05:21.778Z,26.96
2023-04-27T15:07:48.915Z,27.04
2023-04-27T15:10:16.146Z,27.29
2023-04-27T15:12:43.279Z,27.35
2023-04-27T15:15:10.697Z,26.99
2023-04-27T15:17:37.818Z,27.11
2023-04-27T15:20:06.034Z,26.71
2023-04-27T15:22:33.166Z,26.66
2023-04-27T15:25:00.272Z,26.70
2023-04-27T15:27:27.722Z,26.85
2023-04-27T15:29:55.149Z,26.74
2023-04-27T15:32:24.747Z,27.24
2023-04-27T15:34:52.041Z,27.04
2023-04-27T15:37:19.395Z,26.93
2023-04-27T15:39:46.743Z,27.23
2023-04-27T15:42:13.811Z,26.69
2023-04-27T15:44:40.843Z,26.97
2023-04-27T15:47:08.140Z,26.80
2023-04-27T15:49:49.872Z,26.93
2023-04-27T15:52:23.781Z,27.50
2023-04-27T15:54:51.113Z,26.83
2023-04-27T15:57:21.319Z,26.60
2023-04-27T15:59:48.577Z,26.92
2023-04-27T16:02:16.104Z,26.42
2023-04-27T16:04:43.410Z,26.17
2023-04-27T16:07:10.549Z,26.40
2023-04-27T16:09:37.804Z,26.10
2023-04-27T16:12:05.443Z,26.10
2023-04-27T16:14:32.722Z,26.51
2023-04-27T16:17:02.675Z,26.29
2023-04-27T16:19:30.313Z,26.14
2023-04-27T16:21:57.391Z,26.20
2023-04-27T16:24:25.699Z,25.95
2023-04-27T16:26:52.895Z,26.17
2023-04-27T16:29:20.043Z,26.45
2023-04-27T16:31:50.288Z,26.37
2023-04-27T16:34:17.372Z,26.64
2023-04-27T16:36:44.700Z,26.31
2023-04-27T16:39:11.964Z,26.48
2023-04-27T16:41:39.183Z,26.40
2023-04-27T16:44:07.242Z,26.38
2023-04-27T16:46:34.374Z,26.50
2023-04-27T16:49:03.833Z,26.49
2023-04-27T16:51:31.264Z,26.03
2023-04-27T16:53:58.584Z,26.04
2023-04-27T16:56:27.637Z,26.06
2023-04-27T16:58:55.017Z,25.58
2023-04-27T17:01:24.374Z,25.56
2023-04-27T17:03:51.780Z,25.29
2023-04-27T17:06:19.147Z,25.38
2023-04-27T17:08:46.316Z,25.51
2023-04-27T17:11:20.024Z,25.58
2023-04-27T17:13:49.679Z,25.68
2023-04-27T17:16:18.288Z,25.19
2023-04-27T17:18:49.716Z,25.27
2023-04-27T17:21:17.499Z,25.07
2023-04-27T17:23:47.635Z,25.07
2023-04-27T17:26:19.986Z,25.09
2023-04-27T17:28:47.858Z,25.13
2023-04-27T17:31:15.783Z,25.05
2023-04-27T17:33:43.840Z,24.96
2023-04-27T17:36:11.631Z,24.82
2023-04-27T17:38:38.750Z,25.07
2023-04-27T17:41:06.866Z,25.01
2023-04-27T17:43:34.176Z,24.90
2023-04-27T17:46:01.171Z,24.89
2023-04-27T17:48:28.326Z,24.86
2023-04-27T17:50:55.435Z,24.80
2023-04-27T17:53:22.580Z,24.44
2023-04-27T17:55:49.620Z,24.51
2023-04-27T17:58:19.623Z,24.59
2023-04-27T18:00:46.733Z,24.49
2023-04-27T18:03:14.041Z,24.46
2023-04-27T18:05:41.677Z,24.26
2023-04-27T18:08:08.698Z,24.40
2023-04-27T18:10:36.390Z,24.11
2023-04-27T18:13:03.681Z,23.89
2023-04-27T18:15:30.880Z,24.02
2023-04-27T18:17:58.069Z,23.69
2023-04-27T18:20:27.324Z,23.84
2023-04-27T18:22:54.965Z,23.83
2023-04-27T18:25:22.041Z,23.96
2023-04-27T18:27:55.358Z,23.95
2023-04-27T18:30:25.718Z,23.80
2023-04-27T18:32:52.885Z,23.69
2023-04-27T18:35:20.243Z,23.88
2023-04-27T18:37:48.505Z,23.79
2023-04-27T18:40:21.267Z,23.70
2023-04-27T18:42:49.031Z,23.55
2023-04-27T18:45:16.360Z,23.30
2023-04-27T18:47:46.221Z,23.60
2023-04-27T18:50:14.015Z,23.68
2023-04-27T18:52:43.335Z,23.60
2023-04-27T18:55:17.549Z,23.60
2023-04-27T18:57:45.226Z,23.58
2023-04-27T19:00:13.198Z,23.56
2023-04-27T19:02:40.843Z,23.32
2023-04-27T19:05:12.821Z,23.56
2023-04-27T19:07:41.079Z,23.45
2023-04-27T19:10:09.855Z,23.64
2023-04-27T19:12:37.103Z,23.66
2023-04-27T19:15:04.936Z,23.49
2023-04-27T19:17:32.296Z,23.43
2023-04-27T19:20:04.800Z,23.61
2023-04-27T19:22:34.447Z,23.48
2023-04-27T19:25:01.730Z,23.53
2023-04-27T19:27:29.232Z,23.54
2023-04-27T19:29:58.558Z,23.54
2023-04-27T19:32:27.685Z,23.24
2023-04-27T19:34:56.443Z,23.29
2023-04-27T19:37:27.376Z,23.42
2023-04-27T19:39:54.695Z,23.27
2023-04-27T19:42:24.992Z,23.10
2023-04-27T19:44:52.252Z,23.19
2023-04-27T19:47:19.427Z,23.37
2023-04-27T19:49:46.748Z,23.28
2023-04-27T19:52:17.087Z,23.14
2023-04-27T19:54:46.514Z,23.26
2023-04-27T19:57:13.503Z,23.38
2023-04-27T19:59:42.334Z,23.48
2023-04-27T20:02:12.641Z,23.38
2023-04-27T20:04:41.707Z,23.19
2023-04-27T20:07:12.822Z,23.05
2023-04-27T20:09:40.519Z,22.75
2023-04-27T20:12:37.218Z,22.92
2023-04-27T20:15:09.670Z,22.92
2023-04-27T20:17:37.219Z,22.72
2023-04-27T20:20:10.783Z,22.67
2023-04-27T20:22:39.568Z,22.93
2023-04-27T20:25:09.212Z,22.96
2023-04-27T20:27:37.293Z,22.78
2023-04-27T20:30:06.104Z,22.71
2023-04-27T20:32:33.510Z,22.86
2023-04-27T20:35:02.706Z,22.78
2023-04-27T20:37:30.550Z,22.88
2023-04-27T20:39:58.085Z,22.74
2023-04-27T20:42:25.581Z,22.62
2023-04-27T20:44:55.041Z,22.73
2023-04-27T20:47:22.674Z,22.72
2023-04-27T20:49:50.986Z,22.87
2023-04-27T20:52:18.232Z,22.83
2023-04-27T20:54:49.914Z,22.92
2023-04-27T20:57:17.099Z,22.87
2023-04-27T20:59:45.775Z,22.89
2023-04-27T21:02:15.367Z,22.73
2023-04-27T21:04:43.975Z,22.90
2023-04-27T21:07:11.872Z,22.86
2023-04-27T21:09:39.280Z,22.95
2023-04-27T21:12:10.632Z,22.92
2023-04-27T21:14:41.915Z,22.88
2023-04-27T21:17:11.224Z,22.94
2023-04-27T21:19:43.793Z,22.86
2023-04-27T21:22:12.025Z,22.76
2023-04-27T21:24:45.202Z,22.65
2023-04-27T21:27:13.013Z,22.53
2023-04-27T21:29:40.964Z,22.74
2023-04-27T21:32:10.098Z,22.74
2023-04-27T21:34:37.415Z,22.57
2023-04-27T21:37:05.993Z,22.71
2023-04-27T21:39:33.491Z,22.59
2023-04-27T21:42:01.053Z,22.72
2023-04-27T21:44:28.804Z,22.75
2023-04-27T21:46:57.055Z,22.70
2023-04-27T21:49:24.670Z,22.42
2023-04-27T21:51:52.877Z,22.68
2023-04-27T21:54:20.479Z,22.68
2023-04-27T21:56:48.441Z,22.74
2023-04-27T21:59:16.840Z,22.68
2023-04-27T22:01:45.435Z,22.64
2023-04-27T22:04:13.178Z,22.58
2023-04-27T22:06:43.089Z,22.26
2023-04-27T22:09:12.639Z,22.37
2023-04-27T22:11:40.539Z,22.56
2023-04-27T22:14:08.680Z,22.57
2023-04-27T22:16:36.878Z,22.58
2023-04-27T22:19:04.421Z,22.37
2023-04-27T22:21:31.980Z,22.61
2023-04-27T22:23:59.648Z,22.57
2023-04-27T22:26:27.253Z,22.66
2023-04-27T22:28:54.653Z,22.48
2023-04-27T22:31:22.813Z,22.65
2023-04-27T22:33:56.122Z,22.24
2023-04-27T22:36:24.607Z,22.42
2023-04-27T22:38:52.740Z,22.32
2023-04-27T22:41:21.398Z,22.32
2023-04-27T22:43:49.988Z,22.45
2023-04-27T22:46:17.788Z,22.44
2023-04-27T22:48:45.379Z,22.41
2023-04-27T22:51:12.943Z,22.42
2023-04-27T22:53:43.514Z,22.50
2023-04-27T22:56:10.988Z,22.57
2023-04-27T22:58:38.322Z,22.51
2023-04-27T23:01:06.025Z,22.44
2023-04-27T23:03:33.664Z,22.45
2023-04-27T23:06:01.107Z,22.56
2023-04-27T23:08:29.269Z,22.59
2023-04-27T23:10:57.137Z,22.68
2023-04-27T23:13:27.886Z,22.74
2023-04-27T23:15:56.110Z,22.68
2023-04-27T23:18:23.807Z,22.65
2023-04-27T23:20:55.363Z,22.65
2023-04-27T23:23:23.313Z,22.69
2023-04-27T23:25:51.408Z,22.52
2023-04-27T23:28:19.529Z,22.56
2023-04-27T23:30:55.881Z,22.45
2023-04-27T23:33:24.730Z,22.60
2023-04-27T23:35:54.052Z,22.65
2023-04-27T23:38:23.438Z,22.58
2023-04-27T23:40:51.310Z,22.57
2023-04-27T23:43:21.426Z,22.66
2023-04-27T23:45:51.261Z,22.72
2023-04-27T23:48:20.141Z,22.66
2023-04-27T23:50:48.094Z,22.72
2023-04-27T23:53:15.903Z,22.74
2023-04-27T23:55:43.616Z,22.72
2023-04-27T23:58:11.507Z,22.79
