createdAt,value
2023-04-16T00:01:49.686Z,5.90
2023-04-16T00:06:54.466Z,6.28
2023-04-16T00:11:57.929Z,5.60
2023-04-16T00:17:01.427Z,5.88
2023-04-16T00:22:06.283Z,5.05
2023-04-16T00:27:09.655Z,5.35
2023-04-16T00:32:13.054Z,4.80
2023-04-16T00:37:17.865Z,4.82
2023-04-16T00:42:21.302Z,7.18
2023-04-16T00:47:25.260Z,5.00
2023-04-16T00:52:31.194Z,6.20
2023-04-16T00:57:34.630Z,4.82
2023-04-16T01:02:38.530Z,4.95
2023-04-16T01:07:43.385Z,5.57
2023-04-16T01:12:46.833Z,5.28
2023-04-16T01:17:50.571Z,4.57
2023-04-16T01:22:57.943Z,5.03
2023-04-16T01:28:01.400Z,4.82
2023-04-16T01:33:05.044Z,5.65
2023-04-16T01:38:10.937Z,5.47
2023-04-16T01:48:41.856Z,4.90
2023-04-16T01:53:46.623Z,5.13
2023-04-16T01:58:58.296Z,4.68
2023-04-16T02:04:11.403Z,4.57
2023-04-16T02:09:16.388Z,5.13
2023-04-16T02:14:20.097Z,5.07
2023-04-16T02:19:23.870Z,4.97
2023-04-16T02:24:29.107Z,6.00
2023-04-16T02:29:34.096Z,6.40
2023-04-16T02:34:46.010Z,6.32
2023-04-16T02:39:53.024Z,6.00
2023-04-16T02:44:57.066Z,5.93
2023-04-16T02:50:00.439Z,5.43
2023-04-16T02:55:05.650Z,5.53
2023-04-16T03:00:10.167Z,5.82
2023-04-16T03:05:13.850Z,5.88
2023-04-16T03:10:18.732Z,5.55
2023-04-16T03:15:22.381Z,6.25
2023-04-16T03:20:26.256Z,6.50
2023-04-16T03:25:31.483Z,6.40
2023-04-16T03:30:35.051Z,6.28
2023-04-16T03:35:38.941Z,6.07
2023-04-16T03:40:43.811Z,6.57
2023-04-16T03:45:48.241Z,6.68
2023-04-16T03:50:52.978Z,7.45
2023-04-16T03:55:59.268Z,6.32
2023-04-16T04:01:04.487Z,6.32
2023-04-16T04:06:11.812Z,7.38
2023-04-16T04:11:16.707Z,8.15
2023-04-16T04:16:21.148Z,7.03
2023-04-16T04:21:25.042Z,6.65
2023-04-16T04:26:30.023Z,7.28
2023-04-16T04:31:33.874Z,7.28
2023-04-16T04:36:39.005Z,8.13
2023-04-16T04:41:44.005Z,8.85
2023-04-16T04:46:47.554Z,8.82
2023-04-16T04:51:51.606Z,7.50
2023-04-16T04:56:57.047Z,8.32
2023-04-16T05:02:02.414Z,8.13
2023-04-16T05:07:07.213Z,7.63
2023-04-16T05:12:12.027Z,8.30
2023-04-16T05:17:15.685Z,10.63
2023-04-16T05:22:19.120Z,9.10
2023-04-16T05:27:23.993Z,9.90
2023-04-16T05:32:27.889Z,12.70
2023-04-16T05:37:31.399Z,13.85
2023-04-16T05:42:36.227Z,12.63
2023-04-16T05:47:39.710Z,11.75
2023-04-16T05:52:43.286Z,11.52
2023-04-16T05:57:48.040Z,11.57
2023-04-16T06:02:51.868Z,12.98
2023-04-16T06:07:56.004Z,12.60
2023-04-16T06:13:00.819Z,12.80
2023-04-16T06:18:04.438Z,13.60
2023-04-16T06:23:07.910Z,12.07
2023-04-16T06:28:12.677Z,13.43
2023-04-16T06:33:16.268Z,13.00
2023-04-16T06:38:19.924Z,13.30
2023-04-16T06:43:24.744Z,12.35
2023-04-16T06:48:28.523Z,13.88
2023-04-16T06:53:32.274Z,12.43
2023-04-16T06:58:37.382Z,14.30
2023-04-16T07:03:41.138Z,14.25
2023-04-16T07:08:44.823Z,13.68
2023-04-16T07:13:51.208Z,12.60
2023-04-16T07:18:55.118Z,13.68
2023-04-16T07:23:58.725Z,11.65
2023-04-16T07:29:28.581Z,11.52
2023-04-16T07:34:32.038Z,12.45
2023-04-16T07:39:35.515Z,12.55
2023-04-16T07:44:46.794Z,11.30
2023-04-16T07:49:50.856Z,9.98
2023-04-16T07:54:54.381Z,11.80
2023-04-16T07:59:59.297Z,10.90
2023-04-16T08:05:03.077Z,11.43
2023-04-16T08:10:12.427Z,9.25
2023-04-16T08:15:20.049Z,9.98
2023-04-16T08:20:25.745Z,10.05
2023-04-16T08:25:32.493Z,9.52
2023-04-16T08:30:44.388Z,9.65
2023-04-16T08:35:52.700Z,11.02
2023-04-16T08:41:07.922Z,10.38
2023-04-16T08:46:13.616Z,10.65
2023-04-16T08:51:21.791Z,9.77
2023-04-16T08:56:27.109Z,9.85
2023-04-16T09:02:00.800Z,10.68
2023-04-16T09:07:08.687Z,11.00
2023-04-16T09:12:13.115Z,10.77
2023-04-16T09:17:18.699Z,11.23
2023-04-16T09:22:26.501Z,11.07
2023-04-16T09:27:31.161Z,11.40
2023-04-16T09:32:36.889Z,9.55
2023-04-16T09:37:40.757Z,10.38
2023-04-16T09:42:44.216Z,10.77
2023-04-16T09:47:49.030Z,10.68
2023-04-16T09:52:52.827Z,11.15
2023-04-16T09:58:00.443Z,10.52
2023-04-16T10:03:33.508Z,9.75
2023-04-16T10:08:37.423Z,9.82
2023-04-16T10:13:40.991Z,10.32
2023-04-16T10:18:47.451Z,11.52
2023-04-16T10:23:52.874Z,9.40
2023-04-16T10:28:57.261Z,10.50
2023-04-16T10:34:03.512Z,10.15
2023-04-16T10:39:13.083Z,10.75
2023-04-16T10:44:19.959Z,9.18
2023-04-16T10:49:27.479Z,9.13
2023-04-16T10:54:31.973Z,8.93
2023-04-16T10:59:36.909Z,9.60
2023-04-16T11:04:45.217Z,9.02
2023-04-16T11:09:56.218Z,8.50
2023-04-16T11:15:01.265Z,6.57
2023-04-16T11:20:19.462Z,6.80
2023-04-16T11:25:26.901Z,7.70
2023-04-16T11:30:31.023Z,7.53
2023-04-16T11:35:35.825Z,8.48
2023-04-16T11:40:39.302Z,6.38
2023-04-16T11:46:10.030Z,6.32
2023-04-16T11:51:18.399Z,5.97
2023-04-16T11:56:29.451Z,6.07
2023-04-16T12:01:33.847Z,4.85
2023-04-16T12:06:38.870Z,4.78
2023-04-16T12:11:42.991Z,4.05
2023-04-16T12:16:46.436Z,4.78
2023-04-16T12:21:51.810Z,3.70
2023-04-16T12:26:57.564Z,3.88
2023-04-16T12:32:02.005Z,3.70
2023-04-16T12:37:09.396Z,4.45
2023-04-16T12:42:12.901Z,5.53
2023-04-16T12:47:16.574Z,4.82
2023-04-16T12:52:23.713Z,5.65
2023-04-16T12:57:28.785Z,4.68
2023-04-16T13:02:32.505Z,5.15
2023-04-16T13:07:37.371Z,6.18
2023-04-16T13:12:40.739Z,5.38
2023-04-16T13:17:44.180Z,5.15
2023-04-16T13:22:49.153Z,5.50
2023-04-16T13:27:52.700Z,5.18
2023-04-16T13:32:56.394Z,5.95
2023-04-16T13:38:01.401Z,6.30
2023-04-16T13:43:05.977Z,6.82
2023-04-16T13:48:11.226Z,5.13
2023-04-16T13:53:16.078Z,5.43
2023-04-16T13:58:19.510Z,6.05
2023-04-16T14:03:23.344Z,6.18
2023-04-16T14:08:28.304Z,6.10
2023-04-16T14:13:31.750Z,7.07
2023-04-16T14:18:35.853Z,7.18
2023-04-16T14:23:41.188Z,7.85
2023-04-16T14:28:44.588Z,7.97
2023-04-16T14:33:47.912Z,7.85
2023-04-16T14:38:54.279Z,8.15
2023-04-16T14:43:57.763Z,8.75
2023-04-16T14:49:01.379Z,8.48
2023-04-16T14:54:06.205Z,8.65
2023-04-16T14:59:09.785Z,9.38
2023-04-16T15:04:13.722Z,11.25
2023-04-16T15:09:18.778Z,10.32
2023-04-16T15:14:22.481Z,10.77
2023-04-16T15:19:29.289Z,10.73
2023-04-16T15:24:34.115Z,9.77
2023-04-16T15:29:37.666Z,11.45
2023-04-16T15:34:41.459Z,10.48
2023-04-16T15:39:46.440Z,10.77
2023-04-16T15:44:51.692Z,11.65
2023-04-16T15:49:55.402Z,11.50
2023-04-16T15:55:02.252Z,12.80
2023-04-16T16:00:13.827Z,11.65
2023-04-16T16:05:18.064Z,11.50
2023-04-16T16:10:22.799Z,11.43
2023-04-16T16:15:26.405Z,12.48
2023-04-16T16:20:29.958Z,11.50
2023-04-16T16:25:36.934Z,12.00
2023-04-16T16:30:40.709Z,12.68
2023-04-16T16:35:44.179Z,12.18
2023-04-16T16:40:48.977Z,11.05
2023-04-16T16:45:52.507Z,10.75
2023-04-16T16:50:56.080Z,11.70
2023-04-16T16:56:00.934Z,11.85
2023-04-16T17:01:04.370Z,11.30
2023-04-16T17:06:09.124Z,11.55
2023-04-16T17:11:14.444Z,12.10
2023-04-16T17:16:17.891Z,11.00
2023-04-16T17:21:21.639Z,12.43
2023-04-16T17:26:27.239Z,11.73
2023-04-16T17:31:31.056Z,13.75
2023-04-16T17:36:34.466Z,12.13
2023-04-16T17:41:39.351Z,12.38
2023-04-16T17:46:42.763Z,11.63
2023-04-16T17:51:46.369Z,12.45
2023-04-16T17:56:51.332Z,11.90
2023-04-16T18:06:58.349Z,13.23
2023-04-16T18:12:03.211Z,10.80
2023-04-16T18:17:06.868Z,11.38
2023-04-16T18:22:11.047Z,12.68
2023-04-16T18:27:16.057Z,13.15
2023-04-16T18:32:19.510Z,10.80
2023-04-16T18:37:23.134Z,10.73
2023-04-16T18:42:29.417Z,10.07
2023-04-16T18:47:34.687Z,9.73
2023-04-16T18:52:38.399Z,10.48
2023-04-16T18:57:44.416Z,11.43
2023-04-16T19:02:47.964Z,10.05
2023-04-16T19:07:51.504Z,10.15
2023-04-16T19:12:57.863Z,11.02
2023-04-16T19:18:01.423Z,11.30
2023-04-16T19:23:06.025Z,11.77
2023-04-16T19:28:10.802Z,11.02
2023-04-16T19:33:14.469Z,13.70
2023-04-16T19:38:17.984Z,12.38
2023-04-16T19:43:22.807Z,11.98
2023-04-16T19:48:26.187Z,12.02
2023-04-16T19:53:29.548Z,13.13
2023-04-16T19:58:35.455Z,13.05
2023-04-16T20:03:39.213Z,13.77
2023-04-16T20:08:44.544Z,13.10
2023-04-16T20:13:52.084Z,14.18
2023-04-16T20:18:55.475Z,13.88
2023-04-16T20:24:00.508Z,14.00
2023-04-16T20:29:05.405Z,13.73
2023-04-16T20:34:09.274Z,13.75
2023-04-16T20:39:12.929Z,14.05
2023-04-16T20:44:18.838Z,12.55
2023-04-16T20:49:22.456Z,11.93
2023-04-16T20:54:26.090Z,10.95
2023-04-16T20:59:33.719Z,9.85
2023-04-16T21:04:37.145Z,11.48
2023-04-16T21:09:40.960Z,10.55
2023-04-16T21:14:46.008Z,10.68
2023-04-16T21:19:49.366Z,10.23
2023-04-16T21:24:52.888Z,11.30
2023-04-16T21:29:57.744Z,10.25
2023-04-16T21:35:01.436Z,11.15
2023-04-16T21:40:06.033Z,10.50
2023-04-16T21:45:11.531Z,9.77
2023-04-16T21:50:15.082Z,9.48
2023-04-16T21:55:18.978Z,9.75
2023-04-16T22:00:47.974Z,10.48
2023-04-16T22:05:51.600Z,9.73
2023-04-16T22:10:58.312Z,10.13
2023-04-16T22:16:03.993Z,9.63
2023-04-16T22:21:07.575Z,9.85
2023-04-16T22:26:12.745Z,10.02
2023-04-16T22:31:17.467Z,9.73
2023-04-16T22:36:21.027Z,9.10
2023-04-16T22:41:24.397Z,8.63
2023-04-16T22:46:29.296Z,8.45
2023-04-16T22:51:32.750Z,8.52
2023-04-16T22:56:36.180Z,8.85
2023-04-16T23:01:42.173Z,8.98
2023-04-16T23:06:46.234Z,8.30
2023-04-16T23:11:49.584Z,8.63
2023-04-16T23:17:29.583Z,9.77
2023-04-16T23:22:33.009Z,8.93
2023-04-16T23:27:36.856Z,8.63
2023-04-16T23:32:41.788Z,9.20
2023-04-16T23:37:45.276Z,9.85
2023-04-16T23:42:50.045Z,9.43
2023-04-16T23:47:55.067Z,8.80
2023-04-16T23:52:58.566Z,9.50
2023-04-16T23:58:02.077Z,9.80
