createdAt,value
2023-05-01T00:00:11.393Z,94467.00
2023-05-01T00:01:11.265Z,94467.00
2023-05-01T00:02:11.285Z,94463.00
2023-05-01T00:03:11.447Z,94463.00
2023-05-01T00:04:11.519Z,94461.00
2023-05-01T00:05:11.594Z,94461.00
2023-05-01T00:06:11.425Z,94461.00
2023-05-01T00:07:11.278Z,94459.00
2023-05-01T00:08:11.238Z,94461.00
2023-05-01T00:09:11.228Z,94459.00
2023-05-01T00:10:11.320Z,94459.00
2023-05-01T00:11:11.188Z,94458.00
2023-05-01T00:12:11.194Z,94459.00
2023-05-01T00:13:11.177Z,94458.00
2023-05-01T00:14:11.176Z,94458.00
2023-05-01T00:15:11.181Z,94459.00
2023-05-01T00:16:11.175Z,94458.00
2023-05-01T00:17:11.174Z,94459.00
2023-05-01T00:18:11.206Z,94458.00
2023-05-01T00:19:11.158Z,94456.00
2023-05-01T00:20:11.201Z,94456.00
2023-05-01T00:21:11.244Z,94456.00
2023-05-01T00:22:11.265Z,94458.00
2023-05-01T00:23:11.300Z,94458.00
2023-05-01T00:24:11.369Z,94456.00
2023-05-01T00:25:11.404Z,94456.00
2023-05-01T00:26:11.464Z,94454.00
2023-05-01T00:27:11.470Z,94452.00
2023-05-01T00:28:11.488Z,94456.00
2023-05-01T00:29:11.510Z,94450.00
2023-05-01T00:30:11.520Z,94454.00
2023-05-01T00:31:11.486Z,94454.00
2023-05-01T00:32:11.644Z,94452.00
2023-05-01T00:33:11.521Z,94452.00
2023-05-01T00:34:11.514Z,94452.00
2023-05-01T00:35:11.934Z,94450.00
2023-05-01T00:36:12.361Z,94452.00
2023-05-01T00:37:11.444Z,94450.00
2023-05-01T00:38:11.438Z,94450.00
2023-05-01T00:39:11.480Z,94448.00
2023-05-01T00:40:11.425Z,94450.00
2023-05-01T00:41:11.429Z,94450.00
2023-05-01T00:42:11.445Z,94448.00
2023-05-01T00:43:11.404Z,94450.00
2023-05-01T00:44:11.378Z,94448.00
2023-05-01T00:45:12.002Z,94452.00
2023-05-01T00:46:11.401Z,94448.00
2023-05-01T00:47:11.397Z,94448.00
2023-05-01T00:48:11.426Z,94448.00
2023-05-01T00:49:11.378Z,94448.00
2023-05-01T00:50:11.346Z,94448.00
2023-05-01T00:51:11.368Z,94448.00
2023-05-01T00:52:11.354Z,94448.00
2023-05-01T00:53:11.311Z,94446.00
2023-05-01T00:54:11.413Z,94444.00
2023-05-01T00:55:11.414Z,94444.00
2023-05-01T00:56:11.463Z,94444.00
2023-05-01T00:57:11.508Z,94444.00
2023-05-01T00:58:12.393Z,94442.00
2023-05-01T00:59:11.502Z,94442.00
2023-05-01T01:00:11.474Z,94440.00
2023-05-01T01:01:11.499Z,94440.00
2023-05-01T01:02:11.511Z,94440.00
2023-05-01T01:03:11.441Z,94436.00
2023-05-01T01:04:11.481Z,94436.00
2023-05-01T01:05:11.469Z,94436.00
2023-05-01T01:06:11.456Z,94438.00
2023-05-01T01:07:11.476Z,94440.00
2023-05-01T01:08:11.451Z,94442.00
2023-05-01T01:09:11.474Z,94444.00
2023-05-01T01:10:11.600Z,94442.00
2023-05-01T01:11:11.554Z,94440.00
2023-05-01T01:12:11.610Z,94442.00
2023-05-01T01:13:11.654Z,94440.00
2023-05-01T01:14:11.711Z,94440.00
2023-05-01T01:15:11.826Z,94442.00
2023-05-01T01:16:11.852Z,94438.00
2023-05-01T01:17:11.981Z,94440.00
2023-05-01T01:18:11.881Z,94440.00
2023-05-01T01:19:11.901Z,94438.00
2023-05-01T01:20:11.925Z,94436.00
2023-05-01T01:21:11.943Z,94434.00
2023-05-01T01:22:12.524Z,94434.00
2023-05-01T01:23:11.810Z,94432.00
2023-05-01T01:24:11.852Z,94432.00
2023-05-01T01:25:11.815Z,94432.00
2023-05-01T01:26:11.812Z,94428.00
2023-05-01T01:27:12.487Z,94430.00
2023-05-01T01:28:11.961Z,94430.00
2023-05-01T01:29:12.088Z,94430.00
2023-05-01T01:30:12.038Z,94428.00
2023-05-01T01:31:13.044Z,94428.00
2023-05-01T01:32:12.208Z,94426.00
2023-05-01T01:33:12.237Z,94424.00
2023-05-01T01:34:12.278Z,94422.00
2023-05-01T01:35:12.299Z,94424.00
2023-05-01T01:36:12.433Z,94428.00
2023-05-01T01:37:12.452Z,94430.00
2023-05-01T01:38:12.508Z,94428.00
2023-05-01T01:39:12.587Z,94428.00
2023-05-01T01:40:12.536Z,94422.00
2023-05-01T01:41:13.021Z,94424.00
2023-05-01T01:42:12.964Z,94424.00
2023-05-01T01:43:15.437Z,94424.00
2023-05-01T01:44:12.762Z,94422.00
2023-05-01T01:45:12.679Z,94424.00
2023-05-01T01:46:12.692Z,94426.00
2023-05-01T01:47:12.655Z,94422.00
2023-05-01T01:48:12.733Z,94424.00
2023-05-01T01:49:12.629Z,94420.00
2023-05-01T01:50:12.631Z,94418.00
2023-05-01T01:51:12.675Z,94416.00
2023-05-01T01:52:12.652Z,94414.00
2023-05-01T01:53:12.611Z,94418.00
2023-05-01T01:54:12.621Z,94418.00
2023-05-01T01:55:13.521Z,94418.00
2023-05-01T01:56:12.619Z,94418.00
2023-05-01T01:57:12.622Z,94416.00
2023-05-01T01:58:12.585Z,94416.00
2023-05-01T01:59:12.622Z,94410.00
2023-05-01T02:00:12.655Z,94408.00
2023-05-01T02:01:12.786Z,94408.00
2023-05-01T02:02:12.784Z,94406.00
2023-05-01T02:03:12.994Z,94404.00
2023-05-01T02:04:12.993Z,94404.00
2023-05-01T02:05:12.995Z,94408.00
2023-05-01T02:06:13.972Z,94404.00
2023-05-01T02:07:13.030Z,94404.00
2023-05-01T02:08:13.027Z,94408.00
2023-05-01T02:09:13.017Z,94406.00
2023-05-01T02:10:13.005Z,94404.00
2023-05-01T02:11:12.980Z,94406.00
2023-05-01T02:12:13.016Z,94406.00
2023-05-01T02:13:13.014Z,94403.00
2023-05-01T02:14:13.038Z,94404.00
2023-05-01T02:15:13.000Z,94404.00
2023-05-01T02:16:13.020Z,94403.00
2023-05-01T02:17:12.953Z,94403.00
2023-05-01T02:18:12.919Z,94401.00
2023-05-01T02:19:12.968Z,94403.00
2023-05-01T02:20:13.936Z,94403.00
2023-05-01T02:21:12.953Z,94403.00
2023-05-01T02:22:12.945Z,94403.00
2023-05-01T02:23:12.909Z,94403.00
2023-05-01T02:24:12.946Z,94401.00
2023-05-01T02:25:12.907Z,94397.00
2023-05-01T02:26:12.909Z,94397.00
2023-05-01T02:27:12.879Z,94395.00
2023-05-01T02:28:12.883Z,94395.00
2023-05-01T02:29:12.887Z,94393.00
2023-05-01T02:30:12.887Z,94393.00
2023-05-01T02:31:12.938Z,94389.00
2023-05-01T02:32:12.898Z,94391.00
2023-05-01T02:33:12.956Z,94393.00
2023-05-01T02:34:13.019Z,94393.00
2023-05-01T02:35:13.056Z,94389.00
2023-05-01T02:36:13.125Z,94391.00
2023-05-01T02:37:13.215Z,94389.00
2023-05-01T02:38:13.212Z,94387.00
2023-05-01T02:39:13.206Z,94387.00
2023-05-01T02:40:13.917Z,94383.00
2023-05-01T02:41:13.308Z,94383.00
2023-05-01T02:42:13.331Z,94381.00
2023-05-01T02:43:13.403Z,94379.00
2023-05-01T02:44:13.433Z,94381.00
2023-05-01T02:45:13.468Z,94377.00
2023-05-01T02:46:13.570Z,94379.00
2023-05-01T02:47:13.626Z,94381.00
2023-05-01T02:48:13.616Z,94381.00
2023-05-01T02:49:13.555Z,94381.00
2023-05-01T02:50:13.506Z,94377.00
2023-05-01T02:51:13.530Z,94377.00
2023-05-01T02:52:13.473Z,94375.00
2023-05-01T02:53:13.482Z,94373.00
2023-05-01T02:54:13.485Z,94377.00
2023-05-01T02:55:13.529Z,94375.00
2023-05-01T02:56:13.627Z,94377.00
2023-05-01T02:57:13.680Z,94375.00
2023-05-01T02:58:13.740Z,94373.00
2023-05-01T02:59:13.832Z,94365.00
2023-05-01T03:00:14.088Z,94373.00
2023-05-01T03:01:13.949Z,94365.00
2023-05-01T03:02:13.913Z,94365.00
2023-05-01T03:03:14.056Z,94373.00
2023-05-01T03:04:14.088Z,94373.00
2023-05-01T03:05:14.088Z,94365.00
2023-05-01T03:06:14.360Z,94363.00
2023-05-01T03:07:14.275Z,94365.00
2023-05-01T03:08:14.298Z,94365.00
2023-05-01T03:09:14.302Z,94373.00
2023-05-01T03:10:14.344Z,94365.00
2023-05-01T03:11:14.378Z,94363.00
2023-05-01T03:12:14.455Z,94365.00
2023-05-01T03:13:14.481Z,94365.00
2023-05-01T03:14:14.564Z,94365.00
2023-05-01T03:15:15.420Z,94365.00
2023-05-01T03:16:14.737Z,94363.00
2023-05-01T03:17:14.782Z,94363.00
2023-05-01T03:18:15.433Z,94363.00
2023-05-01T03:19:14.900Z,94361.00
2023-05-01T03:20:14.949Z,94359.00
2023-05-01T03:21:15.419Z,94359.00
2023-05-01T03:22:15.084Z,94356.00
2023-05-01T03:23:15.090Z,94358.00
2023-05-01T03:24:15.240Z,94358.00
2023-05-01T03:25:15.172Z,94356.00
2023-05-01T03:26:15.254Z,94356.00
2023-05-01T03:27:15.941Z,94356.00
2023-05-01T03:28:15.402Z,94356.00
2023-05-01T03:29:15.418Z,94352.00
2023-05-01T03:30:15.439Z,94356.00
2023-05-01T03:31:15.514Z,94352.00
2023-05-01T03:32:15.610Z,94354.00
2023-05-01T03:33:15.649Z,94352.00
2023-05-01T03:34:15.660Z,94352.00
2023-05-01T03:35:15.836Z,94352.00
2023-05-01T03:36:15.938Z,94352.00
2023-05-01T03:37:15.903Z,94350.00
2023-05-01T03:38:15.963Z,94356.00
2023-05-01T03:39:16.011Z,94354.00
2023-05-01T03:40:16.043Z,94356.00
2023-05-01T03:41:16.117Z,94352.00
2023-05-01T03:42:16.433Z,94356.00
2023-05-01T03:43:16.244Z,94354.00
2023-05-01T03:44:16.311Z,94354.00
2023-05-01T03:45:16.339Z,94350.00
2023-05-01T03:46:16.533Z,94352.00
2023-05-01T03:47:16.464Z,94348.00
2023-05-01T03:48:16.501Z,94348.00
2023-05-01T03:49:16.614Z,94346.00
2023-05-01T03:50:16.620Z,94348.00
2023-05-01T03:51:16.717Z,94350.00
2023-05-01T03:52:16.781Z,94348.00
2023-05-01T03:53:16.760Z,94350.00
2023-05-01T03:54:16.803Z,94350.00
2023-05-01T03:55:16.828Z,94352.00
2023-05-01T03:56:16.816Z,94352.00
2023-05-01T03:57:16.862Z,94352.00
2023-05-01T03:58:16.801Z,94350.00
2023-05-01T03:59:16.779Z,94346.00
2023-05-01T04:00:16.794Z,94348.00
2023-05-01T04:01:16.794Z,94352.00
2023-05-01T04:02:16.854Z,94348.00
2023-05-01T04:03:16.856Z,94348.00
2023-05-01T04:04:16.885Z,94346.00
2023-05-01T04:05:16.801Z,94344.00
2023-05-01T04:06:16.897Z,94344.00
2023-05-01T04:07:16.816Z,94342.00
2023-05-01T04:08:16.836Z,94346.00
2023-05-01T04:09:16.817Z,94346.00
2023-05-01T04:10:16.820Z,94346.00
2023-05-01T04:11:16.836Z,94344.00
2023-05-01T04:12:16.814Z,94340.00
2023-05-01T04:13:16.805Z,94340.00
2023-05-01T04:14:16.795Z,94344.00
2023-05-01T04:15:16.787Z,94342.00
2023-05-01T04:16:16.892Z,94344.00
2023-05-01T04:17:16.848Z,94344.00
2023-05-01T04:18:16.874Z,94344.00
2023-05-01T04:19:16.832Z,94342.00
2023-05-01T04:20:16.832Z,94342.00
2023-05-01T04:21:16.833Z,94340.00
2023-05-01T04:22:16.819Z,94344.00
2023-05-01T04:23:16.814Z,94342.00
2023-05-01T04:24:16.820Z,94340.00
2023-05-01T04:25:16.844Z,94338.00
2023-05-01T04:26:16.832Z,94340.00
2023-05-01T04:27:16.898Z,94340.00
2023-05-01T04:28:16.842Z,94340.00
2023-05-01T04:29:16.884Z,94338.00
2023-05-01T04:30:16.944Z,94338.00
2023-05-01T04:31:17.030Z,94342.00
2023-05-01T04:32:17.069Z,94340.00
2023-05-01T04:33:17.120Z,94346.00
2023-05-01T04:34:17.174Z,94344.00
2023-05-01T04:35:17.246Z,94344.00
2023-05-01T04:36:17.291Z,94344.00
2023-05-01T04:37:17.326Z,94344.00
2023-05-01T04:38:17.359Z,94342.00
2023-05-01T04:39:17.399Z,94340.00
2023-05-01T04:40:17.387Z,94344.00
2023-05-01T04:41:17.405Z,94344.00
2023-05-01T04:42:17.425Z,94344.00
2023-05-01T04:43:17.393Z,94346.00
2023-05-01T04:44:17.437Z,94348.00
2023-05-01T04:45:17.484Z,94344.00
2023-05-01T04:46:17.510Z,94348.00
2023-05-01T04:47:17.534Z,94346.00
2023-05-01T04:48:17.619Z,94344.00
2023-05-01T04:49:17.545Z,94344.00
2023-05-01T04:50:17.570Z,94344.00
2023-05-01T04:51:17.555Z,94348.00
2023-05-01T04:52:17.564Z,94344.00
2023-05-01T04:53:17.570Z,94344.00
2023-05-01T04:54:17.577Z,94342.00
2023-05-01T04:55:17.543Z,94342.00
2023-05-01T04:56:17.571Z,94346.00
2023-05-01T04:57:17.602Z,94348.00
2023-05-01T04:58:17.632Z,94346.00
2023-05-01T04:59:17.585Z,94342.00
2023-05-01T05:00:17.617Z,94342.00
2023-05-01T05:01:17.685Z,94342.00
2023-05-01T05:02:17.622Z,94342.00
2023-05-01T05:03:17.715Z,94342.00
2023-05-01T05:04:17.630Z,94342.00
2023-05-01T05:05:17.596Z,94342.00
2023-05-01T05:06:17.648Z,94344.00
2023-05-01T05:07:17.647Z,94346.00
2023-05-01T05:08:17.703Z,94342.00
2023-05-01T05:09:20.040Z,94344.00
2023-05-01T05:10:17.620Z,94340.00
2023-05-01T05:11:17.576Z,94342.00
2023-05-01T05:12:17.621Z,94342.00
2023-05-01T05:13:17.567Z,94342.00
2023-05-01T05:14:17.553Z,94344.00
2023-05-01T05:15:17.579Z,94346.00
2023-05-01T05:16:17.604Z,94346.00
2023-05-01T05:17:17.573Z,94346.00
2023-05-01T05:18:17.715Z,94346.00
2023-05-01T05:19:18.489Z,94344.00
2023-05-01T05:20:17.551Z,94346.00
2023-05-01T05:21:17.540Z,94344.00
2023-05-01T05:22:17.523Z,94342.00
2023-05-01T05:23:17.497Z,94342.00
2023-05-01T05:24:17.515Z,94342.00
2023-05-01T05:25:17.481Z,94340.00
2023-05-01T05:26:17.473Z,94340.00
2023-05-01T05:27:17.500Z,94340.00
2023-05-01T05:28:17.489Z,94338.00
2023-05-01T05:29:17.476Z,94340.00
2023-05-01T05:30:17.472Z,94340.00
2023-05-01T05:31:17.461Z,94344.00
2023-05-01T05:32:17.501Z,94344.00
2023-05-01T05:33:17.476Z,94342.00
2023-05-01T05:34:17.452Z,94346.00
2023-05-01T05:35:17.478Z,94344.00
2023-05-01T05:36:17.428Z,94342.00
2023-05-01T05:37:17.440Z,94340.00
2023-05-01T05:38:17.396Z,94342.00
2023-05-01T05:39:17.401Z,94342.00
2023-05-01T05:40:17.401Z,94344.00
2023-05-01T05:41:17.377Z,94344.00
2023-05-01T05:42:17.373Z,94344.00
2023-05-01T05:43:17.382Z,94344.00
2023-05-01T05:44:17.370Z,94346.00
2023-05-01T05:45:17.373Z,94346.00
2023-05-01T05:46:17.387Z,94344.00
2023-05-01T05:47:17.375Z,94348.00
2023-05-01T05:48:17.434Z,94346.00
2023-05-01T05:49:17.330Z,94346.00
2023-05-01T05:50:17.330Z,94344.00
2023-05-01T05:51:17.332Z,94346.00
2023-05-01T05:52:17.652Z,94346.00
2023-05-01T05:53:17.391Z,94342.00
2023-05-01T05:54:17.483Z,94344.00
2023-05-01T05:55:17.521Z,94346.00
2023-05-01T05:56:17.577Z,94346.00
2023-05-01T05:57:17.648Z,94346.00
2023-05-01T05:58:17.668Z,94346.00
2023-05-01T05:59:18.480Z,94346.00
2023-05-01T06:00:17.831Z,94346.00
2023-05-01T06:01:17.848Z,94346.00
2023-05-01T06:02:17.927Z,94346.00
2023-05-01T06:03:18.010Z,94348.00
2023-05-01T06:04:18.003Z,94346.00
2023-05-01T06:05:18.054Z,94348.00
2023-05-01T06:06:18.128Z,94348.00
2023-05-01T06:07:18.150Z,94346.00
2023-05-01T06:08:18.183Z,94342.00
2023-05-01T06:09:18.247Z,94346.00
2023-05-01T06:10:18.309Z,94342.00
2023-05-01T06:11:18.334Z,94344.00
2023-05-01T06:12:18.388Z,94342.00
2023-05-01T06:13:18.420Z,94342.00
2023-05-01T06:14:18.474Z,94342.00
2023-05-01T06:15:18.515Z,94342.00
2023-05-01T06:16:18.579Z,94346.00
2023-05-01T06:17:18.602Z,94346.00
2023-05-01T06:18:18.668Z,94344.00
2023-05-01T06:19:18.655Z,94342.00
2023-05-01T06:20:18.719Z,94340.00
2023-05-01T06:21:18.729Z,94338.00
2023-05-01T06:22:18.761Z,94340.00
2023-05-01T06:23:18.769Z,94338.00
2023-05-01T06:24:18.847Z,94340.00
2023-05-01T06:25:18.828Z,94338.00
2023-05-01T06:26:18.895Z,94338.00
2023-05-01T06:27:18.905Z,94340.00
2023-05-01T06:28:18.942Z,94336.00
2023-05-01T06:29:18.954Z,94338.00
2023-05-01T06:30:18.989Z,94340.00
2023-05-01T06:31:19.045Z,94338.00
2023-05-01T06:32:19.043Z,94340.00
2023-05-01T06:33:19.093Z,94338.00
2023-05-01T06:34:19.089Z,94338.00
2023-05-01T06:35:19.098Z,94338.00
2023-05-01T06:36:19.119Z,94334.00
2023-05-01T06:37:19.151Z,94336.00
2023-05-01T06:38:19.192Z,94336.00
2023-05-01T06:39:19.208Z,94332.00
2023-05-01T06:40:19.228Z,94336.00
2023-05-01T06:41:19.334Z,94336.00
2023-05-01T06:42:19.198Z,94336.00
2023-05-01T06:43:19.203Z,94330.00
2023-05-01T06:44:19.218Z,94334.00
2023-05-01T06:45:19.272Z,94332.00
2023-05-01T06:46:19.301Z,94332.00
2023-05-01T06:47:19.337Z,94332.00
2023-05-01T06:48:19.299Z,94334.00
2023-05-01T06:49:19.315Z,94334.00
2023-05-01T06:50:19.357Z,94332.00
2023-05-01T06:51:19.994Z,94334.00
2023-05-01T06:52:19.379Z,94332.00
2023-05-01T06:53:19.322Z,94336.00
2023-05-01T06:54:19.325Z,94336.00
2023-05-01T06:55:19.327Z,94334.00
2023-05-01T06:56:19.372Z,94334.00
2023-05-01T06:57:19.400Z,94336.00
2023-05-01T06:58:23.894Z,94336.00
2023-05-01T06:59:20.399Z,94334.00
2023-05-01T07:00:19.401Z,94336.00
2023-05-01T07:01:19.448Z,94336.00
2023-05-01T07:02:20.240Z,94336.00
2023-05-01T07:03:19.551Z,94338.00
2023-05-01T07:04:19.342Z,94338.00
2023-05-01T07:05:19.339Z,94340.00
2023-05-01T07:06:19.372Z,94340.00
2023-05-01T07:07:19.347Z,94340.00
2023-05-01T07:08:19.330Z,94338.00
2023-05-01T07:09:19.327Z,94336.00
2023-05-01T07:10:19.315Z,94338.00
2023-05-01T07:11:20.084Z,94338.00
2023-05-01T07:12:19.304Z,94336.00
2023-05-01T07:13:19.301Z,94336.00
2023-05-01T07:14:19.292Z,94334.00
2023-05-01T07:15:19.272Z,94334.00
2023-05-01T07:16:19.302Z,94332.00
2023-05-01T07:17:19.356Z,94332.00
2023-05-01T07:18:19.258Z,94332.00
2023-05-01T07:19:19.256Z,94330.00
2023-05-01T07:20:19.264Z,94330.00
2023-05-01T07:21:19.349Z,94328.00
2023-05-01T07:22:19.506Z,94330.00
2023-05-01T07:23:19.317Z,94330.00
2023-05-01T07:24:19.332Z,94332.00
2023-05-01T07:25:19.334Z,94328.00
2023-05-01T07:26:19.376Z,94328.00
2023-05-01T07:27:19.356Z,94328.00
2023-05-01T07:28:19.473Z,94330.00
2023-05-01T07:29:19.479Z,94328.00
2023-05-01T07:30:19.472Z,94328.00
2023-05-01T07:31:19.517Z,94326.00
2023-05-01T07:32:19.549Z,94326.00
2023-05-01T07:33:19.519Z,94326.00
2023-05-01T07:34:19.586Z,94324.00
2023-05-01T07:35:19.525Z,94326.00
2023-05-01T07:36:19.561Z,94326.00
2023-05-01T07:37:19.562Z,94326.00
2023-05-01T07:38:19.577Z,94326.00
2023-05-01T07:39:19.577Z,94326.00
2023-05-01T07:40:19.613Z,94326.00
2023-05-01T07:41:19.584Z,94328.00
2023-05-01T07:42:19.604Z,94328.00
2023-05-01T07:43:19.611Z,94328.00
2023-05-01T07:44:19.622Z,94328.00
2023-05-01T07:45:19.642Z,94330.00
2023-05-01T07:46:19.693Z,94328.00
2023-05-01T07:47:19.737Z,94330.00
2023-05-01T07:48:19.811Z,94328.00
2023-05-01T07:49:19.819Z,94332.00
2023-05-01T07:50:19.846Z,94330.00
2023-05-01T07:51:19.864Z,94330.00
2023-05-01T07:52:19.855Z,94328.00
2023-05-01T07:53:19.868Z,94330.00
2023-05-01T07:54:19.922Z,94326.00
2023-05-01T07:55:19.979Z,94328.00
2023-05-01T07:56:20.002Z,94324.00
2023-05-01T07:57:20.019Z,94326.00
2023-05-01T07:58:20.065Z,94326.00
2023-05-01T07:59:20.091Z,94326.00
2023-05-01T08:00:20.135Z,94326.00
2023-05-01T08:01:20.174Z,94320.00
2023-05-01T08:02:20.273Z,94326.00
2023-05-01T08:03:20.456Z,94326.00
2023-05-01T08:04:20.464Z,94326.00
2023-05-01T08:05:20.442Z,94328.00
2023-05-01T08:06:20.498Z,94326.00
2023-05-01T08:07:20.557Z,94326.00
2023-05-01T08:08:20.675Z,94326.00
2023-05-01T08:09:20.650Z,94324.00
2023-05-01T08:10:20.699Z,94324.00
2023-05-01T08:11:20.735Z,94326.00
2023-05-01T08:12:20.819Z,94322.00
2023-05-01T08:13:21.516Z,94324.00
2023-05-01T08:14:20.900Z,94322.00
2023-05-01T08:15:20.963Z,94326.00
2023-05-01T08:16:22.106Z,94324.00
2023-05-01T08:17:21.128Z,94324.00
2023-05-01T08:18:21.361Z,94324.00
2023-05-01T08:19:21.134Z,94326.00
2023-05-01T08:20:21.174Z,94326.00
2023-05-01T08:21:21.196Z,94328.00
2023-05-01T08:22:21.238Z,94326.00
2023-05-01T08:23:21.268Z,94326.00
2023-05-01T08:24:21.308Z,94322.00
2023-05-01T08:25:21.357Z,94322.00
2023-05-01T08:26:22.876Z,94326.00
2023-05-01T08:27:21.442Z,94324.00
2023-05-01T08:28:21.546Z,94324.00
2023-05-01T08:29:21.520Z,94322.00
2023-05-01T08:30:21.542Z,94322.00
2023-05-01T08:31:21.594Z,94320.00
2023-05-01T08:32:21.657Z,94318.00
2023-05-01T08:33:21.648Z,94314.00
2023-05-01T08:34:21.699Z,94320.00
2023-05-01T08:35:21.793Z,94318.00
2023-05-01T08:36:21.751Z,94314.00
2023-05-01T08:37:21.764Z,94314.00
2023-05-01T08:38:21.783Z,94316.00
2023-05-01T08:39:21.811Z,94314.00
2023-05-01T08:40:21.836Z,94314.00
2023-05-01T08:41:22.540Z,94314.00
2023-05-01T08:42:21.910Z,94312.00
2023-05-01T08:43:22.523Z,94311.00
2023-05-01T08:44:22.009Z,94311.00
2023-05-01T08:45:22.145Z,94309.00
2023-05-01T08:46:22.050Z,94309.00
2023-05-01T08:47:22.120Z,94311.00
2023-05-01T08:48:22.070Z,94314.00
2023-05-01T08:49:22.124Z,94311.00
2023-05-01T08:50:23.133Z,94309.00
2023-05-01T08:51:22.243Z,94307.00
2023-05-01T08:52:22.278Z,94305.00
2023-05-01T08:53:22.280Z,94305.00
2023-05-01T08:54:22.386Z,94303.00
2023-05-01T08:55:22.477Z,94303.00
2023-05-01T08:56:22.444Z,94299.00
2023-05-01T08:57:22.543Z,94303.00
2023-05-01T08:58:22.509Z,94305.00
2023-05-01T08:59:22.549Z,94301.00
2023-05-01T09:00:22.643Z,94303.00
2023-05-01T09:01:22.652Z,94301.00
2023-05-01T09:02:22.728Z,94303.00
2023-05-01T09:03:22.855Z,94303.00
2023-05-01T09:04:22.758Z,94301.00
2023-05-01T09:05:22.728Z,94301.00
2023-05-01T09:06:22.822Z,94299.00
2023-05-01T09:07:22.841Z,94301.00
2023-05-01T09:08:22.978Z,94297.00
2023-05-01T09:09:22.922Z,94299.00
2023-05-01T09:10:23.003Z,94297.00
2023-05-01T09:11:23.029Z,94295.00
2023-05-01T09:12:23.056Z,94295.00
2023-05-01T09:13:23.128Z,94295.00
2023-05-01T09:14:23.126Z,94297.00
2023-05-01T09:15:23.133Z,94293.00
2023-05-01T09:16:23.242Z,94295.00
2023-05-01T09:17:23.216Z,94291.00
2023-05-01T09:18:23.221Z,94291.00
2023-05-01T09:19:23.264Z,94287.00
2023-05-01T09:20:23.246Z,94289.00
2023-05-01T09:21:23.321Z,94287.00
2023-05-01T09:22:23.284Z,94285.00
2023-05-01T09:23:23.310Z,94285.00
2023-05-01T09:24:23.323Z,94285.00
2023-05-01T09:25:23.340Z,94285.00
2023-05-01T09:26:23.320Z,94283.00
2023-05-01T09:27:23.324Z,94279.00
2023-05-01T09:28:23.351Z,94281.00
2023-05-01T09:29:23.370Z,94281.00
2023-05-01T09:30:23.352Z,94277.00
2023-05-01T09:31:23.369Z,94281.00
2023-05-01T09:32:23.523Z,94279.00
2023-05-01T09:33:23.463Z,94277.00
2023-05-01T09:34:23.387Z,94271.00
2023-05-01T09:35:23.430Z,94275.00
2023-05-01T09:36:23.413Z,94273.00
2023-05-01T09:37:23.426Z,94269.00
2023-05-01T09:38:23.431Z,94271.00
2023-05-01T09:39:23.418Z,94265.00
2023-05-01T09:40:23.423Z,94264.00
2023-05-01T09:41:23.440Z,94264.00
2023-05-01T09:42:23.463Z,94264.00
2023-05-01T09:43:23.481Z,94260.00
2023-05-01T09:44:23.478Z,94262.00
2023-05-01T09:45:23.512Z,94262.00
2023-05-01T09:46:23.502Z,94258.00
2023-05-01T09:47:23.555Z,94260.00
2023-05-01T09:48:23.511Z,94258.00
2023-05-01T09:49:23.522Z,94260.00
2023-05-01T09:50:23.515Z,94256.00
2023-05-01T09:51:23.581Z,94258.00
2023-05-01T09:52:23.599Z,94254.00
2023-05-01T09:53:23.619Z,94252.00
2023-05-01T09:54:23.641Z,94248.00
2023-05-01T09:55:25.592Z,94250.00
2023-05-01T09:56:23.684Z,94246.00
2023-05-01T09:57:23.819Z,94250.00
2023-05-01T09:58:23.747Z,94246.00
2023-05-01T09:59:23.801Z,94246.00
2023-05-01T10:00:23.911Z,94244.00
2023-05-01T10:01:23.979Z,94240.00
2023-05-01T10:02:24.163Z,94242.00
2023-05-01T10:03:24.138Z,94238.00
2023-05-01T10:04:24.130Z,94236.00
2023-05-01T10:05:24.164Z,94232.00
2023-05-01T10:06:24.308Z,94232.00
2023-05-01T10:07:24.240Z,94234.00
2023-05-01T10:08:24.313Z,94230.00
2023-05-01T10:09:24.294Z,94230.00
2023-05-01T10:10:24.361Z,94228.00
2023-05-01T10:11:24.376Z,94226.00
2023-05-01T10:12:24.384Z,94222.00
2023-05-01T10:13:24.436Z,94222.00
2023-05-01T10:14:24.507Z,94218.00
2023-05-01T10:15:26.274Z,94220.00
2023-05-01T10:16:24.629Z,94218.00
2023-05-01T10:17:24.687Z,94222.00
2023-05-01T10:18:24.661Z,94220.00
2023-05-01T10:19:24.677Z,94220.00
2023-05-01T10:20:24.729Z,94216.00
2023-05-01T10:21:24.752Z,94220.00
2023-05-01T10:22:24.775Z,94218.00
2023-05-01T10:23:24.810Z,94214.00
2023-05-01T10:24:24.837Z,94216.00
2023-05-01T10:25:24.895Z,94214.00
2023-05-01T10:26:24.895Z,94216.00
2023-05-01T10:27:24.874Z,94212.00
2023-05-01T10:28:24.892Z,94214.00
2023-05-01T10:29:24.897Z,94214.00
2023-05-01T10:30:24.916Z,94214.00
2023-05-01T10:31:24.920Z,94212.00
2023-05-01T10:32:24.968Z,94209.00
2023-05-01T10:33:24.943Z,94207.00
2023-05-01T10:34:26.359Z,94207.00
2023-05-01T10:35:24.925Z,94207.00
2023-05-01T10:36:24.953Z,94205.00
2023-05-01T10:37:24.910Z,94205.00
2023-05-01T10:38:24.906Z,94205.00
2023-05-01T10:39:24.906Z,94203.00
2023-05-01T10:40:24.876Z,94201.00
2023-05-01T10:41:24.888Z,94201.00
2023-05-01T10:42:24.904Z,94199.00
2023-05-01T10:43:24.887Z,94197.00
2023-05-01T10:44:24.918Z,94199.00
2023-05-01T10:45:24.868Z,94195.00
2023-05-01T10:46:24.931Z,94193.00
2023-05-01T10:47:24.958Z,94189.00
2023-05-01T10:48:24.830Z,94191.00
2023-05-01T10:49:24.838Z,94189.00
2023-05-01T10:50:24.839Z,94191.00
2023-05-01T10:51:27.506Z,94187.00
2023-05-01T10:52:24.785Z,94187.00
2023-05-01T10:53:25.567Z,94187.00
2023-05-01T10:54:24.854Z,94183.00
2023-05-01T10:55:24.808Z,94181.00
2023-05-01T10:56:24.776Z,94181.00
2023-05-01T10:57:24.751Z,94177.00
2023-05-01T10:58:24.774Z,94173.00
2023-05-01T10:59:24.760Z,94173.00
2023-05-01T11:00:24.762Z,94173.00
2023-05-01T11:01:24.767Z,94171.00
2023-05-01T11:02:24.847Z,94167.00
2023-05-01T11:03:24.788Z,94169.00
2023-05-01T11:04:24.853Z,94167.00
2023-05-01T11:05:38.036Z,94167.00
2023-05-01T11:06:25.841Z,94165.00
2023-05-01T11:07:24.756Z,94163.00
2023-05-01T11:08:24.772Z,94163.00
2023-05-01T11:09:24.875Z,94162.00
2023-05-01T11:10:24.669Z,94160.00
2023-05-01T11:11:25.577Z,94160.00
2023-05-01T11:12:24.757Z,94160.00
2023-05-01T11:13:24.783Z,94154.00
2023-05-01T11:14:24.642Z,94156.00
2023-05-01T11:15:24.657Z,94154.00
2023-05-01T11:16:24.696Z,94154.00
2023-05-01T11:17:24.641Z,94154.00
2023-05-01T11:18:24.699Z,94156.00
2023-05-01T11:19:24.620Z,94152.00
2023-05-01T11:20:24.622Z,94156.00
2023-05-01T11:21:24.597Z,94152.00
2023-05-01T11:22:24.583Z,94154.00
2023-05-01T11:23:24.592Z,94154.00
2023-05-01T11:24:24.574Z,94152.00
2023-05-01T11:25:24.592Z,94152.00
2023-05-01T11:26:24.572Z,94152.00
2023-05-01T11:27:24.553Z,94154.00
2023-05-01T11:28:24.566Z,94150.00
2023-05-01T11:29:24.550Z,94152.00
2023-05-01T11:30:24.545Z,94150.00
2023-05-01T11:31:24.636Z,94148.00
2023-05-01T11:32:24.739Z,94148.00
2023-05-01T11:33:24.696Z,94146.00
2023-05-01T11:34:24.741Z,94146.00
2023-05-01T11:35:24.788Z,94146.00
2023-05-01T11:36:24.829Z,94142.00
2023-05-01T11:37:24.810Z,94142.00
2023-05-01T11:38:24.844Z,94140.00
2023-05-01T11:39:24.842Z,94138.00
2023-05-01T11:40:24.865Z,94138.00
2023-05-01T11:41:24.858Z,94138.00
2023-05-01T11:42:24.881Z,94136.00
2023-05-01T11:43:24.879Z,94134.00
2023-05-01T11:44:24.875Z,94134.00