createdAt,value
2018-08-13T00:02:13.660Z,1.90
2018-08-13T00:04:42.473Z,2.03
2018-08-13T00:07:11.242Z,1.90
2018-08-13T00:09:41.044Z,2.10
2018-08-13T00:12:12.336Z,2.27
2018-08-13T00:14:43.180Z,2.33
2018-08-13T00:17:12.948Z,1.90
2018-08-13T00:19:43.805Z,2.20
2018-08-13T00:22:12.552Z,2.20
2018-08-13T00:24:45.768Z,2.57
2018-08-13T00:27:19.200Z,2.30
2018-08-13T00:29:48.949Z,2.20
2018-08-13T00:32:17.712Z,2.10
2018-08-13T00:34:50.170Z,2.20
2018-08-13T00:37:19.028Z,2.37
2018-08-13T00:39:52.409Z,2.00
2018-08-13T00:42:21.189Z,2.63
2018-08-13T00:44:56.684Z,2.77
2018-08-13T00:47:25.547Z,2.33
2018-08-13T00:49:54.360Z,2.23
2018-08-13T00:52:23.212Z,2.50
2018-08-13T00:54:57.756Z,2.70
2018-08-13T00:57:28.616Z,2.90
2018-08-13T00:59:57.488Z,2.40
2018-08-13T01:02:26.368Z,3.10
2018-08-13T01:04:55.152Z,2.70
2018-08-13T01:07:27.516Z,2.73
2018-08-13T01:10:00.307Z,3.10
2018-08-13T01:12:30.123Z,2.47
2018-08-13T01:15:11.869Z,2.50
2018-08-13T01:17:42.320Z,2.40
2018-08-13T01:20:13.316Z,3.37
2018-08-13T01:22:42.153Z,2.40
2018-08-13T01:25:13.780Z,2.83
2018-08-13T01:27:45.945Z,2.87
2018-08-13T01:30:17.998Z,2.47
2018-08-13T01:32:50.741Z,2.90
2018-08-13T01:35:20.508Z,3.10
2018-08-13T01:37:49.369Z,2.80
2018-08-13T01:40:22.657Z,3.23
2018-08-13T01:42:51.549Z,3.13
2018-08-13T01:45:23.745Z,3.40
2018-08-13T01:47:54.538Z,3.00
2018-08-13T01:50:28.636Z,3.40
2018-08-13T01:52:57.449Z,3.40
2018-08-13T01:55:26.495Z,3.20
2018-08-13T01:57:55.348Z,3.33
2018-08-13T02:00:24.176Z,3.40
2018-08-13T02:02:54.006Z,3.50
2018-08-13T02:05:25.777Z,3.60
2018-08-13T02:07:54.669Z,3.63
2018-08-13T02:10:23.568Z,3.40
2018-08-13T02:12:54.388Z,3.30
2018-08-13T02:15:23.256Z,3.40
2018-08-13T02:17:52.121Z,3.90
2018-08-13T02:20:20.992Z,3.50
2018-08-13T02:22:56.815Z,4.13
2018-08-13T02:25:25.704Z,4.83
2018-08-13T02:27:55.532Z,4.23
2018-08-13T02:30:24.400Z,4.40
2018-08-13T02:32:54.220Z,4.00
2018-08-13T02:35:29.416Z,4.40
2018-08-13T02:37:58.212Z,3.70
2018-08-13T02:40:29.076Z,3.63
2018-08-13T02:42:57.964Z,4.30
2018-08-13T02:45:26.840Z,4.13
2018-08-13T02:47:55.628Z,3.93
2018-08-13T02:50:24.408Z,4.30
2018-08-13T02:52:58.988Z,4.60
2018-08-13T02:55:31.920Z,4.20
2018-08-13T02:58:06.706Z,4.57
2018-08-13T03:00:36.546Z,4.43
2018-08-13T03:03:06.471Z,4.50
2018-08-13T03:05:39.547Z,4.27
2018-08-13T03:08:09.412Z,4.27
2018-08-13T03:10:39.217Z,4.63
2018-08-13T03:13:08.096Z,4.40
2018-08-13T03:15:36.964Z,4.53
2018-08-13T03:18:09.593Z,4.30
2018-08-13T03:20:38.444Z,3.93
2018-08-13T03:23:07.242Z,3.60
2018-08-13T03:25:39.260Z,3.90
2018-08-13T03:28:11.163Z,4.00
2018-08-13T03:30:40.076Z,3.77
2018-08-13T03:33:09.846Z,4.13
2018-08-13T03:35:39.648Z,4.20
2018-08-13T03:38:08.460Z,3.73
2018-08-13T03:40:39.332Z,4.20
2018-08-13T03:43:09.243Z,4.70
2018-08-13T03:45:40.034Z,4.87
2018-08-13T03:48:08.846Z,4.60
2018-08-13T03:50:47.799Z,4.40
2018-08-13T03:53:17.707Z,5.30
2018-08-13T03:55:47.596Z,5.03
2018-08-13T03:58:17.399Z,5.87
2018-08-13T04:00:48.239Z,5.40
2018-08-13T04:03:17.168Z,5.00
2018-08-13T04:05:45.887Z,4.97
2018-08-13T04:08:14.672Z,4.83
2018-08-13T04:10:43.435Z,4.80
2018-08-13T04:13:16.524Z,5.07
2018-08-13T04:15:54.639Z,4.93
2018-08-13T04:18:23.448Z,4.90
2018-08-13T04:20:52.212Z,4.43
2018-08-13T04:23:24.491Z,5.60
2018-08-13T04:26:10.916Z,5.00
2018-08-13T04:28:39.676Z,5.40
2018-08-13T04:31:09.479Z,5.07
2018-08-13T04:33:38.256Z,5.70
2018-08-13T04:36:09.004Z,4.73
2018-08-13T04:38:55.152Z,5.27
2018-08-13T04:41:24.904Z,4.77
2018-08-13T04:43:59.140Z,5.27
2018-08-13T04:46:35.740Z,5.07
2018-08-13T04:49:04.612Z,5.33
2018-08-13T04:51:36.623Z,5.90
2018-08-13T04:54:07.412Z,4.70
2018-08-13T04:56:52.324Z,5.30
2018-08-13T04:59:25.555Z,5.30
2018-08-13T05:01:54.379Z,4.87
2018-08-13T05:04:24.152Z,4.30
2018-08-13T05:06:59.632Z,4.30
2018-08-13T05:09:29.404Z,4.77
2018-08-13T05:12:03.112Z,4.70
2018-08-13T05:14:32.908Z,4.13
2018-08-13T05:17:05.912Z,4.90
2018-08-13T05:19:38.465Z,4.30
2018-08-13T05:22:09.312Z,4.00
2018-08-13T05:24:40.148Z,4.70
2018-08-13T05:27:12.540Z,4.00
2018-08-13T05:29:41.320Z,3.30
2018-08-13T05:32:11.137Z,3.50
2018-08-13T05:34:45.748Z,3.77
2018-08-13T05:37:22.160Z,3.97
2018-08-13T05:39:51.012Z,3.43
2018-08-13T05:42:23.484Z,3.77
2018-08-13T05:44:53.268Z,3.67
2018-08-13T05:47:25.243Z,3.73
2018-08-13T05:50:00.544Z,3.57
2018-08-13T05:52:34.887Z,4.23
2018-08-13T05:55:03.944Z,3.60
2018-08-13T05:57:36.253Z,3.70
2018-08-13T06:00:12.395Z,3.90
2018-08-13T06:02:42.408Z,3.60
2018-08-13T06:05:12.265Z,3.70
2018-08-13T06:07:43.263Z,3.70
2018-08-13T06:10:12.776Z,3.67
2018-08-13T06:12:41.820Z,3.10
2018-08-13T06:15:12.168Z,3.47
2018-08-13T06:17:41.024Z,3.70
2018-08-13T06:20:11.940Z,3.23
2018-08-13T06:22:41.918Z,3.40
2018-08-13T06:25:12.492Z,3.37
2018-08-13T06:27:42.287Z,3.10
2018-08-13T06:30:13.755Z,3.60
2018-08-13T06:32:44.763Z,3.03
2018-08-13T06:35:17.995Z,3.10
2018-08-13T06:37:48.812Z,3.40
2018-08-13T06:40:18.651Z,3.47
2018-08-13T06:42:52.140Z,3.80
2018-08-13T06:45:22.967Z,3.30
2018-08-13T06:47:59.679Z,3.67
2018-08-13T06:50:38.664Z,3.30
2018-08-13T06:53:08.493Z,3.27
2018-08-13T06:55:43.664Z,3.50
2018-08-13T06:58:17.028Z,2.90
2018-08-13T07:00:46.823Z,3.30
2018-08-13T07:03:17.568Z,3.30
2018-08-13T07:05:46.394Z,3.60
2018-08-13T07:08:16.168Z,3.30
2018-08-13T07:10:50.804Z,3.00
2018-08-13T07:13:21.597Z,3.07
2018-08-13T07:16:07.735Z,2.73
2018-08-13T07:18:37.512Z,3.00
2018-08-13T07:21:10.717Z,3.43
2018-08-13T07:23:39.499Z,2.57
2018-08-13T07:26:10.363Z,2.90
2018-08-13T07:28:39.114Z,2.50
2018-08-13T07:31:11.807Z,2.63
2018-08-13T07:33:52.496Z,2.60
2018-08-13T07:36:41.575Z,2.63
2018-08-13T07:39:11.116Z,2.90
2018-08-13T07:41:49.599Z,2.80
2018-08-13T07:44:24.079Z,3.00
2018-08-13T07:46:56.960Z,3.13
2018-08-13T07:49:25.731Z,2.63
2018-08-13T07:51:56.488Z,2.53
2018-08-13T07:54:36.447Z,3.03
2018-08-13T07:57:07.251Z,2.90
2018-08-13T07:59:36.024Z,2.77
2018-08-13T08:02:04.891Z,2.70
2018-08-13T08:04:38.139Z,2.60
2018-08-13T08:07:09.995Z,2.90
2018-08-13T08:09:38.787Z,2.97
2018-08-13T08:12:11.785Z,2.80
2018-08-13T08:14:41.697Z,2.70
2018-08-13T08:17:10.348Z,2.70
2018-08-13T08:19:41.109Z,3.07
2018-08-13T08:22:09.887Z,2.43
2018-08-13T08:24:42.263Z,2.37
2018-08-13T08:27:15.428Z,3.13
2018-08-13T08:29:51.441Z,2.83
2018-08-13T08:32:21.216Z,2.47
2018-08-13T08:34:54.532Z,2.90
2018-08-13T08:37:23.288Z,2.73
2018-08-13T08:39:56.070Z,2.43
2018-08-13T08:42:30.084Z,2.60
2018-08-13T08:45:00.924Z,2.60
2018-08-13T08:47:31.775Z,3.03
2018-08-13T08:50:00.524Z,2.80
2018-08-13T08:52:34.280Z,2.60
2018-08-13T08:55:05.232Z,2.40
2018-08-13T08:57:34.099Z,2.80
2018-08-13T09:00:07.219Z,2.60
2018-08-13T09:02:36.959Z,2.80
2018-08-13T09:05:09.571Z,2.47
2018-08-13T09:07:39.940Z,2.60
2018-08-13T09:10:09.712Z,2.57
2018-08-13T09:12:39.773Z,3.07
2018-08-13T09:15:10.151Z,2.10
2018-08-13T09:17:51.579Z,2.30
2018-08-13T09:20:31.828Z,2.40
2018-08-13T09:23:11.814Z,2.17
2018-08-13T09:25:52.563Z,1.90
2018-08-13T09:28:33.703Z,2.00
2018-08-13T09:31:18.977Z,2.20
2018-08-13T09:34:00.132Z,1.80
2018-08-13T09:36:34.651Z,1.90
2018-08-13T09:39:06.546Z,1.77
2018-08-13T09:41:35.388Z,2.23
2018-08-13T09:44:05.184Z,1.80
2018-08-13T09:46:40.495Z,2.00
2018-08-13T09:49:09.311Z,1.70
2018-08-13T09:51:41.824Z,1.40
2018-08-13T09:54:14.697Z,1.83
2018-08-13T09:56:44.495Z,1.50
2018-08-13T09:59:16.752Z,2.20
2018-08-13T10:01:57.499Z,2.10
2018-08-13T10:04:29.715Z,2.27
2018-08-13T10:07:04.923Z,2.13
2018-08-13T10:09:38.428Z,2.23
2018-08-13T10:12:10.931Z,1.77
2018-08-13T10:14:39.715Z,1.90
2018-08-13T10:17:09.530Z,1.73
2018-08-13T10:19:41.548Z,1.67
2018-08-13T10:22:10.363Z,2.63
2018-08-13T10:27:44.427Z,2.07
2018-08-13T10:30:15.392Z,1.90
2018-08-13T10:32:44.260Z,2.40
2018-08-13T10:35:13.009Z,2.00
2018-08-13T10:37:42.279Z,2.53
2018-08-13T10:40:15.095Z,2.30
2018-08-13T10:42:46.206Z,2.10
2018-08-13T10:45:16.216Z,2.63
2018-08-13T10:47:45.215Z,2.20
2018-08-13T10:50:14.611Z,2.00
2018-08-13T10:52:44.351Z,2.87
2018-08-13T10:55:14.427Z,2.50
2018-08-13T10:57:54.759Z,2.47
2018-08-13T11:00:24.531Z,2.70
2018-08-13T11:02:54.427Z,2.90
2018-08-13T11:05:23.175Z,2.77
2018-08-13T11:07:51.923Z,2.70
2018-08-13T11:10:22.788Z,2.50
2018-08-13T11:12:57.271Z,2.73
2018-08-13T11:15:28.024Z,2.87
2018-08-13T11:17:56.795Z,2.50
2018-08-13T11:20:27.547Z,2.70
2018-08-13T11:23:01.279Z,2.53
2018-08-13T11:25:31.106Z,2.37
2018-08-13T11:28:00.883Z,2.50
2018-08-13T11:30:35.955Z,2.67
2018-08-13T11:33:04.975Z,2.37
2018-08-13T11:35:33.895Z,2.27
2018-08-13T11:38:03.711Z,2.80
2018-08-13T11:40:38.105Z,2.20
2018-08-13T11:43:08.855Z,2.27
2018-08-13T11:45:37.667Z,3.57
2018-08-13T11:48:08.971Z,2.30
2018-08-13T11:50:39.203Z,2.20
2018-08-13T11:53:07.491Z,1.90
2018-08-13T11:55:42.107Z,2.10
2018-08-13T11:58:10.909Z,2.53
2018-08-13T12:00:41.727Z,1.90
2018-08-13T12:03:16.167Z,2.07
2018-08-13T12:05:46.987Z,1.70
2018-08-13T12:08:15.815Z,1.83
2018-08-13T12:10:48.171Z,1.70
2018-08-13T12:13:16.959Z,2.00
2018-08-13T12:15:46.663Z,2.50
2018-08-13T12:18:15.429Z,2.37
2018-08-13T12:20:44.183Z,2.00
2018-08-13T12:23:13.030Z,2.67
2018-08-13T12:25:41.831Z,2.23
2018-08-13T12:28:10.671Z,2.37
2018-08-13T12:30:43.567Z,2.47
2018-08-13T12:33:16.783Z,3.03
2018-08-13T12:35:51.301Z,2.03
2018-08-13T12:38:28.296Z,2.17
2018-08-13T12:41:05.405Z,2.03
2018-08-13T12:43:38.876Z,2.17
2018-08-13T12:46:07.679Z,2.27
2018-08-13T12:48:36.408Z,2.80
2018-08-13T12:51:07.183Z,2.40
2018-08-13T12:53:35.936Z,2.20
2018-08-13T12:56:08.512Z,2.47
2018-08-13T12:58:40.568Z,2.70
2018-08-13T13:01:09.399Z,2.60
2018-08-13T13:03:55.217Z,2.50
2018-08-13T13:06:24.327Z,2.80
2018-08-13T13:09:06.332Z,2.70
2018-08-13T13:11:35.134Z,2.27
2018-08-13T13:14:15.036Z,2.10
2018-08-13T13:16:43.879Z,2.57
2018-08-13T13:19:16.659Z,1.97
2018-08-13T13:21:48.939Z,2.47
2018-08-13T13:24:17.739Z,2.30
2018-08-13T13:26:52.528Z,2.33
2018-08-13T13:29:22.364Z,2.93
2018-08-13T13:31:51.139Z,2.70
2018-08-13T13:34:23.203Z,2.57
2018-08-13T13:36:51.992Z,2.40
2018-08-13T13:39:25.358Z,2.50
2018-08-13T13:41:56.115Z,2.50
2018-08-13T13:44:25.835Z,2.70
2018-08-13T13:46:56.559Z,2.73
2018-08-13T13:49:25.375Z,2.67
2018-08-13T13:52:05.842Z,2.77
2018-08-13T13:54:34.598Z,2.97
2018-08-13T13:57:05.355Z,2.83
2018-08-13T13:59:45.835Z,2.50
2018-08-13T14:02:16.627Z,2.47
2018-08-13T14:04:55.918Z,2.70
2018-08-13T14:07:25.703Z,3.13
2018-08-13T14:10:04.783Z,2.50
2018-08-13T14:12:35.539Z,2.53
2018-08-13T14:15:07.878Z,2.63
2018-08-13T14:17:40.743Z,2.50
2018-08-13T14:20:10.787Z,3.80
2018-08-13T14:22:42.784Z,1.97
2018-08-13T14:25:12.871Z,2.40
2018-08-13T14:27:49.556Z,2.47
2018-08-13T14:30:23.480Z,2.10
2018-08-13T14:33:02.399Z,2.73
2018-08-13T14:35:39.926Z,3.53
2018-08-13T14:38:08.690Z,1.90
2018-08-13T14:40:41.243Z,2.00
2018-08-13T14:43:10.043Z,2.90
2018-08-13T14:45:42.319Z,2.60
2018-08-13T14:48:12.139Z,2.37
2018-08-13T14:50:40.911Z,2.20
2018-08-13T14:53:19.167Z,1.93
2018-08-13T14:55:47.907Z,2.13
2018-08-13T14:58:16.699Z,2.30
2018-08-13T15:00:51.018Z,2.13
2018-08-13T15:03:20.828Z,1.97
2018-08-13T15:05:56.830Z,2.30
2018-08-13T15:08:25.563Z,2.27
2018-08-13T15:11:15.402Z,1.87
2018-08-13T15:13:44.235Z,2.33
2018-08-13T15:16:14.962Z,1.90
2018-08-13T15:18:45.703Z,1.90
2018-08-13T15:21:15.503Z,2.60
2018-08-13T15:23:44.299Z,2.00
2018-08-13T15:26:15.043Z,2.43
2018-08-13T15:28:45.887Z,2.37
2018-08-13T15:31:14.659Z,2.30
2018-08-13T15:36:10.138Z,2.43
2018-08-13T15:38:43.630Z,3.37
2018-08-13T15:41:12.878Z,2.73
2018-08-13T15:44:01.699Z,2.40
2018-08-13T15:46:35.063Z,2.30
2018-08-13T15:49:09.667Z,2.00
2018-08-13T15:51:41.926Z,2.50
2018-08-13T15:54:17.486Z,2.37
2018-08-13T15:56:48.298Z,1.90
2018-08-13T15:59:19.070Z,2.10
2018-08-13T16:01:47.862Z,1.70
2018-08-13T16:04:20.011Z,2.03
2018-08-13T16:06:56.295Z,2.07
2018-08-13T16:09:32.383Z,2.00
2018-08-13T16:12:01.203Z,2.00
2018-08-13T16:14:30.003Z,1.90
2018-08-13T16:17:03.514Z,2.17
2018-08-13T16:19:40.007Z,1.60
2018-08-13T16:22:08.786Z,1.60
2018-08-13T16:24:37.562Z,1.90
2018-08-13T16:27:06.339Z,2.50
2018-08-13T16:29:43.574Z,2.63
2018-08-13T16:32:12.403Z,2.73
2018-08-13T16:34:48.090Z,2.17
2018-08-13T16:37:23.872Z,3.20
2018-08-13T16:39:52.602Z,7.60
2018-08-13T16:42:31.751Z,7.03
2018-08-13T16:45:00.503Z,4.17
2018-08-13T16:47:29.307Z,5.50
2018-08-13T16:49:59.115Z,4.73
2018-08-13T16:52:30.974Z,3.53
2018-08-13T16:55:12.947Z,5.07
2018-08-13T16:57:43.982Z,5.70
2018-08-13T17:00:22.262Z,6.50
2018-08-13T17:03:03.258Z,8.77
2018-08-13T17:05:33.466Z,2.93
2018-08-13T17:08:02.490Z,4.70
2018-08-13T17:10:31.284Z,3.83
2018-08-13T17:13:01.025Z,2.87
2018-08-13T17:15:31.114Z,2.80
2018-08-13T17:18:01.284Z,2.70
2018-08-13T17:20:35.123Z,3.27
2018-08-13T17:23:04.966Z,3.30
2018-08-13T17:25:33.746Z,2.57
2018-08-13T17:28:07.435Z,2.70
2018-08-13T17:30:40.162Z,2.80
2018-08-13T17:33:11.802Z,2.90
2018-08-13T17:35:40.603Z,2.47
2018-08-13T17:38:15.142Z,2.80
2018-08-13T17:40:44.074Z,3.30
2018-08-13T17:43:17.570Z,2.90
2018-08-13T17:45:51.067Z,3.00
2018-08-13T17:48:31.815Z,2.97
2018-08-13T17:51:00.878Z,3.47
2018-08-13T17:53:30.922Z,3.40
2018-08-13T17:56:03.263Z,3.70
2018-08-13T17:58:42.363Z,4.10
2018-08-13T18:01:12.114Z,3.70
2018-08-13T18:03:44.299Z,3.77
2018-08-13T18:06:13.130Z,3.87
2018-08-13T18:08:42.954Z,4.10
2018-08-13T18:11:17.404Z,3.30
2018-08-13T18:13:50.686Z,3.60
2018-08-13T18:16:22.759Z,4.63
2018-08-13T18:18:52.742Z,4.37
2018-08-13T18:21:27.111Z,5.10
2018-08-13T18:24:02.954Z,5.13
2018-08-13T18:26:31.730Z,4.47
2018-08-13T18:29:01.523Z,3.93
2018-08-13T18:31:30.330Z,4.60
2018-08-13T18:34:01.148Z,4.97
2018-08-13T18:36:31.986Z,4.10
2018-08-13T18:39:00.934Z,5.50
2018-08-13T18:41:29.814Z,4.97
2018-08-13T18:44:05.652Z,6.00
2018-08-13T18:46:34.438Z,5.80
2018-08-13T18:49:03.266Z,6.40
2018-08-13T18:51:37.342Z,5.00
2018-08-13T18:54:06.074Z,5.50
2018-08-13T18:56:36.838Z,5.77
2018-08-13T18:59:06.668Z,5.20
2018-08-13T19:01:42.333Z,4.97
2018-08-13T19:04:12.082Z,5.80
2018-08-13T19:06:40.890Z,6.20
2018-08-13T19:09:13.354Z,5.37
2018-08-13T19:11:44.239Z,5.70
2018-08-13T19:14:12.994Z,5.13
2018-08-13T19:16:41.818Z,5.73
2018-08-13T19:19:10.646Z,5.70
2018-08-13T19:21:45.128Z,6.37
2018-08-13T19:24:14.011Z,6.47
2018-08-13T19:26:49.066Z,5.63
2018-08-13T19:29:17.379Z,6.30
2018-08-13T19:31:45.634Z,6.63
2018-08-13T19:34:15.474Z,6.70
2018-08-13T19:36:44.254Z,6.67
2018-08-13T19:39:18.718Z,5.97
2018-08-13T19:41:48.459Z,6.10
2018-08-13T19:44:19.271Z,7.20
2018-08-13T19:46:58.385Z,6.27
2018-08-13T19:49:28.198Z,5.63
2018-08-13T19:51:56.934Z,6.60
2018-08-13T19:54:27.810Z,6.37
2018-08-13T19:56:56.591Z,6.23
2018-08-13T19:59:26.374Z,6.23
2018-08-13T20:01:57.134Z,6.53
2018-08-13T20:04:25.902Z,6.50
2018-08-13T20:06:58.510Z,7.20
2018-08-13T20:09:30.382Z,7.60
2018-08-13T20:11:59.222Z,7.90
2018-08-13T20:14:28.038Z,7.30
2018-08-13T20:16:56.858Z,6.13
2018-08-13T20:19:27.774Z,5.30
2018-08-13T20:21:56.594Z,6.60
2018-08-13T20:24:25.518Z,5.60
2018-08-13T20:26:54.330Z,4.07
2018-08-13T20:29:23.177Z,4.80
2018-08-13T20:31:53.185Z,4.60
2018-08-13T20:34:23.990Z,4.40
2018-08-13T20:36:58.517Z,3.93
2018-08-13T20:39:28.374Z,3.90
2018-08-13T20:41:58.174Z,5.40
2018-08-13T20:44:30.554Z,4.73
2018-08-13T20:47:00.448Z,5.60
2018-08-13T20:49:29.358Z,5.83
2018-08-13T20:51:58.254Z,5.20
2018-08-13T20:54:28.170Z,6.27
2018-08-13T20:56:57.032Z,5.60
2018-08-13T20:59:25.926Z,3.50
2018-08-13T21:02:00.782Z,3.33
2018-08-13T21:04:30.614Z,3.10
2018-08-13T21:06:59.471Z,2.67
2018-08-13T21:09:28.337Z,2.67
2018-08-13T21:11:58.169Z,1.83
2018-08-13T21:14:27.057Z,2.40
2018-08-13T21:16:55.977Z,2.00
2018-08-13T21:19:28.185Z,2.53
2018-08-13T21:21:56.989Z,2.60
2018-08-13T21:24:30.890Z,2.70
2018-08-13T21:27:05.010Z,2.60
2018-08-13T21:29:33.882Z,2.40
2018-08-13T21:32:05.810Z,2.70
2018-08-13T21:34:37.708Z,2.00
2018-08-13T21:37:06.630Z,2.07
2018-08-13T21:39:36.486Z,1.83
2018-08-13T21:42:06.361Z,2.20
2018-08-13T21:44:41.405Z,2.10
2018-08-13T21:47:10.270Z,1.93
2018-08-13T21:49:55.678Z,2.00
2018-08-13T21:52:25.606Z,2.10
2018-08-13T21:54:54.501Z,1.60
2018-08-13T21:57:24.489Z,1.83
2018-08-13T21:59:55.633Z,2.20
2018-08-13T22:02:24.502Z,2.20
2018-08-13T22:04:54.350Z,2.00
2018-08-13T22:07:28.226Z,2.20
2018-08-13T22:09:57.066Z,2.50
2018-08-13T22:12:30.078Z,2.40
2018-08-13T22:14:58.970Z,2.33
2018-08-13T22:17:29.814Z,3.00
2018-08-13T22:19:58.730Z,2.90
2018-08-13T22:22:29.543Z,2.60
2018-08-13T22:25:02.950Z,2.73
2018-08-13T22:27:31.821Z,3.07
2018-08-13T22:30:00.730Z,3.17
2018-08-13T22:32:29.610Z,3.07
2018-08-13T22:34:59.413Z,3.80
2018-08-13T22:37:28.318Z,3.40
2018-08-13T22:39:57.138Z,3.30
2018-08-13T22:42:27.005Z,3.30
2018-08-13T22:44:55.937Z,4.23
2018-08-13T22:47:25.805Z,3.93
2018-08-13T22:49:54.704Z,4.13
2018-08-13T22:52:23.585Z,3.20
2018-08-13T22:54:52.526Z,3.87
2018-08-13T22:57:21.370Z,4.10
2018-08-13T22:59:51.189Z,4.30
2018-08-13T23:02:27.998Z,3.80
2018-08-13T23:04:57.073Z,3.93
2018-08-13T23:07:36.857Z,4.20
2018-08-13T23:10:06.026Z,5.00
2018-08-13T23:12:34.954Z,4.10
2018-08-13T23:15:09.425Z,4.03
2018-08-13T23:17:38.297Z,4.77
2018-08-13T23:20:12.542Z,5.30
2018-08-13T23:23:15.961Z,5.50
2018-08-13T23:25:48.497Z,5.57
2018-08-13T23:28:31.226Z,5.37
2018-08-13T23:31:02.058Z,5.40
2018-08-13T23:33:31.945Z,5.80
2018-08-13T23:36:06.473Z,5.20
2018-08-13T23:38:36.301Z,5.07
2018-08-13T23:41:07.161Z,4.77
2018-08-13T23:43:37.006Z,4.37
2018-08-13T23:46:09.709Z,4.20
2018-08-13T23:48:40.548Z,4.00
2018-08-13T23:51:09.437Z,4.00
2018-08-13T23:53:40.293Z,3.80
2018-08-13T23:56:15.641Z,3.97
2018-08-13T23:58:48.917Z,4.30
