createdAt,value
2019-05-26T00:00:47.771Z,101800.77
2019-05-26T00:02:49.815Z,101801.02
2019-05-26T00:04:52.081Z,101800.28
2019-05-26T00:06:54.658Z,101797.23
2019-05-26T00:08:56.422Z,101800.63
2019-05-26T00:10:58.834Z,101793.48
2019-05-26T00:13:00.685Z,101789.02
2019-05-26T00:15:03.359Z,101786.47
2019-05-26T00:17:05.994Z,101791.61
2019-05-26T00:19:08.413Z,101789.59
2019-05-26T00:21:10.635Z,101786.34
2019-05-26T00:23:12.699Z,101787.33
2019-05-26T00:25:22.484Z,101786.41
2019-05-26T00:27:24.816Z,101793.74
2019-05-26T00:29:27.234Z,101791.12
2019-05-26T00:31:35.486Z,101787.33
2019-05-26T00:33:37.785Z,101776.99
2019-05-26T00:35:40.033Z,101779.86
2019-05-26T00:37:50.564Z,101781.80
2019-05-26T00:39:46.231Z,101780.66
2019-05-26T00:41:48.328Z,101780.91
2019-05-26T00:43:50.528Z,101775.95
2019-05-26T00:45:52.671Z,101773.75
2019-05-26T00:47:54.701Z,101771.23
2019-05-26T00:49:56.902Z,101767.59
2019-05-26T00:51:59.008Z,101760.19
2019-05-26T00:54:01.149Z,101760.83
2019-05-26T00:56:03.745Z,101756.69
2019-05-26T00:58:06.025Z,101755.94
2019-05-26T01:00:08.542Z,101751.91
2019-05-26T01:02:10.922Z,101754.19
2019-05-26T01:04:12.959Z,101756.95
2019-05-26T01:06:15.096Z,101751.80
2019-05-26T01:08:17.315Z,101746.77
2019-05-26T01:10:19.354Z,101743.77
2019-05-26T01:12:21.480Z,101736.73
2019-05-26T01:14:23.910Z,101743.27
2019-05-26T01:16:25.656Z,101740.55
2019-05-26T01:18:28.090Z,101735.59
2019-05-26T01:20:31.408Z,101736.86
2019-05-26T01:22:34.700Z,101729.38
2019-05-26T01:24:36.867Z,101735.16
2019-05-26T01:26:39.350Z,101727.92
2019-05-26T01:28:41.314Z,101729.31
2019-05-26T01:30:43.830Z,101734.27
2019-05-26T01:32:46.170Z,101732.31
2019-05-26T01:34:51.168Z,101728.66
2019-05-26T01:36:53.442Z,101725.53
2019-05-26T01:39:04.321Z,101728.30
2019-05-26T01:41:06.494Z,101723.59
2019-05-26T01:43:08.941Z,101725.88
2019-05-26T01:45:11.153Z,101717.59
2019-05-26T01:47:15.323Z,101713.84
2019-05-26T01:49:17.366Z,101714.58
2019-05-26T01:51:19.757Z,101704.51
2019-05-26T01:53:21.755Z,101711.94
2019-05-26T01:55:25.959Z,101702.27
2019-05-26T01:57:28.407Z,101696.58
2019-05-26T01:59:30.108Z,101694.18
2019-05-26T02:01:32.083Z,101688.66
2019-05-26T02:03:34.285Z,101687.59
2019-05-26T02:05:36.362Z,101675.81
2019-05-26T02:07:38.646Z,101681.97
2019-05-26T02:09:41.283Z,101679.53
2019-05-26T02:11:43.547Z,101680.18
2019-05-26T02:13:45.961Z,101675.30
2019-05-26T02:15:48.498Z,101679.45
2019-05-26T02:17:50.636Z,101661.91
2019-05-26T02:19:52.691Z,101679.45
2019-05-26T02:21:57.956Z,101668.39
2019-05-26T02:24:00.164Z,101663.35
2019-05-26T02:26:03.323Z,101663.84
2019-05-26T02:28:06.300Z,101666.52
2019-05-26T02:30:09.817Z,101669.85
2019-05-26T02:32:11.982Z,101662.70
2019-05-26T02:34:14.314Z,101670.67
2019-05-26T02:36:16.544Z,101664.81
2019-05-26T02:38:18.590Z,101666.63
2019-05-26T02:40:21.342Z,101662.80
2019-05-26T02:42:23.813Z,101665.08
2019-05-26T02:44:25.620Z,101663.75
2019-05-26T02:46:27.802Z,101657.11
2019-05-26T02:48:29.879Z,101660.12
2019-05-26T02:50:31.966Z,101656.45
2019-05-26T02:52:34.423Z,101651.17
2019-05-26T02:54:36.155Z,101651.17
2019-05-26T02:56:38.666Z,101650.68
2019-05-26T02:58:41.432Z,101644.34
2019-05-26T03:00:44.396Z,101642.63
2019-05-26T03:02:46.452Z,101642.25
2019-05-26T03:04:49.079Z,101645.25
2019-05-26T03:06:52.630Z,101651.27
2019-05-26T03:08:57.377Z,101646.38
2019-05-26T03:11:01.184Z,101645.42
2019-05-26T03:13:04.181Z,101639.63
2019-05-26T03:15:09.849Z,101637.68
2019-05-26T03:17:12.481Z,101638.10
2019-05-26T03:19:17.773Z,101642.64
2019-05-26T03:21:21.396Z,101641.50
2019-05-26T03:23:27.373Z,101643.64
2019-05-26T03:25:31.888Z,101639.97
2019-05-26T03:27:33.973Z,101633.69
2019-05-26T03:29:36.112Z,101637.27
2019-05-26T03:31:38.277Z,101637.59
2019-05-26T03:33:40.443Z,101635.31
2019-05-26T03:35:42.723Z,101636.94
2019-05-26T03:37:45.957Z,101632.78
2019-05-26T03:39:48.151Z,101632.55
2019-05-26T03:41:52.234Z,101629.34
2019-05-26T03:43:54.242Z,101630.91
2019-05-26T03:46:19.341Z,101625.95
2019-05-26T03:48:21.595Z,101624.05
2019-05-26T03:50:23.880Z,101619.27
2019-05-26T03:52:26.142Z,101614.12
2019-05-26T03:54:28.408Z,101611.34
2019-05-26T03:56:33.147Z,101614.59
2019-05-26T03:58:35.307Z,101609.20
2019-05-26T04:00:37.594Z,101608.57
2019-05-26T04:02:39.640Z,101600.27
2019-05-26T04:04:41.682Z,101599.59
2019-05-26T04:06:44.151Z,101601.45
2019-05-26T04:08:45.863Z,101594.53
2019-05-26T04:10:47.907Z,101601.36
2019-05-26T04:12:50.441Z,101599.16
2019-05-26T04:14:52.026Z,101597.14
2019-05-26T04:16:57.769Z,101591.66
2019-05-26T04:19:00.205Z,101586.83
2019-05-26T04:21:01.898Z,101581.28
2019-05-26T04:23:05.084Z,101572.98
2019-05-26T04:25:08.453Z,101584.39
2019-05-26T04:27:10.657Z,101582.61
2019-05-26T04:29:12.722Z,101580.28
2019-05-26T04:31:15.456Z,101573.12
2019-05-26T04:33:17.666Z,101572.98
2019-05-26T04:35:19.846Z,101570.85
2019-05-26T04:37:22.174Z,101571.50
2019-05-26T04:39:24.188Z,101562.95
2019-05-26T04:41:26.236Z,101561.70
2019-05-26T04:43:28.537Z,101562.85
2019-05-26T04:45:30.841Z,101559.58
2019-05-26T04:47:32.949Z,101554.74
2019-05-26T04:49:37.587Z,101560.34
2019-05-26T04:51:42.079Z,101564.06
2019-05-26T04:53:44.387Z,101559.67
2019-05-26T04:55:46.536Z,101553.45
2019-05-26T04:57:48.679Z,101550.11
2019-05-26T04:59:50.723Z,101549.30
2019-05-26T05:01:53.069Z,101552.78
2019-05-26T05:03:55.610Z,101559.13
2019-05-26T05:05:57.405Z,101554.52
2019-05-26T05:08:00.358Z,101563.01
2019-05-26T05:10:02.605Z,101560.70
2019-05-26T05:12:05.910Z,101564.50
2019-05-26T05:14:08.181Z,101561.68
2019-05-26T05:16:11.351Z,101560.06
2019-05-26T05:18:13.965Z,101561.47
2019-05-26T05:20:16.718Z,101556.73
2019-05-26T05:22:18.881Z,101556.40
2019-05-26T05:24:20.921Z,101558.02
2019-05-26T05:26:24.138Z,101557.99
2019-05-26T05:28:26.179Z,101561.26
2019-05-26T05:30:28.392Z,101564.55
2019-05-26T05:32:33.018Z,101560.40
2019-05-26T05:34:34.681Z,101568.11
2019-05-26T05:36:41.687Z,101558.05
2019-05-26T05:38:44.547Z,101560.47
2019-05-26T05:40:58.841Z,101565.34
2019-05-26T05:42:50.744Z,101569.92
2019-05-26T05:44:53.176Z,101568.55
2019-05-26T05:46:55.230Z,101565.78
2019-05-26T05:48:57.830Z,101555.67
2019-05-26T05:51:00.150Z,101562.03
2019-05-26T05:53:02.240Z,101556.83
2019-05-26T05:55:05.195Z,101550.70
2019-05-26T05:57:07.564Z,101546.56
2019-05-26T05:59:09.789Z,101544.17
2019-05-26T06:01:12.146Z,101549.97
2019-05-26T06:03:17.905Z,101538.56
2019-05-26T06:05:18.452Z,101542.27
2019-05-26T06:07:20.785Z,101537.06
2019-05-26T06:09:24.341Z,101532.58
2019-05-26T06:11:26.520Z,101535.16
2019-05-26T06:13:28.582Z,101533.80
2019-05-26T06:15:33.291Z,101528.81
2019-05-26T06:17:35.687Z,101528.36
2019-05-26T06:19:37.806Z,101534.98
2019-05-26T06:21:40.297Z,101530.72
2019-05-26T06:23:42.016Z,101528.67
2019-05-26T06:25:44.141Z,101531.78
2019-05-26T06:27:46.760Z,101534.59
2019-05-26T06:29:58.581Z,101526.35
2019-05-26T06:31:53.102Z,101531.52
2019-05-26T06:33:55.634Z,101526.31
2019-05-26T06:35:57.863Z,101536.80
2019-05-26T06:38:01.101Z,101533.72
2019-05-26T06:40:04.631Z,101532.06
2019-05-26T06:42:07.072Z,101538.16
2019-05-26T06:44:08.998Z,101540.51
2019-05-26T06:46:15.086Z,101536.08
2019-05-26T06:48:18.736Z,101538.37
2019-05-26T06:50:24.317Z,101544.58
2019-05-26T06:52:39.469Z,101547.69
2019-05-26T06:54:40.773Z,101550.69
2019-05-26T06:56:42.809Z,101551.53
2019-05-26T06:58:45.668Z,101551.45
2019-05-26T07:00:47.733Z,101544.17
2019-05-26T07:02:49.749Z,101557.30
2019-05-26T07:04:51.955Z,101549.08
2019-05-26T07:06:54.157Z,101545.61
2019-05-26T07:08:58.014Z,101555.04
2019-05-26T07:11:00.499Z,101556.34
2019-05-26T07:13:02.255Z,101551.89
2019-05-26T07:15:05.135Z,101557.75
2019-05-26T07:17:07.864Z,101548.93
2019-05-26T07:19:09.979Z,101549.74
2019-05-26T07:21:11.979Z,101550.48
2019-05-26T07:23:14.314Z,101549.20
2019-05-26T07:25:16.612Z,101553.01
2019-05-26T07:27:18.655Z,101552.93
2019-05-26T07:29:21.158Z,101550.59
2019-05-26T07:31:23.873Z,101551.69
2019-05-26T07:33:25.881Z,101548.27
2019-05-26T07:35:28.111Z,101554.89
2019-05-26T07:37:30.202Z,101550.48
2019-05-26T07:39:32.358Z,101547.80
2019-05-26T07:41:34.612Z,101548.87
2019-05-26T07:43:36.698Z,101554.22
2019-05-26T07:45:38.782Z,101547.25
2019-05-26T07:47:41.307Z,101550.72
2019-05-26T07:49:43.061Z,101555.39
2019-05-26T07:51:46.404Z,101557.70
2019-05-26T07:53:48.670Z,101553.88
2019-05-26T07:55:50.920Z,101550.48
2019-05-26T07:57:52.981Z,101549.45
2019-05-26T07:59:55.125Z,101549.56
2019-05-26T08:01:57.234Z,101545.37
2019-05-26T08:03:59.366Z,101551.30
2019-05-26T08:06:01.543Z,101543.97
2019-05-26T08:08:12.730Z,101542.00
2019-05-26T08:10:09.282Z,101546.50
2019-05-26T08:12:25.121Z,101537.59
2019-05-26T08:14:15.718Z,101539.38
2019-05-26T08:16:17.772Z,101535.23
2019-05-26T08:18:20.060Z,101540.45
2019-05-26T08:20:23.082Z,101533.84
2019-05-26T08:22:25.166Z,101537.51
2019-05-26T08:24:27.377Z,101543.70
2019-05-26T08:26:29.413Z,101539.21
2019-05-26T08:28:31.551Z,101532.16
2019-05-26T08:30:35.033Z,101529.57
2019-05-26T08:32:37.187Z,101524.74
2019-05-26T08:34:41.153Z,101532.23
2019-05-26T08:36:43.534Z,101526.20
2019-05-26T08:38:45.424Z,101527.45
2019-05-26T08:40:47.467Z,101531.95
2019-05-26T08:42:50.335Z,101530.70
2019-05-26T08:44:52.395Z,101530.16
2019-05-26T08:46:54.393Z,101526.12
2019-05-26T08:48:56.625Z,101524.06
2019-05-26T08:50:58.720Z,101523.33
2019-05-26T08:53:00.941Z,101515.02
2019-05-26T08:55:03.583Z,101525.03
2019-05-26T08:57:05.269Z,101525.31
2019-05-26T08:59:07.342Z,101531.70
2019-05-26T09:01:09.754Z,101531.52
2019-05-26T09:03:11.509Z,101533.62
2019-05-26T09:05:14.115Z,101529.14
2019-05-26T09:07:16.504Z,101536.55
2019-05-26T09:09:18.742Z,101540.77
2019-05-26T09:11:21.129Z,101533.34
2019-05-26T09:13:24.340Z,101532.52
2019-05-26T09:15:26.397Z,101542.59
2019-05-26T09:17:28.523Z,101539.58
2019-05-26T09:19:33.932Z,101535.48
2019-05-26T09:21:36.197Z,101532.69
2019-05-26T09:23:38.447Z,101537.09
2019-05-26T09:25:42.136Z,101529.58
2019-05-26T09:27:45.421Z,101528.37
2019-05-26T09:29:47.470Z,101522.13
2019-05-26T09:31:49.767Z,101522.41
2019-05-26T09:33:51.933Z,101523.06
2019-05-26T09:35:54.805Z,101520.43
2019-05-26T09:37:57.183Z,101521.87
2019-05-26T09:40:03.057Z,101520.66
2019-05-26T09:42:05.060Z,101514.92
2019-05-26T09:44:07.361Z,101514.21
2019-05-26T09:46:09.727Z,101513.52
2019-05-26T09:48:11.759Z,101516.02
2019-05-26T09:50:15.459Z,101517.30
2019-05-26T09:52:17.998Z,101514.06
2019-05-26T09:54:19.549Z,101532.89
2019-05-26T09:56:21.995Z,101517.63
2019-05-26T09:58:23.766Z,101514.87
2019-05-26T10:00:25.931Z,101508.30
2019-05-26T10:02:28.677Z,101508.09
2019-05-26T10:04:30.779Z,101509.29
2019-05-26T10:06:32.807Z,101509.88
2019-05-26T10:08:35.087Z,101508.06
2019-05-26T10:10:39.092Z,101511.58
2019-05-26T10:12:41.204Z,101504.07
2019-05-26T10:14:43.410Z,101503.81
2019-05-26T10:16:45.847Z,101510.64
2019-05-26T10:18:47.545Z,101508.91
2019-05-26T10:20:50.834Z,101513.70
2019-05-26T10:22:52.888Z,101508.15
2019-05-26T10:24:54.999Z,101510.80
2019-05-26T10:26:57.413Z,101510.16
2019-05-26T10:29:00.666Z,101507.84
2019-05-26T10:31:03.183Z,101516.11
2019-05-26T10:33:05.559Z,101517.09
2019-05-26T10:35:08.294Z,101509.29
2019-05-26T10:37:10.712Z,101515.44
2019-05-26T10:39:15.280Z,101517.47
2019-05-26T10:41:17.424Z,101517.09
2019-05-26T10:43:20.693Z,101510.95
2019-05-26T10:45:23.175Z,101511.59
2019-05-26T10:47:25.526Z,101516.39
2019-05-26T10:51:51.100Z,101510.97
2019-05-26T10:53:53.305Z,101506.38
2019-05-26T10:55:55.464Z,101501.23
2019-05-26T10:57:59.593Z,101496.62
2019-05-26T11:00:02.357Z,101490.14
2019-05-26T11:02:04.716Z,101493.71
2019-05-26T11:04:07.228Z,101493.19
2019-05-26T11:06:09.291Z,101489.86
2019-05-26T11:08:11.631Z,101491.69
2019-05-26T11:10:14.066Z,101488.03
2019-05-26T11:12:16.415Z,101486.72
2019-05-26T11:14:18.662Z,101479.94
2019-05-26T11:16:22.545Z,101487.66
2019-05-26T11:18:25.531Z,101477.92
2019-05-26T11:20:29.141Z,101489.32
2019-05-26T11:22:31.850Z,101492.03
2019-05-26T11:24:34.194Z,101491.29
2019-05-26T11:26:37.904Z,101487.78
2019-05-26T11:28:42.678Z,101487.98
2019-05-26T11:30:45.228Z,101483.41
2019-05-26T11:32:47.391Z,101483.71
2019-05-26T11:35:01.107Z,101492.09
2019-05-26T11:36:54.740Z,101491.16
2019-05-26T11:38:56.809Z,101482.56
2019-05-26T11:40:59.807Z,101486.41
2019-05-26T11:43:15.633Z,101476.94
2019-05-26T11:45:08.369Z,101468.87
2019-05-26T11:47:11.042Z,101470.13
2019-05-26T11:49:14.059Z,101468.48
2019-05-26T11:51:16.357Z,101465.28
2019-05-26T11:53:18.430Z,101456.81
2019-05-26T11:55:20.650Z,101464.77
2019-05-26T11:57:23.061Z,101464.75
2019-05-26T11:59:25.421Z,101457.69
2019-05-26T12:01:27.231Z,101450.48
2019-05-26T12:03:29.809Z,101445.41
2019-05-26T12:05:33.308Z,101444.53
2019-05-26T12:07:35.349Z,101439.16
2019-05-26T12:09:37.545Z,101440.94
2019-05-26T12:11:40.362Z,101435.98
2019-05-26T12:13:42.365Z,101435.81
2019-05-26T12:15:50.933Z,101431.44
2019-05-26T12:18:09.131Z,101435.97
2019-05-26T12:23:02.547Z,101426.51
2019-05-26T12:25:05.420Z,101423.41
2019-05-26T12:27:07.594Z,101424.34
2019-05-26T12:31:58.093Z,101431.59
2019-05-26T12:32:23.719Z,101420.53
2019-05-26T12:34:27.095Z,101419.62
2019-05-26T12:36:30.643Z,101414.94
2019-05-26T12:38:36.124Z,101408.95
2019-05-26T12:40:38.424Z,101411.02
2019-05-26T12:42:40.997Z,101411.16
2019-05-26T12:44:49.596Z,101407.23
2019-05-26T12:46:48.310Z,101400.91
2019-05-26T12:48:50.956Z,101405.97
2019-05-26T12:50:52.897Z,101397.57
2019-05-26T12:52:55.139Z,101390.31
2019-05-26T12:54:57.619Z,101390.31
2019-05-26T12:57:00.406Z,101405.88
2019-05-26T12:59:04.675Z,101389.45
2019-05-26T13:01:07.147Z,101382.91
2019-05-26T13:03:09.800Z,101395.56
2019-05-26T13:05:14.436Z,101397.57
2019-05-26T13:07:17.102Z,101384.67
2019-05-26T13:09:20.543Z,101388.09
2019-05-26T13:11:23.072Z,101375.59
2019-05-26T13:13:25.103Z,101372.47
2019-05-26T13:15:28.696Z,101379.70
2019-05-26T13:17:33.913Z,101375.80
2019-05-26T13:19:36.623Z,101374.25
2019-05-26T13:21:39.049Z,101364.67
2019-05-26T13:23:41.336Z,101380.52
2019-05-26T13:25:45.545Z,101375.63
2019-05-26T13:27:48.675Z,101360.62
2019-05-26T13:29:51.117Z,101365.86
2019-05-26T13:31:53.324Z,101366.41
2019-05-26T13:33:56.274Z,101361.47
2019-05-26T13:35:58.611Z,101367.66
2019-05-26T13:38:01.026Z,101376.84
2019-05-26T13:40:04.718Z,101367.97
2019-05-26T13:42:06.934Z,101366.27
2019-05-26T13:44:09.055Z,101368.45
2019-05-26T13:46:11.294Z,101371.78
2019-05-26T13:48:13.806Z,101368.43
2019-05-26T13:50:16.681Z,101363.97
2019-05-26T13:52:19.078Z,101367.84
2019-05-26T13:54:21.264Z,101373.17
2019-05-26T13:56:23.531Z,101364.69
2019-05-26T13:58:25.856Z,101377.52
2019-05-26T14:00:28.278Z,101371.02
2019-05-26T14:02:31.790Z,101370.73
2019-05-26T14:04:34.155Z,101367.47
2019-05-26T14:06:36.370Z,101368.81
2019-05-26T14:08:38.726Z,101361.54
2019-05-26T14:10:40.716Z,101363.11
2019-05-26T14:12:43.399Z,101358.53
2019-05-26T14:14:45.916Z,101358.34
2019-05-26T14:16:50.840Z,101349.78
2019-05-26T14:18:55.315Z,101352.91
2019-05-26T14:20:57.553Z,101347.72
2019-05-26T14:22:59.894Z,101346.33
2019-05-26T14:25:01.919Z,101352.94
2019-05-26T14:27:04.300Z,101346.47
2019-05-26T14:29:06.024Z,101326.05
2019-05-26T14:31:08.138Z,101340.11
2019-05-26T14:33:10.754Z,101331.20
2019-05-26T14:35:15.785Z,101333.00
2019-05-26T14:37:17.894Z,101353.33
2019-05-26T14:39:20.262Z,101354.80
2019-05-26T14:41:24.086Z,101335.79
2019-05-26T14:43:26.887Z,101319.62
2019-05-26T14:45:29.185Z,101328.36
2019-05-26T14:47:31.468Z,101322.66
2019-05-26T14:49:34.144Z,101333.19
2019-05-26T14:51:36.623Z,101316.41
2019-05-26T14:53:39.643Z,101343.28
2019-05-26T14:55:42.092Z,101326.22
2019-05-26T14:57:47.821Z,101329.09
2019-05-26T14:59:50.690Z,101325.26
2019-05-26T15:01:52.776Z,101327.73
2019-05-26T15:03:55.104Z,101328.23
2019-05-26T15:06:05.801Z,101325.43
2019-05-26T15:08:01.786Z,101322.22
2019-05-26T15:10:07.039Z,101318.86
2019-05-26T15:12:09.965Z,101325.99
2019-05-26T15:14:15.224Z,101319.08
2019-05-26T15:16:19.445Z,101304.88
2019-05-26T15:18:22.253Z,101316.52
2019-05-26T15:20:25.017Z,101311.38
2019-05-26T15:22:27.220Z,101310.42
2019-05-26T15:24:29.804Z,101310.58
2019-05-26T15:26:31.543Z,101308.66
2019-05-26T15:28:33.930Z,101304.77
2019-05-26T15:30:36.714Z,101318.48
2019-05-26T15:32:40.227Z,101301.50
2019-05-26T15:34:45.404Z,101304.39
2019-05-26T15:36:48.699Z,101300.58
2019-05-26T15:38:50.878Z,101290.39
2019-05-26T15:40:53.610Z,101285.61
2019-05-26T15:42:55.837Z,101292.70
2019-05-26T15:44:58.923Z,101277.75
2019-05-26T15:47:01.000Z,101275.22
2019-05-26T15:49:03.286Z,101288.19
2019-05-26T15:51:05.383Z,101284.55
2019-05-26T15:53:07.499Z,101277.44
2019-05-26T15:55:11.237Z,101266.86
2019-05-26T15:57:14.676Z,101272.03
2019-05-26T15:59:17.793Z,101270.64
2019-05-26T16:01:19.948Z,101265.16
2019-05-26T16:03:22.208Z,101272.24
2019-05-26T16:05:24.700Z,101263.30
2019-05-26T16:07:26.798Z,101268.88
2019-05-26T16:09:29.479Z,101259.48
2019-05-26T16:11:31.600Z,101261.84
2019-05-26T16:13:34.443Z,101260.63
2019-05-26T16:15:36.727Z,101252.10
2019-05-26T16:17:40.367Z,101254.95
2019-05-26T16:19:42.892Z,101253.62
2019-05-26T16:21:45.934Z,101251.88
2019-05-26T16:23:48.987Z,101258.24
2019-05-26T16:25:51.544Z,101266.41
2019-05-26T16:27:53.556Z,101256.80
2019-05-26T16:29:55.822Z,101251.81
2019-05-26T16:31:59.238Z,101251.45
2019-05-26T16:34:01.721Z,101247.94
2019-05-26T16:36:04.548Z,101247.44
2019-05-26T16:38:07.129Z,101241.58
2019-05-26T16:40:09.850Z,101239.09
2019-05-26T16:42:13.045Z,101242.69
2019-05-26T16:44:15.830Z,101234.69
2019-05-26T16:46:19.328Z,101234.80
2019-05-26T16:48:22.274Z,101238.09
2019-05-26T16:50:24.868Z,101233.37
2019-05-26T16:52:27.049Z,101232.82
2019-05-26T16:54:29.579Z,101233.02
2019-05-26T16:56:32.026Z,101238.19
2019-05-26T16:58:33.907Z,101231.59
2019-05-26T17:00:37.976Z,101237.42
2019-05-26T17:02:40.531Z,101233.63
2019-05-26T17:04:42.738Z,101239.63
2019-05-26T17:06:45.044Z,101230.19
2019-05-26T17:08:47.291Z,101236.75
2019-05-26T17:10:52.362Z,101234.39
2019-05-26T17:12:54.474Z,101235.76
2019-05-26T17:14:56.545Z,101243.63
2019-05-26T17:17:13.529Z,101243.97
2019-05-26T17:19:03.046Z,101232.70
2019-05-26T17:21:04.878Z,101230.77
2019-05-26T17:23:06.958Z,101230.66
2019-05-26T17:25:09.535Z,101230.56
2019-05-26T17:27:11.585Z,101216.94
2019-05-26T17:29:13.964Z,101222.58
2019-05-26T17:31:18.002Z,101215.23
2019-05-26T17:33:20.371Z,101211.28
2019-05-26T17:35:22.578Z,101213.77
2019-05-26T17:37:25.117Z,101208.06
2019-05-26T17:39:27.568Z,101217.09
2019-05-26T17:41:29.699Z,101212.31
2019-05-26T17:43:32.178Z,101209.89
2019-05-26T17:45:37.224Z,101215.52
2019-05-26T17:47:39.875Z,101224.68
2019-05-26T17:49:42.422Z,101212.20
2019-05-26T17:51:44.853Z,101219.91
2019-05-26T17:53:46.562Z,101208.89
2019-05-26T17:55:49.233Z,101213.14
2019-05-26T17:57:53.441Z,101218.31
2019-05-26T17:59:55.808Z,101213.98
2019-05-26T18:01:58.102Z,101209.29
2019-05-26T18:04:01.264Z,101216.08
2019-05-26T18:06:03.827Z,101208.62
2019-05-26T18:08:06.266Z,101217.09
2019-05-26T18:10:09.757Z,101218.89
2019-05-26T18:12:13.138Z,101214.78
2019-05-26T18:14:16.818Z,101212.41
2019-05-26T18:16:21.480Z,101206.98
2019-05-26T18:18:23.723Z,101207.69
2019-05-26T18:20:27.341Z,101198.14
2019-05-26T18:22:30.069Z,101195.06
2019-05-26T18:24:32.391Z,101198.78
2019-05-26T18:26:36.175Z,101192.47
2019-05-26T18:28:38.585Z,101181.55
2019-05-26T18:30:41.540Z,101182.21
2019-05-26T18:32:43.817Z,101177.82
2019-05-26T18:34:46.188Z,101186.66
2019-05-26T18:36:48.870Z,101194.49
2019-05-26T18:38:51.013Z,101194.58
2019-05-26T18:40:53.512Z,101196.19
2019-05-26T18:42:55.879Z,101182.35
2019-05-26T18:44:58.611Z,101180.58
2019-05-26T18:47:00.939Z,101170.16
2019-05-26T18:49:03.077Z,101172.24
2019-05-26T18:51:05.351Z,101176.41
2019-05-26T18:53:07.918Z,101169.02
2019-05-26T18:55:10.244Z,101161.59
2019-05-26T18:57:12.431Z,101163.70
2019-05-26T18:59:14.788Z,101160.44
2019-05-26T19:01:16.933Z,101161.61
2019-05-26T19:03:19.906Z,101159.41
2019-05-26T19:05:33.104Z,101154.56
2019-05-26T19:07:26.491Z,101150.30
2019-05-26T19:09:28.825Z,101147.62
2019-05-26T19:11:31.303Z,101146.11
2019-05-26T19:13:35.597Z,101149.52
2019-05-26T19:15:37.735Z,101152.64
2019-05-26T19:17:40.891Z,101150.89
2019-05-26T19:19:43.450Z,101154.92
2019-05-26T19:21:45.903Z,101153.91
2019-05-26T19:23:48.791Z,101136.45
2019-05-26T19:25:51.248Z,101142.45
2019-05-26T19:27:53.031Z,101135.07
2019-05-26T19:29:55.783Z,101141.09
2019-05-26T19:31:58.202Z,101137.52
2019-05-26T19:34:00.531Z,101130.34
2019-05-26T19:36:09.107Z,101136.47
2019-05-26T19:38:07.874Z,101125.14
2019-05-26T19:40:29.626Z,101135.09
2019-05-26T19:42:32.141Z,101141.67
2019-05-26T19:44:34.082Z,101139.47
2019-05-26T19:46:36.430Z,101136.93
2019-05-26T19:48:38.903Z,101139.34
2019-05-26T19:50:40.725Z,101137.16
2019-05-26T19:52:43.024Z,101140.39
2019-05-26T19:54:45.702Z,101133.79
2019-05-26T19:56:48.347Z,101136.23
2019-05-26T19:58:50.112Z,101131.16
2019-05-26T20:00:52.313Z,101134.28
2019-05-26T20:02:54.494Z,101136.23
2019-05-26T20:04:56.668Z,101136.25
2019-05-26T20:06:59.033Z,101144.79
2019-05-26T20:09:01.174Z,101142.14
2019-05-26T20:11:03.910Z,101152.39
2019-05-26T20:13:06.519Z,101156.91
2019-05-26T20:15:09.102Z,101163.48
2019-05-26T20:17:11.561Z,101151.11
2019-05-26T20:19:13.688Z,101145.57
2019-05-26T20:21:16.034Z,101146.38
2019-05-26T20:23:18.238Z,101154.23
2019-05-26T20:25:20.551Z,101153.55
2019-05-26T20:27:22.596Z,101151.02
2019-05-26T20:29:26.913Z,101145.94
2019-05-26T20:31:30.819Z,101147.08
2019-05-26T20:33:33.839Z,101149.16
2019-05-26T20:35:36.326Z,101146.38
2019-05-26T20:37:38.657Z,101143.38
2019-05-26T20:39:40.826Z,101141.31
2019-05-26T20:41:43.133Z,101140.38
2019-05-26T20:43:45.940Z,101136.70
2019-05-26T20:45:48.107Z,101135.07
2019-05-26T20:47:50.260Z,101139.70
2019-05-26T20:49:52.841Z,101137.85
2019-05-26T20:51:55.107Z,101138.19
2019-05-26T20:53:58.468Z,101138.31
2019-05-26T20:56:00.705Z,101134.62
2019-05-26T20:58:03.006Z,101136.93
2019-05-26T21:00:06.194Z,101129.42
2019-05-26T21:02:08.437Z,101135.53
2019-05-26T21:04:10.735Z,101127.70
2019-05-26T21:06:13.949Z,101129.31
2019-05-26T21:08:20.006Z,101132.65
2019-05-26T21:10:23.583Z,101129.88
2019-05-26T21:12:25.836Z,101119.49
2019-05-26T21:14:28.365Z,101121.80
2019-05-26T21:16:30.448Z,101116.13
2019-05-26T21:18:32.533Z,101119.70
2019-05-26T21:20:34.847Z,101122.61
2019-05-26T21:22:37.026Z,101117.53
2019-05-26T21:24:39.215Z,101124.46
2019-05-26T21:26:41.866Z,101115.22
2019-05-26T21:28:43.990Z,101120.66
2019-05-26T21:30:47.307Z,101106.92
2019-05-26T21:32:49.553Z,101109.67
2019-05-26T21:34:51.647Z,101120.76
2019-05-26T21:36:53.922Z,101110.38
2019-05-26T21:38:57.190Z,101116.38
2019-05-26T21:40:59.282Z,101116.38
2019-05-26T21:43:01.341Z,101114.52
2019-05-26T21:45:04.534Z,101117.52
2019-05-26T21:47:06.602Z,101104.37
2019-05-26T21:49:08.860Z,101112.92
2019-05-26T21:51:11.258Z,101113.61
2019-05-26T21:53:14.438Z,101110.59
2019-05-26T21:55:17.126Z,101123.53
2019-05-26T21:57:24.905Z,101149.84
2019-05-26T21:59:27.209Z,101141.54
2019-05-26T22:01:29.224Z,101153.75
2019-05-26T22:03:31.559Z,101151.77
2019-05-26T22:05:33.585Z,101156.95
2019-05-26T22:07:35.933Z,101154.06
2019-05-26T22:09:38.136Z,101156.17
2019-05-26T22:11:40.321Z,101164.57
2019-05-26T22:13:42.353Z,101164.08
2019-05-26T22:15:45.557Z,101169.96
2019-05-26T22:20:13.147Z,101171.08
2019-05-26T22:22:15.009Z,101177.08
2019-05-26T22:24:17.110Z,101175.78
2019-05-26T22:26:19.395Z,101170.01
2019-05-26T22:28:22.210Z,101179.92
2019-05-26T22:30:24.241Z,101173.69
2019-05-26T22:32:26.375Z,101171.58
2019-05-26T22:34:28.612Z,101182.08
2019-05-26T22:36:30.649Z,101179.46
2019-05-26T22:38:32.685Z,101169.31
2019-05-26T22:40:34.992Z,101162.39
2019-05-26T22:42:37.031Z,101161.70
2019-05-26T22:44:39.442Z,101157.31
2019-05-26T22:46:41.448Z,101161.93
2019-05-26T22:48:43.576Z,101163.55
2019-05-26T22:50:45.623Z,101160.55
2019-05-26T22:52:47.757Z,101156.52
2019-05-26T22:54:49.823Z,101151.89
2019-05-26T22:56:51.957Z,101166.09
2019-05-26T22:58:54.314Z,101170.58
2019-05-26T23:00:56.555Z,101153.86
2019-05-26T23:02:58.720Z,101158.50
2019-05-26T23:05:00.982Z,101162.74
2019-05-26T23:07:03.150Z,101161.94
2019-05-26T23:09:05.367Z,101165.62
2019-05-26T23:11:07.980Z,101155.66
2019-05-26T23:13:11.931Z,101159.13
2019-05-26T23:15:14.239Z,101153.59
2019-05-26T23:17:16.504Z,101151.78
2019-05-26T23:19:20.271Z,101160.89
2019-05-26T23:21:22.496Z,101156.86
2019-05-26T23:23:25.153Z,101159.66
2019-05-26T23:25:27.205Z,101157.55
2019-05-26T23:27:29.288Z,101159.40
2019-05-26T23:29:31.636Z,101158.50