createdAt,value
2022-12-11T00:04:11.379Z,91.38
2022-12-11T00:09:12.871Z,91.54
2022-12-11T00:14:15.191Z,92.61
2022-12-11T00:19:17.037Z,92.52
2022-12-11T00:24:18.516Z,91.59
2022-12-11T00:29:19.981Z,92.35
2022-12-11T00:34:21.453Z,92.54
2022-12-11T00:39:22.960Z,93.80
2022-12-11T00:44:24.716Z,93.10
2022-12-11T00:49:26.216Z,92.80
2022-12-11T00:54:27.765Z,92.24
2022-12-11T00:59:29.235Z,93.10
2022-12-11T01:04:30.648Z,93.45
2022-12-11T01:09:32.095Z,93.01
2022-12-11T01:14:33.705Z,93.29
2022-12-11T01:19:35.159Z,92.50
2022-12-11T01:24:36.737Z,93.51
2022-12-11T01:29:38.206Z,92.51
2022-12-11T01:34:39.675Z,91.69
2022-12-11T01:39:41.138Z,92.74
2022-12-11T01:44:42.593Z,91.98
2022-12-11T01:49:44.126Z,92.87
2022-12-11T01:54:46.387Z,92.86
2022-12-11T01:59:47.946Z,92.41
2022-12-11T02:04:49.491Z,93.49
2022-12-11T02:09:51.039Z,93.78
2022-12-11T02:15:38.163Z,94.04
2022-12-11T02:20:48.287Z,94.67
2022-12-11T02:26:24.954Z,95.15
2022-12-11T02:31:29.880Z,94.53
2022-12-11T02:36:36.105Z,94.79
2022-12-11T02:41:40.215Z,94.47
2022-12-11T02:46:44.031Z,94.98
2022-12-11T02:51:45.758Z,93.33
2022-12-11T02:56:53.455Z,94.51
2022-12-11T03:01:55.094Z,94.68
2022-12-11T03:07:01.179Z,94.66
2022-12-11T03:12:02.767Z,94.22
2022-12-11T03:17:25.335Z,92.70
2022-12-11T03:22:32.613Z,95.23
2022-12-11T03:27:50.554Z,94.14
2022-12-11T03:33:01.752Z,93.81
2022-12-11T03:38:08.082Z,93.84
2022-12-11T03:43:11.283Z,94.14
2022-12-11T03:48:14.700Z,94.83
2022-12-11T03:53:17.690Z,95.42
2022-12-11T03:58:19.168Z,93.76
2022-12-11T04:03:20.903Z,93.91
2022-12-11T04:08:23.627Z,93.43
2022-12-11T04:13:25.150Z,96.19
2022-12-11T04:18:26.782Z,94.95
2022-12-11T04:23:28.382Z,94.71
2022-12-11T04:28:29.777Z,94.50
2022-12-11T04:33:31.600Z,94.71
2022-12-11T04:38:33.531Z,95.91
2022-12-11T04:43:35.581Z,95.49
2022-12-11T04:48:38.226Z,95.98
2022-12-11T04:53:40.115Z,94.59
2022-12-11T04:58:43.573Z,95.47
2022-12-11T05:03:45.119Z,96.11
2022-12-11T05:08:46.539Z,96.80
2022-12-11T05:13:47.989Z,96.24
2022-12-11T05:18:49.585Z,96.04
2022-12-11T05:23:51.003Z,96.32
2022-12-11T05:28:54.115Z,96.08
2022-12-11T05:33:55.667Z,95.50
2022-12-11T05:38:58.997Z,96.65
2022-12-11T05:44:00.696Z,95.60
2022-12-11T05:49:02.831Z,96.16
2022-12-11T05:54:04.488Z,95.51
2022-12-11T05:59:06.978Z,96.26
2022-12-11T06:04:10.393Z,97.02
2022-12-11T06:09:14.585Z,95.58
2022-12-11T06:14:16.224Z,94.43
2022-12-11T06:19:18.007Z,95.37
2022-12-11T06:24:19.553Z,95.41
2022-12-11T06:29:21.057Z,95.79
2022-12-11T06:34:22.558Z,96.28
2022-12-11T06:39:24.046Z,95.87
2022-12-11T06:44:25.689Z,96.85
2022-12-11T06:49:27.241Z,96.56
2022-12-11T06:54:28.770Z,96.90
2022-12-11T06:59:30.237Z,96.40
2022-12-11T07:04:31.694Z,96.28
2022-12-11T07:09:33.239Z,96.80
2022-12-11T07:14:34.818Z,98.65
2022-12-11T07:19:36.267Z,95.83
2022-12-11T07:24:37.750Z,95.83
2022-12-11T07:29:39.254Z,97.86
2022-12-11T07:34:40.795Z,97.81
2022-12-11T07:39:42.310Z,97.21
2022-12-11T07:44:43.900Z,96.58
2022-12-11T07:49:45.413Z,97.23
2022-12-11T07:54:46.875Z,98.08
2022-12-11T07:59:48.352Z,98.21
2022-12-11T08:04:49.821Z,98.13
2022-12-11T08:09:52.109Z,98.25
2022-12-11T08:14:53.696Z,98.07
2022-12-11T08:19:55.776Z,97.86
2022-12-11T08:24:57.253Z,98.80
2022-12-11T08:29:58.682Z,97.75
2022-12-11T08:35:00.102Z,97.06
2022-12-11T08:40:01.598Z,97.80
2022-12-11T08:45:03.227Z,99.13
2022-12-11T08:50:05.461Z,98.50
2022-12-11T08:55:07.292Z,98.05
2022-12-11T09:00:11.699Z,96.60
2022-12-11T09:05:13.591Z,97.40
2022-12-11T09:10:15.162Z,97.11
2022-12-11T09:15:16.684Z,95.79
2022-12-11T09:20:18.130Z,95.88
2022-12-11T09:25:19.668Z,95.86
2022-12-11T09:30:21.196Z,95.37
2022-12-11T09:35:22.766Z,94.77
2022-12-11T09:40:24.239Z,95.10
2022-12-11T09:45:26.081Z,95.00
2022-12-11T09:50:32.912Z,95.39
2022-12-11T09:56:03.323Z,93.34
2022-12-11T10:01:23.768Z,93.16
2022-12-11T10:07:01.977Z,93.59
2022-12-11T10:12:12.588Z,91.78
2022-12-11T10:17:30.485Z,92.87
2022-12-11T10:22:33.722Z,92.43
2022-12-11T10:27:39.285Z,92.70
2022-12-11T10:33:18.340Z,92.81
2022-12-11T10:38:32.321Z,93.18
2022-12-11T10:43:33.697Z,94.00
2022-12-11T10:48:35.169Z,93.52
2022-12-11T10:53:36.729Z,92.71
2022-12-11T10:58:47.080Z,92.56
2022-12-11T11:04:04.037Z,93.51
2022-12-11T11:09:30.374Z,91.71
2022-12-11T11:14:31.781Z,90.62
2022-12-11T11:19:36.203Z,90.82
2022-12-11T11:24:42.405Z,91.52
2022-12-11T11:29:48.871Z,90.21
2022-12-11T11:34:53.230Z,90.04
2022-12-11T11:40:02.376Z,89.29
2022-12-11T11:45:19.731Z,88.84
2022-12-11T11:50:27.685Z,88.84
2022-12-11T11:55:51.104Z,88.29
2022-12-11T12:00:55.694Z,88.66
2022-12-11T12:05:57.161Z,88.00
2022-12-11T12:11:10.833Z,89.20
2022-12-11T12:16:51.575Z,88.61
2022-12-11T12:21:51.106Z,88.66
2022-12-11T12:26:58.278Z,88.51
2022-12-11T12:32:10.137Z,89.66
2022-12-11T12:37:26.773Z,88.47
2022-12-11T12:42:54.360Z,88.21
2022-12-11T12:47:55.903Z,87.68
2022-12-11T12:52:58.420Z,87.97
2022-12-11T12:58:02.523Z,87.47
2022-12-11T13:03:28.974Z,87.52
2022-12-11T13:08:43.590Z,88.01
2022-12-11T13:14:02.007Z,87.19
2022-12-11T13:19:16.113Z,87.61
2022-12-11T13:24:30.536Z,88.87
2022-12-11T13:29:36.102Z,86.21
2022-12-11T13:34:40.501Z,87.46
2022-12-11T13:39:46.722Z,87.87
2022-12-11T13:44:49.444Z,86.93
2022-12-11T13:49:55.226Z,87.78
2022-12-11T13:54:56.718Z,87.83
2022-12-11T13:59:58.556Z,87.35
2022-12-11T14:05:04.010Z,86.21
2022-12-11T14:10:19.430Z,87.73
2022-12-11T14:15:21.527Z,88.55
2022-12-11T14:20:24.522Z,87.42
2022-12-11T14:25:27.222Z,89.22
2022-12-11T14:30:33.019Z,87.51
2022-12-11T14:35:39.822Z,86.51
2022-12-11T14:40:45.142Z,90.01
2022-12-11T14:45:50.249Z,91.25
2022-12-11T14:50:56.131Z,91.05
2022-12-11T14:55:59.849Z,92.04
2022-12-11T15:01:04.552Z,91.24
2022-12-11T15:06:46.482Z,92.02
2022-12-11T15:11:50.849Z,91.94
2022-12-11T15:16:55.943Z,92.84
2022-12-11T15:22:06.876Z,93.19
2022-12-11T15:27:36.191Z,94.54
2022-12-11T15:32:37.703Z,93.24
2022-12-11T15:37:39.423Z,94.05
2022-12-11T15:42:41.928Z,94.18
2022-12-11T15:47:44.230Z,93.16
2022-12-11T15:52:45.876Z,94.15
2022-12-11T15:57:58.226Z,93.92
2022-12-11T16:03:01.069Z,94.28
2022-12-11T16:08:02.639Z,95.03
2022-12-11T16:13:04.120Z,93.92
2022-12-11T16:18:08.581Z,91.65
2022-12-11T16:23:11.291Z,92.22
2022-12-11T16:28:14.468Z,92.99
2022-12-11T16:33:17.824Z,94.42
2022-12-11T16:38:19.258Z,94.49
2022-12-11T16:43:21.322Z,94.64
2022-12-11T16:48:22.804Z,94.62
2022-12-11T16:53:24.825Z,94.76
2022-12-11T16:58:26.232Z,94.18
2022-12-11T17:03:31.897Z,95.79
2022-12-11T17:08:33.373Z,95.97
2022-12-11T17:13:36.266Z,96.59
2022-12-11T17:18:39.064Z,96.86
2022-12-11T17:23:40.658Z,96.40
2022-12-11T17:28:42.241Z,96.93
2022-12-11T17:33:45.155Z,96.32
2022-12-11T17:38:47.031Z,97.78
2022-12-11T17:43:50.677Z,96.11
2022-12-11T17:48:52.204Z,94.88
2022-12-11T17:53:54.668Z,96.05
2022-12-11T17:58:57.877Z,95.77
2022-12-11T18:04:00.243Z,97.07
2022-12-11T18:09:01.968Z,95.84
2022-12-11T18:14:03.743Z,94.91
2022-12-11T18:19:06.406Z,93.41
2022-12-11T18:24:08.538Z,93.77
2022-12-11T18:29:10.112Z,94.68
2022-12-11T18:34:11.636Z,95.51
2022-12-11T18:39:13.299Z,94.76
2022-12-11T18:44:14.869Z,93.43
2022-12-11T18:49:16.332Z,93.82
2022-12-11T18:54:17.828Z,92.85
2022-12-11T18:59:19.429Z,93.18
2022-12-11T19:04:21.102Z,95.64
2022-12-11T19:09:22.543Z,95.75
2022-12-11T19:14:24.048Z,95.98
2022-12-11T19:19:25.550Z,95.74
2022-12-11T19:24:27.458Z,94.67
2022-12-11T19:29:30.782Z,93.86
2022-12-11T19:34:32.362Z,94.69
2022-12-11T19:39:33.884Z,93.91
2022-12-11T19:44:35.355Z,96.54
2022-12-11T19:49:36.810Z,96.21
2022-12-11T19:54:38.232Z,96.24
2022-12-11T19:59:40.839Z,95.43
2022-12-11T20:04:42.388Z,94.74
2022-12-11T20:09:43.918Z,95.70
2022-12-11T20:14:45.392Z,93.10
2022-12-11T20:19:46.816Z,95.10
2022-12-11T20:24:48.334Z,94.25
2022-12-11T20:29:49.782Z,94.70
2022-12-11T20:34:55.563Z,95.46
2022-12-11T20:39:57.023Z,94.64
2022-12-11T20:44:58.543Z,94.48
2022-12-11T20:50:00.222Z,93.90
2022-12-11T20:55:01.664Z,94.46
2022-12-11T21:00:05.454Z,94.26
2022-12-11T21:05:07.228Z,94.59
2022-12-11T21:10:09.302Z,94.97
2022-12-11T21:15:11.317Z,94.63
2022-12-11T21:20:13.083Z,93.95
2022-12-11T21:25:14.779Z,94.21
2022-12-11T21:30:16.641Z,95.63
2022-12-11T21:35:18.223Z,96.07
2022-12-11T21:40:19.766Z,95.31
2022-12-11T21:50:43.206Z,96.63
2022-12-11T21:55:44.728Z,94.52
2022-12-11T22:00:46.331Z,95.78
2022-12-11T22:05:47.827Z,96.61
2022-12-11T22:10:49.525Z,95.85
2022-12-11T22:15:50.953Z,94.33
2022-12-11T22:20:54.153Z,94.99
2022-12-11T22:25:55.975Z,93.76
2022-12-11T22:30:57.590Z,93.51
2022-12-11T22:36:00.511Z,93.28
2022-12-11T22:41:08.829Z,94.35
2022-12-11T22:46:18.373Z,93.30
2022-12-11T22:51:21.123Z,94.06
2022-12-11T22:56:22.663Z,94.33
2022-12-11T23:01:26.145Z,94.56
2022-12-11T23:06:27.612Z,95.08
2022-12-11T23:11:35.359Z,95.70
2022-12-11T23:16:36.914Z,95.88
2022-12-11T23:21:38.706Z,95.60
2022-12-11T23:26:40.985Z,96.53
2022-12-11T23:31:42.460Z,95.33
2022-12-11T23:36:44.113Z,95.94
2022-12-11T23:41:45.717Z,96.92
2022-12-11T23:46:47.164Z,96.50
2022-12-11T23:51:48.609Z,95.75
2022-12-11T23:56:50.222Z,94.95
