createdAt,value
2022-12-17T00:02:31.480Z,70.60
2022-12-17T00:05:16.691Z,70.92
2022-12-17T00:08:03.292Z,71.05
2022-12-17T00:10:48.829Z,71.38
2022-12-17T00:13:41.559Z,72.03
2022-12-17T00:16:26.993Z,72.63
2022-12-17T00:19:12.692Z,72.85
2022-12-17T00:21:58.208Z,73.25
2022-12-17T00:24:43.416Z,73.28
2022-12-17T00:27:29.015Z,73.25
2022-12-17T00:30:14.220Z,73.59
2022-12-17T00:32:59.904Z,73.92
2022-12-17T00:35:45.585Z,73.93
2022-12-17T00:38:37.269Z,73.91
2022-12-17T00:41:23.386Z,74.23
2022-12-17T00:44:08.735Z,74.16
2022-12-17T00:46:54.000Z,74.21
2022-12-17T00:49:39.625Z,74.34
2022-12-17T00:52:38.969Z,74.49
2022-12-17T00:55:24.610Z,74.79
2022-12-17T00:58:14.294Z,74.72
2022-12-17T01:01:00.324Z,74.91
2022-12-17T01:03:46.356Z,74.90
2022-12-17T01:06:31.516Z,74.85
2022-12-17T01:09:17.141Z,74.71
2022-12-17T01:12:02.720Z,74.79
2022-12-17T01:14:47.922Z,74.86
2022-12-17T01:17:32.981Z,74.78
2022-12-17T01:20:18.518Z,74.74
2022-12-17T01:23:04.627Z,74.72
2022-12-17T01:25:50.247Z,74.95
2022-12-17T01:28:44.152Z,74.77
2022-12-17T01:31:34.673Z,74.81
2022-12-17T01:34:20.767Z,74.86
2022-12-17T01:37:06.816Z,75.19
2022-12-17T01:39:52.166Z,75.24
2022-12-17T01:42:37.620Z,75.36
2022-12-17T01:45:23.676Z,75.56
2022-12-17T01:48:11.994Z,75.38
2022-12-17T01:51:04.672Z,75.42
2022-12-17T01:53:54.725Z,75.58
2022-12-17T01:56:42.715Z,75.48
2022-12-17T01:59:28.857Z,75.68
2022-12-17T02:02:14.426Z,75.96
2022-12-17T02:05:00.355Z,76.19
2022-12-17T02:07:54.740Z,76.40
2022-12-17T02:11:04.814Z,76.36
2022-12-17T02:13:54.194Z,76.45
2022-12-17T02:17:12.592Z,76.81
2022-12-17T02:20:03.707Z,76.97
2022-12-17T02:23:13.940Z,77.02
2022-12-17T02:26:00.744Z,77.94
2022-12-17T02:28:46.750Z,77.65
2022-12-17T02:31:33.765Z,77.70
2022-12-17T02:34:19.321Z,77.55
2022-12-17T02:37:06.287Z,77.75
2022-12-17T02:39:51.791Z,77.81
2022-12-17T02:42:42.728Z,77.73
2022-12-17T02:45:28.964Z,77.61
2022-12-17T02:48:15.390Z,77.38
2022-12-17T02:51:01.447Z,77.23
2022-12-17T02:53:46.992Z,77.03
2022-12-17T02:56:32.276Z,76.87
2022-12-17T02:59:17.640Z,76.93
2022-12-17T03:02:03.169Z,76.98
2022-12-17T03:04:48.517Z,77.08
2022-12-17T03:07:34.031Z,77.29
2022-12-17T03:10:19.196Z,77.31
2022-12-17T03:13:04.918Z,77.31
2022-12-17T03:15:52.613Z,77.26
2022-12-17T03:18:51.530Z,77.02
2022-12-17T03:21:37.507Z,77.44
2022-12-17T03:24:23.275Z,77.53
2022-12-17T03:27:08.633Z,77.92
2022-12-17T03:29:54.085Z,78.13
2022-12-17T03:32:39.553Z,78.12
2022-12-17T03:35:24.964Z,78.17
2022-12-17T03:38:10.419Z,78.27
2022-12-17T03:40:56.014Z,78.26
2022-12-17T03:43:41.538Z,78.28
2022-12-17T03:46:27.161Z,78.65
2022-12-17T03:49:12.631Z,78.92
2022-12-17T03:51:58.226Z,78.96
2022-12-17T03:54:43.687Z,79.17
2022-12-17T03:57:29.202Z,79.53
2022-12-17T04:00:14.880Z,79.72
2022-12-17T04:03:00.352Z,80.07
2022-12-17T04:05:45.956Z,80.21
2022-12-17T04:08:31.517Z,80.36
2022-12-17T04:11:16.970Z,80.67
2022-12-17T04:14:02.466Z,80.53
2022-12-17T04:16:47.809Z,80.32
2022-12-17T04:19:33.477Z,79.77
2022-12-17T04:22:18.853Z,79.86
2022-12-17T04:25:04.383Z,79.96
2022-12-17T04:27:50.064Z,79.80
2022-12-17T04:30:35.631Z,79.82
2022-12-17T04:33:21.022Z,79.77
2022-12-17T04:36:06.571Z,79.65
2022-12-17T04:38:52.010Z,79.75
2022-12-17T04:41:37.804Z,79.66
2022-12-17T04:44:23.180Z,79.42
2022-12-17T04:47:08.808Z,79.59
2022-12-17T04:49:54.233Z,79.50
2022-12-17T04:52:39.919Z,79.70
2022-12-17T04:55:25.417Z,79.48
2022-12-17T04:58:17.783Z,79.71
2022-12-17T05:01:02.935Z,79.51
2022-12-17T05:03:48.574Z,79.64
2022-12-17T05:06:34.093Z,79.89
2022-12-17T05:09:19.683Z,79.79
2022-12-17T05:12:05.089Z,79.87
2022-12-17T05:14:50.550Z,80.00
2022-12-17T05:17:36.006Z,80.23
2022-12-17T05:20:22.114Z,80.41
2022-12-17T05:23:07.525Z,80.66
2022-12-17T05:25:53.219Z,80.75
2022-12-17T05:28:38.818Z,80.89
2022-12-17T05:31:24.484Z,80.99
2022-12-17T05:34:10.022Z,81.41
2022-12-17T05:36:55.948Z,81.73
2022-12-17T05:39:41.473Z,81.88
2022-12-17T05:42:27.124Z,82.16
2022-12-17T05:45:12.495Z,82.37
2022-12-17T05:47:58.027Z,82.60
2022-12-17T05:50:43.501Z,82.69
2022-12-17T05:53:29.055Z,82.92
2022-12-17T05:56:14.501Z,82.73
2022-12-17T05:59:00.057Z,82.85
2022-12-17T06:01:45.571Z,82.91
2022-12-17T06:04:31.182Z,83.06
2022-12-17T06:07:16.559Z,83.15
2022-12-17T06:10:02.033Z,83.16
2022-12-17T06:12:47.556Z,83.27
2022-12-17T06:15:33.019Z,83.06
2022-12-17T06:18:18.474Z,83.39
2022-12-17T06:21:05.171Z,83.33
2022-12-17T06:23:50.558Z,83.69
2022-12-17T06:26:35.876Z,83.78
2022-12-17T06:29:21.393Z,83.98
2022-12-17T06:32:07.061Z,84.10
2022-12-17T06:34:52.562Z,84.28
2022-12-17T06:37:38.092Z,84.56
2022-12-17T06:40:24.172Z,84.50
2022-12-17T06:43:14.006Z,84.45
2022-12-17T06:45:59.516Z,84.74
2022-12-17T06:48:45.102Z,84.94
2022-12-17T06:51:30.296Z,85.09
2022-12-17T06:54:15.980Z,85.07
2022-12-17T06:57:01.577Z,85.38
2022-12-17T06:59:47.162Z,85.45
2022-12-17T07:02:32.794Z,85.70
2022-12-17T07:05:18.108Z,85.82
2022-12-17T07:08:03.680Z,85.99
2022-12-17T07:10:49.271Z,85.73
2022-12-17T07:13:35.087Z,85.79
2022-12-17T07:16:21.116Z,85.83
2022-12-17T07:19:06.736Z,85.80
2022-12-17T07:21:52.388Z,85.91
2022-12-17T07:24:38.004Z,86.09
2022-12-17T07:27:23.611Z,86.62
2022-12-17T07:30:09.125Z,86.77
2022-12-17T07:32:54.775Z,86.89
2022-12-17T07:35:40.118Z,87.10
2022-12-17T07:38:25.645Z,87.41
2022-12-17T07:41:11.033Z,87.40
2022-12-17T07:43:56.662Z,87.33
2022-12-17T07:46:42.039Z,87.59
2022-12-17T07:49:27.620Z,87.62
2022-12-17T07:52:13.274Z,87.72
2022-12-17T07:54:58.790Z,87.66
2022-12-17T07:57:44.905Z,87.68
2022-12-17T08:00:30.959Z,87.92
2022-12-17T08:03:19.973Z,87.77
2022-12-17T08:06:05.598Z,88.07
2022-12-17T08:08:51.082Z,88.18
2022-12-17T08:11:36.564Z,88.31
2022-12-17T08:14:22.261Z,88.38
2022-12-17T08:17:07.433Z,88.55
2022-12-17T08:19:52.936Z,88.63
2022-12-17T08:22:38.322Z,88.45
2022-12-17T08:25:24.111Z,88.68
2022-12-17T08:28:33.899Z,88.60
2022-12-17T08:31:20.682Z,88.71
2022-12-17T08:34:08.085Z,88.45
2022-12-17T08:36:54.145Z,88.52
2022-12-17T08:39:39.675Z,88.67
2022-12-17T08:42:25.079Z,88.92
2022-12-17T08:45:10.576Z,89.01
2022-12-17T08:48:00.591Z,88.46
2022-12-17T08:50:49.513Z,87.73
2022-12-17T08:53:35.380Z,87.52
2022-12-17T08:56:20.973Z,87.36
2022-12-17T08:59:06.392Z,87.19
2022-12-17T09:01:51.895Z,86.98
2022-12-17T09:04:37.448Z,86.77
2022-12-17T09:07:22.858Z,86.82
2022-12-17T09:10:08.439Z,86.50
2022-12-17T09:12:53.896Z,86.45
2022-12-17T09:15:39.263Z,86.35
2022-12-17T09:18:24.906Z,86.21
2022-12-17T09:21:12.271Z,86.33
2022-12-17T09:23:57.749Z,86.74
2022-12-17T09:26:43.377Z,86.59
2022-12-17T09:29:28.711Z,84.61
2022-12-17T09:32:14.348Z,84.25
2022-12-17T09:34:59.879Z,82.26
2022-12-17T09:37:45.424Z,80.55
2022-12-17T09:40:41.347Z,78.13
2022-12-17T09:43:51.352Z,77.42
2022-12-17T09:46:36.429Z,74.62
2022-12-17T09:49:32.076Z,73.33
2022-12-17T09:52:17.604Z,69.45
2022-12-17T09:55:07.690Z,69.75
2022-12-17T09:57:55.513Z,68.11
2022-12-17T10:00:42.616Z,65.58
2022-12-17T10:03:38.030Z,66.66
2022-12-17T10:06:31.289Z,66.45
2022-12-17T10:09:22.345Z,66.82
2022-12-17T10:12:07.802Z,68.07
2022-12-17T10:14:53.114Z,68.43
2022-12-17T10:17:42.300Z,69.26
2022-12-17T10:20:33.341Z,69.76
2022-12-17T10:23:18.780Z,69.92
2022-12-17T10:26:13.466Z,70.15
2022-12-17T10:28:59.765Z,71.97
2022-12-17T10:31:48.781Z,70.47
2022-12-17T10:34:37.235Z,68.11
2022-12-17T10:37:24.119Z,65.63
2022-12-17T10:40:21.414Z,63.46
2022-12-17T10:43:06.801Z,61.89
2022-12-17T10:45:54.523Z,62.11
2022-12-17T10:48:47.608Z,62.97
2022-12-17T10:51:40.457Z,63.37
2022-12-17T10:54:50.168Z,64.09
2022-12-17T10:57:56.637Z,64.58
2022-12-17T11:00:50.442Z,65.00
2022-12-17T11:03:54.588Z,65.67
2022-12-17T11:06:46.103Z,66.65
2022-12-17T11:10:03.689Z,67.04
2022-12-17T11:13:13.790Z,63.51
2022-12-17T11:16:04.013Z,59.42
2022-12-17T11:18:58.731Z,58.72
2022-12-17T11:21:47.683Z,59.43
2022-12-17T11:24:42.184Z,60.09
2022-12-17T11:27:34.934Z,60.18
2022-12-17T11:30:20.280Z,60.45
2022-12-17T11:33:31.903Z,60.49
2022-12-17T11:36:31.228Z,61.11
2022-12-17T11:39:56.384Z,62.23
2022-12-17T11:43:03.647Z,61.42
2022-12-17T11:46:16.736Z,61.27
2022-12-17T11:49:22.567Z,59.83
2022-12-17T11:52:32.733Z,59.54
2022-12-17T11:55:27.856Z,58.63
2022-12-17T11:58:35.769Z,58.69
2022-12-17T12:01:27.298Z,55.85
2022-12-17T12:04:39.162Z,53.65
2022-12-17T12:07:47.415Z,51.83
2022-12-17T12:10:42.017Z,48.75
2022-12-17T12:13:36.163Z,45.26
2022-12-17T12:16:33.453Z,42.32
2022-12-17T12:19:18.331Z,41.94
2022-12-17T12:22:30.323Z,44.37
2022-12-17T12:25:37.239Z,45.34
2022-12-17T12:28:43.617Z,46.72
2022-12-17T12:31:31.750Z,47.86
2022-12-17T12:34:24.808Z,49.38
2022-12-17T12:37:11.293Z,50.13
2022-12-17T12:40:24.130Z,50.93
2022-12-17T12:43:23.236Z,51.81
2022-12-17T12:46:16.887Z,52.61
2022-12-17T12:49:15.061Z,53.52
2022-12-17T12:52:00.636Z,54.44
2022-12-17T12:55:11.337Z,55.52
2022-12-17T12:57:56.368Z,56.24
2022-12-17T13:00:58.385Z,53.70
2022-12-17T13:03:53.056Z,53.34
2022-12-17T13:06:38.273Z,52.31
2022-12-17T13:09:18.398Z,51.44
2022-12-17T13:11:46.193Z,52.11
2022-12-17T13:14:23.909Z,52.95
2022-12-17T13:17:21.695Z,50.95
2022-12-17T13:19:57.412Z,49.93
2022-12-17T13:22:24.897Z,49.90
2022-12-17T13:24:54.463Z,49.48
2022-12-17T13:27:36.468Z,49.88
2022-12-17T13:30:18.292Z,51.13
2022-12-17T13:32:51.098Z,51.31
2022-12-17T13:35:36.455Z,51.25
2022-12-17T13:38:24.671Z,52.10
2022-12-17T13:41:13.875Z,52.26
2022-12-17T13:43:40.715Z,52.99
2022-12-17T13:46:07.517Z,53.10
2022-12-17T13:48:34.528Z,53.61
2022-12-17T13:51:05.131Z,53.77
2022-12-17T13:53:35.570Z,53.98
2022-12-17T13:56:02.530Z,53.85
2022-12-17T13:58:33.192Z,53.98
2022-12-17T14:01:09.054Z,54.11
2022-12-17T14:04:04.219Z,54.06
2022-12-17T14:06:34.273Z,54.07
2022-12-17T14:09:02.719Z,53.76
2022-12-17T14:11:50.428Z,53.61
2022-12-17T14:14:28.981Z,53.50
2022-12-17T14:16:56.021Z,53.70
2022-12-17T14:19:24.477Z,53.94
2022-12-17T14:21:52.104Z,54.33
2022-12-17T14:24:23.404Z,54.43
2022-12-17T14:26:52.759Z,54.15
2022-12-17T14:29:28.208Z,54.11
2022-12-17T14:32:03.976Z,54.43
2022-12-17T14:34:42.044Z,54.67
2022-12-17T14:37:19.972Z,55.16
2022-12-17T14:39:48.478Z,55.14
2022-12-17T14:42:32.634Z,55.39
2022-12-17T14:45:21.390Z,55.52
2022-12-17T14:48:07.250Z,56.04
2022-12-17T14:50:36.710Z,55.79
2022-12-17T14:53:23.783Z,56.55
2022-12-17T14:55:57.414Z,56.51
2022-12-17T14:58:26.158Z,56.48
2022-12-17T15:01:00.402Z,56.58
2022-12-17T15:03:30.036Z,56.82
2022-12-17T15:06:08.561Z,57.01
2022-12-17T15:08:40.007Z,56.86
2022-12-17T15:11:07.800Z,56.89
2022-12-17T15:13:34.608Z,56.62
2022-12-17T15:16:01.348Z,56.59
2022-12-17T15:18:28.175Z,56.83
2022-12-17T15:20:55.066Z,57.39
2022-12-17T15:23:23.295Z,57.43
2022-12-17T15:25:52.337Z,57.96
2022-12-17T15:28:20.754Z,58.04
2022-12-17T15:30:48.386Z,58.14
2022-12-17T15:33:15.832Z,58.57
2022-12-17T15:35:43.545Z,58.53
2022-12-17T15:38:11.859Z,58.56
2022-12-17T15:40:39.485Z,58.60
2022-12-17T15:43:12.376Z,58.30
2022-12-17T15:45:50.344Z,57.82
2022-12-17T15:48:19.784Z,57.82
2022-12-17T15:50:47.240Z,58.46
2022-12-17T15:53:14.070Z,58.38
2022-12-17T15:55:41.170Z,58.32
2022-12-17T15:58:10.675Z,58.54
2022-12-17T16:00:37.775Z,58.87
2022-12-17T16:03:04.626Z,59.03
2022-12-17T16:05:31.598Z,59.51
2022-12-17T16:08:02.304Z,59.80
2022-12-17T16:10:29.952Z,60.08
2022-12-17T16:12:56.832Z,60.66
2022-12-17T16:15:23.540Z,60.66
2022-12-17T16:17:50.332Z,60.93
2022-12-17T16:20:17.479Z,60.80
2022-12-17T16:22:44.638Z,61.58
2022-12-17T16:25:11.478Z,61.81
2022-12-17T16:27:38.542Z,61.92
2022-12-17T16:30:05.962Z,62.54
2022-12-17T16:32:36.685Z,63.03
2022-12-17T16:35:04.949Z,63.35
2022-12-17T16:37:32.184Z,63.42
2022-12-17T16:40:00.461Z,63.69
2022-12-17T16:42:27.898Z,64.06
2022-12-17T16:44:54.750Z,64.88
2022-12-17T16:47:21.443Z,64.96
2022-12-17T16:49:50.963Z,65.20
2022-12-17T16:52:18.090Z,65.57
2022-12-17T16:54:44.791Z,65.62
2022-12-17T16:57:11.552Z,65.26
2022-12-17T16:59:38.346Z,65.55
2022-12-17T17:02:05.628Z,65.68
2022-12-17T17:04:32.538Z,66.36
2022-12-17T17:06:59.325Z,66.20
2022-12-17T17:09:26.400Z,66.13
2022-12-17T17:11:57.150Z,66.29
2022-12-17T17:14:24.322Z,66.95
2022-12-17T17:16:51.568Z,67.04
2022-12-17T17:19:21.446Z,67.91
2022-12-17T17:21:52.009Z,68.15
2022-12-17T17:24:22.117Z,68.63
2022-12-17T17:26:52.603Z,68.45
2022-12-17T17:29:19.343Z,69.87
2022-12-17T17:32:10.311Z,69.47
2022-12-17T17:34:32.988Z,69.38
2022-12-17T17:37:00.023Z,69.62
2022-12-17T17:39:27.427Z,69.68
2022-12-17T17:41:54.365Z,69.86
2022-12-17T17:44:21.135Z,69.93
2022-12-17T17:46:47.912Z,70.16
2022-12-17T17:49:14.913Z,70.55
2022-12-17T17:54:30.484Z,70.43
2022-12-17T17:56:57.197Z,70.83
2022-12-17T17:59:29.563Z,70.52
2022-12-17T18:01:58.272Z,70.55
2022-12-17T18:04:25.076Z,70.91
2022-12-17T18:07:23.590Z,71.14
2022-12-17T18:09:39.500Z,71.18
2022-12-17T18:12:26.413Z,71.25
2022-12-17T18:17:40.204Z,71.44
2022-12-17T18:20:07.626Z,71.67
2022-12-17T18:22:34.527Z,71.72
2022-12-17T18:25:01.267Z,71.63
2022-12-17T18:27:28.034Z,71.76
2022-12-17T18:29:55.833Z,71.68
2022-12-17T18:32:22.570Z,71.52
2022-12-17T18:34:49.332Z,71.43
2022-12-17T18:37:16.226Z,71.53
2022-12-17T18:39:43.015Z,71.55
2022-12-17T18:42:28.296Z,71.59
2022-12-17T18:44:55.016Z,71.84
2022-12-17T18:47:23.073Z,71.75
2022-12-17T18:49:49.929Z,71.91
2022-12-17T18:52:17.573Z,71.77
2022-12-17T18:54:45.125Z,71.91
2022-12-17T18:57:12.352Z,71.75
2022-12-17T18:59:40.984Z,71.62
2022-12-17T19:02:15.290Z,71.92
2022-12-17T19:04:42.208Z,72.15
2022-12-17T19:07:09.058Z,72.13
2022-12-17T19:09:36.756Z,72.27
2022-12-17T19:12:06.068Z,72.28
2022-12-17T19:14:33.488Z,72.66
2022-12-17T19:17:00.534Z,72.93
2022-12-17T19:19:27.455Z,73.01
2022-12-17T19:21:55.383Z,73.13
2022-12-17T19:24:23.573Z,73.17
2022-12-17T19:26:50.980Z,73.42
2022-12-17T19:29:19.087Z,73.41
2022-12-17T19:31:46.047Z,73.50
2022-12-17T19:34:15.204Z,73.84
2022-12-17T19:36:43.124Z,74.27
2022-12-17T19:39:13.187Z,74.58
2022-12-17T19:41:40.104Z,75.02
2022-12-17T19:44:11.572Z,75.14
2022-12-17T19:46:38.717Z,75.35
2022-12-17T19:49:05.925Z,75.79
2022-12-17T19:51:33.500Z,75.98
2022-12-17T19:54:06.408Z,76.12
2022-12-17T19:56:35.302Z,76.02
2022-12-17T19:59:07.946Z,76.20
2022-12-17T20:01:38.256Z,76.40
2022-12-17T20:04:06.211Z,76.48
2022-12-17T20:06:35.043Z,76.37
2022-12-17T20:09:04.475Z,76.63
2022-12-17T20:11:34.581Z,76.66
2022-12-17T20:14:21.793Z,76.84
2022-12-17T20:16:51.512Z,77.29
2022-12-17T20:19:21.154Z,77.51
2022-12-17T20:21:48.635Z,77.66
2022-12-17T20:24:16.808Z,77.67
2022-12-17T20:26:44.979Z,77.59
2022-12-17T20:29:12.151Z,77.86
2022-12-17T20:31:43.288Z,77.99
2022-12-17T20:34:14.852Z,78.23
2022-12-17T20:36:42.135Z,78.40
2022-12-17T20:39:09.526Z,78.71
2022-12-17T20:41:36.505Z,78.80
2022-12-17T20:44:05.914Z,78.86
2022-12-17T20:46:33.706Z,79.33
2022-12-17T20:49:01.085Z,79.45
2022-12-17T20:51:29.324Z,79.53
2022-12-17T20:53:58.606Z,79.64
2022-12-17T20:56:28.244Z,80.01
2022-12-17T20:59:00.599Z,80.14
2022-12-17T21:01:29.137Z,80.05
2022-12-17T21:03:57.760Z,80.46
2022-12-17T21:06:39.160Z,80.23
2022-12-17T21:09:06.563Z,80.32
2022-12-17T21:11:35.791Z,80.16
2022-12-17T21:14:11.463Z,80.51
2022-12-17T21:16:39.639Z,80.24
2022-12-17T21:19:08.411Z,80.18
2022-12-17T21:21:37.924Z,79.91
2022-12-17T21:24:06.189Z,80.15
2022-12-17T21:26:38.401Z,80.14
2022-12-17T21:29:07.272Z,80.32
2022-12-17T21:31:38.348Z,80.48
2022-12-17T21:34:07.029Z,80.22
2022-12-17T21:36:35.059Z,80.48
2022-12-17T21:39:09.401Z,80.71
2022-12-17T21:41:38.903Z,80.42
2022-12-17T21:44:09.148Z,80.18
2022-12-17T21:46:35.930Z,80.30
2022-12-17T21:49:04.979Z,80.15
2022-12-17T21:51:32.625Z,80.41
2022-12-17T21:54:02.870Z,80.60
2022-12-17T21:56:36.100Z,80.44
2022-12-17T21:59:02.906Z,80.63
2022-12-17T22:01:34.212Z,80.63
2022-12-17T22:04:03.583Z,80.55
2022-12-17T22:06:34.299Z,80.53
2022-12-17T22:09:20.101Z,80.90
2022-12-17T22:12:16.049Z,80.81
2022-12-17T22:14:43.021Z,80.99
2022-12-17T22:17:09.731Z,80.94
2022-12-17T22:19:36.587Z,80.92
2022-12-17T22:22:03.563Z,80.57
2022-12-17T22:24:30.291Z,80.56
2022-12-17T22:27:03.204Z,80.59
2022-12-17T22:29:48.416Z,80.53
2022-12-17T22:32:33.977Z,80.56
2022-12-17T22:36:34.832Z,80.68
2022-12-17T22:41:07.094Z,80.81
2022-12-17T22:44:28.691Z,80.59
2022-12-17T22:44:38.823Z,80.83
2022-12-17T22:46:17.178Z,80.48
2022-12-17T22:48:44.089Z,80.43
2022-12-17T22:51:12.276Z,80.45
2022-12-17T22:53:48.027Z,80.58
2022-12-17T22:56:27.786Z,80.69
2022-12-17T22:59:02.318Z,81.09
2022-12-17T23:01:29.428Z,81.45
2022-12-17T23:03:58.109Z,81.64
2022-12-17T23:06:25.907Z,81.42
2022-12-17T23:08:52.896Z,81.52
2022-12-17T23:11:22.991Z,81.54
2022-12-17T23:13:50.383Z,81.60
2022-12-17T23:16:17.945Z,81.51
2022-12-17T23:18:46.477Z,81.40
2022-12-17T23:21:17.436Z,81.39
2022-12-17T23:23:44.283Z,81.33
2022-12-17T23:26:15.235Z,81.22
2022-12-17T23:28:43.133Z,81.02
2022-12-17T23:31:16.690Z,80.97
2022-12-17T23:33:44.300Z,80.83
2022-12-17T23:36:16.788Z,80.79
2022-12-17T23:38:44.232Z,81.02
2022-12-17T23:41:19.373Z,80.90
2022-12-17T23:43:46.554Z,80.95
2022-12-17T23:46:13.803Z,80.95
2022-12-17T23:48:45.578Z,80.82
2022-12-17T23:51:14.672Z,81.15
2022-12-17T23:53:42.638Z,80.88
2022-12-17T23:56:20.109Z,80.77
2022-12-17T23:58:47.872Z,80.36
