createdAt,value
2022-09-23T00:01:19.797Z,13.88
2022-09-23T00:03:48.991Z,14.63
2022-09-23T00:06:20.551Z,13.87
2022-09-23T00:08:51.643Z,15.00
2022-09-23T00:11:22.697Z,14.10
2022-09-23T00:13:53.759Z,14.50
2022-09-23T00:16:25.912Z,12.98
2022-09-23T00:18:53.031Z,12.47
2022-09-23T00:21:22.022Z,12.55
2022-09-23T00:23:49.591Z,16.20
2022-09-23T00:26:20.402Z,14.00
2022-09-23T00:28:49.108Z,13.38
2022-09-23T00:31:25.783Z,14.23
2022-09-23T00:33:56.558Z,13.27
2022-09-23T00:36:25.148Z,14.70
2022-09-23T00:38:52.223Z,13.25
2022-09-23T00:41:19.518Z,15.68
2022-09-23T00:43:55.996Z,16.67
2022-09-23T00:46:27.364Z,15.88
2022-09-23T00:49:07.371Z,12.50
2022-09-23T00:51:41.471Z,14.63
2022-09-23T00:54:09.047Z,12.90
2022-09-23T00:56:39.162Z,16.90
2022-09-23T00:59:09.516Z,13.45
2022-09-23T01:01:37.766Z,14.02
2022-09-23T01:04:06.708Z,11.45
2022-09-23T01:06:33.641Z,11.07
2022-09-23T01:09:00.557Z,12.57
2022-09-23T01:11:56.909Z,13.38
2022-09-23T01:14:48.824Z,15.02
2022-09-23T01:17:57.129Z,14.75
2022-09-23T01:21:04.325Z,12.63
2022-09-23T01:24:14.570Z,14.47
2022-09-23T01:27:15.324Z,14.27
2022-09-23T01:30:06.963Z,15.60
2022-09-23T01:32:53.808Z,14.48
2022-09-23T01:35:52.548Z,12.93
2022-09-23T01:38:43.731Z,13.37
2022-09-23T01:41:52.248Z,12.60
2022-09-23T01:44:34.789Z,16.35
2022-09-23T01:47:17.272Z,16.13
2022-09-23T01:50:01.069Z,16.05
2022-09-23T01:52:37.776Z,17.43
2022-09-23T01:55:18.915Z,13.40
2022-09-23T01:58:07.784Z,14.68
2022-09-23T02:00:41.677Z,13.65
2022-09-23T02:03:17.336Z,12.05
2022-09-23T02:05:58.810Z,15.10
2022-09-23T02:08:47.606Z,12.13
2022-09-23T02:11:16.114Z,17.17
2022-09-23T02:13:59.854Z,15.10
2022-09-23T02:16:51.344Z,13.57
2022-09-23T02:19:36.501Z,14.40
2022-09-23T02:22:13.672Z,15.55
2022-09-23T02:24:40.623Z,13.25
2022-09-23T02:27:59.529Z,16.85
2022-09-23T02:30:38.903Z,16.65
2022-09-23T02:33:15.359Z,14.60
2022-09-23T02:35:56.909Z,14.55
2022-09-23T02:38:31.713Z,14.05
2022-09-23T02:41:14.953Z,14.85
2022-09-23T02:43:59.752Z,14.23
2022-09-23T02:46:28.215Z,14.83
2022-09-23T02:49:19.155Z,15.18
2022-09-23T02:51:46.512Z,14.02
2022-09-23T02:54:24.259Z,15.18
2022-09-23T02:56:52.388Z,13.82
2022-09-23T02:59:22.848Z,14.33
2022-09-23T03:01:49.750Z,15.00
2022-09-23T03:04:40.470Z,14.40
2022-09-23T03:07:23.443Z,16.50
2022-09-23T03:10:24.670Z,16.73
2022-09-23T03:13:29.375Z,18.00
2022-09-23T03:16:11.741Z,18.10
2022-09-23T03:18:50.301Z,14.77
2022-09-23T03:21:39.284Z,15.15
2022-09-23T03:24:09.665Z,14.50
2022-09-23T03:26:39.724Z,15.77
2022-09-23T03:29:09.462Z,15.05
2022-09-23T03:31:39.966Z,14.48
2022-09-23T03:34:20.019Z,14.95
2022-09-23T03:37:00.598Z,14.98
2022-09-23T03:39:36.090Z,15.13
2022-09-23T03:42:16.598Z,16.98
2022-09-23T03:44:46.013Z,15.88
2022-09-23T03:47:15.213Z,27.15
2022-09-23T03:49:51.444Z,20.40
2022-09-23T03:52:21.880Z,19.27
2022-09-23T03:54:49.425Z,20.55
2022-09-23T03:57:16.344Z,18.42
2022-09-23T03:59:43.399Z,24.98
2022-09-23T04:02:11.739Z,14.63
2022-09-23T04:04:40.988Z,18.00
2022-09-23T04:07:08.160Z,20.70
2022-09-23T04:09:36.088Z,15.35
2022-09-23T04:12:04.168Z,19.35
2022-09-23T04:14:31.796Z,18.25
2022-09-23T04:16:58.773Z,16.40
2022-09-23T04:19:25.699Z,16.15
2022-09-23T04:21:53.308Z,16.45
2022-09-23T04:24:20.477Z,15.15
2022-09-23T04:26:52.595Z,16.45
2022-09-23T04:29:20.992Z,17.67
2022-09-23T04:31:48.902Z,21.33
2022-09-23T04:34:17.314Z,17.27
2022-09-23T04:36:48.335Z,19.65
2022-09-23T04:39:16.986Z,17.92
2022-09-23T04:41:45.282Z,19.53
2022-09-23T04:44:13.657Z,18.27
2022-09-23T04:46:47.927Z,19.40
2022-09-23T04:49:16.485Z,22.30
2022-09-23T04:51:43.529Z,20.38
2022-09-23T04:54:12.355Z,21.63
2022-09-23T04:56:39.841Z,21.10
2022-09-23T04:59:07.922Z,26.25
2022-09-23T05:01:36.373Z,22.30
2022-09-23T05:04:07.287Z,25.42
2022-09-23T05:06:35.548Z,26.53
2022-09-23T05:09:05.465Z,24.30
2022-09-23T05:11:32.763Z,22.55
2022-09-23T05:14:00.182Z,22.88
2022-09-23T05:16:27.381Z,27.13
2022-09-23T05:18:54.715Z,23.87
2022-09-23T05:21:28.889Z,28.48
2022-09-23T05:23:59.004Z,27.02
2022-09-23T05:26:29.967Z,26.83
2022-09-23T05:28:58.376Z,25.40
2022-09-23T05:31:28.718Z,26.50
2022-09-23T05:34:00.259Z,25.60
2022-09-23T05:36:33.062Z,28.42
2022-09-23T05:39:04.166Z,24.92
2022-09-23T05:41:31.693Z,26.23
2022-09-23T05:43:59.623Z,26.90
2022-09-23T05:46:29.679Z,26.40
2022-09-23T05:49:02.239Z,28.90
2022-09-23T05:51:31.620Z,34.13
2022-09-23T05:54:00.158Z,28.60
2022-09-23T05:56:28.988Z,28.33
2022-09-23T05:58:58.921Z,29.17
2022-09-23T06:01:28.645Z,30.92
2022-09-23T06:03:57.596Z,33.22
2022-09-23T06:06:32.768Z,28.33
2022-09-23T06:09:00.998Z,30.40
2022-09-23T06:11:31.726Z,28.27
2022-09-23T06:14:03.131Z,27.10
2022-09-23T06:16:33.560Z,27.15
2022-09-23T06:19:05.899Z,28.63
2022-09-23T06:21:38.643Z,31.60
2022-09-23T06:24:07.311Z,31.42
2022-09-23T06:26:36.282Z,25.77
2022-09-23T06:29:09.993Z,26.08
2022-09-23T06:31:37.472Z,29.40
2022-09-23T06:34:11.926Z,26.30
2022-09-23T06:36:44.538Z,27.33
2022-09-23T06:39:13.436Z,29.40
2022-09-23T06:41:40.372Z,29.00
2022-09-23T06:44:07.403Z,27.55
2022-09-23T06:46:34.433Z,27.20
2022-09-23T06:49:02.750Z,33.92
2022-09-23T06:51:29.678Z,26.33
2022-09-23T06:53:56.604Z,28.33
2022-09-23T06:56:23.877Z,28.00
2022-09-23T06:58:52.627Z,28.80
2022-09-23T07:01:19.951Z,29.63
2022-09-23T07:03:48.446Z,23.08
2022-09-23T07:06:17.015Z,28.17
2022-09-23T07:08:46.844Z,28.55
2022-09-23T07:11:14.639Z,27.10
2022-09-23T07:13:42.720Z,26.23
2022-09-23T07:16:11.480Z,24.02
2022-09-23T07:18:39.397Z,28.08
2022-09-23T07:21:14.994Z,29.15
2022-09-23T07:23:47.685Z,25.73
2022-09-23T07:26:16.382Z,24.33
2022-09-23T07:28:43.982Z,26.30
2022-09-23T07:31:15.383Z,26.67
2022-09-23T07:33:44.299Z,28.45
2022-09-23T07:36:20.147Z,21.53
2022-09-23T07:38:47.773Z,23.67
2022-09-23T07:41:18.871Z,27.33
2022-09-23T07:43:47.440Z,26.20
2022-09-23T07:46:18.048Z,24.77
2022-09-23T07:48:46.219Z,25.03
2022-09-23T07:51:17.805Z,26.25
2022-09-23T07:53:49.104Z,23.95
2022-09-23T07:56:18.913Z,23.38
2022-09-23T07:58:59.856Z,25.02
2022-09-23T08:01:39.239Z,22.13
2022-09-23T08:04:27.671Z,23.55
2022-09-23T08:06:58.669Z,23.77
2022-09-23T08:09:31.683Z,20.67
2022-09-23T08:11:58.820Z,22.27
2022-09-23T08:14:25.964Z,24.37
2022-09-23T08:16:54.041Z,20.15
2022-09-23T08:19:21.276Z,20.75
2022-09-23T08:21:50.231Z,19.23
2022-09-23T08:24:19.741Z,19.48
2022-09-23T08:26:48.300Z,19.47
2022-09-23T08:29:17.872Z,18.10
2022-09-23T08:31:45.021Z,18.17
2022-09-23T08:34:13.165Z,18.05
2022-09-23T08:36:40.058Z,17.15
2022-09-23T08:39:07.428Z,19.07
2022-09-23T08:41:57.506Z,19.38
2022-09-23T08:44:42.601Z,18.50
2022-09-23T08:47:31.168Z,16.63
2022-09-23T08:50:05.368Z,20.17
2022-09-23T08:52:49.412Z,22.17
2022-09-23T08:55:18.504Z,17.33
2022-09-23T08:58:24.618Z,15.90
2022-09-23T09:01:13.009Z,17.60
2022-09-23T09:04:44.237Z,16.45
2022-09-23T09:07:38.675Z,14.10
2022-09-23T09:10:26.736Z,14.88
2022-09-23T09:13:20.417Z,15.23
2022-09-23T09:16:05.615Z,16.00
2022-09-23T09:18:35.362Z,16.88
2022-09-23T09:21:15.924Z,15.07
2022-09-23T09:23:57.814Z,16.02
2022-09-23T09:26:35.116Z,16.70
2022-09-23T09:29:36.168Z,18.73
2022-09-23T09:32:22.658Z,16.35
2022-09-23T09:35:00.303Z,15.47
2022-09-23T09:37:44.587Z,15.35
2022-09-23T09:40:13.497Z,14.32
2022-09-23T09:42:43.500Z,13.50
2022-09-23T09:45:36.009Z,14.02
2022-09-23T09:48:20.904Z,14.03
2022-09-23T09:50:51.789Z,15.05
2022-09-23T09:53:35.688Z,15.82
2022-09-23T09:56:10.032Z,14.88
2022-09-23T09:59:10.655Z,12.85
2022-09-23T10:01:38.192Z,18.57
2022-09-23T10:04:24.814Z,13.25
2022-09-23T10:07:07.121Z,13.30
2022-09-23T10:09:37.752Z,14.00
2022-09-23T10:12:18.265Z,15.20
2022-09-23T10:14:51.211Z,12.37
2022-09-23T10:17:27.997Z,16.92
2022-09-23T10:20:08.257Z,15.15
2022-09-23T10:22:42.777Z,12.43
2022-09-23T10:25:27.434Z,15.27
2022-09-23T10:27:54.340Z,13.00
2022-09-23T10:30:27.040Z,11.65
2022-09-23T10:32:56.844Z,16.65
2022-09-23T10:35:28.134Z,15.88
2022-09-23T10:37:59.980Z,18.45
2022-09-23T10:40:58.990Z,12.30
2022-09-23T10:44:04.245Z,11.80
2022-09-23T10:46:46.991Z,14.60
2022-09-23T10:49:34.183Z,13.18
2022-09-23T10:52:25.796Z,11.25
2022-09-23T10:55:21.785Z,12.90
2022-09-23T10:58:24.583Z,12.23
2022-09-23T11:01:25.762Z,12.75
2022-09-23T11:04:22.847Z,14.35
2022-09-23T11:07:26.869Z,15.32
2022-09-23T11:09:59.449Z,13.20
2022-09-23T11:13:06.154Z,12.23
2022-09-23T11:16:13.020Z,14.70
2022-09-23T11:19:01.968Z,13.00
2022-09-23T11:21:51.650Z,11.70
2022-09-23T11:24:36.630Z,11.60
2022-09-23T11:27:25.952Z,12.93
2022-09-23T11:30:13.367Z,17.92
2022-09-23T11:33:13.843Z,11.77
2022-09-23T11:36:25.779Z,10.05
2022-09-23T11:38:55.392Z,13.73
2022-09-23T11:41:32.648Z,11.85
2022-09-23T11:44:15.804Z,14.48
2022-09-23T11:46:49.407Z,14.00
2022-09-23T11:49:59.184Z,12.27
2022-09-23T11:52:35.491Z,12.60
2022-09-23T11:55:27.404Z,12.35
2022-09-23T11:58:25.348Z,10.63
2022-09-23T12:01:10.015Z,11.02
2022-09-23T12:04:14.425Z,15.25
2022-09-23T12:07:08.361Z,11.77
2022-09-23T12:09:57.658Z,14.80
2022-09-23T12:12:47.657Z,11.88
2022-09-23T12:15:58.726Z,10.43
2022-09-23T12:19:06.500Z,11.63
2022-09-23T12:22:17.707Z,9.83
2022-09-23T12:24:59.610Z,11.90
2022-09-23T12:27:33.082Z,9.20
2022-09-23T12:30:06.753Z,9.60
2022-09-23T12:32:34.315Z,9.70
2022-09-23T12:35:02.660Z,8.80
2022-09-23T12:37:37.935Z,10.90
2022-09-23T12:40:21.609Z,9.00
2022-09-23T12:42:49.939Z,9.48
2022-09-23T12:45:32.418Z,14.07
2022-09-23T12:48:01.060Z,8.60
2022-09-23T12:51:02.646Z,8.43
2022-09-23T12:53:35.690Z,8.40
2022-09-23T12:56:25.036Z,8.27
2022-09-23T12:59:07.975Z,10.13
2022-09-23T13:01:38.435Z,9.50
2022-09-23T13:04:24.354Z,9.35
2022-09-23T13:07:06.774Z,10.48
2022-09-23T13:09:41.913Z,8.15
2022-09-23T13:12:24.655Z,8.25
2022-09-23T13:14:56.017Z,8.40
2022-09-23T13:17:40.488Z,7.05
2022-09-23T13:20:19.531Z,8.50
2022-09-23T13:22:49.179Z,11.05
2022-09-23T13:25:26.700Z,10.07
2022-09-23T13:27:57.282Z,11.60
2022-09-23T13:30:26.861Z,8.00
2022-09-23T13:33:10.637Z,9.10
2022-09-23T13:35:50.562Z,8.52
2022-09-23T13:38:26.727Z,7.95
2022-09-23T13:41:03.365Z,11.70
2022-09-23T13:44:00.313Z,9.75
2022-09-23T13:46:39.622Z,8.32
2022-09-23T13:49:12.759Z,10.15
2022-09-23T13:51:39.687Z,13.88
2022-09-23T13:54:06.690Z,11.87
2022-09-23T13:56:35.221Z,11.32
2022-09-23T13:59:29.263Z,12.35
2022-09-23T14:02:15.404Z,9.48
2022-09-23T14:04:42.673Z,9.95
2022-09-23T14:07:14.303Z,13.00
2022-09-23T14:09:48.951Z,10.20
2022-09-23T14:12:21.907Z,14.77
2022-09-23T14:14:51.597Z,11.40
2022-09-23T14:17:22.906Z,10.10
2022-09-23T14:19:50.944Z,7.90
2022-09-23T14:22:29.937Z,12.23
2022-09-23T14:24:58.362Z,11.27
2022-09-23T14:27:33.643Z,9.60
2022-09-23T14:30:04.047Z,8.57
2022-09-23T14:32:32.172Z,8.20
2022-09-23T14:35:05.104Z,10.77
2022-09-23T14:37:56.416Z,15.55
2022-09-23T14:40:33.112Z,10.32
2022-09-23T14:43:17.713Z,10.18
2022-09-23T14:45:50.329Z,11.27
2022-09-23T14:48:26.959Z,9.23
2022-09-23T14:50:59.653Z,9.70
2022-09-23T14:53:46.192Z,9.88
2022-09-23T14:56:23.140Z,11.73
2022-09-23T14:58:59.919Z,11.60
2022-09-23T15:01:32.958Z,11.65
2022-09-23T15:04:11.539Z,8.32
2022-09-23T15:06:42.929Z,11.45
2022-09-23T15:09:26.937Z,11.32
2022-09-23T15:12:00.672Z,10.37
2022-09-23T15:14:41.101Z,11.02
2022-09-23T15:17:30.038Z,12.57
2022-09-23T15:20:02.387Z,12.57
2022-09-23T15:22:29.553Z,13.45
2022-09-23T15:25:21.473Z,15.80
2022-09-23T15:28:08.611Z,14.82
2022-09-23T15:30:37.242Z,13.55
2022-09-23T15:33:05.008Z,16.30
2022-09-23T15:35:32.620Z,14.30
2022-09-23T15:38:02.053Z,18.83
2022-09-23T15:40:35.861Z,16.63
2022-09-23T15:43:20.557Z,11.85
2022-09-23T15:46:13.041Z,16.42
2022-09-23T15:48:58.668Z,14.70
2022-09-23T15:51:27.688Z,28.87
2022-09-23T15:53:55.574Z,14.30
2022-09-23T15:56:23.825Z,15.95
2022-09-23T15:58:51.344Z,15.80
2022-09-23T16:01:30.464Z,15.93
2022-09-23T16:04:00.093Z,14.13
2022-09-23T16:06:27.879Z,15.15
2022-09-23T16:08:55.688Z,14.20
2022-09-23T16:11:31.607Z,14.48
2022-09-23T16:14:00.588Z,13.95
2022-09-23T16:16:28.341Z,15.87
2022-09-23T16:18:55.699Z,17.92
2022-09-23T16:21:26.513Z,18.63
2022-09-23T16:23:55.301Z,16.88
2022-09-23T16:26:29.542Z,16.75
2022-09-23T16:28:58.516Z,15.87
2022-09-23T16:31:29.510Z,18.20
2022-09-23T16:33:57.004Z,14.18
2022-09-23T16:36:28.757Z,17.80
2022-09-23T16:38:56.304Z,15.40
2022-09-23T16:41:25.241Z,19.93
2022-09-23T16:43:53.474Z,21.88
2022-09-23T16:46:21.179Z,17.08
2022-09-23T16:48:52.610Z,17.35
2022-09-23T16:51:38.833Z,21.63
2022-09-23T16:54:10.520Z,21.80
2022-09-23T16:56:44.160Z,21.10
2022-09-23T16:59:15.618Z,20.83
2022-09-23T17:02:02.490Z,22.58
2022-09-23T17:04:29.504Z,19.60
2022-09-23T17:06:56.610Z,22.83
2022-09-23T17:09:27.416Z,23.67
2022-09-23T17:12:27.659Z,20.90
2022-09-23T17:14:54.641Z,26.38
2022-09-23T17:17:22.149Z,21.30
2022-09-23T17:19:49.056Z,27.20
2022-09-23T17:22:15.986Z,23.88
2022-09-23T17:24:42.877Z,27.40
2022-09-23T17:27:09.824Z,25.65
2022-09-23T17:29:36.904Z,28.33
2022-09-23T17:32:04.881Z,28.70
2022-09-23T17:34:33.253Z,23.77
2022-09-23T17:37:00.484Z,22.02
2022-09-23T17:39:27.366Z,28.23
2022-09-23T17:41:57.148Z,26.83
2022-09-23T17:44:24.129Z,25.57
2022-09-23T17:46:51.054Z,30.38
2022-09-23T17:49:18.117Z,27.92
2022-09-23T17:51:45.452Z,30.73
2022-09-23T17:54:14.811Z,30.25
2022-09-23T17:56:45.134Z,27.97
2022-09-23T17:59:12.743Z,29.33
2022-09-23T18:01:39.972Z,27.77
2022-09-23T18:04:07.432Z,26.55
2022-09-23T18:06:37.444Z,31.50
2022-09-23T18:09:08.392Z,30.27
2022-09-23T18:11:38.599Z,31.63
2022-09-23T18:14:13.734Z,31.80
2022-09-23T18:16:42.925Z,32.83
2022-09-23T18:19:22.040Z,33.78
2022-09-23T18:21:52.569Z,29.90
2022-09-23T18:24:35.252Z,32.45
2022-09-23T18:27:02.373Z,35.38
2022-09-23T18:29:29.830Z,40.75
2022-09-23T18:31:56.877Z,36.28
2022-09-23T18:34:24.210Z,30.67
2022-09-23T18:36:51.299Z,32.17
2022-09-23T18:39:18.285Z,38.45
2022-09-23T18:41:45.345Z,35.22
2022-09-23T18:44:12.280Z,33.55
2022-09-23T18:46:39.200Z,34.10
2022-09-23T18:49:24.583Z,40.72
2022-09-23T18:51:55.459Z,35.38
2022-09-23T18:54:24.766Z,37.88
2022-09-23T18:56:54.759Z,37.17
2022-09-23T18:59:26.135Z,37.37
2022-09-23T19:01:56.432Z,34.83
2022-09-23T19:04:25.481Z,39.47
2022-09-23T19:06:53.860Z,39.60
2022-09-23T19:09:20.987Z,39.13
2022-09-23T19:11:51.985Z,41.93
2022-09-23T19:14:18.963Z,38.83
2022-09-23T19:16:45.985Z,40.70
2022-09-23T19:19:12.904Z,37.88
2022-09-23T19:21:39.782Z,35.35
2022-09-23T19:24:08.335Z,37.07
2022-09-23T19:26:39.592Z,39.60
2022-09-23T19:29:14.079Z,35.97
2022-09-23T19:31:41.728Z,41.88
2022-09-23T19:34:17.671Z,41.15
2022-09-23T19:36:47.205Z,37.30
2022-09-23T19:39:26.763Z,40.67
2022-09-23T19:41:55.613Z,36.97
2022-09-23T19:44:24.997Z,38.92
2022-09-23T19:46:56.337Z,39.22
2022-09-23T19:49:25.430Z,44.23
2022-09-23T19:51:55.305Z,44.50
2022-09-23T19:54:23.273Z,38.88
2022-09-23T19:56:50.661Z,42.22
2022-09-23T19:59:19.090Z,39.25
2022-09-23T20:01:47.751Z,38.50
2022-09-23T20:04:15.651Z,38.17
2022-09-23T20:06:42.841Z,45.22
2022-09-23T20:09:09.871Z,38.63
2022-09-23T20:11:36.870Z,39.88
2022-09-23T20:14:05.921Z,41.40
2022-09-23T20:16:35.641Z,45.72
2022-09-23T20:19:04.010Z,41.45
2022-09-23T20:21:31.684Z,40.40
2022-09-23T20:23:58.822Z,44.60
2022-09-23T20:26:44.492Z,44.30
2022-09-23T20:29:11.615Z,49.67
2022-09-23T20:31:40.946Z,46.17
2022-09-23T20:34:10.997Z,42.55
2022-09-23T20:36:40.827Z,44.10
2022-09-23T20:39:09.696Z,42.10
2022-09-23T20:41:38.938Z,38.80
2022-09-23T20:44:10.264Z,44.28
2022-09-23T20:46:37.319Z,46.22
2022-09-23T20:49:04.869Z,41.35
2022-09-23T20:51:34.942Z,46.30
2022-09-23T20:54:02.239Z,40.30
2022-09-23T20:56:29.836Z,44.30
2022-09-23T20:59:04.825Z,43.22
2022-09-23T21:01:36.881Z,46.10
2022-09-23T21:04:05.895Z,43.37
2022-09-23T21:06:35.672Z,40.72
2022-09-23T21:09:03.908Z,45.67
2022-09-23T21:11:31.900Z,40.63
2022-09-23T21:14:00.942Z,40.67
2022-09-23T21:16:28.229Z,41.77
2022-09-23T21:18:55.188Z,40.33
2022-09-23T21:21:22.529Z,43.80
2022-09-23T21:23:50.655Z,43.17
2022-09-23T21:26:23.732Z,38.95
2022-09-23T21:28:58.057Z,41.90
2022-09-23T21:31:34.362Z,40.90
2022-09-23T21:34:05.103Z,40.10
2022-09-23T21:36:36.992Z,41.92
2022-09-23T21:39:05.606Z,43.95
2022-09-23T21:41:33.473Z,42.73
2022-09-23T21:44:02.466Z,42.53
2022-09-23T21:46:29.673Z,40.90
2022-09-23T21:48:58.655Z,40.92
2022-09-23T21:51:36.311Z,40.53
2022-09-23T21:54:03.262Z,43.37
2022-09-23T21:56:35.103Z,36.40
2022-09-23T21:59:02.632Z,40.85
2022-09-23T22:01:36.378Z,42.78
2022-09-23T22:04:10.640Z,44.17
2022-09-23T22:06:40.257Z,43.77
2022-09-23T22:09:12.261Z,45.10
2022-09-23T22:11:59.022Z,46.58
2022-09-23T22:14:27.134Z,41.08
2022-09-23T22:16:58.834Z,45.90
2022-09-23T22:19:42.656Z,43.03
2022-09-23T22:22:15.217Z,47.70
2022-09-23T22:24:47.720Z,45.58
2022-09-23T22:27:17.438Z,48.70
2022-09-23T22:30:02.952Z,44.50
2022-09-23T22:32:54.880Z,46.67
2022-09-23T22:35:22.197Z,44.72
2022-09-23T22:37:49.069Z,48.50
2022-09-23T22:40:16.391Z,46.63
2022-09-23T22:42:43.887Z,45.75
2022-09-23T22:45:12.192Z,50.23
2022-09-23T22:47:43.399Z,46.97
2022-09-23T22:50:11.247Z,47.72
2022-09-23T22:52:38.560Z,46.20
2022-09-23T22:55:07.914Z,47.75
2022-09-23T22:57:35.367Z,45.07
2022-09-23T23:00:05.034Z,48.30
2022-09-23T23:02:32.978Z,50.30
2022-09-23T23:05:00.829Z,48.55
2022-09-23T23:07:27.735Z,49.47
2022-09-23T23:09:54.824Z,49.03
2022-09-23T23:12:21.974Z,50.42
2022-09-23T23:14:49.680Z,47.72
2022-09-23T23:17:17.481Z,52.60
2022-09-23T23:19:44.444Z,54.20
2022-09-23T23:22:11.569Z,47.10
2022-09-23T23:24:38.550Z,59.00
2022-09-23T23:27:05.500Z,52.63
2022-09-23T23:29:32.396Z,53.83
2022-09-23T23:31:59.341Z,55.88
2022-09-23T23:34:26.267Z,54.73
2022-09-23T23:36:57.073Z,57.90
2022-09-23T23:39:25.796Z,56.70
2022-09-23T23:41:54.935Z,55.50
2022-09-23T23:44:24.486Z,55.35
2022-09-23T23:46:52.156Z,54.30
2022-09-23T23:49:19.494Z,54.58
2022-09-23T23:51:47.804Z,56.60
2022-09-23T23:54:15.190Z,57.10
2022-09-23T23:56:42.245Z,57.65
2022-09-23T23:59:09.206Z,54.57
