createdAt,value
2023-01-17T00:01:54.587Z,50.72
2023-01-17T00:05:14.691Z,52.45
2023-01-17T00:08:34.538Z,55.43
2023-01-17T00:11:36.121Z,53.47
2023-01-17T00:14:37.696Z,54.72
2023-01-17T00:17:39.310Z,55.05
2023-01-17T00:20:59.480Z,58.58
2023-01-17T00:24:19.398Z,50.97
2023-01-17T00:27:20.941Z,48.75
2023-01-17T00:30:25.964Z,51.10
2023-01-17T00:33:27.567Z,54.35
2023-01-17T00:36:29.110Z,50.58
2023-01-17T00:39:30.657Z,64.93
2023-01-17T00:42:32.246Z,112.72
2023-01-17T00:45:52.007Z,132.50
2023-01-17T00:49:11.892Z,113.22
2023-01-17T00:52:31.785Z,109.37
2023-01-17T00:55:52.260Z,62.20
2023-01-17T00:59:12.658Z,59.78
2023-01-17T01:02:36.791Z,68.18
2023-01-17T01:05:56.955Z,59.57
2023-01-17T01:09:16.920Z,56.58
2023-01-17T01:12:36.871Z,56.95
2023-01-17T01:16:00.018Z,60.07
2023-01-17T01:19:20.295Z,90.75
2023-01-17T01:22:40.542Z,90.32
2023-01-17T01:26:00.269Z,95.50
2023-01-17T01:29:19.975Z,82.77
2023-01-17T01:32:43.206Z,70.53
2023-01-17T01:35:54.799Z,73.32
2023-01-17T01:38:56.887Z,61.47
2023-01-17T01:41:58.477Z,61.70
2023-01-17T01:45:00.035Z,57.80
2023-01-17T01:48:14.413Z,51.45
2023-01-17T01:51:22.133Z,39.83
2023-01-17T01:54:30.742Z,69.72
2023-01-17T01:57:34.395Z,41.90
2023-01-17T02:00:39.191Z,26.65
2023-01-17T02:03:40.897Z,24.70
2023-01-17T02:06:46.041Z,28.08
2023-01-17T02:09:48.027Z,23.95
2023-01-17T02:12:49.587Z,21.13
2023-01-17T02:16:03.190Z,20.23
2023-01-17T02:19:10.889Z,21.55
2023-01-17T02:22:39.761Z,17.52
2023-01-17T02:26:02.809Z,16.38
2023-01-17T02:29:34.065Z,14.10
2023-01-17T02:32:49.644Z,12.02
2023-01-17T02:35:57.162Z,11.43
2023-01-17T02:39:00.619Z,9.50
2023-01-17T02:42:04.888Z,8.98
2023-01-17T02:45:07.989Z,8.68
2023-01-17T02:48:10.589Z,8.07
2023-01-17T02:51:28.403Z,6.10
2023-01-17T02:54:48.605Z,6.55
2023-01-17T02:58:05.534Z,7.95
2023-01-17T03:01:14.725Z,9.27
2023-01-17T03:04:29.237Z,10.95
2023-01-17T03:07:30.833Z,11.30
2023-01-17T03:10:32.963Z,11.85
2023-01-17T03:13:34.542Z,9.00
2023-01-17T03:16:36.190Z,9.52
2023-01-17T03:19:37.889Z,8.93
2023-01-17T03:22:39.519Z,13.00
2023-01-17T03:25:41.105Z,12.38
2023-01-17T03:28:42.852Z,11.20
2023-01-17T03:31:44.476Z,11.13
2023-01-17T03:34:46.034Z,16.30
2023-01-17T03:37:50.368Z,29.95
2023-01-17T03:40:52.088Z,52.83
2023-01-17T03:43:53.751Z,49.35
2023-01-17T03:46:55.317Z,59.53
2023-01-17T03:49:56.999Z,54.38
2023-01-17T03:52:58.596Z,45.30
2023-01-17T03:56:00.204Z,36.90
2023-01-17T03:59:01.965Z,38.63
2023-01-17T04:02:03.772Z,42.75
2023-01-17T04:05:05.624Z,41.50
2023-01-17T04:08:07.416Z,38.05
2023-01-17T04:11:09.009Z,32.45
2023-01-17T04:14:10.655Z,32.50
2023-01-17T04:17:12.596Z,31.60
2023-01-17T04:20:20.728Z,40.40
2023-01-17T04:23:25.346Z,47.70
2023-01-17T04:26:27.037Z,44.22
2023-01-17T04:29:28.686Z,39.22
2023-01-17T04:32:30.854Z,50.90
2023-01-17T04:35:33.464Z,72.45
2023-01-17T04:38:38.487Z,50.90
2023-01-17T04:41:40.113Z,46.83
2023-01-17T04:44:41.776Z,40.25
2023-01-17T04:47:43.361Z,37.22
2023-01-17T04:50:44.969Z,36.28
2023-01-17T04:53:46.520Z,36.70
2023-01-17T04:56:49.023Z,26.95
2023-01-17T04:59:50.758Z,25.75
2023-01-17T05:02:52.414Z,22.17
2023-01-17T05:05:57.509Z,18.27
2023-01-17T05:08:59.268Z,17.90
2023-01-17T05:12:00.880Z,11.73
2023-01-17T05:15:02.478Z,10.80
2023-01-17T05:18:08.557Z,13.07
2023-01-17T05:21:10.142Z,11.73
2023-01-17T05:24:11.765Z,12.73
2023-01-17T05:27:13.536Z,13.07
2023-01-17T05:30:15.222Z,10.27
2023-01-17T05:33:16.809Z,10.43
2023-01-17T05:36:22.057Z,10.03
2023-01-17T05:39:23.632Z,8.73
2023-01-17T05:42:25.188Z,7.70
2023-01-17T05:45:27.893Z,9.00
2023-01-17T05:48:29.502Z,8.27
2023-01-17T05:51:31.106Z,8.43
2023-01-17T05:54:32.786Z,9.70
2023-01-17T05:57:34.799Z,8.43
2023-01-17T06:00:37.460Z,7.72
2023-01-17T06:03:39.049Z,8.05
2023-01-17T06:06:44.709Z,7.70
2023-01-17T06:09:47.042Z,7.47
2023-01-17T06:12:48.856Z,8.30
2023-01-17T06:15:50.472Z,7.68
2023-01-17T06:18:52.092Z,8.63
2023-01-17T06:21:53.666Z,7.13
2023-01-17T06:24:55.437Z,9.35
2023-01-17T06:27:57.057Z,7.10
2023-01-17T06:31:00.008Z,7.10
2023-01-17T06:34:03.385Z,6.70
2023-01-17T06:37:05.052Z,6.35
2023-01-17T06:40:07.501Z,7.57
2023-01-17T06:43:09.083Z,7.07
2023-01-17T06:46:10.764Z,5.87
2023-01-17T06:49:12.361Z,7.28
2023-01-17T06:52:16.595Z,7.10
2023-01-17T06:55:18.175Z,7.47
2023-01-17T06:58:19.776Z,6.23
2023-01-17T07:01:21.422Z,5.07
2023-01-17T07:04:23.140Z,7.93
2023-01-17T07:07:24.988Z,9.55
2023-01-17T07:10:26.622Z,8.87
2023-01-17T07:13:28.715Z,9.00
2023-01-17T07:16:30.354Z,7.45
2023-01-17T07:19:32.075Z,6.85
2023-01-17T07:22:34.010Z,7.43
2023-01-17T07:25:35.616Z,8.52
2023-01-17T07:28:37.205Z,7.13
2023-01-17T07:31:40.471Z,6.63
2023-01-17T07:34:42.172Z,6.30
2023-01-17T07:37:52.685Z,6.20
2023-01-17T07:40:58.518Z,5.32
2023-01-17T07:44:00.226Z,6.87
2023-01-17T07:47:01.847Z,5.30
2023-01-17T07:50:04.252Z,7.15
2023-01-17T07:53:05.993Z,6.45
2023-01-17T07:56:08.152Z,6.37
2023-01-17T07:59:09.779Z,6.20
2023-01-17T08:02:25.373Z,6.80
2023-01-17T08:05:27.552Z,6.07
2023-01-17T08:08:29.351Z,6.00
2023-01-17T08:11:30.933Z,7.35
2023-01-17T08:14:32.651Z,7.47
2023-01-17T08:17:34.484Z,7.70
2023-01-17T08:20:36.092Z,7.22
2023-01-17T08:23:37.669Z,7.47
2023-01-17T08:26:39.501Z,6.88
2023-01-17T08:29:46.899Z,6.82
2023-01-17T08:32:48.667Z,6.40
2023-01-17T08:35:54.033Z,5.82
2023-01-17T08:38:55.710Z,6.33
2023-01-17T08:41:57.510Z,6.82
2023-01-17T08:44:59.116Z,6.50
2023-01-17T08:48:00.775Z,10.10
2023-01-17T08:51:03.945Z,8.13
2023-01-17T08:54:05.748Z,7.15
2023-01-17T08:57:07.431Z,8.30
2023-01-17T09:00:09.571Z,8.17
2023-01-17T09:03:14.376Z,7.90
2023-01-17T09:06:16.363Z,9.15
2023-01-17T09:09:18.116Z,6.78
2023-01-17T09:12:21.624Z,9.07
2023-01-17T09:15:23.327Z,7.43
2023-01-17T09:18:28.189Z,6.95
2023-01-17T09:21:29.768Z,7.97
2023-01-17T09:24:32.858Z,6.80
2023-01-17T09:27:34.747Z,6.45
2023-01-17T09:30:36.348Z,6.35
2023-01-17T09:33:38.300Z,6.07
2023-01-17T09:36:40.694Z,6.78
2023-01-17T09:39:42.273Z,5.65
2023-01-17T09:42:43.895Z,5.70
2023-01-17T09:45:45.665Z,5.57
2023-01-17T09:48:47.288Z,4.63
2023-01-17T09:51:49.168Z,5.78
2023-01-17T09:54:50.828Z,5.63
2023-01-17T09:57:58.423Z,4.55
2023-01-17T10:01:19.929Z,4.57
2023-01-17T10:04:33.618Z,4.63
2023-01-17T10:07:47.344Z,4.70
2023-01-17T10:11:13.139Z,3.75
2023-01-17T10:14:54.126Z,4.45
2023-01-17T10:18:28.804Z,4.90
2023-01-17T10:21:55.307Z,4.10
2023-01-17T10:25:16.638Z,4.75
2023-01-17T10:28:21.073Z,5.60
2023-01-17T10:31:34.390Z,6.78
2023-01-17T10:34:47.509Z,6.33
2023-01-17T10:37:49.471Z,6.87
2023-01-17T10:41:22.216Z,7.00
2023-01-17T10:45:01.336Z,7.97
2023-01-17T10:48:12.147Z,7.80
2023-01-17T10:51:22.015Z,8.20
2023-01-17T10:54:32.606Z,16.10
2023-01-17T10:57:44.823Z,17.38
2023-01-17T11:00:59.323Z,15.65
2023-01-17T11:04:01.008Z,15.02
2023-01-17T11:07:19.865Z,17.60
2023-01-17T11:10:36.621Z,15.73
2023-01-17T11:13:38.256Z,28.52
2023-01-17T11:16:40.673Z,19.35
2023-01-17T11:19:45.652Z,12.23
2023-01-17T11:23:01.683Z,8.60
2023-01-17T11:26:06.010Z,9.50
2023-01-17T11:29:35.207Z,9.63
2023-01-17T11:32:37.593Z,8.80
2023-01-17T11:35:44.234Z,7.97
2023-01-17T11:38:56.455Z,7.23
2023-01-17T11:41:58.257Z,6.83
2023-01-17T11:45:26.117Z,8.70
2023-01-17T11:48:29.061Z,8.38
2023-01-17T11:51:33.975Z,8.63
2023-01-17T11:54:39.599Z,5.80
2023-01-17T11:57:41.428Z,6.00
2023-01-17T12:00:45.993Z,4.65
2023-01-17T12:04:13.982Z,4.05
2023-01-17T12:07:27.444Z,3.40
2023-01-17T12:10:35.197Z,2.30
2023-01-17T12:14:01.429Z,2.60
2023-01-17T12:17:13.997Z,1.98
2023-01-17T12:20:27.113Z,4.18
2023-01-17T12:23:50.815Z,3.25
2023-01-17T12:26:59.022Z,2.50
2023-01-17T12:30:30.743Z,3.10
2023-01-17T12:33:50.576Z,2.72
2023-01-17T12:36:56.519Z,3.55
2023-01-17T12:40:22.243Z,3.50
2023-01-17T12:43:35.363Z,3.53
2023-01-17T12:46:43.257Z,4.27
2023-01-17T12:49:54.563Z,3.50
2023-01-17T12:53:16.732Z,2.90
2023-01-17T12:56:24.455Z,4.28
2023-01-17T12:59:38.943Z,2.87
2023-01-17T13:03:03.630Z,2.65
2023-01-17T13:06:05.504Z,3.30
2023-01-17T13:09:07.847Z,4.15
2023-01-17T13:12:14.107Z,3.67
2023-01-17T13:15:21.595Z,4.77
2023-01-17T13:18:26.105Z,2.85
2023-01-17T13:21:31.322Z,3.88
2023-01-17T13:24:39.742Z,2.03
2023-01-17T13:27:55.908Z,2.97
2023-01-17T13:31:14.021Z,2.55
2023-01-17T13:34:44.908Z,3.70
2023-01-17T13:38:10.984Z,3.10
2023-01-17T13:41:34.516Z,2.63
2023-01-17T13:44:36.609Z,3.43
2023-01-17T13:47:40.415Z,3.05
2023-01-17T13:50:41.984Z,3.17
2023-01-17T13:53:43.503Z,2.72
2023-01-17T13:56:45.172Z,3.17
2023-01-17T13:59:46.720Z,3.63
2023-01-17T14:02:55.221Z,3.55
2023-01-17T14:05:57.204Z,3.00
2023-01-17T14:09:07.809Z,3.38
2023-01-17T14:12:09.537Z,3.13
2023-01-17T14:15:20.009Z,3.23
2023-01-17T14:18:39.219Z,3.53
2023-01-17T14:21:40.782Z,5.10
2023-01-17T14:25:01.154Z,3.70
2023-01-17T14:28:29.432Z,2.93
2023-01-17T14:31:31.079Z,3.85
2023-01-17T14:34:32.661Z,5.30
2023-01-17T14:37:41.483Z,5.40
2023-01-17T14:40:52.057Z,5.33
2023-01-17T14:43:56.643Z,5.13
2023-01-17T14:46:58.264Z,5.35
2023-01-17T14:50:35.816Z,6.85
2023-01-17T14:53:37.551Z,4.47
2023-01-17T14:56:39.259Z,5.50
2023-01-17T14:59:40.852Z,4.07
2023-01-17T15:02:43.243Z,4.05
2023-01-17T15:05:47.629Z,4.72
2023-01-17T15:08:49.368Z,4.47
2023-01-17T15:11:52.157Z,4.18
2023-01-17T15:14:58.533Z,6.07
2023-01-17T15:18:09.906Z,3.95
2023-01-17T15:21:16.299Z,5.10
2023-01-17T15:24:28.773Z,4.53
2023-01-17T15:27:30.365Z,5.50
2023-01-17T15:30:32.023Z,5.15
2023-01-17T15:33:33.944Z,4.93
2023-01-17T15:36:35.612Z,6.82
2023-01-17T15:39:38.846Z,6.18
2023-01-17T15:42:40.441Z,5.00
2023-01-17T15:45:42.056Z,5.97
2023-01-17T15:48:47.272Z,7.10
2023-01-17T15:51:49.953Z,7.47
2023-01-17T15:54:59.285Z,6.07
2023-01-17T15:58:01.018Z,5.80
2023-01-17T16:01:02.706Z,5.57
2023-01-17T16:04:04.459Z,5.65
2023-01-17T16:07:37.702Z,5.28
2023-01-17T16:10:39.479Z,5.37
2023-01-17T16:13:43.477Z,5.07
2023-01-17T16:16:52.206Z,8.95
2023-01-17T16:19:53.807Z,6.05
2023-01-17T16:22:55.412Z,8.13
2023-01-17T16:25:56.986Z,10.60
2023-01-17T16:28:58.576Z,7.80
2023-01-17T16:32:08.820Z,5.85
2023-01-17T16:35:18.980Z,5.95
2023-01-17T16:38:20.608Z,7.80
2023-01-17T16:41:22.302Z,6.82
2023-01-17T16:44:23.927Z,6.25
2023-01-17T16:47:25.513Z,7.37
2023-01-17T16:50:27.244Z,8.27
2023-01-17T16:53:28.850Z,7.15
2023-01-17T16:56:30.456Z,6.93
2023-01-17T16:59:49.945Z,8.57
2023-01-17T17:02:51.894Z,8.80
2023-01-17T17:06:00.268Z,6.50
2023-01-17T17:09:02.015Z,8.02
2023-01-17T17:12:05.107Z,10.53
2023-01-17T17:15:07.279Z,8.65
2023-01-17T17:18:15.543Z,10.38
2023-01-17T17:21:17.109Z,12.15
2023-01-17T17:24:18.929Z,12.57
2023-01-17T17:27:22.524Z,12.68
2023-01-17T17:30:24.119Z,12.07
2023-01-17T17:33:25.660Z,11.63
2023-01-17T17:36:28.516Z,10.87
2023-01-17T17:39:30.107Z,11.02
2023-01-17T17:42:31.681Z,9.80
2023-01-17T17:45:33.258Z,9.70
2023-01-17T17:48:35.745Z,11.40
2023-01-17T17:51:38.873Z,12.80
2023-01-17T17:54:40.443Z,11.38
2023-01-17T17:57:42.038Z,10.32
2023-01-17T18:00:43.699Z,10.83
2023-01-17T18:03:45.271Z,10.13
2023-01-17T18:06:46.921Z,10.50
2023-01-17T18:09:48.480Z,12.30
2023-01-17T18:12:50.200Z,10.90
2023-01-17T18:16:19.922Z,11.32
2023-01-17T18:19:25.849Z,9.32
2023-01-17T18:22:27.459Z,10.43
2023-01-17T18:25:29.054Z,9.07
2023-01-17T18:28:30.608Z,12.05
2023-01-17T18:31:32.356Z,11.70
2023-01-17T18:34:35.709Z,11.80
2023-01-17T18:37:37.428Z,11.23
2023-01-17T18:40:38.994Z,8.73
2023-01-17T18:43:40.792Z,9.18
2023-01-17T18:46:43.269Z,9.23
2023-01-17T18:49:49.497Z,11.68
2023-01-17T18:52:53.050Z,9.95
2023-01-17T18:55:58.975Z,10.88
2023-01-17T18:59:00.724Z,9.60
2023-01-17T19:02:02.371Z,11.68
2023-01-17T19:05:05.596Z,10.45
2023-01-17T19:08:07.287Z,10.70
2023-01-17T19:11:09.451Z,11.67
2023-01-17T19:14:11.798Z,11.85
2023-01-17T19:17:13.367Z,12.95
2023-01-17T19:20:19.418Z,11.82
2023-01-17T19:23:21.706Z,11.60
2023-01-17T19:26:25.167Z,12.32
2023-01-17T19:29:26.820Z,10.00
2023-01-17T19:32:28.395Z,12.27
2023-01-17T19:35:32.782Z,13.07
2023-01-17T19:38:38.098Z,10.73
2023-01-17T19:41:43.925Z,11.82
2023-01-17T19:44:45.547Z,10.88
2023-01-17T19:47:47.354Z,11.90
2023-01-17T19:50:52.046Z,12.55
2023-01-17T19:53:53.870Z,13.80
2023-01-17T19:56:55.500Z,14.27
2023-01-17T19:59:58.174Z,14.67
2023-01-17T20:02:59.811Z,15.02
2023-01-17T20:06:01.421Z,14.15
2023-01-17T20:09:03.828Z,13.30
2023-01-17T20:12:05.696Z,12.60
2023-01-17T20:15:07.951Z,14.63
2023-01-17T20:18:09.555Z,13.95
2023-01-17T20:21:18.449Z,13.02
2023-01-17T20:24:20.076Z,12.00
2023-01-17T20:27:26.571Z,12.80
2023-01-17T20:30:33.231Z,13.00
2023-01-17T20:33:36.043Z,16.20
2023-01-17T20:36:37.993Z,12.60
2023-01-17T20:39:39.632Z,12.10
2023-01-17T20:42:41.164Z,13.32
2023-01-17T20:45:42.778Z,12.75
2023-01-17T20:48:51.765Z,12.43
2023-01-17T20:51:56.468Z,12.43
2023-01-17T20:54:58.155Z,13.27
2023-01-17T20:57:59.885Z,12.93
2023-01-17T21:01:01.563Z,14.70
2023-01-17T21:04:03.443Z,12.07
2023-01-17T21:07:05.002Z,11.03
2023-01-17T21:10:10.638Z,12.45
2023-01-17T21:13:12.205Z,12.38
2023-01-17T21:16:14.327Z,11.65
2023-01-17T21:19:16.057Z,13.05
2023-01-17T21:22:20.991Z,13.23
2023-01-17T21:25:22.547Z,13.23
2023-01-17T21:28:28.683Z,12.98
2023-01-17T21:31:31.096Z,14.40
2023-01-17T21:34:34.597Z,12.20
2023-01-17T21:37:36.620Z,11.77
2023-01-17T21:40:41.476Z,13.88
2023-01-17T21:43:43.047Z,11.65
2023-01-17T21:46:44.784Z,12.15
2023-01-17T21:49:46.745Z,14.43
2023-01-17T21:52:48.345Z,12.48
2023-01-17T21:56:08.063Z,13.43
2023-01-17T21:59:09.621Z,12.30
2023-01-17T22:02:11.299Z,13.93
2023-01-17T22:05:13.211Z,14.60
2023-01-17T22:08:15.342Z,20.25
2023-01-17T22:11:19.026Z,22.45
2023-01-17T22:14:20.923Z,26.75
2023-01-17T22:17:22.494Z,41.10
2023-01-17T22:20:24.050Z,33.97
2023-01-17T22:23:25.729Z,34.72
2023-01-17T22:26:28.931Z,32.95
2023-01-17T22:29:32.433Z,29.02
2023-01-17T22:32:33.991Z,25.43
2023-01-17T22:35:35.568Z,22.13
2023-01-17T22:38:37.600Z,22.13
2023-01-17T22:41:39.205Z,19.33
2023-01-17T22:44:40.753Z,20.55
2023-01-17T22:47:43.452Z,19.37
2023-01-17T22:50:45.688Z,21.70
2023-01-17T22:53:48.905Z,21.85
2023-01-17T22:56:50.522Z,19.38
2023-01-17T22:59:52.105Z,19.73
2023-01-17T23:02:53.775Z,19.27
2023-01-17T23:05:55.397Z,20.63
2023-01-17T23:09:01.676Z,21.55
2023-01-17T23:12:03.418Z,22.07
2023-01-17T23:15:24.234Z,20.88
2023-01-17T23:18:44.126Z,23.58
2023-01-17T23:22:03.903Z,20.48
2023-01-17T23:25:14.757Z,20.93
2023-01-17T23:28:20.797Z,23.50
2023-01-17T23:31:23.460Z,24.05
2023-01-17T23:34:25.099Z,22.23
2023-01-17T23:37:47.660Z,22.13
2023-01-17T23:41:08.001Z,23.70
2023-01-17T23:44:09.580Z,23.58
2023-01-17T23:47:11.180Z,23.53
2023-01-17T23:50:12.794Z,24.52
2023-01-17T23:53:25.081Z,22.30
2023-01-17T23:56:26.679Z,23.15
2023-01-17T23:59:29.057Z,26.33
