createdAt,value
2019-01-14T00:00:13.510Z,2.37
2019-01-14T00:02:46.044Z,2.50
2019-01-14T00:05:16.821Z,2.73
2019-01-14T00:07:48.496Z,2.10
2019-01-14T00:10:19.342Z,3.20
2019-01-14T00:12:51.575Z,1.93
2019-01-14T00:15:24.369Z,2.30
2019-01-14T00:17:55.135Z,2.23
2019-01-14T00:20:26.030Z,2.73
2019-01-14T00:22:58.294Z,2.10
2019-01-14T00:25:29.071Z,2.67
2019-01-14T00:27:59.895Z,1.53
2019-01-14T00:30:30.724Z,1.40
2019-01-14T00:33:01.478Z,1.70
2019-01-14T00:35:32.240Z,1.67
2019-01-14T00:38:03.116Z,1.87
2019-01-14T00:40:33.943Z,1.43
2019-01-14T00:43:05.024Z,1.70
2019-01-14T00:45:35.782Z,1.07
2019-01-14T00:48:06.702Z,1.70
2019-01-14T00:50:37.539Z,2.53
2019-01-14T00:53:08.279Z,1.17
2019-01-14T00:55:39.154Z,1.40
2019-01-14T00:58:09.955Z,0.97
2019-01-14T01:00:40.790Z,1.10
2019-01-14T01:03:11.547Z,0.97
2019-01-14T01:05:42.331Z,0.80
2019-01-14T01:08:14.285Z,0.70
2019-01-14T01:10:45.141Z,0.70
2019-01-14T01:13:15.951Z,0.43
2019-01-14T01:15:46.940Z,0.30
2019-01-14T01:18:17.785Z,0.30
2019-01-14T01:20:48.783Z,0.30
2019-01-14T01:23:19.605Z,0.30
2019-01-14T01:25:50.376Z,0.60
2019-01-14T01:28:22.911Z,0.60
2019-01-14T01:30:53.767Z,1.00
2019-01-14T01:33:24.536Z,0.60
2019-01-14T01:35:55.311Z,0.30
2019-01-14T01:38:26.093Z,0.60
2019-01-14T01:40:56.873Z,0.30
2019-01-14T01:43:27.612Z,0.23
2019-01-14T01:46:00.255Z,0.30
2019-01-14T01:48:31.025Z,0.40
2019-01-14T01:51:01.895Z,0.97
2019-01-14T01:53:32.643Z,0.43
2019-01-14T01:56:03.423Z,1.47
2019-01-14T01:58:34.179Z,0.40
2019-01-14T02:01:05.392Z,0.50
2019-01-14T02:03:36.191Z,0.40
2019-01-14T02:06:06.980Z,0.43
2019-01-14T02:08:37.815Z,0.60
2019-01-14T02:11:08.589Z,0.50
2019-01-14T02:13:39.377Z,0.47
2019-01-14T02:16:11.085Z,0.73
2019-01-14T02:18:41.857Z,1.37
2019-01-14T02:21:12.639Z,0.63
2019-01-14T02:23:43.412Z,0.53
2019-01-14T02:26:15.312Z,0.60
2019-01-14T02:28:46.068Z,1.03
2019-01-14T02:31:16.834Z,1.13
2019-01-14T02:33:47.711Z,1.10
2019-01-14T02:36:18.488Z,0.47
2019-01-14T02:38:49.234Z,1.03
2019-01-14T02:41:19.999Z,1.30
2019-01-14T02:43:50.757Z,0.87
2019-01-14T02:46:21.636Z,0.40
2019-01-14T02:48:54.849Z,1.20
2019-01-14T02:51:25.579Z,1.17
2019-01-14T02:53:56.314Z,0.77
2019-01-14T02:56:27.075Z,1.13
2019-01-14T02:58:57.858Z,1.07
2019-01-14T03:01:28.629Z,0.80
2019-01-14T03:03:59.394Z,0.90
2019-01-14T03:06:30.203Z,1.03
2019-01-14T03:09:01.957Z,0.73
2019-01-14T03:11:34.328Z,1.20
2019-01-14T03:14:05.459Z,0.90
2019-01-14T03:16:36.300Z,1.20
2019-01-14T03:19:07.041Z,0.70
2019-01-14T03:21:37.787Z,0.80
2019-01-14T03:24:08.531Z,0.73
2019-01-14T03:26:39.278Z,1.23
2019-01-14T03:29:10.035Z,1.87
2019-01-14T03:31:40.868Z,0.67
2019-01-14T03:34:11.741Z,0.67
2019-01-14T03:36:42.514Z,1.13
2019-01-14T03:39:13.285Z,1.20
2019-01-14T03:41:44.074Z,1.20
2019-01-14T03:44:14.873Z,1.03
2019-01-14T03:46:45.615Z,1.20
2019-01-14T03:49:16.381Z,0.97
2019-01-14T03:51:48.608Z,1.50
2019-01-14T03:54:19.488Z,1.07
2019-01-14T03:56:50.389Z,1.23
2019-01-14T03:59:21.204Z,1.33
2019-01-14T04:01:52.068Z,1.53
2019-01-14T04:04:22.830Z,1.27
2019-01-14T04:06:53.590Z,1.77
2019-01-14T04:09:25.824Z,1.30
2019-01-14T04:11:56.594Z,1.33
2019-01-14T04:14:27.377Z,1.00
2019-01-14T04:16:59.089Z,1.33
2019-01-14T04:19:29.972Z,1.40
2019-01-14T04:22:00.736Z,1.07
2019-01-14T04:24:31.502Z,1.50
2019-01-14T04:27:02.278Z,1.43
2019-01-14T04:29:33.083Z,1.73
2019-01-14T04:32:03.903Z,1.63
2019-01-14T04:34:38.242Z,1.40
2019-01-14T04:37:09.011Z,1.43
2019-01-14T04:39:39.752Z,2.00
2019-01-14T04:42:10.514Z,1.60
2019-01-14T04:44:41.271Z,1.43
2019-01-14T04:47:12.144Z,1.40
2019-01-14T04:49:42.899Z,1.47
2019-01-14T04:52:13.711Z,1.37
2019-01-14T04:54:44.490Z,1.27
2019-01-14T04:57:15.305Z,1.83
2019-01-14T04:59:46.186Z,1.40
2019-01-14T05:02:16.946Z,1.63
2019-01-14T05:04:48.826Z,1.37
2019-01-14T05:07:19.647Z,1.67
2019-01-14T05:09:50.575Z,1.10
2019-01-14T05:12:21.351Z,1.63
2019-01-14T05:14:52.159Z,2.10
2019-01-14T05:17:23.841Z,1.77
2019-01-14T05:19:54.647Z,1.80
2019-01-14T05:22:25.492Z,1.87
2019-01-14T05:24:56.304Z,1.93
2019-01-14T05:27:27.097Z,1.87
2019-01-14T05:29:57.846Z,3.07
2019-01-14T05:32:28.666Z,1.77
2019-01-14T05:34:59.431Z,2.43
2019-01-14T05:37:37.185Z,1.97
2019-01-14T05:40:02.833Z,1.60
2019-01-14T05:42:33.610Z,1.47
2019-01-14T05:45:05.279Z,1.50
2019-01-14T05:47:36.121Z,1.33
2019-01-14T05:50:07.568Z,1.77
2019-01-14T05:52:38.330Z,1.97
2019-01-14T05:55:09.939Z,1.83
2019-01-14T05:57:40.775Z,2.17
2019-01-14T06:00:28.408Z,2.33
2019-01-14T06:02:59.216Z,2.20
2019-01-14T06:05:30.068Z,1.60
2019-01-14T06:08:00.889Z,1.73
2019-01-14T06:10:32.944Z,1.50
2019-01-14T06:13:03.761Z,2.03
2019-01-14T06:15:34.545Z,1.60
2019-01-14T06:18:06.066Z,2.10
2019-01-14T06:20:36.897Z,2.00
2019-01-14T06:23:07.674Z,1.80
2019-01-14T06:25:38.476Z,1.73
2019-01-14T06:28:09.345Z,1.80
2019-01-14T06:30:40.124Z,1.70
2019-01-14T06:33:11.097Z,2.43
2019-01-14T06:35:41.863Z,1.73
2019-01-14T06:38:12.666Z,1.80
2019-01-14T06:40:43.437Z,1.80
2019-01-14T06:43:17.299Z,2.27
2019-01-14T06:45:48.207Z,2.13
2019-01-14T06:48:19.031Z,2.17
2019-01-14T06:50:49.860Z,2.97
2019-01-14T06:53:20.621Z,2.17
2019-01-14T06:55:51.599Z,2.03
2019-01-14T06:58:22.387Z,1.93
2019-01-14T07:00:53.215Z,2.10
2019-01-14T07:03:24.023Z,1.27
2019-01-14T07:05:54.802Z,1.40
2019-01-14T07:08:25.597Z,1.03
2019-01-14T07:10:57.297Z,1.33
2019-01-14T07:13:28.095Z,1.00
2019-01-14T07:15:58.882Z,0.90
2019-01-14T07:18:29.845Z,1.40
2019-01-14T07:21:00.846Z,1.70
2019-01-14T07:23:31.626Z,1.00
2019-01-14T07:26:02.416Z,1.00
2019-01-14T07:28:33.259Z,1.00
2019-01-14T07:31:04.086Z,1.87
2019-01-14T07:33:34.835Z,2.03
2019-01-14T07:36:06.672Z,1.30
2019-01-14T07:38:37.421Z,1.70
2019-01-14T07:41:08.410Z,1.80
2019-01-14T07:43:39.205Z,1.70
2019-01-14T07:46:10.995Z,2.43
2019-01-14T07:48:41.747Z,1.13
2019-01-14T07:51:13.507Z,1.53
2019-01-14T07:53:44.257Z,1.50
2019-01-14T07:56:15.491Z,1.17
2019-01-14T07:58:46.579Z,1.80
2019-01-14T08:01:18.470Z,1.83
2019-01-14T08:03:49.291Z,1.40
2019-01-14T08:06:20.196Z,1.73
2019-01-14T08:08:51.020Z,2.60
2019-01-14T08:11:22.071Z,1.50
2019-01-14T08:13:52.913Z,2.07
2019-01-14T08:16:23.794Z,2.10
2019-01-14T08:18:55.655Z,1.67
2019-01-14T08:21:26.508Z,3.10
2019-01-14T08:23:57.342Z,2.10
2019-01-14T08:26:28.228Z,2.10
2019-01-14T08:28:59.257Z,2.17
2019-01-14T08:31:30.051Z,2.93
2019-01-14T08:34:00.861Z,2.60
2019-01-14T08:36:31.732Z,1.97
2019-01-14T08:39:02.578Z,1.80
2019-01-14T08:41:35.392Z,1.50
2019-01-14T08:44:08.520Z,1.73
2019-01-14T08:46:40.407Z,1.40
2019-01-14T08:49:11.273Z,1.57
2019-01-14T08:51:42.107Z,2.10
2019-01-14T08:54:12.888Z,1.33
2019-01-14T08:56:43.643Z,2.10
2019-01-14T08:59:15.914Z,2.03
2019-01-14T09:01:46.726Z,2.93
2019-01-14T09:04:22.347Z,2.30
2019-01-14T09:06:50.162Z,1.63
2019-01-14T09:09:22.486Z,2.63
2019-01-14T09:11:54.142Z,1.80
2019-01-14T09:14:24.982Z,3.13
2019-01-14T09:16:55.890Z,2.70
2019-01-14T09:19:26.741Z,2.40
2019-01-14T09:21:57.707Z,1.63
2019-01-14T09:24:28.491Z,1.50
2019-01-14T09:26:59.324Z,2.10
2019-01-14T09:29:30.173Z,1.30
2019-01-14T09:32:00.957Z,1.90
2019-01-14T09:34:31.998Z,2.47
2019-01-14T09:37:03.839Z,1.83
2019-01-14T09:39:34.735Z,1.47
2019-01-14T09:42:05.606Z,1.47
2019-01-14T09:44:36.369Z,1.40
2019-01-14T09:47:07.175Z,1.40
2019-01-14T09:49:38.077Z,1.57
2019-01-14T09:52:08.842Z,1.80
2019-01-14T09:54:39.618Z,1.50
2019-01-14T09:57:10.633Z,1.33
2019-01-14T09:59:41.400Z,1.83
2019-01-14T10:02:12.206Z,1.37
2019-01-14T10:04:43.027Z,1.10
2019-01-14T10:07:13.800Z,1.33
2019-01-14T10:09:44.687Z,1.03
2019-01-14T10:12:15.781Z,1.50
2019-01-14T10:14:46.729Z,0.73
2019-01-14T10:17:19.211Z,1.27
2019-01-14T10:19:50.526Z,0.83
2019-01-14T10:22:21.542Z,1.23
2019-01-14T10:24:52.339Z,1.00
2019-01-14T10:27:23.114Z,1.17
2019-01-14T10:29:53.958Z,1.30
2019-01-14T10:32:24.809Z,1.63
2019-01-14T10:34:55.671Z,1.10
2019-01-14T10:37:26.492Z,1.60
2019-01-14T10:39:57.275Z,1.37
2019-01-14T10:42:28.093Z,1.17
2019-01-14T10:44:58.865Z,1.70
2019-01-14T10:47:29.614Z,1.93
2019-01-14T10:50:00.613Z,1.40
2019-01-14T10:52:31.394Z,1.60
2019-01-14T10:55:02.192Z,1.63
2019-01-14T10:57:33.061Z,1.17
2019-01-14T11:00:06.491Z,1.07
2019-01-14T11:02:38.535Z,1.00
2019-01-14T11:05:10.159Z,1.23
2019-01-14T11:07:40.995Z,1.57
2019-01-14T11:10:12.487Z,0.60
2019-01-14T11:12:44.094Z,1.07
2019-01-14T11:15:16.581Z,0.70
2019-01-14T11:17:47.419Z,1.30
2019-01-14T11:20:30.316Z,1.20
2019-01-14T11:23:02.060Z,1.25
2019-01-14T11:25:32.922Z,1.20
2019-01-14T11:28:03.798Z,2.40
2019-01-14T11:30:34.650Z,1.90
2019-01-14T11:33:05.936Z,2.25
2019-01-14T11:35:38.466Z,1.97
2019-01-14T11:38:29.791Z,1.37
2019-01-14T11:41:00.650Z,1.10
2019-01-14T11:43:31.436Z,1.25
2019-01-14T11:46:02.207Z,1.60
2019-01-14T11:48:33.172Z,1.20
2019-01-14T11:51:04.229Z,1.40
2019-01-14T11:53:35.029Z,1.32
2019-01-14T11:56:06.147Z,1.40
2019-01-14T11:58:36.918Z,1.32
2019-01-14T12:01:09.526Z,1.60
2019-01-14T12:03:40.413Z,1.05
2019-01-14T12:06:12.635Z,1.60
2019-01-14T12:08:43.398Z,1.52
2019-01-14T12:11:14.253Z,1.10
2019-01-14T12:13:45.138Z,1.62
2019-01-14T12:16:16.023Z,1.60
2019-01-14T12:18:46.914Z,1.72
2019-01-14T12:21:20.651Z,1.60
2019-01-14T12:23:51.420Z,1.27
2019-01-14T12:26:22.513Z,1.60
2019-01-14T12:28:54.793Z,1.20
2019-01-14T12:31:25.661Z,1.40
2019-01-14T12:33:56.546Z,1.60
2019-01-14T12:36:27.355Z,1.20
2019-01-14T12:38:58.158Z,1.50
2019-01-14T12:41:28.966Z,1.42
2019-01-14T12:43:59.804Z,1.50
2019-01-14T12:46:30.767Z,1.30
2019-01-14T12:49:02.496Z,1.37
2019-01-14T12:51:33.455Z,1.10
2019-01-14T12:54:04.536Z,1.40
2019-01-14T12:56:35.407Z,0.83
2019-01-14T12:59:06.328Z,1.03
2019-01-14T13:01:38.730Z,0.70
2019-01-14T13:04:09.511Z,1.00
2019-01-14T13:06:40.350Z,0.60
2019-01-14T13:09:11.484Z,1.80
2019-01-14T13:11:42.345Z,1.23
2019-01-14T13:14:13.369Z,0.90
2019-01-14T13:16:44.142Z,1.00
2019-01-14T13:19:14.907Z,0.87
2019-01-14T13:21:46.661Z,1.43
2019-01-14T13:24:17.507Z,1.57
2019-01-14T13:26:48.330Z,1.23
2019-01-14T13:29:19.174Z,1.20
2019-01-14T13:31:49.979Z,0.90
2019-01-14T13:34:20.791Z,1.00
2019-01-14T13:36:51.579Z,1.07
2019-01-14T13:39:22.359Z,0.97
2019-01-14T13:41:53.168Z,0.67
2019-01-14T13:44:23.959Z,0.47
2019-01-14T13:46:54.835Z,1.17
2019-01-14T13:49:25.762Z,1.00
2019-01-14T13:51:56.575Z,0.90
2019-01-14T13:54:27.434Z,0.70
2019-01-14T13:56:58.446Z,0.53
2019-01-14T13:59:31.042Z,0.60
2019-01-14T14:02:03.064Z,0.70
2019-01-14T14:04:34.808Z,0.93
2019-01-14T14:07:05.651Z,0.70
2019-01-14T14:09:41.134Z,1.03
2019-01-14T14:12:08.934Z,0.87
2019-01-14T14:14:40.704Z,0.90
2019-01-14T14:17:12.588Z,0.93
2019-01-14T14:19:43.398Z,1.10
2019-01-14T14:22:17.228Z,1.40
2019-01-14T14:24:48.335Z,1.23
2019-01-14T14:27:19.198Z,1.07
2019-01-14T14:29:50.124Z,1.20
2019-01-14T14:32:21.988Z,1.07
2019-01-14T14:34:52.869Z,1.40
2019-01-14T14:37:23.708Z,1.10
2019-01-14T14:39:55.207Z,0.73
2019-01-14T14:42:26.044Z,1.30
2019-01-14T14:44:56.831Z,1.40
2019-01-14T14:47:27.678Z,1.57
2019-01-14T14:49:58.587Z,1.10
2019-01-14T14:52:29.388Z,1.40
2019-01-14T14:55:00.178Z,2.40
2019-01-14T14:57:31.020Z,2.20
2019-01-14T15:00:01.865Z,1.40
2019-01-14T15:02:34.261Z,0.80
2019-01-14T15:05:05.974Z,1.33
2019-01-14T15:07:36.839Z,1.27
2019-01-14T15:10:09.379Z,1.03
2019-01-14T15:12:40.310Z,1.33
2019-01-14T15:15:13.688Z,1.53
2019-01-14T15:17:44.517Z,1.40
2019-01-14T15:20:17.115Z,1.17
2019-01-14T15:22:48.967Z,1.37
2019-01-14T15:25:19.794Z,2.30
2019-01-14T15:27:50.604Z,1.07
2019-01-14T15:30:24.160Z,1.53
2019-01-14T15:32:55.083Z,1.43
2019-01-14T15:35:26.135Z,1.47
2019-01-14T15:37:56.926Z,2.00
2019-01-14T15:40:27.700Z,1.37
2019-01-14T15:42:58.566Z,1.90
2019-01-14T15:45:29.748Z,1.43
2019-01-14T15:48:00.587Z,1.13
2019-01-14T15:50:31.386Z,1.70
2019-01-14T15:53:02.250Z,1.60
2019-01-14T15:55:34.113Z,1.40
2019-01-14T15:58:04.991Z,1.63
2019-01-14T16:00:35.887Z,1.57
2019-01-14T16:03:06.670Z,2.10
2019-01-14T16:05:37.562Z,1.60
2019-01-14T16:08:09.842Z,1.43
2019-01-14T16:10:40.659Z,2.40
2019-01-14T16:13:11.470Z,1.57
2019-01-14T16:15:42.254Z,2.40
2019-01-14T16:18:13.347Z,1.50
2019-01-14T16:20:44.238Z,1.30
2019-01-14T16:23:15.327Z,1.83
2019-01-14T16:25:46.194Z,1.53
2019-01-14T16:28:17.031Z,1.40
2019-01-14T16:30:47.800Z,1.77
2019-01-14T16:33:20.398Z,1.63
2019-01-14T16:35:51.345Z,1.93
2019-01-14T16:38:23.252Z,1.73
2019-01-14T16:40:54.025Z,1.73
2019-01-14T16:43:24.831Z,2.30
2019-01-14T16:45:55.753Z,2.23
2019-01-14T16:48:26.580Z,1.67
2019-01-14T16:50:57.397Z,1.60
2019-01-14T16:53:29.350Z,1.43
2019-01-14T16:56:00.732Z,1.73
2019-01-14T16:58:31.557Z,1.80
2019-01-14T17:01:02.446Z,1.40
2019-01-14T17:03:33.298Z,1.67
2019-01-14T17:06:04.239Z,1.13
2019-01-14T17:08:35.012Z,1.80
2019-01-14T17:11:07.522Z,2.00
2019-01-14T17:13:39.693Z,2.30
2019-01-14T17:16:10.498Z,2.03
2019-01-14T17:18:43.127Z,1.73
2019-01-14T17:21:14.032Z,1.93
2019-01-14T17:23:45.987Z,1.50
2019-01-14T17:26:16.816Z,1.17
2019-01-14T17:28:47.830Z,1.07
2019-01-14T17:31:18.722Z,1.20
2019-01-14T17:33:49.521Z,1.30
2019-01-14T17:36:20.323Z,1.80
2019-01-14T17:38:51.175Z,1.90
2019-01-14T17:41:22.077Z,1.80
2019-01-14T17:43:52.970Z,2.23
2019-01-14T17:46:23.893Z,1.30
2019-01-14T17:48:55.040Z,1.60
2019-01-14T17:51:25.844Z,2.10
2019-01-14T17:53:56.736Z,1.43
2019-01-14T17:56:27.678Z,1.40
2019-01-14T17:58:58.452Z,1.77
2019-01-14T18:01:29.249Z,1.60
2019-01-14T18:04:00.107Z,1.77
2019-01-14T18:06:31.023Z,1.77
2019-01-14T18:09:03.913Z,1.37
2019-01-14T18:11:34.846Z,1.80
2019-01-14T18:14:05.906Z,1.63
2019-01-14T18:16:36.794Z,1.87
2019-01-14T18:19:07.592Z,1.63
2019-01-14T18:21:38.542Z,1.97
2019-01-14T18:24:10.311Z,1.57
2019-01-14T18:26:41.354Z,1.10
2019-01-14T18:29:12.432Z,1.70
2019-01-14T18:31:43.450Z,1.43
2019-01-14T18:34:14.371Z,2.53
2019-01-14T18:36:45.273Z,1.47
2019-01-14T18:39:16.102Z,2.07
2019-01-14T18:41:46.945Z,1.50
2019-01-14T18:44:17.878Z,1.27
2019-01-14T18:46:48.788Z,1.57
2019-01-14T18:49:19.865Z,1.40
2019-01-14T18:51:51.700Z,1.83
2019-01-14T18:54:22.592Z,1.53
2019-01-14T18:56:53.601Z,1.77
2019-01-14T18:59:24.714Z,1.37
2019-01-14T19:01:55.672Z,2.40
2019-01-14T19:04:26.822Z,2.00
2019-01-14T19:06:57.888Z,2.47
2019-01-14T19:09:28.772Z,1.37
2019-01-14T19:11:59.772Z,2.03
2019-01-14T19:14:31.580Z,1.90
2019-01-14T19:17:02.607Z,1.50
2019-01-14T19:19:33.591Z,2.43
2019-01-14T19:22:04.451Z,1.93
2019-01-14T19:24:36.240Z,1.37
2019-01-14T19:27:07.179Z,1.73
2019-01-14T19:29:37.989Z,1.67
2019-01-14T19:32:09.915Z,1.73
2019-01-14T19:34:40.843Z,1.57
2019-01-14T19:37:11.805Z,1.90
2019-01-14T19:39:43.094Z,1.90
2019-01-14T19:42:14.093Z,2.20
2019-01-14T19:44:44.982Z,2.17
2019-01-14T19:47:17.873Z,1.70
2019-01-14T19:49:49.025Z,1.70
2019-01-14T19:52:19.988Z,1.70
2019-01-14T19:54:51.024Z,2.40
2019-01-14T19:57:22.117Z,2.03
2019-01-14T19:59:53.093Z,1.50
2019-01-14T20:02:23.965Z,1.43
2019-01-14T20:04:54.900Z,2.23
2019-01-14T20:07:25.721Z,2.23
2019-01-14T20:09:57.556Z,1.77
2019-01-14T20:12:28.515Z,1.50
2019-01-14T20:14:59.969Z,1.43
2019-01-14T20:17:30.816Z,1.67
2019-01-14T20:20:01.837Z,1.23
2019-01-14T20:22:32.691Z,2.20
2019-01-14T20:25:04.415Z,2.33
2019-01-14T20:27:35.396Z,1.87
2019-01-14T20:30:19.193Z,1.93
2019-01-14T20:32:50.158Z,2.33
2019-01-14T20:35:21.132Z,2.13
2019-01-14T20:37:52.020Z,1.80
2019-01-14T20:40:22.855Z,1.93
2019-01-14T20:42:53.753Z,1.73
2019-01-14T20:45:25.849Z,2.23
2019-01-14T20:47:56.797Z,2.50
2019-01-14T20:50:29.461Z,1.90
2019-01-14T20:53:00.371Z,1.50
2019-01-14T20:55:31.171Z,2.07
2019-01-14T20:58:02.065Z,1.93
2019-01-14T21:00:32.946Z,2.00
2019-01-14T21:03:03.937Z,1.93
2019-01-14T21:05:34.862Z,2.33
2019-01-14T21:08:05.682Z,2.00
2019-01-14T21:10:37.740Z,1.83
2019-01-14T21:13:08.753Z,2.00
2019-01-14T21:15:39.934Z,1.80
2019-01-14T21:18:10.817Z,1.70
2019-01-14T21:20:41.632Z,2.00
2019-01-14T21:23:12.577Z,2.00
2019-01-14T21:25:44.287Z,1.97
2019-01-14T21:28:15.137Z,1.63
2019-01-14T21:30:45.893Z,2.03
2019-01-14T21:33:16.864Z,2.07
2019-01-14T21:35:47.801Z,2.17
2019-01-14T21:38:19.638Z,2.10
2019-01-14T21:40:50.524Z,2.43
2019-01-14T21:43:21.478Z,1.67
2019-01-14T21:45:52.254Z,2.83
2019-01-14T21:48:23.007Z,2.00
2019-01-14T21:50:53.766Z,2.00
2019-01-14T21:53:24.678Z,2.23
2019-01-14T21:55:55.537Z,1.83
2019-01-14T21:58:26.408Z,1.90
2019-01-14T22:00:57.207Z,1.80
2019-01-14T22:03:28.112Z,2.37
2019-01-14T22:05:58.940Z,2.40
2019-01-14T22:08:29.778Z,1.97
2019-01-14T22:11:00.616Z,2.00
2019-01-14T22:13:31.440Z,2.20
2019-01-14T22:16:04.389Z,1.73
2019-01-14T22:18:36.338Z,1.70
2019-01-14T22:21:07.287Z,2.03
2019-01-14T22:23:38.090Z,2.00
2019-01-14T22:26:11.267Z,2.70
2019-01-14T22:28:42.063Z,2.10
2019-01-14T22:31:12.875Z,1.60
2019-01-14T22:33:43.719Z,2.23
2019-01-14T22:36:15.638Z,1.77
2019-01-14T22:38:46.473Z,1.83
2019-01-14T22:41:17.337Z,1.70
2019-01-14T22:43:48.141Z,2.10
2019-01-14T22:46:18.938Z,1.57
2019-01-14T22:48:49.777Z,2.03
2019-01-14T22:51:20.638Z,2.60
2019-01-14T22:53:51.475Z,2.50
2019-01-14T22:56:22.309Z,2.20
2019-01-14T22:58:53.082Z,1.70
2019-01-14T23:01:34.136Z,1.90
2019-01-14T23:04:06.766Z,1.60
2019-01-14T23:06:37.613Z,1.90
2019-01-14T23:09:09.923Z,2.50
2019-01-14T23:11:42.544Z,3.20
2019-01-14T23:14:14.471Z,5.10
2019-01-14T23:16:46.237Z,7.40
2019-01-14T23:19:17.156Z,7.27
2019-01-14T23:21:47.907Z,7.07
2019-01-14T23:24:18.745Z,7.07
2019-01-14T23:26:49.637Z,5.03
2019-01-14T23:29:20.400Z,4.70
2019-01-14T23:31:51.277Z,4.70
2019-01-14T23:34:22.159Z,4.10
2019-01-14T23:36:52.907Z,3.43
2019-01-14T23:39:23.692Z,3.60
2019-01-14T23:42:00.337Z,3.37
2019-01-14T23:44:27.035Z,3.70
2019-01-14T23:46:58.865Z,2.67
2019-01-14T23:49:29.679Z,3.73
2019-01-14T23:52:00.448Z,2.90
2019-01-14T23:54:36.891Z,3.00
2019-01-14T23:57:03.723Z,2.43
2019-01-14T23:59:34.483Z,3.03
