createdAt,value
2023-04-22T00:01:59.764Z,8.60
2023-04-22T00:07:02.773Z,8.97
2023-04-22T00:12:06.217Z,7.97
2023-04-22T00:17:11.089Z,11.63
2023-04-22T00:22:14.041Z,11.03
2023-04-22T00:27:17.440Z,9.37
2023-04-22T00:32:22.608Z,8.37
2023-04-22T00:37:26.967Z,8.43
2023-04-22T00:42:30.721Z,8.37
2023-04-22T00:47:35.800Z,8.70
2023-04-22T00:52:39.049Z,8.47
2023-04-22T00:57:42.656Z,17.57
2023-04-22T01:02:47.641Z,29.67
2023-04-22T01:07:51.710Z,8.27
2023-04-22T01:12:54.728Z,7.60
2023-04-22T01:18:00.758Z,6.73
2023-04-22T01:23:20.375Z,9.70
2023-04-22T01:28:25.982Z,7.97
2023-04-22T01:33:30.923Z,8.03
2023-04-22T01:38:35.829Z,11.47
2023-04-22T01:43:40.990Z,13.90
2023-04-22T01:48:44.761Z,14.17
2023-04-22T01:53:49.741Z,11.10
2023-04-22T01:58:53.122Z,10.63
2023-04-22T02:03:56.167Z,10.13
2023-04-22T02:09:01.171Z,12.40
2023-04-22T02:14:04.332Z,14.43
2023-04-22T02:19:07.363Z,11.13
2023-04-22T02:24:11.821Z,11.83
2023-04-22T02:29:15.023Z,9.43
2023-04-22T02:34:18.221Z,9.60
2023-04-22T02:39:22.699Z,9.30
2023-04-22T02:44:25.800Z,8.73
2023-04-22T02:49:28.984Z,11.43
2023-04-22T02:54:33.377Z,9.60
2023-04-22T02:59:37.444Z,10.63
2023-04-22T03:04:41.591Z,10.67
2023-04-22T03:09:46.770Z,13.37
2023-04-22T03:14:49.762Z,11.37
2023-04-22T03:19:52.974Z,12.10
2023-04-22T03:24:58.945Z,11.90
2023-04-22T03:30:05.040Z,11.57
2023-04-22T03:35:08.838Z,12.20
2023-04-22T03:40:14.017Z,13.17
2023-04-22T03:45:18.093Z,14.13
2023-04-22T03:50:26.424Z,10.53
2023-04-22T03:55:35.381Z,15.47
2023-04-22T04:00:38.792Z,15.53
2023-04-22T04:05:46.534Z,17.67
2023-04-22T04:10:58.695Z,17.50
2023-04-22T04:16:02.532Z,19.17
2023-04-22T04:21:07.831Z,16.00
2023-04-22T04:26:21.469Z,18.93
2023-04-22T04:31:29.368Z,22.80
2023-04-22T04:36:34.762Z,22.40
2023-04-22T04:41:50.066Z,20.90
2023-04-22T04:46:55.086Z,20.27
2023-04-22T04:51:58.729Z,21.50
2023-04-22T04:57:06.075Z,17.90
2023-04-22T05:02:10.290Z,20.07
2023-04-22T05:07:13.933Z,21.50
2023-04-22T05:12:19.328Z,18.83
2023-04-22T05:17:22.853Z,23.20
2023-04-22T05:22:26.359Z,24.17
2023-04-22T05:27:31.816Z,22.97
2023-04-22T05:32:35.841Z,26.63
2023-04-22T05:37:39.591Z,23.43
2023-04-22T05:42:44.261Z,23.13
2023-04-22T05:47:47.839Z,22.83
2023-04-22T05:52:51.896Z,24.20
2023-04-22T05:57:56.478Z,18.73
2023-04-22T06:03:28.830Z,21.10
2023-04-22T06:08:33.058Z,19.53
2023-04-22T06:13:37.699Z,21.17
2023-04-22T06:18:40.790Z,21.20
2023-04-22T06:23:47.541Z,18.73
2023-04-22T06:28:52.567Z,16.60
2023-04-22T06:33:57.228Z,16.87
2023-04-22T06:39:01.147Z,16.57
2023-04-22T06:44:25.550Z,17.00
2023-04-22T06:50:12.248Z,13.63
2023-04-22T06:55:26.925Z,13.30
2023-04-22T07:00:52.343Z,12.60
2023-04-22T07:06:10.015Z,11.47
2023-04-22T07:11:28.828Z,12.30
2023-04-22T07:16:43.369Z,11.03
2023-04-22T07:21:46.469Z,12.53
2023-04-22T07:26:49.749Z,13.27
2023-04-22T07:31:54.256Z,14.27
2023-04-22T07:36:57.350Z,12.53
2023-04-22T07:42:00.507Z,12.17
2023-04-22T07:47:05.054Z,12.40
2023-04-22T07:52:08.062Z,11.87
2023-04-22T07:57:11.183Z,12.57
2023-04-22T08:02:15.877Z,11.10
2023-04-22T08:07:32.628Z,9.53
2023-04-22T08:12:36.153Z,8.50
2023-04-22T08:17:40.572Z,8.67
2023-04-22T08:22:44.441Z,7.30
2023-04-22T08:27:47.662Z,8.57
2023-04-22T08:32:53.489Z,7.68
2023-04-22T08:37:56.616Z,7.23
2023-04-22T08:42:59.782Z,7.47
2023-04-22T08:48:05.477Z,8.00
2023-04-22T08:53:08.586Z,7.23
2023-04-22T08:58:13.009Z,6.90
2023-04-22T09:03:18.116Z,7.25
2023-04-22T09:08:21.717Z,10.25
2023-04-22T09:13:25.827Z,7.13
2023-04-22T09:18:30.242Z,7.57
2023-04-22T09:23:33.350Z,6.97
2023-04-22T09:28:38.492Z,6.90
2023-04-22T09:33:42.933Z,7.20
2023-04-22T09:38:57.332Z,7.65
2023-04-22T09:44:01.753Z,7.53
2023-04-22T09:49:06.374Z,7.75
2023-04-22T09:54:11.708Z,7.93
2023-04-22T09:59:15.699Z,7.38
2023-04-22T10:04:21.719Z,7.60
2023-04-22T10:09:26.099Z,7.43
2023-04-22T10:14:29.394Z,7.30
2023-04-22T10:19:35.308Z,7.05
2023-04-22T10:24:38.459Z,6.78
2023-04-22T10:29:43.562Z,6.40
2023-04-22T10:34:49.756Z,6.57
2023-04-22T10:40:09.018Z,6.22
2023-04-22T10:45:15.493Z,6.55
2023-04-22T10:50:23.922Z,6.82
2023-04-22T10:55:27.972Z,6.68
2023-04-22T11:00:52.548Z,7.93
2023-04-22T11:06:18.307Z,6.78
2023-04-22T11:11:21.454Z,7.32
2023-04-22T11:16:25.269Z,8.07
2023-04-22T11:21:29.941Z,8.45
2023-04-22T11:26:37.622Z,8.02
2023-04-22T11:31:47.640Z,8.02
2023-04-22T11:36:52.689Z,9.38
2023-04-22T11:41:55.716Z,9.60
2023-04-22T11:47:00.681Z,9.70
2023-04-22T11:52:05.409Z,9.15
2023-04-22T11:57:11.901Z,9.48
2023-04-22T12:02:14.966Z,11.60
2023-04-22T12:07:19.662Z,11.07
2023-04-22T12:12:25.789Z,12.20
2023-04-22T12:17:28.834Z,13.50
2023-04-22T12:22:34.360Z,13.60
2023-04-22T12:27:37.488Z,14.82
2023-04-22T12:32:41.160Z,14.27
2023-04-22T12:37:45.660Z,11.80
2023-04-22T12:42:48.699Z,11.80
2023-04-22T12:47:53.675Z,12.23
2023-04-22T12:52:58.242Z,11.73
2023-04-22T12:58:01.441Z,12.77
2023-04-22T13:03:04.726Z,12.40
2023-04-22T13:08:09.130Z,12.27
2023-04-22T13:18:18.326Z,12.13
2023-04-22T13:23:23.665Z,13.00
2023-04-22T13:28:26.829Z,13.30
2023-04-22T13:33:29.786Z,12.50
2023-04-22T13:38:34.438Z,12.67
2023-04-22T13:43:38.012Z,13.37
2023-04-22T13:48:41.083Z,12.17
2023-04-22T13:53:45.642Z,12.50
2023-04-22T13:58:48.949Z,13.30
2023-04-22T14:03:53.811Z,12.97
2023-04-22T14:08:58.368Z,14.97
2023-04-22T14:14:01.394Z,14.93
2023-04-22T14:19:06.178Z,15.83
2023-04-22T14:24:10.894Z,15.20
2023-04-22T14:29:13.980Z,16.20
2023-04-22T14:34:17.057Z,15.67
2023-04-22T14:39:21.646Z,16.00
2023-04-22T14:44:24.852Z,17.27
2023-04-22T14:49:28.054Z,18.40
2023-04-22T14:54:33.163Z,18.47
2023-04-22T14:59:36.368Z,19.50
2023-04-22T15:04:39.506Z,20.37
2023-04-22T15:09:44.229Z,18.90
2023-04-22T15:14:47.620Z,20.60
2023-04-22T15:19:55.065Z,20.10
2023-04-22T15:24:59.519Z,20.73
2023-04-22T15:30:03.425Z,21.00
2023-04-22T15:35:07.714Z,19.03
2023-04-22T15:40:12.237Z,22.03
2023-04-22T15:45:15.723Z,31.27
2023-04-22T15:50:19.353Z,39.27
2023-04-22T15:55:24.576Z,41.80
2023-04-22T16:00:27.888Z,38.63
2023-04-22T16:05:31.249Z,38.50
2023-04-22T16:10:35.970Z,38.10
2023-04-22T16:15:39.149Z,34.47
2023-04-22T16:20:42.618Z,36.73
2023-04-22T16:25:47.338Z,38.53
2023-04-22T16:30:50.946Z,34.43
2023-04-22T16:35:54.061Z,34.97
2023-04-22T16:40:58.431Z,33.37
2023-04-22T16:46:02.047Z,31.23
2023-04-22T16:51:05.776Z,29.70
2023-04-22T16:56:09.993Z,28.17
2023-04-22T17:01:13.143Z,29.67
2023-04-22T17:06:16.654Z,32.67
2023-04-22T17:11:21.040Z,29.73
2023-04-22T17:16:24.621Z,29.67
2023-04-22T17:21:28.100Z,31.47
2023-04-22T17:26:33.496Z,32.33
2023-04-22T17:31:36.664Z,29.53
2023-04-22T17:36:39.753Z,31.90
2023-04-22T17:41:45.090Z,31.10
2023-04-22T17:46:48.670Z,30.57
2023-04-22T17:51:52.005Z,30.53
2023-04-22T17:56:56.532Z,33.57
2023-04-22T18:02:01.435Z,30.63
2023-04-22T18:07:04.949Z,31.63
2023-04-22T18:12:09.536Z,29.80
2023-04-22T18:17:13.596Z,30.73
2023-04-22T18:22:17.105Z,27.93
2023-04-22T18:27:21.523Z,28.90
2023-04-22T18:32:24.913Z,28.73
2023-04-22T18:37:30.829Z,28.70
2023-04-22T18:42:35.395Z,31.37
2023-04-22T18:47:38.548Z,28.73
2023-04-22T18:52:42.751Z,30.00
2023-04-22T18:57:47.446Z,30.77
2023-04-22T19:02:51.553Z,29.90
2023-04-22T19:07:54.837Z,29.13
2023-04-22T19:12:59.888Z,27.80
2023-04-22T19:18:03.963Z,27.17
2023-04-22T19:23:07.337Z,27.97
2023-04-22T19:28:12.174Z,28.73
2023-04-22T19:33:16.122Z,25.50
2023-04-22T19:38:22.252Z,25.03
2023-04-22T19:43:26.995Z,26.13
2023-04-22T19:48:30.662Z,26.53
2023-04-22T19:53:35.039Z,26.47
2023-04-22T19:58:40.054Z,26.83
2023-04-22T20:03:43.821Z,26.97
2023-04-22T20:08:48.546Z,28.30
2023-04-22T20:13:59.350Z,28.00
2023-04-22T20:19:02.736Z,25.37
2023-04-22T20:24:06.576Z,26.90
2023-04-22T20:29:12.216Z,26.30
2023-04-22T20:34:15.662Z,27.53
2023-04-22T20:39:19.130Z,34.63
2023-04-22T20:44:23.487Z,30.20
2023-04-22T20:49:26.687Z,27.87
2023-04-22T20:54:30.361Z,29.80
2023-04-22T20:59:35.535Z,29.23
2023-04-22T21:04:39.415Z,29.63
2023-04-22T21:09:43.655Z,28.50
2023-04-22T21:14:49.153Z,28.57
2023-04-22T21:19:56.952Z,30.80
2023-04-22T21:25:08.306Z,30.67
2023-04-22T21:30:14.145Z,32.73
2023-04-22T21:35:17.851Z,34.20
2023-04-22T21:40:20.876Z,30.33
2023-04-22T21:45:25.228Z,32.83
2023-04-22T21:50:30.283Z,41.30
2023-04-22T21:55:33.710Z,43.47
2023-04-22T22:00:38.731Z,46.00
2023-04-22T22:05:41.762Z,47.03
2023-04-22T22:10:44.917Z,49.10
2023-04-22T22:15:49.556Z,52.80
2023-04-22T22:20:53.836Z,51.70
2023-04-22T22:25:56.813Z,54.73
2023-04-22T22:31:02.548Z,58.73
2023-04-22T22:36:05.625Z,57.27
2023-04-22T22:41:08.714Z,55.93
2023-04-22T22:46:13.221Z,57.17
2023-04-22T22:51:18.479Z,61.60
2023-04-22T22:56:21.930Z,53.17
2023-04-22T23:01:26.324Z,59.67
2023-04-22T23:06:29.595Z,54.50
2023-04-22T23:11:32.794Z,55.50
2023-04-22T23:16:38.251Z,57.30
2023-04-22T23:21:42.168Z,46.73
2023-04-22T23:26:45.911Z,51.63
2023-04-22T23:31:52.143Z,50.93
2023-04-22T23:36:57.507Z,51.17
2023-04-22T23:42:01.137Z,44.20
2023-04-22T23:47:07.540Z,45.90
2023-04-22T23:52:11.041Z,43.67
2023-04-22T23:57:14.481Z,43.17
