createdAt,value
2023-10-27T00:00:22.619Z,3.75
2023-10-27T00:02:49.510Z,2.22
2023-10-27T00:05:15.979Z,5.28
2023-10-27T00:07:42.748Z,3.90
2023-10-27T00:10:09.329Z,5.28
2023-10-27T00:12:35.762Z,7.80
2023-10-27T00:15:02.555Z,2.95
2023-10-27T00:17:28.964Z,1.90
2023-10-27T00:19:56.685Z,2.13
2023-10-27T00:22:23.787Z,4.88
2023-10-27T00:24:50.252Z,3.75
2023-10-27T00:27:16.674Z,4.75
2023-10-27T00:29:43.787Z,4.25
2023-10-27T00:32:10.385Z,5.38
2023-10-27T00:34:36.926Z,4.82
2023-10-27T00:37:03.958Z,4.25
2023-10-27T00:39:30.355Z,5.13
2023-10-27T00:41:56.734Z,4.15
2023-10-27T00:44:24.424Z,6.10
2023-10-27T00:46:52.129Z,3.95
2023-10-27T00:49:18.670Z,10.68
2023-10-27T00:51:47.857Z,5.05
2023-10-27T00:54:16.401Z,3.17
2023-10-27T00:56:44.128Z,2.85
2023-10-27T00:59:11.701Z,3.85
2023-10-27T01:01:38.121Z,6.65
2023-10-27T01:04:05.168Z,4.97
2023-10-27T01:06:31.900Z,4.70
2023-10-27T01:08:58.695Z,3.83
2023-10-27T01:11:25.283Z,3.83
2023-10-27T01:13:54.170Z,3.47
2023-10-27T01:16:21.493Z,5.30
2023-10-27T01:18:48.481Z,5.30
2023-10-27T01:21:15.125Z,5.88
2023-10-27T01:23:41.522Z,5.20
2023-10-27T01:26:07.945Z,5.68
2023-10-27T01:28:34.571Z,3.38
2023-10-27T01:31:01.474Z,4.45
2023-10-27T01:33:27.901Z,4.20
2023-10-27T01:35:55.715Z,3.60
2023-10-27T01:38:22.139Z,4.57
2023-10-27T01:40:48.910Z,3.70
2023-10-27T01:43:15.435Z,3.53
2023-10-27T01:45:41.848Z,4.30
2023-10-27T01:48:08.907Z,3.58
2023-10-27T01:50:35.265Z,2.97
2023-10-27T01:53:02.604Z,3.40
2023-10-27T01:55:30.344Z,2.38
2023-10-27T01:57:57.538Z,2.15
2023-10-27T02:00:24.056Z,2.60
2023-10-27T02:02:50.458Z,2.67
2023-10-27T02:05:17.364Z,2.90
2023-10-27T02:07:43.773Z,2.10
2023-10-27T02:10:10.561Z,1.13
2023-10-27T02:12:36.952Z,2.38
2023-10-27T02:15:03.713Z,1.75
2023-10-27T02:17:30.547Z,0.85
2023-10-27T02:19:57.335Z,1.95
2023-10-27T02:22:24.318Z,0.80
2023-10-27T02:24:51.520Z,2.75
2023-10-27T02:27:17.946Z,2.97
2023-10-27T02:29:44.890Z,1.15
2023-10-27T02:32:11.358Z,0.93
2023-10-27T02:34:37.834Z,0.90
2023-10-27T02:37:05.821Z,1.63
2023-10-27T02:39:32.215Z,0.73
2023-10-27T02:41:58.582Z,0.55
2023-10-27T02:44:25.325Z,1.02
2023-10-27T02:46:51.761Z,1.65
2023-10-27T02:49:18.139Z,1.10
2023-10-27T02:51:45.295Z,0.40
2023-10-27T02:54:11.677Z,1.60
2023-10-27T02:56:38.100Z,1.73
2023-10-27T02:59:07.043Z,2.55
2023-10-27T03:01:33.520Z,1.95
2023-10-27T03:04:00.085Z,1.25
2023-10-27T03:06:26.931Z,2.00
2023-10-27T03:08:53.294Z,1.75
2023-10-27T03:11:19.761Z,2.03
2023-10-27T03:13:46.681Z,0.32
2023-10-27T03:16:17.354Z,1.27
2023-10-27T03:18:44.360Z,0.52
2023-10-27T03:21:11.262Z,0.30
2023-10-27T03:23:37.706Z,0.88
2023-10-27T03:26:04.272Z,0.63
2023-10-27T03:28:31.705Z,1.27
2023-10-27T03:30:59.132Z,1.00
2023-10-27T03:33:25.593Z,1.27
2023-10-27T03:35:52.366Z,0.75
2023-10-27T03:38:18.872Z,1.25
2023-10-27T03:40:46.018Z,1.75
2023-10-27T03:43:13.133Z,4.53
2023-10-27T03:45:39.539Z,3.63
2023-10-27T03:48:06.421Z,2.03
2023-10-27T03:50:33.341Z,2.05
2023-10-27T03:53:00.413Z,2.35
2023-10-27T03:55:26.964Z,3.55
2023-10-27T03:57:56.822Z,2.67
2023-10-27T04:00:25.926Z,2.80
2023-10-27T04:02:52.453Z,3.03
2023-10-27T04:05:19.179Z,3.65
2023-10-27T04:07:45.569Z,2.10
2023-10-27T04:10:12.009Z,2.47
2023-10-27T04:12:38.905Z,6.57
2023-10-27T04:15:05.714Z,3.25
2023-10-27T04:17:32.093Z,1.13
2023-10-27T04:19:59.300Z,2.38
2023-10-27T04:22:25.698Z,4.68
2023-10-27T04:24:52.133Z,5.10
2023-10-27T04:27:18.826Z,5.30
2023-10-27T04:29:45.554Z,7.07
2023-10-27T04:32:15.078Z,9.82
2023-10-27T04:34:41.788Z,12.52
2023-10-27T04:37:08.170Z,10.20
2023-10-27T04:39:34.544Z,7.75
2023-10-27T04:42:01.487Z,7.20
2023-10-27T04:44:27.852Z,7.72
2023-10-27T04:46:54.272Z,9.50
2023-10-27T04:49:21.111Z,8.20
2023-10-27T04:51:47.473Z,10.55
2023-10-27T04:54:13.842Z,9.63
2023-10-27T04:56:40.575Z,7.53
2023-10-27T04:59:07.044Z,10.90
2023-10-27T05:01:33.471Z,8.18
2023-10-27T05:04:00.371Z,9.40
2023-10-27T05:06:26.810Z,6.32
2023-10-27T05:08:53.295Z,8.25
2023-10-27T05:11:20.120Z,8.73
2023-10-27T05:13:46.494Z,9.90
2023-10-27T05:16:12.974Z,8.55
2023-10-27T05:18:39.921Z,9.48
2023-10-27T05:21:06.292Z,10.32
2023-10-27T05:23:33.078Z,14.30
2023-10-27T05:25:59.485Z,11.20
2023-10-27T05:28:27.038Z,11.65
2023-10-27T05:30:54.708Z,12.10
2023-10-27T05:33:21.209Z,8.95
2023-10-27T05:35:48.041Z,11.23
2023-10-27T05:38:15.434Z,11.55
2023-10-27T05:40:42.685Z,11.30
2023-10-27T05:43:09.316Z,13.32
2023-10-27T05:45:36.184Z,14.10
2023-10-27T05:48:03.468Z,14.77
2023-10-27T05:50:30.422Z,12.93
2023-10-27T05:52:56.787Z,13.43
2023-10-27T05:55:23.341Z,12.40
2023-10-27T05:57:50.204Z,13.77
2023-10-27T06:00:16.745Z,9.68
2023-10-27T06:02:43.623Z,7.78
2023-10-27T06:05:10.009Z,6.78
2023-10-27T06:07:36.771Z,9.80
2023-10-27T06:10:05.306Z,4.05
2023-10-27T06:12:31.791Z,5.88
2023-10-27T06:14:58.553Z,7.07
2023-10-27T06:17:24.981Z,7.78
2023-10-27T06:20:01.330Z,4.35
2023-10-27T06:22:32.068Z,6.57
2023-10-27T06:24:58.879Z,5.63
2023-10-27T06:27:25.282Z,11.48
2023-10-27T06:29:52.052Z,7.25
2023-10-27T06:32:18.601Z,6.80
2023-10-27T06:34:45.026Z,5.30
2023-10-27T06:37:11.788Z,5.88
2023-10-27T06:39:38.157Z,7.75
2023-10-27T06:42:05.063Z,5.00
2023-10-27T06:44:31.481Z,7.85
2023-10-27T06:46:58.410Z,9.23
2023-10-27T06:49:26.349Z,9.05
2023-10-27T06:51:52.857Z,8.95
2023-10-27T06:54:19.734Z,12.23
2023-10-27T06:56:46.372Z,8.00
2023-10-27T06:59:12.776Z,8.95
2023-10-27T07:01:39.165Z,10.88
2023-10-27T07:04:05.703Z,10.02
2023-10-27T07:06:32.601Z,11.00
2023-10-27T07:08:59.421Z,10.70
2023-10-27T07:11:26.282Z,10.50
2023-10-27T07:13:52.757Z,8.48
2023-10-27T07:16:19.544Z,8.40
2023-10-27T07:18:46.131Z,7.78
2023-10-27T07:21:13.186Z,8.68
2023-10-27T07:23:40.169Z,6.72
2023-10-27T07:26:14.139Z,8.50
2023-10-27T07:28:41.887Z,6.77
2023-10-27T07:31:09.837Z,4.47
2023-10-27T07:33:40.066Z,4.47
2023-10-27T07:36:07.263Z,4.60
2023-10-27T07:38:35.631Z,5.13
2023-10-27T07:41:02.698Z,5.50
2023-10-27T07:43:29.147Z,5.50
2023-10-27T07:45:55.953Z,5.53
2023-10-27T07:48:22.741Z,4.57
2023-10-27T07:50:49.598Z,4.68
2023-10-27T07:53:16.071Z,3.83
2023-10-27T07:55:42.487Z,4.15
2023-10-27T07:58:09.434Z,4.10
2023-10-27T08:00:35.891Z,5.68
2023-10-27T08:03:02.662Z,2.28
2023-10-27T08:05:29.663Z,2.80
2023-10-27T08:07:56.943Z,3.65
2023-10-27T08:10:23.731Z,3.10
2023-10-27T08:12:50.276Z,4.10
2023-10-27T08:15:17.837Z,1.88
2023-10-27T08:17:44.291Z,0.82
2023-10-27T08:20:12.038Z,1.20
2023-10-27T08:22:38.667Z,0.45
2023-10-27T08:25:05.767Z,0.55
2023-10-27T08:27:32.197Z,0.68
2023-10-27T08:29:58.729Z,0.57
2023-10-27T08:32:25.597Z,0.60
2023-10-27T08:34:52.110Z,1.00
2023-10-27T08:37:19.029Z,0.30
2023-10-27T08:39:46.406Z,0.77
2023-10-27T08:42:13.384Z,0.30
2023-10-27T08:44:42.591Z,0.20
2023-10-27T08:47:09.210Z,0.20
2023-10-27T08:49:35.667Z,1.35
2023-10-27T08:52:03.557Z,1.30
2023-10-27T08:54:31.774Z,0.30
2023-10-27T08:56:58.179Z,0.30
2023-10-27T08:59:24.890Z,0.20
2023-10-27T09:01:51.358Z,0.32
2023-10-27T09:04:22.139Z,0.28
2023-10-27T09:06:49.114Z,0.20
2023-10-27T09:09:15.985Z,0.85
2023-10-27T09:11:44.603Z,0.30
2023-10-27T09:14:20.979Z,0.82
2023-10-27T09:16:48.367Z,0.90
2023-10-27T09:19:27.323Z,0.75
2023-10-27T09:21:55.225Z,1.50
2023-10-27T09:24:29.388Z,2.28
2023-10-27T09:26:58.627Z,0.63
2023-10-27T09:29:25.354Z,0.50
2023-10-27T09:31:52.384Z,0.63
2023-10-27T09:34:27.177Z,2.42
2023-10-27T09:37:00.254Z,0.40
2023-10-27T09:39:26.995Z,0.20
2023-10-27T09:42:09.599Z,0.20
2023-10-27T09:44:58.527Z,0.40
2023-10-27T09:47:58.595Z,0.40
2023-10-27T09:50:26.296Z,0.30
2023-10-27T09:53:00.787Z,0.30
2023-10-27T09:55:29.509Z,0.40
2023-10-27T09:57:56.325Z,2.03
2023-10-27T10:00:28.436Z,0.30
2023-10-27T10:02:58.186Z,4.90
2023-10-27T10:07:55.504Z,0.50
2023-10-27T10:10:35.780Z,0.68
2023-10-27T10:13:17.536Z,0.40
2023-10-27T10:15:45.993Z,2.42
2023-10-27T10:18:21.949Z,0.45
2023-10-27T10:20:57.756Z,1.10
2023-10-27T10:23:26.644Z,0.60
2023-10-27T10:25:55.060Z,2.42
2023-10-27T10:28:25.444Z,2.08
2023-10-27T10:31:18.842Z,0.73
2023-10-27T10:33:50.798Z,1.38
2023-10-27T10:36:23.151Z,1.40
2023-10-27T10:39:05.718Z,0.52
2023-10-27T10:41:54.336Z,1.15
2023-10-27T10:44:21.514Z,0.77
2023-10-27T10:46:48.151Z,3.08
2023-10-27T10:49:31.043Z,2.28
2023-10-27T10:51:58.853Z,1.65
2023-10-27T10:54:30.692Z,0.75
2023-10-27T10:57:05.605Z,0.73
2023-10-27T10:59:32.715Z,2.13
2023-10-27T11:01:59.621Z,1.13
2023-10-27T11:04:41.350Z,0.65
2023-10-27T11:07:08.901Z,1.35
2023-10-27T11:09:35.389Z,1.02
2023-10-27T11:12:04.547Z,2.33
2023-10-27T11:14:40.933Z,0.70
2023-10-27T11:17:13.213Z,1.70
2023-10-27T11:19:53.055Z,0.85
2023-10-27T11:22:25.242Z,0.90
2023-10-27T11:24:51.820Z,1.40
2023-10-27T11:27:28.563Z,2.70
2023-10-27T11:30:03.161Z,0.65
2023-10-27T11:34:58.354Z,1.95
2023-10-27T11:37:27.513Z,3.03
2023-10-27T11:39:55.437Z,2.63
2023-10-27T11:42:21.974Z,0.80
2023-10-27T11:44:48.416Z,1.23
2023-10-27T11:47:14.832Z,3.53
2023-10-27T11:49:41.256Z,1.35
2023-10-27T11:52:07.794Z,2.72
2023-10-27T11:54:34.159Z,1.23
2023-10-27T11:57:00.965Z,0.98
2023-10-27T11:59:27.431Z,0.60
2023-10-27T12:01:55.089Z,1.98
2023-10-27T12:04:21.703Z,2.33
2023-10-27T12:06:48.736Z,1.58
2023-10-27T12:09:15.191Z,0.93
2023-10-27T12:11:44.552Z,0.63
2023-10-27T12:14:14.240Z,0.75
2023-10-27T12:16:42.258Z,1.30
2023-10-27T12:19:11.283Z,0.70
2023-10-27T12:21:37.847Z,0.52
2023-10-27T12:24:05.133Z,1.45
2023-10-27T12:26:33.017Z,1.65
2023-10-27T12:28:59.515Z,0.65
2023-10-27T12:31:26.217Z,3.55
2023-10-27T12:33:53.029Z,1.00
2023-10-27T12:36:19.937Z,2.33
2023-10-27T12:38:46.414Z,1.90
2023-10-27T12:41:14.884Z,1.20
2023-10-27T12:43:41.535Z,1.77
2023-10-27T12:46:08.091Z,1.85
2023-10-27T12:48:34.824Z,1.65
2023-10-27T12:51:02.081Z,0.77
2023-10-27T12:53:28.592Z,2.03
2023-10-27T12:55:56.920Z,2.47
2023-10-27T12:58:24.291Z,2.50
2023-10-27T13:00:50.839Z,1.08
2023-10-27T13:03:17.724Z,0.68
2023-10-27T13:05:45.168Z,1.10
2023-10-27T13:08:12.568Z,4.07
2023-10-27T13:10:39.215Z,3.55
2023-10-27T13:13:06.540Z,1.52
2023-10-27T13:15:35.651Z,1.85
2023-10-27T13:18:05.730Z,1.38
2023-10-27T13:20:35.477Z,3.45
2023-10-27T13:23:04.072Z,5.78
2023-10-27T13:25:30.991Z,2.58
2023-10-27T13:27:57.959Z,1.17
2023-10-27T13:30:24.528Z,0.52
2023-10-27T13:32:51.724Z,1.45
2023-10-27T13:35:21.434Z,2.30
2023-10-27T13:37:47.990Z,1.98
2023-10-27T13:40:21.786Z,0.70
2023-10-27T13:42:48.182Z,0.87
2023-10-27T13:45:15.857Z,0.60
2023-10-27T13:47:42.749Z,1.90
2023-10-27T13:50:11.232Z,1.05
2023-10-27T13:52:37.843Z,1.05
2023-10-27T13:55:05.674Z,3.45
2023-10-27T13:57:32.151Z,2.92
2023-10-27T13:59:58.552Z,0.50
2023-10-27T14:02:25.494Z,2.67
2023-10-27T14:04:52.113Z,0.60
2023-10-27T14:07:18.706Z,1.42
2023-10-27T14:09:45.565Z,4.97
2023-10-27T14:12:12.310Z,0.63
2023-10-27T14:14:38.701Z,2.67
2023-10-27T14:17:05.485Z,0.55
2023-10-27T14:19:31.872Z,0.52
2023-10-27T14:21:58.385Z,0.57
2023-10-27T14:24:25.309Z,0.40
2023-10-27T14:26:53.098Z,0.98
2023-10-27T14:29:19.615Z,0.30
2023-10-27T14:31:46.028Z,0.30
2023-10-27T14:34:12.402Z,0.30
2023-10-27T14:36:40.487Z,0.30
2023-10-27T14:39:07.891Z,0.47
2023-10-27T14:41:35.319Z,0.68
2023-10-27T14:44:02.244Z,2.35
2023-10-27T14:46:31.887Z,1.35
2023-10-27T14:48:58.368Z,1.55
2023-10-27T14:51:25.964Z,0.50
2023-10-27T14:53:52.732Z,0.40
2023-10-27T14:56:19.081Z,0.60
2023-10-27T14:58:45.529Z,0.57
2023-10-27T15:01:16.037Z,1.27
2023-10-27T15:03:43.043Z,1.55
2023-10-27T15:06:10.812Z,0.88
2023-10-27T15:08:38.983Z,1.05
2023-10-27T15:11:09.154Z,0.85
2023-10-27T15:13:36.204Z,1.38
2023-10-27T15:16:18.330Z,0.75
2023-10-27T15:18:45.058Z,3.28
2023-10-27T15:21:12.942Z,2.03
2023-10-27T15:23:40.272Z,2.70
2023-10-27T15:26:09.130Z,1.45
2023-10-27T15:28:35.583Z,1.98
2023-10-27T15:31:05.364Z,1.40
2023-10-27T15:33:32.558Z,0.75
2023-10-27T15:36:08.034Z,1.13
2023-10-27T15:38:35.121Z,2.75
2023-10-27T15:41:04.185Z,2.28
2023-10-27T15:43:32.115Z,0.70
2023-10-27T15:46:03.197Z,1.00
2023-10-27T15:48:30.377Z,1.80
2023-10-27T15:51:02.942Z,0.85
2023-10-27T15:55:57.125Z,1.55
2023-10-27T15:58:27.218Z,1.75
2023-10-27T16:00:55.961Z,1.33
2023-10-27T16:03:23.337Z,0.80
2023-10-27T16:05:50.182Z,1.38
2023-10-27T16:08:16.915Z,0.95
2023-10-27T16:10:43.449Z,0.57
2023-10-27T16:13:10.248Z,2.83
2023-10-27T16:15:37.709Z,1.58
2023-10-27T16:18:09.656Z,0.82
2023-10-27T16:20:41.439Z,0.50
2023-10-27T16:23:08.233Z,1.27
2023-10-27T16:25:35.987Z,1.08
2023-10-27T16:28:09.402Z,1.02
2023-10-27T16:30:37.147Z,1.27
2023-10-27T16:33:03.685Z,3.80
2023-10-27T16:35:30.756Z,0.80
2023-10-27T16:37:59.313Z,0.57
2023-10-27T16:40:28.420Z,0.60
2023-10-27T16:42:57.112Z,0.80
2023-10-27T16:45:23.821Z,2.00
2023-10-27T16:47:50.249Z,0.90
2023-10-27T16:50:19.770Z,0.65
2023-10-27T16:52:46.235Z,1.15
2023-10-27T16:55:12.693Z,0.73
2023-10-27T16:57:39.452Z,1.30
2023-10-27T17:00:06.971Z,1.00
2023-10-27T17:02:34.219Z,0.50
2023-10-27T17:05:02.871Z,1.27
2023-10-27T17:07:29.465Z,0.52
2023-10-27T17:10:04.638Z,1.90
2023-10-27T17:12:31.362Z,0.90
2023-10-27T17:14:58.608Z,1.83
2023-10-27T17:17:25.409Z,1.27
2023-10-27T17:19:58.565Z,4.50
2023-10-27T17:22:36.405Z,1.20
2023-10-27T17:25:04.714Z,0.80
2023-10-27T17:27:32.688Z,0.88
2023-10-27T17:29:59.523Z,0.60
2023-10-27T17:32:27.317Z,0.73
2023-10-27T17:34:55.812Z,1.52
2023-10-27T17:37:23.111Z,1.38
2023-10-27T17:39:52.024Z,2.25
2023-10-27T17:42:18.796Z,0.98
2023-10-27T17:44:45.529Z,1.33
2023-10-27T17:47:11.930Z,0.80
2023-10-27T17:49:38.389Z,1.55
2023-10-27T17:52:05.444Z,1.08
2023-10-27T17:54:34.357Z,1.10
2023-10-27T17:57:00.859Z,1.27
2023-10-27T17:59:29.779Z,2.47
2023-10-27T18:01:56.225Z,3.05
2023-10-27T18:04:22.830Z,1.58
2023-10-27T18:06:49.638Z,3.22
2023-10-27T18:09:16.221Z,1.80
2023-10-27T18:11:42.789Z,1.20
2023-10-27T18:14:10.270Z,1.05
2023-10-27T18:16:38.770Z,3.65
2023-10-27T18:19:05.215Z,3.75
2023-10-27T18:21:33.750Z,2.35
2023-10-27T18:24:00.121Z,2.88
2023-10-27T18:26:26.538Z,1.83
2023-10-27T18:28:53.443Z,4.35
2023-10-27T18:31:19.889Z,4.63
2023-10-27T18:33:46.297Z,3.50
2023-10-27T18:36:16.132Z,3.97
2023-10-27T18:38:43.902Z,6.40
2023-10-27T18:41:10.563Z,8.88
2023-10-27T18:43:38.521Z,6.05
2023-10-27T18:46:07.198Z,4.20
2023-10-27T18:48:34.419Z,4.28
2023-10-27T18:51:01.338Z,4.55
2023-10-27T18:53:28.271Z,5.28
2023-10-27T18:56:07.712Z,6.32
2023-10-27T18:58:35.137Z,6.30
2023-10-27T19:01:07.280Z,4.65
2023-10-27T19:03:35.222Z,4.93
2023-10-27T19:06:01.649Z,6.72
2023-10-27T19:08:29.748Z,4.57
2023-10-27T19:11:13.529Z,4.38
2023-10-27T19:13:42.111Z,3.50
2023-10-27T19:16:09.995Z,2.95
2023-10-27T19:18:38.594Z,8.98
2023-10-27T19:21:13.718Z,13.55
2023-10-27T19:23:42.766Z,6.07
2023-10-27T19:26:09.803Z,5.78
2023-10-27T19:28:36.259Z,6.28
2023-10-27T19:31:03.535Z,6.65
2023-10-27T19:33:30.736Z,4.45
2023-10-27T19:35:57.118Z,5.90
2023-10-27T19:38:23.761Z,5.07
2023-10-27T19:40:50.190Z,4.32
2023-10-27T19:43:17.399Z,5.35
2023-10-27T19:45:43.766Z,6.20
2023-10-27T19:48:11.990Z,5.65
2023-10-27T19:50:39.998Z,4.78
2023-10-27T19:53:08.965Z,4.53
2023-10-27T19:55:35.643Z,2.55
2023-10-27T19:58:02.855Z,3.88
2023-10-27T20:00:35.163Z,6.22
2023-10-27T20:03:05.675Z,4.70
2023-10-27T20:05:38.520Z,3.10
2023-10-27T20:08:06.476Z,3.10
2023-10-27T20:10:37.838Z,2.63
2023-10-27T20:13:09.443Z,2.67
2023-10-27T20:15:41.110Z,4.13
2023-10-27T20:18:09.106Z,4.35
2023-10-27T20:20:36.596Z,3.60
2023-10-27T20:23:04.278Z,3.78
2023-10-27T20:25:33.280Z,3.58
2023-10-27T20:28:01.726Z,4.60
2023-10-27T20:30:28.949Z,3.08
2023-10-27T20:32:57.785Z,3.65
2023-10-27T20:35:28.967Z,3.13
2023-10-27T20:37:55.682Z,3.92
2023-10-27T20:40:25.024Z,4.15
2023-10-27T20:42:51.413Z,8.82
2023-10-27T20:45:18.183Z,8.85
2023-10-27T20:47:47.359Z,14.27
2023-10-27T20:50:15.395Z,6.78
2023-10-27T20:52:44.349Z,7.40
2023-10-27T20:55:11.371Z,8.07
2023-10-27T20:57:38.527Z,4.60
2023-10-27T21:00:05.435Z,4.47
2023-10-27T21:02:32.236Z,4.38
2023-10-27T21:04:59.242Z,4.03
2023-10-27T21:07:26.689Z,3.92
2023-10-27T21:09:53.676Z,3.72
2023-10-27T21:12:20.066Z,4.78
2023-10-27T21:14:47.689Z,3.38
2023-10-27T21:17:14.999Z,4.75
2023-10-27T21:19:41.586Z,4.03
2023-10-27T21:22:08.155Z,4.00
2023-10-27T21:24:35.085Z,3.55
2023-10-27T21:27:02.401Z,3.53
2023-10-27T21:29:28.824Z,4.53
2023-10-27T21:31:55.411Z,5.07
2023-10-27T21:34:21.869Z,4.88
2023-10-27T21:36:48.726Z,3.60
2023-10-27T21:39:16.002Z,4.85
2023-10-27T21:41:42.800Z,4.65
2023-10-27T21:44:09.581Z,6.07
2023-10-27T21:46:35.980Z,4.50
2023-10-27T21:49:02.761Z,5.13
2023-10-27T21:51:29.149Z,3.60
2023-10-27T21:53:56.022Z,4.30
2023-10-27T21:56:22.410Z,5.47
2023-10-27T21:58:49.285Z,4.05
2023-10-27T22:01:17.620Z,5.30
2023-10-27T22:03:44.233Z,3.78
2023-10-27T22:06:11.966Z,4.85
2023-10-27T22:08:40.030Z,3.75
2023-10-27T22:11:10.044Z,3.83
2023-10-27T22:13:38.078Z,4.25
2023-10-27T22:16:05.474Z,4.80
2023-10-27T22:18:31.911Z,4.85
2023-10-27T22:20:58.982Z,6.13
2023-10-27T22:23:26.578Z,6.72
2023-10-27T22:25:53.606Z,5.15
2023-10-27T22:28:20.390Z,9.52
2023-10-27T22:30:48.142Z,6.20
2023-10-27T22:33:15.724Z,5.85
2023-10-27T22:35:42.305Z,5.80
2023-10-27T22:38:08.962Z,5.57
2023-10-27T22:40:36.161Z,4.80
2023-10-27T22:43:02.594Z,6.82
2023-10-27T22:45:30.747Z,5.85
2023-10-27T22:47:57.845Z,5.43
2023-10-27T22:50:24.277Z,7.85
2023-10-27T22:52:51.166Z,5.35
2023-10-27T22:55:21.733Z,6.72
2023-10-27T22:57:51.641Z,7.57
2023-10-27T23:00:18.372Z,6.40
2023-10-27T23:02:45.114Z,6.13
2023-10-27T23:05:11.595Z,5.70
2023-10-27T23:07:38.422Z,6.43
2023-10-27T23:10:05.500Z,9.65
2023-10-27T23:12:32.973Z,9.85
2023-10-27T23:14:59.462Z,6.80
2023-10-27T23:17:26.499Z,7.75
2023-10-27T23:19:53.958Z,6.55
2023-10-27T23:22:20.535Z,6.97
2023-10-27T23:24:47.047Z,6.22
2023-10-27T23:27:15.669Z,6.45
2023-10-27T23:29:42.411Z,6.40
2023-10-27T23:32:09.893Z,5.75
2023-10-27T23:34:37.473Z,4.93
2023-10-27T23:37:04.187Z,4.57
2023-10-27T23:39:30.971Z,7.55
2023-10-27T23:41:57.821Z,6.38
2023-10-27T23:44:24.339Z,5.63
2023-10-27T23:46:52.459Z,7.00
2023-10-27T23:49:22.181Z,4.40
2023-10-27T23:51:49.157Z,1.20
2023-10-27T23:54:18.441Z,1.85
2023-10-27T23:56:46.387Z,2.40
2023-10-27T23:59:12.783Z,1.10
