createdAt,value
2022-07-31T00:01:32.739Z,95193.28
2022-07-31T00:04:17.180Z,95189.67
2022-07-31T00:06:50.387Z,95190.00
2022-07-31T00:09:53.504Z,95180.80
2022-07-31T00:11:58.607Z,95193.66
2022-07-31T00:14:34.347Z,95189.50
2022-07-31T00:17:08.992Z,95196.00
2022-07-31T00:19:43.658Z,95183.59
2022-07-31T00:22:15.821Z,95197.95
2022-07-31T00:24:46.986Z,95206.23
2022-07-31T00:27:15.851Z,95200.84
2022-07-31T00:29:44.605Z,95216.64
2022-07-31T00:32:13.334Z,95216.38
2022-07-31T00:34:42.538Z,95216.63
2022-07-31T00:37:12.784Z,95205.98
2022-07-31T00:39:41.771Z,95210.45
2022-07-31T00:42:25.203Z,95214.74
2022-07-31T00:44:54.188Z,95216.38
2022-07-31T00:47:25.635Z,95209.06
2022-07-31T00:49:56.051Z,95205.95
2022-07-31T00:52:25.216Z,95208.59
2022-07-31T00:54:53.910Z,95205.89
2022-07-31T00:57:25.429Z,95208.23
2022-07-31T00:59:54.178Z,95209.67
2022-07-31T01:02:23.095Z,95220.52
2022-07-31T01:04:51.795Z,95226.02
2022-07-31T01:07:20.409Z,95219.65
2022-07-31T01:09:53.378Z,95223.14
2022-07-31T01:12:43.005Z,95225.50
2022-07-31T01:15:12.691Z,95236.56
2022-07-31T01:17:42.460Z,95234.28
2022-07-31T01:20:12.392Z,95236.99
2022-07-31T01:23:01.916Z,95228.89
2022-07-31T01:25:49.414Z,95227.42
2022-07-31T01:28:26.886Z,95219.91
2022-07-31T01:31:24.238Z,95224.13
2022-07-31T01:33:34.926Z,95226.39
2022-07-31T01:36:08.254Z,95232.13
2022-07-31T01:38:45.184Z,95237.76
2022-07-31T01:41:12.736Z,95231.16
2022-07-31T01:43:43.763Z,95237.09
2022-07-31T01:46:15.399Z,95236.59
2022-07-31T01:48:51.232Z,95223.41
2022-07-31T01:51:20.737Z,95223.82
2022-07-31T01:54:14.019Z,95212.23
2022-07-31T01:56:43.147Z,95214.35
2022-07-31T01:59:22.610Z,95219.73
2022-07-31T02:01:44.849Z,95212.72
2022-07-31T02:04:16.610Z,95214.83
2022-07-31T02:06:49.775Z,95217.23
2022-07-31T02:09:23.952Z,95219.76
2022-07-31T02:11:55.010Z,95220.42
2022-07-31T02:14:26.872Z,95227.00
2022-07-31T02:17:09.778Z,95226.02
2022-07-31T02:19:41.371Z,95223.71
2022-07-31T02:22:11.925Z,95232.80
2022-07-31T02:24:42.240Z,95227.59
2022-07-31T02:27:57.009Z,95219.98
2022-07-31T02:29:46.489Z,95229.94
2022-07-31T02:32:16.316Z,95228.37
2022-07-31T02:34:46.448Z,95224.53
2022-07-31T02:37:16.336Z,95231.38
2022-07-31T02:39:45.637Z,95234.20
2022-07-31T02:42:15.988Z,95238.84
2022-07-31T02:44:45.290Z,95241.33
2022-07-31T02:47:15.254Z,95236.77
2022-07-31T02:49:46.714Z,95235.92
2022-07-31T02:52:15.462Z,95238.40
2022-07-31T02:54:45.380Z,95237.95
2022-07-31T02:57:15.166Z,95238.18
2022-07-31T02:59:44.135Z,95235.65
2022-07-31T03:02:13.145Z,95240.78
2022-07-31T03:04:41.967Z,95237.20
2022-07-31T03:07:10.677Z,95231.05
2022-07-31T03:09:41.050Z,95235.58
2022-07-31T03:12:09.830Z,95230.20
2022-07-31T03:14:39.544Z,95237.45
2022-07-31T03:17:09.160Z,95235.88
2022-07-31T03:19:38.082Z,95244.48
2022-07-31T03:22:07.273Z,95251.47
2022-07-31T03:24:37.005Z,95247.92
2022-07-31T03:27:05.693Z,95249.64
2022-07-31T03:29:43.246Z,95246.70
2022-07-31T03:32:12.114Z,95254.18
2022-07-31T03:34:40.771Z,95262.46
2022-07-31T03:37:10.311Z,95262.80
2022-07-31T03:39:39.327Z,95262.45
2022-07-31T03:42:12.853Z,95265.66
2022-07-31T03:44:45.190Z,95260.81
2022-07-31T03:47:16.949Z,95265.03
2022-07-31T03:49:46.264Z,95268.64
2022-07-31T03:52:15.411Z,95276.30
2022-07-31T03:54:44.185Z,95273.83
2022-07-31T03:57:15.649Z,95273.17
2022-07-31T03:59:48.246Z,95271.03
2022-07-31T04:02:18.629Z,95275.63
2022-07-31T04:04:45.715Z,95274.34
2022-07-31T04:07:14.393Z,95270.89
2022-07-31T04:09:43.352Z,95276.50
2022-07-31T04:12:12.431Z,95262.39
2022-07-31T04:14:41.049Z,95276.71
2022-07-31T04:17:12.801Z,95275.82
2022-07-31T04:19:41.704Z,95277.17
2022-07-31T04:22:10.350Z,95280.30
2022-07-31T04:24:39.062Z,95273.27
2022-07-31T04:27:12.562Z,95278.59
2022-07-31T04:29:38.662Z,95274.19
2022-07-31T04:32:07.739Z,95265.76
2022-07-31T04:34:36.492Z,95266.84
2022-07-31T04:37:06.195Z,95264.03
2022-07-31T04:39:35.747Z,95263.52
2022-07-31T04:45:33.814Z,95258.00
2022-07-31T04:54:11.407Z,95259.80
2022-07-31T05:09:19.395Z,95271.64
2022-07-31T05:11:50.645Z,95276.54
2022-07-31T05:14:21.559Z,95279.76
2022-07-31T05:16:51.972Z,95276.64
2022-07-31T05:19:21.108Z,95277.84
2022-07-31T05:21:53.588Z,95271.29
2022-07-31T05:24:33.015Z,95269.02
2022-07-31T05:26:54.259Z,95273.91
2022-07-31T05:29:22.978Z,95270.63
2022-07-31T05:32:00.418Z,95281.15
2022-07-31T05:34:23.797Z,95281.56
2022-07-31T05:36:52.563Z,95285.92
2022-07-31T05:39:22.918Z,95278.50
2022-07-31T05:41:52.844Z,95274.38
2022-07-31T05:44:22.014Z,95272.94
2022-07-31T05:49:27.062Z,95277.28
2022-07-31T05:51:58.336Z,95278.59
2022-07-31T05:54:37.454Z,95285.16
2022-07-31T05:56:58.741Z,95282.73
2022-07-31T05:59:31.752Z,95280.58
2022-07-31T06:02:03.247Z,95275.17
2022-07-31T06:04:33.247Z,95278.32
2022-07-31T06:07:02.229Z,95281.22
2022-07-31T06:09:32.013Z,95275.35
2022-07-31T06:12:01.108Z,95283.64
2022-07-31T06:14:33.341Z,95280.26
2022-07-31T06:17:06.029Z,95278.92
2022-07-31T06:19:37.659Z,95281.17
2022-07-31T06:22:06.853Z,95283.67
2022-07-31T06:24:38.274Z,95280.02
2022-07-31T06:27:09.462Z,95271.61
2022-07-31T06:29:43.377Z,95279.85
2022-07-31T06:32:12.015Z,95273.91
2022-07-31T06:34:42.373Z,95276.84
2022-07-31T06:37:12.906Z,95273.41
2022-07-31T06:39:55.395Z,95270.44
2022-07-31T06:42:13.202Z,95267.13
2022-07-31T06:44:46.380Z,95261.09
2022-07-31T06:47:14.002Z,95266.22
2022-07-31T06:49:42.871Z,95263.88
2022-07-31T06:52:12.946Z,95266.52
2022-07-31T06:54:41.631Z,95269.31
2022-07-31T06:57:10.410Z,95267.71
2022-07-31T06:59:40.699Z,95263.60
2022-07-31T07:02:10.116Z,95278.77
2022-07-31T07:04:56.268Z,95278.08
2022-07-31T07:07:12.131Z,95273.26
2022-07-31T07:09:43.800Z,95281.72
2022-07-31T07:12:16.835Z,95279.73
2022-07-31T07:14:45.702Z,95284.31
2022-07-31T07:17:15.483Z,95292.41
2022-07-31T07:19:44.245Z,95287.52
2022-07-31T07:22:15.821Z,95290.81
2022-07-31T07:24:46.827Z,95290.36
2022-07-31T07:27:15.451Z,95296.34
2022-07-31T07:29:46.089Z,95286.38
2022-07-31T07:32:16.284Z,95290.70
2022-07-31T07:34:46.156Z,95291.19
2022-07-31T07:37:14.841Z,95284.98
2022-07-31T07:39:45.085Z,95284.01
2022-07-31T07:42:13.758Z,95288.30
2022-07-31T07:44:44.721Z,95285.73
2022-07-31T07:47:21.959Z,95281.59
2022-07-31T07:49:50.944Z,95274.91
2022-07-31T07:52:19.689Z,95271.56
2022-07-31T07:54:48.585Z,95274.85
2022-07-31T07:57:18.628Z,95272.34
2022-07-31T07:59:50.163Z,95278.93
2022-07-31T08:02:20.804Z,95280.45
2022-07-31T08:04:52.757Z,95282.41
2022-07-31T08:07:42.659Z,95277.51
2022-07-31T08:10:03.846Z,95282.95
2022-07-31T08:12:33.299Z,95279.97
2022-07-31T08:15:02.551Z,95292.91
2022-07-31T08:17:31.191Z,95292.45
2022-07-31T08:20:05.829Z,95298.41
2022-07-31T08:22:39.159Z,95298.58
2022-07-31T08:25:15.047Z,95303.08
2022-07-31T08:27:47.937Z,95298.00
2022-07-31T08:30:18.856Z,95301.27
2022-07-31T08:32:52.293Z,95297.20
2022-07-31T08:35:23.888Z,95296.39
2022-07-31T08:38:03.878Z,95292.40
2022-07-31T08:40:43.000Z,95296.02
2022-07-31T08:43:59.605Z,95299.81
2022-07-31T08:45:53.490Z,95297.53
2022-07-31T08:48:36.302Z,95294.84
2022-07-31T08:51:09.379Z,95295.95
2022-07-31T08:53:48.000Z,95302.14
2022-07-31T08:56:20.038Z,95299.58
2022-07-31T08:58:55.224Z,95307.61
2022-07-31T09:01:38.119Z,95294.80
2022-07-31T09:04:11.221Z,95290.44
2022-07-31T09:06:44.625Z,95295.77
2022-07-31T09:09:19.793Z,95293.13
2022-07-31T09:12:00.200Z,95287.05
2022-07-31T09:14:32.877Z,95296.30
2022-07-31T09:17:09.537Z,95296.08
2022-07-31T09:19:54.287Z,95300.56
2022-07-31T09:22:33.671Z,95300.08
2022-07-31T09:25:19.230Z,95296.16
2022-07-31T09:27:51.386Z,95296.51
2022-07-31T09:30:20.227Z,95292.38
2022-07-31T09:32:49.114Z,95291.52
2022-07-31T09:35:20.779Z,95290.29
2022-07-31T09:37:56.524Z,95283.91
2022-07-31T09:40:36.555Z,95278.17
2022-07-31T09:43:09.977Z,95277.50
2022-07-31T09:45:48.439Z,95275.31
2022-07-31T09:48:15.258Z,95285.41
2022-07-31T09:51:00.707Z,95277.61
2022-07-31T09:53:31.151Z,95269.84
2022-07-31T09:55:59.884Z,95272.58
2022-07-31T09:58:31.589Z,95276.73
2022-07-31T10:01:01.148Z,95280.79
2022-07-31T10:03:30.733Z,95272.93
2022-07-31T10:06:02.005Z,95277.54
2022-07-31T10:08:33.616Z,95270.16
2022-07-31T10:11:07.227Z,95269.39
2022-07-31T10:13:42.462Z,95266.97
2022-07-31T10:16:12.342Z,95261.05
2022-07-31T10:18:48.157Z,95263.70
2022-07-31T10:21:18.340Z,95257.50
2022-07-31T10:23:52.190Z,95256.14
2022-07-31T10:26:34.294Z,95261.63
2022-07-31T10:28:53.922Z,95253.79
2022-07-31T10:31:28.870Z,95255.13
2022-07-31T10:34:00.844Z,95249.27
2022-07-31T10:36:39.142Z,95245.78
2022-07-31T10:39:15.816Z,95238.63
2022-07-31T10:42:22.282Z,95241.97
2022-07-31T10:44:58.819Z,95240.31
2022-07-31T10:47:32.839Z,95230.41
2022-07-31T10:50:01.593Z,95241.31
2022-07-31T10:52:39.507Z,95230.55
2022-07-31T10:55:23.333Z,95231.20
2022-07-31T10:57:56.726Z,95226.50
2022-07-31T11:00:29.735Z,95221.63
2022-07-31T11:02:58.779Z,95218.40
2022-07-31T11:05:29.233Z,95229.19
2022-07-31T11:08:11.255Z,95218.26
2022-07-31T11:10:43.128Z,95226.76
2022-07-31T11:13:17.376Z,95225.56
2022-07-31T11:15:46.196Z,95222.41
2022-07-31T11:18:24.847Z,95209.94
2022-07-31T11:21:13.657Z,95207.89
2022-07-31T11:23:36.997Z,95211.30
2022-07-31T11:26:08.357Z,95201.14
2022-07-31T11:28:39.805Z,95204.73
2022-07-31T11:31:09.945Z,95198.31
2022-07-31T11:33:43.923Z,95207.77
2022-07-31T11:36:23.932Z,95200.56
2022-07-31T11:38:57.147Z,95194.63
2022-07-31T11:41:38.060Z,95194.02
2022-07-31T11:44:02.685Z,95180.66
2022-07-31T11:46:38.250Z,95194.93
2022-07-31T11:49:07.307Z,95183.59
2022-07-31T11:51:35.949Z,95177.33
2022-07-31T11:54:04.690Z,95190.63
2022-07-31T11:56:34.393Z,95175.05
2022-07-31T11:59:05.658Z,95177.23
2022-07-31T12:01:36.458Z,95182.09
2022-07-31T12:04:09.128Z,95179.13
2022-07-31T12:06:39.310Z,95175.98
2022-07-31T12:09:08.237Z,95172.41
2022-07-31T12:11:42.048Z,95176.03
2022-07-31T12:14:12.315Z,95178.86
2022-07-31T12:16:44.228Z,95171.63
2022-07-31T12:19:13.047Z,95160.66
2022-07-31T12:21:52.408Z,95156.08
2022-07-31T12:24:23.043Z,95157.11
2022-07-31T12:26:58.946Z,95154.76
2022-07-31T12:29:39.763Z,95149.80
2022-07-31T12:32:09.064Z,95108.09
2022-07-31T12:34:39.785Z,95139.92
2022-07-31T12:37:11.591Z,95148.16
2022-07-31T12:39:59.475Z,95136.20
2022-07-31T12:42:41.145Z,95134.53
2022-07-31T12:45:19.849Z,95132.10
2022-07-31T12:47:51.345Z,95121.10
2022-07-31T12:50:22.958Z,95127.47
2022-07-31T12:52:52.871Z,95123.31
2022-07-31T12:55:32.278Z,95128.89
2022-07-31T12:58:01.072Z,95127.28
2022-07-31T13:00:52.253Z,95114.72
2022-07-31T13:03:05.362Z,95113.19
2022-07-31T13:05:39.353Z,95118.06
2022-07-31T13:08:08.741Z,95115.84
2022-07-31T13:10:37.394Z,95111.36
2022-07-31T13:13:09.299Z,95109.41
2022-07-31T13:15:39.241Z,95116.08
2022-07-31T13:18:09.314Z,95119.70
2022-07-31T13:20:38.035Z,95110.41
2022-07-31T13:23:06.674Z,95106.50
2022-07-31T13:25:35.455Z,95112.12
2022-07-31T13:28:04.303Z,95114.89
2022-07-31T13:30:37.053Z,95116.59
2022-07-31T13:33:05.734Z,95116.20
2022-07-31T13:35:35.952Z,95120.72
2022-07-31T13:38:04.618Z,95123.87
2022-07-31T13:40:51.273Z,95115.03
2022-07-31T13:43:19.883Z,95115.52
2022-07-31T13:45:50.229Z,95098.89
2022-07-31T13:48:20.294Z,95106.26
2022-07-31T13:50:49.444Z,95105.83
2022-07-31T13:53:18.096Z,95099.42
2022-07-31T13:55:50.186Z,95099.55
2022-07-31T13:58:18.758Z,95109.47
2022-07-31T14:00:47.710Z,95102.81
2022-07-31T14:03:21.284Z,95105.59
2022-07-31T14:05:53.479Z,95109.02
2022-07-31T14:08:33.075Z,95109.77
2022-07-31T14:10:59.128Z,95101.64
2022-07-31T14:13:30.931Z,95111.30
2022-07-31T14:15:59.611Z,95108.63
2022-07-31T14:18:32.650Z,95096.52
2022-07-31T14:21:03.077Z,95097.26
2022-07-31T14:23:35.235Z,95101.72
2022-07-31T14:26:04.074Z,95107.80
2022-07-31T14:28:32.742Z,95107.72
2022-07-31T14:31:01.414Z,95104.29
2022-07-31T14:33:31.735Z,95095.46
2022-07-31T14:36:03.736Z,95096.30
2022-07-31T14:38:35.897Z,95104.22
2022-07-31T14:41:08.792Z,95103.05
2022-07-31T14:43:43.201Z,95094.75
2022-07-31T14:46:19.947Z,95102.54
2022-07-31T14:48:48.362Z,95042.78
2022-07-31T14:51:20.546Z,95108.63
2022-07-31T14:53:58.556Z,95103.09
2022-07-31T14:56:58.621Z,95105.34
2022-07-31T14:59:01.846Z,95100.91
2022-07-31T15:01:35.075Z,95092.06
2022-07-31T15:04:05.440Z,95090.42
2022-07-31T15:06:49.421Z,95106.05
2022-07-31T15:09:06.406Z,95091.62
2022-07-31T15:12:00.316Z,95096.03
2022-07-31T15:14:05.697Z,95085.59
2022-07-31T15:16:34.465Z,95092.80
2022-07-31T15:19:06.323Z,95093.31
2022-07-31T15:22:11.368Z,95079.99
2022-07-31T15:24:29.796Z,95080.37
2022-07-31T15:27:04.384Z,95070.61
2022-07-31T15:30:05.127Z,95073.66
2022-07-31T15:32:03.886Z,95072.19
2022-07-31T15:34:37.665Z,95077.22
2022-07-31T15:37:09.014Z,95081.28
2022-07-31T15:39:41.144Z,95079.35
2022-07-31T15:45:10.357Z,95075.88
2022-07-31T15:47:50.474Z,95062.79
2022-07-31T15:50:25.968Z,95064.61
2022-07-31T15:52:58.919Z,95068.81
2022-07-31T15:55:35.780Z,95069.52
2022-07-31T15:58:04.495Z,95065.77
2022-07-31T16:00:39.289Z,95065.03
2022-07-31T16:03:10.207Z,95053.95
2022-07-31T16:05:55.831Z,95061.28
2022-07-31T16:08:29.023Z,95063.97
2022-07-31T16:10:54.835Z,95065.60
2022-07-31T16:13:25.674Z,95060.99
2022-07-31T16:15:58.877Z,95071.30
2022-07-31T16:18:27.410Z,95074.83
2022-07-31T16:20:56.187Z,95073.85
2022-07-31T16:23:30.705Z,95077.03
2022-07-31T16:25:57.233Z,95070.75
2022-07-31T16:28:34.456Z,95073.84
2022-07-31T16:31:03.682Z,95075.63
2022-07-31T16:33:35.363Z,95076.13
2022-07-31T16:36:03.980Z,95075.95
2022-07-31T16:38:34.913Z,95073.43
2022-07-31T16:41:03.660Z,95082.23
2022-07-31T16:43:47.375Z,95079.20
2022-07-31T16:46:02.686Z,95073.62
2022-07-31T16:48:31.467Z,95080.07
2022-07-31T16:51:00.738Z,95085.81
2022-07-31T16:54:09.956Z,95086.06
2022-07-31T16:56:02.057Z,95091.02
2022-07-31T16:58:31.021Z,95090.96
2022-07-31T17:01:01.911Z,95096.76
2022-07-31T17:03:58.701Z,95106.00
2022-07-31T17:06:01.408Z,95102.22
2022-07-31T17:08:30.053Z,95108.34
2022-07-31T17:10:58.701Z,95104.33
2022-07-31T17:13:27.385Z,95112.00
2022-07-31T17:15:56.033Z,95115.64
2022-07-31T17:18:25.551Z,95109.81
2022-07-31T17:20:56.936Z,95115.74
2022-07-31T17:23:43.218Z,95118.94
2022-07-31T17:25:56.932Z,95119.42
2022-07-31T17:28:25.567Z,95125.48
2022-07-31T17:30:54.257Z,95133.14
2022-07-31T17:33:22.996Z,95137.37
2022-07-31T17:35:53.325Z,95141.30
2022-07-31T17:38:22.059Z,95136.31
2022-07-31T17:40:51.248Z,95143.30
2022-07-31T17:43:20.042Z,95150.58
2022-07-31T17:46:05.458Z,95146.34
2022-07-31T17:48:22.327Z,95156.05
2022-07-31T17:50:54.181Z,95149.53
2022-07-31T17:53:21.958Z,95151.20
2022-07-31T17:55:52.203Z,95147.59
2022-07-31T17:58:21.094Z,95146.40
2022-07-31T18:00:49.888Z,95149.28
2022-07-31T18:03:18.591Z,95152.28
2022-07-31T18:05:48.251Z,95157.24
2022-07-31T18:08:16.904Z,95152.85
2022-07-31T18:10:54.275Z,95158.77
2022-07-31T18:13:16.555Z,95160.88
2022-07-31T18:15:45.235Z,95158.45
2022-07-31T18:18:14.861Z,95164.03
2022-07-31T18:20:45.329Z,95168.84
2022-07-31T18:23:15.473Z,95177.31
2022-07-31T18:25:44.052Z,95175.93
2022-07-31T18:28:12.728Z,95182.73
2022-07-31T18:30:42.266Z,95182.13
2022-07-31T18:33:18.008Z,95185.89
2022-07-31T18:35:46.751Z,95191.05
2022-07-31T18:38:21.544Z,95190.29
2022-07-31T18:40:50.110Z,95197.52
2022-07-31T18:43:19.262Z,95202.62
2022-07-31T18:45:47.813Z,95205.95
2022-07-31T18:48:16.595Z,95207.98
2022-07-31T18:50:58.188Z,95212.22
2022-07-31T18:53:17.663Z,95205.54
2022-07-31T18:55:50.877Z,95214.57
2022-07-31T18:58:25.383Z,95221.52
2022-07-31T19:00:55.680Z,95223.63
2022-07-31T19:03:26.306Z,95221.94
2022-07-31T19:05:55.185Z,95221.94
2022-07-31T19:08:24.048Z,95231.15
2022-07-31T19:10:54.743Z,95221.56
2022-07-31T19:13:23.953Z,95225.60
2022-07-31T19:15:53.504Z,95228.91
2022-07-31T19:18:27.878Z,95236.58
2022-07-31T19:20:56.439Z,95241.25
2022-07-31T19:23:24.747Z,95242.00
2022-07-31T19:26:03.725Z,95240.30
2022-07-31T19:28:27.230Z,95247.35
2022-07-31T19:30:56.521Z,95245.53
2022-07-31T19:33:25.392Z,95248.58
2022-07-31T19:36:00.722Z,95251.55
2022-07-31T19:38:26.742Z,95252.91
2022-07-31T19:40:55.747Z,95249.07
2022-07-31T19:43:24.438Z,95252.53
2022-07-31T19:46:09.272Z,95250.20
2022-07-31T19:48:23.899Z,95250.16
2022-07-31T19:50:52.590Z,95244.37
2022-07-31T19:53:22.524Z,95245.56
2022-07-31T19:55:51.218Z,95248.47
2022-07-31T19:58:21.300Z,95254.73
2022-07-31T20:00:50.295Z,95254.34
2022-07-31T20:03:19.582Z,95256.47
2022-07-31T20:05:48.259Z,95260.93
2022-07-31T20:08:17.000Z,95264.84
2022-07-31T20:10:45.803Z,95266.39
2022-07-31T20:13:14.770Z,95265.03
2022-07-31T20:15:51.390Z,95271.76
2022-07-31T20:18:26.772Z,95266.52
2022-07-31T20:20:53.067Z,95265.04
2022-07-31T20:23:22.462Z,95266.97
2022-07-31T20:25:53.349Z,95274.44
2022-07-31T20:28:22.232Z,95266.14
2022-07-31T20:30:52.358Z,95261.25
2022-07-31T20:33:21.342Z,95269.73
2022-07-31T20:35:50.604Z,95268.19
2022-07-31T20:38:20.697Z,95271.78
2022-07-31T20:40:53.485Z,95275.78
2022-07-31T20:43:21.813Z,95276.31
2022-07-31T20:45:50.790Z,95278.83
2022-07-31T20:48:21.569Z,95270.41
2022-07-31T20:50:50.375Z,95278.77
2022-07-31T20:53:21.086Z,95285.22
2022-07-31T20:55:50.655Z,95287.58
2022-07-31T20:58:21.567Z,95286.06
2022-07-31T21:00:51.515Z,95293.55
2022-07-31T21:03:21.013Z,95292.01
2022-07-31T21:05:50.152Z,95294.08
2022-07-31T21:08:19.148Z,95294.28
2022-07-31T21:10:48.106Z,95296.83
2022-07-31T21:13:17.221Z,95298.87
2022-07-31T21:15:48.398Z,95295.48
2022-07-31T21:18:19.363Z,95304.52
2022-07-31T21:20:53.603Z,95295.12
2022-07-31T21:23:21.146Z,95300.30
2022-07-31T21:25:50.420Z,95287.87
2022-07-31T21:28:19.318Z,95292.10
2022-07-31T21:30:49.709Z,95294.22
2022-07-31T21:33:18.915Z,95296.84
2022-07-31T21:35:48.609Z,95297.72
2022-07-31T21:38:18.411Z,95295.41
2022-07-31T21:40:52.661Z,95297.79
2022-07-31T21:43:22.589Z,95299.90
2022-07-31T21:46:01.701Z,95298.44
2022-07-31T21:48:27.425Z,95298.12
2022-07-31T21:50:57.796Z,95297.97
2022-07-31T21:53:26.482Z,95297.40
2022-07-31T21:55:55.230Z,95298.34
2022-07-31T21:58:23.925Z,95298.11
2022-07-31T22:03:00.686Z,95294.75
2022-07-31T22:03:37.649Z,95298.67
2022-07-31T22:06:26.274Z,95295.55
2022-07-31T22:08:55.129Z,95297.74
2022-07-31T22:11:25.062Z,95296.16
2022-07-31T22:13:56.740Z,95297.45
2022-07-31T22:16:25.373Z,95301.58
2022-07-31T22:18:58.154Z,95300.56
2022-07-31T22:21:27.956Z,95293.63
2022-07-31T22:23:58.259Z,95295.98
2022-07-31T22:26:29.620Z,95296.50
2022-07-31T22:28:58.798Z,95292.09
2022-07-31T22:31:27.727Z,95293.70
2022-07-31T22:33:56.449Z,95295.22
2022-07-31T22:36:26.526Z,95289.55
2022-07-31T22:38:57.096Z,95297.66
2022-07-31T22:41:29.014Z,95293.27
2022-07-31T22:44:12.151Z,95291.82
2022-07-31T22:46:29.088Z,95283.37
2022-07-31T22:48:59.757Z,95284.30
2022-07-31T22:51:28.532Z,95286.16
2022-07-31T22:53:58.684Z,95287.17
2022-07-31T22:56:27.315Z,95279.92
2022-07-31T22:58:57.083Z,95284.14
2022-07-31T23:01:25.771Z,95283.05
2022-07-31T23:03:54.438Z,95294.03
2022-07-31T23:06:31.579Z,95288.95
2022-07-31T23:08:56.190Z,95283.28
2022-07-31T23:11:26.323Z,95281.77
2022-07-31T23:13:56.516Z,95272.64
2022-07-31T23:16:27.011Z,95275.27
2022-07-31T23:18:55.677Z,95275.96
2022-07-31T23:21:24.949Z,95278.80
2022-07-31T23:23:58.301Z,95276.03
2022-07-31T23:26:28.239Z,95275.70
2022-07-31T23:28:57.929Z,95276.89
2022-07-31T23:31:28.047Z,95279.59
2022-07-31T23:33:56.770Z,95278.56
2022-07-31T23:36:25.781Z,95283.31
2022-07-31T23:38:55.468Z,95286.68
2022-07-31T23:41:42.111Z,95286.19
2022-07-31T23:44:10.867Z,95283.31
2022-07-31T23:46:39.585Z,95282.36
2022-07-31T23:49:12.680Z,95281.44
2022-07-31T23:51:41.331Z,95273.16
2022-07-31T23:54:10.025Z,95268.61
2022-07-31T23:56:38.565Z,95273.52
2022-07-31T23:59:07.184Z,95271.73
