createdAt,value
2022-08-17T00:02:25.917Z,76.11
2022-08-17T00:04:53.980Z,76.09
2022-08-17T00:07:20.502Z,76.20
2022-08-17T00:09:47.118Z,76.05
2022-08-17T00:12:34.866Z,76.31
2022-08-17T00:15:00.030Z,76.70
2022-08-17T00:17:26.775Z,76.55
2022-08-17T00:19:53.318Z,76.28
2022-08-17T00:22:35.299Z,76.04
2022-08-17T00:25:07.357Z,76.39
2022-08-17T00:27:34.691Z,76.64
2022-08-17T00:30:01.398Z,76.67
2022-08-17T00:33:16.083Z,76.72
2022-08-17T00:35:18.264Z,77.20
2022-08-17T00:37:44.838Z,76.75
2022-08-17T00:40:14.172Z,76.44
2022-08-17T00:42:42.116Z,76.34
2022-08-17T00:45:11.570Z,76.34
2022-08-17T00:47:38.199Z,76.72
2022-08-17T00:50:05.472Z,76.60
2022-08-17T00:52:37.389Z,77.20
2022-08-17T00:55:06.106Z,76.94
2022-08-17T00:57:42.391Z,77.02
2022-08-17T01:00:16.901Z,77.40
2022-08-17T01:02:47.623Z,76.69
2022-08-17T01:05:20.760Z,76.50
2022-08-17T01:07:50.615Z,77.23
2022-08-17T01:11:00.476Z,77.20
2022-08-17T01:13:10.680Z,77.45
2022-08-17T01:15:41.354Z,77.84
2022-08-17T01:18:13.609Z,77.92
2022-08-17T01:20:57.644Z,78.04
2022-08-17T01:23:26.006Z,78.13
2022-08-17T01:25:56.674Z,78.46
2022-08-17T01:28:53.170Z,78.26
2022-08-17T01:31:13.195Z,78.42
2022-08-17T01:33:39.589Z,78.52
2022-08-17T01:36:07.853Z,79.17
2022-08-17T01:38:36.454Z,79.25
2022-08-17T01:41:08.122Z,79.50
2022-08-17T01:43:43.520Z,79.63
2022-08-17T01:46:15.694Z,79.64
2022-08-17T01:48:42.992Z,79.37
2022-08-17T01:51:09.533Z,79.15
2022-08-17T01:53:42.273Z,79.38
2022-08-17T01:56:12.218Z,79.19
2022-08-17T01:58:41.594Z,79.22
2022-08-17T02:01:10.558Z,79.13
2022-08-17T02:03:38.534Z,79.76
2022-08-17T02:06:06.263Z,79.76
2022-08-17T02:09:01.539Z,79.71
2022-08-17T02:11:30.934Z,80.27
2022-08-17T02:14:03.202Z,80.22
2022-08-17T02:16:36.773Z,80.30
2022-08-17T02:19:12.130Z,80.43
2022-08-17T02:21:39.987Z,80.31
2022-08-17T02:24:13.399Z,80.24
2022-08-17T02:26:39.977Z,80.83
2022-08-17T02:29:07.261Z,80.70
2022-08-17T02:31:35.586Z,80.67
2022-08-17T02:34:03.659Z,80.70
2022-08-17T02:36:34.982Z,80.60
2022-08-17T02:39:04.704Z,81.04
2022-08-17T02:41:31.827Z,81.22
2022-08-17T02:43:58.666Z,80.96
2022-08-17T02:46:25.564Z,81.19
2022-08-17T02:48:52.216Z,81.30
2022-08-17T02:51:18.755Z,81.24
2022-08-17T02:53:45.297Z,81.13
2022-08-17T02:56:11.766Z,81.22
2022-08-17T02:58:38.457Z,81.22
2022-08-17T03:01:05.933Z,80.71
2022-08-17T03:03:33.145Z,81.20
2022-08-17T03:05:59.656Z,81.11
2022-08-17T03:08:27.221Z,80.72
2022-08-17T03:10:53.773Z,80.92
2022-08-17T03:13:20.673Z,80.74
2022-08-17T03:15:48.448Z,81.20
2022-08-17T03:18:24.158Z,81.09
2022-08-17T03:20:52.795Z,81.00
2022-08-17T03:23:23.829Z,81.26
2022-08-17T03:25:52.836Z,81.40
2022-08-17T03:28:19.688Z,81.75
2022-08-17T03:30:46.208Z,81.98
2022-08-17T03:33:13.724Z,81.55
2022-08-17T03:35:41.284Z,82.10
2022-08-17T03:38:10.520Z,82.03
2022-08-17T03:40:57.810Z,81.51
2022-08-17T03:43:25.398Z,82.13
2022-08-17T03:46:27.325Z,82.25
2022-08-17T03:49:14.527Z,81.88
2022-08-17T03:51:59.721Z,81.91
2022-08-17T03:54:44.958Z,82.28
2022-08-17T03:57:12.518Z,81.87
2022-08-17T03:59:39.226Z,81.43
2022-08-17T04:02:09.118Z,81.82
2022-08-17T04:04:37.009Z,81.36
2022-08-17T04:07:05.112Z,81.66
2022-08-17T04:09:31.815Z,81.75
2022-08-17T04:12:04.549Z,81.79
2022-08-17T04:14:36.690Z,81.43
2022-08-17T04:17:18.082Z,81.71
2022-08-17T04:19:44.964Z,81.92
2022-08-17T04:22:11.505Z,81.58
2022-08-17T04:24:58.747Z,81.31
2022-08-17T04:27:25.551Z,81.08
2022-08-17T04:29:54.754Z,80.44
2022-08-17T04:33:04.150Z,80.22
2022-08-17T04:35:10.103Z,80.25
2022-08-17T04:37:36.645Z,79.15
2022-08-17T04:40:22.623Z,77.55
2022-08-17T04:43:24.810Z,71.97
2022-08-17T04:45:57.752Z,70.48
2022-08-17T04:48:50.764Z,67.73
2022-08-17T04:51:23.361Z,69.01
2022-08-17T04:53:54.278Z,63.90
2022-08-17T04:56:23.240Z,66.02
2022-08-17T04:58:51.581Z,67.52
2022-08-17T05:01:23.563Z,64.92
2022-08-17T05:03:56.258Z,65.39
2022-08-17T05:06:23.620Z,63.02
2022-08-17T05:08:50.149Z,60.19
2022-08-17T05:11:16.555Z,57.49
2022-08-17T05:13:43.434Z,59.10
2022-08-17T05:16:10.683Z,58.45
2022-08-17T05:18:38.764Z,57.94
2022-08-17T05:21:05.831Z,57.31
2022-08-17T05:23:42.070Z,54.29
2022-08-17T05:26:26.225Z,52.91
2022-08-17T05:28:59.523Z,51.71
2022-08-17T05:31:28.719Z,51.25
2022-08-17T05:33:55.317Z,49.77
2022-08-17T05:36:37.920Z,48.35
2022-08-17T05:39:08.421Z,48.57
2022-08-17T05:41:42.375Z,45.54
2022-08-17T05:44:08.857Z,45.67
2022-08-17T05:46:41.726Z,45.83
2022-08-17T05:49:08.538Z,45.40
2022-08-17T05:51:50.202Z,43.09
2022-08-17T05:54:33.052Z,46.24
2022-08-17T05:57:26.919Z,44.23
2022-08-17T06:00:05.639Z,45.25
2022-08-17T06:03:00.396Z,48.58
2022-08-17T06:05:36.024Z,48.84
2022-08-17T06:08:25.879Z,50.75
2022-08-17T06:10:58.865Z,49.02
2022-08-17T06:13:56.151Z,53.33
2022-08-17T06:16:34.462Z,53.02
2022-08-17T06:19:14.151Z,49.26
2022-08-17T06:21:45.298Z,51.26
2022-08-17T06:24:47.044Z,48.14
2022-08-17T06:27:22.453Z,48.08
2022-08-17T06:30:09.104Z,46.37
2022-08-17T06:32:44.323Z,45.88
2022-08-17T06:35:15.286Z,49.07
2022-08-17T06:38:37.178Z,49.49
2022-08-17T06:41:15.188Z,49.17
2022-08-17T06:43:59.628Z,49.80
2022-08-17T06:46:37.736Z,47.97
2022-08-17T06:49:25.151Z,48.06
2022-08-17T06:52:02.255Z,48.29
2022-08-17T06:54:45.630Z,50.21
2022-08-17T06:57:22.160Z,51.17
2022-08-17T07:00:02.375Z,48.58
2022-08-17T07:03:01.122Z,48.52
2022-08-17T07:05:36.608Z,49.69
2022-08-17T07:08:20.374Z,50.75
2022-08-17T07:10:55.042Z,50.75
2022-08-17T07:13:44.581Z,50.22
2022-08-17T07:16:32.447Z,49.16
2022-08-17T07:18:59.825Z,48.75
2022-08-17T07:21:38.598Z,49.87
2022-08-17T07:24:45.088Z,47.23
2022-08-17T07:27:18.142Z,47.61
2022-08-17T07:29:56.547Z,47.27
2022-08-17T07:32:35.086Z,47.71
2022-08-17T07:35:11.642Z,46.38
2022-08-17T07:37:54.397Z,47.29
2022-08-17T07:40:28.565Z,46.83
2022-08-17T07:43:06.942Z,47.45
2022-08-17T07:45:54.017Z,47.37
2022-08-17T07:48:24.444Z,45.88
2022-08-17T07:50:53.175Z,46.56
2022-08-17T07:53:23.279Z,45.94
2022-08-17T07:55:51.778Z,44.61
2022-08-17T07:58:22.287Z,45.26
2022-08-17T08:01:09.564Z,44.36
2022-08-17T08:03:42.129Z,43.99
2022-08-17T08:06:24.472Z,44.44
2022-08-17T08:08:54.966Z,43.79
2022-08-17T08:11:40.151Z,43.25
2022-08-17T08:14:29.586Z,44.15
2022-08-17T08:17:04.823Z,43.33
2022-08-17T08:19:32.905Z,43.02
2022-08-17T08:22:10.791Z,43.43
2022-08-17T08:24:37.217Z,41.96
2022-08-17T08:27:30.438Z,42.45
2022-08-17T08:30:03.924Z,42.65
2022-08-17T08:32:47.970Z,42.51
2022-08-17T08:35:23.709Z,42.22
2022-08-17T08:38:12.354Z,40.31
2022-08-17T08:41:17.858Z,40.92
2022-08-17T08:44:22.061Z,42.46
2022-08-17T08:47:23.540Z,41.81
2022-08-17T08:50:40.318Z,41.53
2022-08-17T08:53:15.411Z,40.94
2022-08-17T08:56:00.934Z,39.89
2022-08-17T08:58:42.119Z,39.60
2022-08-17T09:01:45.225Z,38.61
2022-08-17T09:04:26.170Z,38.81
2022-08-17T09:07:23.065Z,38.47
2022-08-17T09:10:15.621Z,38.26
2022-08-17T09:12:51.641Z,38.48
2022-08-17T09:15:20.646Z,37.39
2022-08-17T09:18:28.526Z,37.94
2022-08-17T09:20:50.246Z,38.18
2022-08-17T09:23:33.144Z,37.67
2022-08-17T09:26:05.542Z,37.35
2022-08-17T09:28:37.844Z,37.11
2022-08-17T09:31:11.161Z,37.54
2022-08-17T09:33:44.228Z,37.22
2022-08-17T09:36:29.351Z,36.53
2022-08-17T09:39:02.058Z,36.93
2022-08-17T09:41:36.068Z,36.92
2022-08-17T09:44:14.019Z,35.84
2022-08-17T09:47:00.184Z,35.15
2022-08-17T09:49:30.692Z,35.08
2022-08-17T09:52:07.416Z,34.68
2022-08-17T09:54:39.308Z,34.10
2022-08-17T09:57:32.208Z,34.03
2022-08-17T10:00:10.820Z,33.77
2022-08-17T10:02:57.192Z,33.55
2022-08-17T10:05:37.715Z,33.97
2022-08-17T10:08:22.929Z,33.63
2022-08-17T10:11:18.936Z,33.28
2022-08-17T10:14:35.943Z,34.13
2022-08-17T10:17:20.481Z,32.75
2022-08-17T10:20:20.491Z,32.60
2022-08-17T10:23:09.966Z,33.06
2022-08-17T10:26:01.148Z,32.47
2022-08-17T10:28:39.470Z,31.67
2022-08-17T10:34:10.874Z,32.02
2022-08-17T10:36:55.947Z,31.77
2022-08-17T10:39:52.589Z,31.53
2022-08-17T10:42:42.632Z,32.09
2022-08-17T10:45:36.684Z,31.01
2022-08-17T10:48:07.086Z,30.11
2022-08-17T10:50:55.571Z,31.27
2022-08-17T10:53:31.103Z,31.30
2022-08-17T10:56:12.667Z,31.12
2022-08-17T10:58:55.951Z,30.56
2022-08-17T11:01:34.735Z,30.71
2022-08-17T11:04:17.589Z,30.76
2022-08-17T11:06:47.562Z,30.41
2022-08-17T11:09:44.769Z,30.05
2022-08-17T11:12:25.573Z,29.72
2022-08-17T11:15:00.901Z,29.75
2022-08-17T11:18:12.100Z,29.48
2022-08-17T11:21:09.806Z,29.05
2022-08-17T11:23:44.976Z,29.99
2022-08-17T11:26:26.806Z,30.20
2022-08-17T11:29:03.613Z,30.27
2022-08-17T11:31:39.156Z,29.93
2022-08-17T11:34:26.343Z,28.83
2022-08-17T11:37:02.064Z,29.45
2022-08-17T11:39:56.395Z,29.47
2022-08-17T11:42:58.117Z,29.52
2022-08-17T11:45:43.545Z,29.45
2022-08-17T11:48:43.598Z,29.18
2022-08-17T11:51:27.483Z,29.47
2022-08-17T11:54:08.738Z,28.49
2022-08-17T11:56:49.739Z,28.79
2022-08-17T11:59:39.195Z,28.97
2022-08-17T12:02:35.003Z,29.31
2022-08-17T12:05:03.626Z,28.37
2022-08-17T12:07:33.143Z,29.02
2022-08-17T12:10:01.058Z,29.19
2022-08-17T12:12:33.317Z,28.52
2022-08-17T12:15:11.002Z,28.92
2022-08-17T12:17:40.939Z,28.97
2022-08-17T12:20:14.726Z,28.41
2022-08-17T12:23:10.631Z,28.16
2022-08-17T12:26:11.783Z,28.08
2022-08-17T12:28:44.334Z,27.74
2022-08-17T12:31:23.157Z,28.33
2022-08-17T12:33:51.687Z,28.74
2022-08-17T12:36:24.780Z,28.20
2022-08-17T12:39:13.944Z,28.20
2022-08-17T12:41:46.888Z,28.03
2022-08-17T12:44:18.361Z,27.49
2022-08-17T12:46:53.347Z,28.09
2022-08-17T12:49:27.404Z,28.17
2022-08-17T12:52:01.364Z,28.31
2022-08-17T12:54:39.283Z,27.67
2022-08-17T12:57:12.579Z,28.15
2022-08-17T12:59:47.289Z,27.37
2022-08-17T13:02:27.629Z,27.86
2022-08-17T13:04:57.182Z,27.32
2022-08-17T13:07:44.729Z,27.57
2022-08-17T13:10:33.366Z,27.04
2022-08-17T13:13:05.912Z,27.38
2022-08-17T13:15:44.450Z,26.59
2022-08-17T13:18:36.243Z,25.61
2022-08-17T13:21:02.887Z,27.39
2022-08-17T13:23:31.331Z,27.32
2022-08-17T13:26:06.134Z,26.31
2022-08-17T13:28:36.586Z,26.88
2022-08-17T13:31:21.263Z,26.91
2022-08-17T13:33:47.845Z,26.53
2022-08-17T13:36:30.207Z,26.92
2022-08-17T13:39:23.037Z,25.94
2022-08-17T13:41:52.419Z,26.33
2022-08-17T13:44:37.659Z,26.32
2022-08-17T13:47:14.999Z,25.86
2022-08-17T13:49:48.925Z,25.54
2022-08-17T13:52:38.895Z,26.84
2022-08-17T13:55:18.946Z,25.83
2022-08-17T13:57:47.939Z,26.27
2022-08-17T14:00:36.307Z,26.68
2022-08-17T14:03:04.954Z,26.41
2022-08-17T14:05:32.011Z,26.47
2022-08-17T14:08:02.367Z,27.07
2022-08-17T14:10:35.823Z,27.59
2022-08-17T14:13:02.735Z,28.19
2022-08-17T14:15:54.644Z,27.87
2022-08-17T14:18:17.970Z,27.99
2022-08-17T14:21:02.247Z,28.93
2022-08-17T14:23:31.827Z,28.53
2022-08-17T14:25:58.449Z,29.01
2022-08-17T14:28:24.941Z,29.05
2022-08-17T14:30:55.427Z,29.85
2022-08-17T14:33:22.690Z,29.14
2022-08-17T14:35:53.472Z,30.72
2022-08-17T14:38:20.908Z,28.86
2022-08-17T14:40:49.151Z,29.77
2022-08-17T14:43:15.874Z,29.72
2022-08-17T14:45:43.281Z,29.92
2022-08-17T14:48:10.869Z,29.38
2022-08-17T14:50:41.048Z,28.98
2022-08-17T14:53:15.161Z,29.64
2022-08-17T14:55:42.030Z,28.16
2022-08-17T14:58:09.101Z,29.04
2022-08-17T15:00:36.287Z,29.37
2022-08-17T15:03:03.461Z,27.80
2022-08-17T15:05:34.461Z,27.91
2022-08-17T15:08:02.593Z,27.37
2022-08-17T15:10:30.624Z,27.35
2022-08-17T15:12:57.709Z,28.52
2022-08-17T15:15:25.005Z,27.73
2022-08-17T15:17:51.628Z,27.50
2022-08-17T15:20:24.798Z,28.13
2022-08-17T15:22:55.339Z,27.91
2022-08-17T15:25:22.677Z,29.10
2022-08-17T15:27:49.431Z,28.63
2022-08-17T15:30:16.376Z,28.96
2022-08-17T15:32:50.577Z,28.72
2022-08-17T15:35:19.366Z,28.82
2022-08-17T15:37:53.844Z,29.31
2022-08-17T15:40:20.407Z,29.54
2022-08-17T15:42:46.956Z,29.79
2022-08-17T15:45:14.215Z,30.11
2022-08-17T15:47:40.762Z,30.91
2022-08-17T15:50:08.727Z,31.37
2022-08-17T15:52:40.573Z,31.86
2022-08-17T15:55:12.028Z,31.62
2022-08-17T15:57:38.845Z,31.10
2022-08-17T16:00:07.766Z,31.49
2022-08-17T16:03:22.921Z,31.40
2022-08-17T16:05:28.507Z,31.39
2022-08-17T16:07:58.558Z,31.60
2022-08-17T16:10:35.425Z,31.45
2022-08-17T16:13:03.981Z,31.20
2022-08-17T16:15:33.549Z,31.35
2022-08-17T16:18:00.075Z,31.92
2022-08-17T16:20:27.604Z,31.56
2022-08-17T16:22:54.801Z,31.62
2022-08-17T16:25:49.205Z,31.27
2022-08-17T16:28:12.222Z,31.17
2022-08-17T16:30:38.920Z,31.09
2022-08-17T16:33:06.090Z,31.84
2022-08-17T16:35:33.492Z,31.04
2022-08-17T16:38:00.012Z,31.09
2022-08-17T16:40:29.531Z,30.56
2022-08-17T16:42:57.916Z,31.13
2022-08-17T16:45:36.264Z,31.32
2022-08-17T16:48:03.032Z,31.48
2022-08-17T16:50:29.568Z,31.73
2022-08-17T16:53:06.937Z,31.68
2022-08-17T16:55:35.630Z,31.30
2022-08-17T16:58:08.683Z,31.44
2022-08-17T17:00:36.554Z,31.56
2022-08-17T17:03:21.554Z,31.69
2022-08-17T17:05:55.091Z,31.87
2022-08-17T17:08:30.203Z,35.21
2022-08-17T17:10:59.725Z,35.72
2022-08-17T17:13:43.721Z,36.41
2022-08-17T17:16:21.831Z,36.49
2022-08-17T17:18:58.030Z,37.15
2022-08-17T17:21:32.790Z,36.94
2022-08-17T17:24:06.093Z,37.90
2022-08-17T17:26:43.962Z,38.64
2022-08-17T17:29:22.534Z,38.03
2022-08-17T17:32:09.362Z,38.83
2022-08-17T17:34:37.888Z,39.06
2022-08-17T17:37:14.775Z,39.19
2022-08-17T17:39:46.076Z,38.99
2022-08-17T17:42:17.449Z,38.68
2022-08-17T17:44:59.301Z,39.92
2022-08-17T17:47:26.672Z,40.11
2022-08-17T17:49:53.185Z,39.70
2022-08-17T17:52:47.871Z,39.84
2022-08-17T17:55:44.065Z,40.03
2022-08-17T17:58:38.516Z,40.22
2022-08-17T18:01:26.972Z,41.19
2022-08-17T18:04:17.689Z,40.50
2022-08-17T18:06:53.699Z,41.21
2022-08-17T18:09:51.844Z,40.65
2022-08-17T18:12:46.453Z,41.54
2022-08-17T18:15:29.878Z,41.58
2022-08-17T18:18:02.240Z,41.48
2022-08-17T18:20:32.465Z,41.80
2022-08-17T18:23:10.107Z,42.12
2022-08-17T18:25:44.807Z,42.03
2022-08-17T18:28:23.467Z,42.44
2022-08-17T18:31:10.449Z,42.81
2022-08-17T18:33:42.687Z,42.09
2022-08-17T18:36:11.368Z,42.20
2022-08-17T18:38:37.900Z,43.33
2022-08-17T18:41:18.091Z,43.59
2022-08-17T18:43:57.206Z,43.56
2022-08-17T18:46:36.495Z,43.51
2022-08-17T18:49:26.011Z,43.75
2022-08-17T18:52:15.872Z,43.71
2022-08-17T18:55:14.188Z,43.48
2022-08-17T18:57:44.202Z,43.37
2022-08-17T19:00:16.941Z,44.05
2022-08-17T19:03:22.806Z,44.41
2022-08-17T19:05:54.350Z,43.32
2022-08-17T19:08:32.613Z,44.29
2022-08-17T19:11:04.262Z,44.88
2022-08-17T19:13:51.439Z,44.25
2022-08-17T19:16:41.805Z,44.65
2022-08-17T19:19:23.260Z,45.01
2022-08-17T19:21:55.381Z,45.75
2022-08-17T19:24:24.929Z,45.02
2022-08-17T19:27:13.734Z,45.60
2022-08-17T19:29:46.531Z,45.18
2022-08-17T19:32:16.666Z,45.45
2022-08-17T19:34:44.626Z,45.82
2022-08-17T19:37:20.911Z,45.09
2022-08-17T19:40:06.226Z,45.47
2022-08-17T19:42:51.550Z,45.92
2022-08-17T19:45:42.127Z,45.54
2022-08-17T19:48:16.521Z,46.07
2022-08-17T19:51:06.185Z,45.74
2022-08-17T19:54:07.297Z,45.93
2022-08-17T19:57:09.075Z,46.02
2022-08-17T19:59:49.364Z,45.58
2022-08-17T20:02:34.854Z,46.17
2022-08-17T20:05:13.432Z,46.40
2022-08-17T20:08:05.096Z,46.52
2022-08-17T20:10:54.378Z,46.50
2022-08-17T20:13:38.651Z,46.56
2022-08-17T20:16:06.383Z,45.77
2022-08-17T20:18:44.059Z,46.71
2022-08-17T20:21:30.597Z,47.03
2022-08-17T20:24:05.409Z,46.39
2022-08-17T20:26:57.870Z,46.80
2022-08-17T20:30:10.365Z,46.69
2022-08-17T20:32:51.819Z,46.54
2022-08-17T20:35:37.272Z,47.00
2022-08-17T20:38:07.415Z,47.35
2022-08-17T20:40:38.932Z,46.98
2022-08-17T20:43:33.739Z,46.87
2022-08-17T20:46:17.096Z,47.27
2022-08-17T20:48:47.242Z,46.62
2022-08-17T20:51:19.083Z,46.75
2022-08-17T20:53:53.482Z,47.01
2022-08-17T20:56:44.755Z,47.42
2022-08-17T20:59:25.439Z,47.25
2022-08-17T21:02:17.594Z,47.66
2022-08-17T21:04:51.303Z,47.69
2022-08-17T21:07:43.580Z,47.64
2022-08-17T21:10:17.887Z,47.59
2022-08-17T21:12:48.486Z,47.28
2022-08-17T21:15:31.033Z,46.91
2022-08-17T21:18:11.899Z,47.43
2022-08-17T21:20:59.278Z,47.58
2022-08-17T21:23:56.096Z,47.84
2022-08-17T21:27:10.421Z,47.65
2022-08-17T21:30:11.787Z,47.92
2022-08-17T21:32:42.106Z,48.20
2022-08-17T21:35:23.586Z,48.11
2022-08-17T21:37:53.256Z,48.42
2022-08-17T21:40:29.056Z,48.26
2022-08-17T21:43:23.765Z,48.24
2022-08-17T21:46:12.363Z,48.15
2022-08-17T21:48:48.063Z,48.57
2022-08-17T21:51:22.761Z,48.85
2022-08-17T21:53:53.145Z,48.72
2022-08-17T21:56:24.525Z,48.80
2022-08-17T21:58:59.386Z,50.27
2022-08-17T22:02:55.666Z,51.72
2022-08-17T22:05:31.535Z,52.82
2022-08-17T22:08:04.028Z,52.68
2022-08-17T22:10:41.318Z,53.99
2022-08-17T22:13:17.103Z,53.13
2022-08-17T22:16:27.931Z,52.11
2022-08-17T22:18:57.944Z,51.11
2022-08-17T22:21:25.255Z,52.25
2022-08-17T22:24:15.801Z,53.88
2022-08-17T22:26:59.477Z,56.33
2022-08-17T22:30:05.058Z,56.15
2022-08-17T22:32:34.427Z,54.50
2022-08-17T22:35:18.612Z,55.37
2022-08-17T22:37:45.338Z,54.45
2022-08-17T22:40:24.953Z,53.93
2022-08-17T22:42:51.765Z,54.74
2022-08-17T22:45:18.464Z,55.28
2022-08-17T22:47:48.836Z,56.11
2022-08-17T22:50:25.785Z,56.43
2022-08-17T22:53:35.477Z,57.33
2022-08-17T22:56:21.039Z,57.86
2022-08-17T22:59:15.432Z,59.19
2022-08-17T23:01:45.237Z,60.18
2022-08-17T23:04:31.967Z,61.41
2022-08-17T23:06:58.453Z,62.25
2022-08-17T23:09:24.945Z,62.84
2022-08-17T23:11:56.458Z,64.08
2022-08-17T23:14:23.114Z,64.45
2022-08-17T23:16:50.963Z,65.42
2022-08-17T23:19:20.811Z,67.93
2022-08-17T23:21:49.125Z,68.36
2022-08-17T23:24:21.605Z,70.67
2022-08-17T23:26:48.315Z,72.72
2022-08-17T23:29:14.883Z,73.04
2022-08-17T23:31:41.520Z,74.92
2022-08-17T23:34:13.499Z,76.87
2022-08-17T23:36:40.354Z,77.99
2022-08-17T23:39:07.472Z,79.74
2022-08-17T23:41:39.883Z,81.89
2022-08-17T23:44:07.536Z,82.58
2022-08-17T23:46:34.733Z,84.63
2022-08-17T23:49:01.502Z,86.40
2022-08-17T23:51:33.430Z,83.71
2022-08-17T23:54:12.477Z,85.80
2022-08-17T23:56:46.602Z,88.23
2022-08-17T23:59:22.495Z,90.61
