createdAt,value
2017-12-31T00:02:21.627Z,86.00
2017-12-31T00:07:25.322Z,85.70
2017-12-31T00:12:29.862Z,86.20
2017-12-31T00:17:34.756Z,86.10
2017-12-31T00:22:39.010Z,85.90
2017-12-31T00:27:43.522Z,85.40
2017-12-31T00:32:47.740Z,85.10
2017-12-31T00:37:50.715Z,85.20
2017-12-31T00:42:53.807Z,85.60
2017-12-31T00:48:01.474Z,86.00
2017-12-31T00:53:08.445Z,85.60
2017-12-31T00:58:12.368Z,85.40
2017-12-31T01:03:18.614Z,85.30
2017-12-31T01:08:22.757Z,85.10
2017-12-31T01:13:27.474Z,85.30
2017-12-31T01:18:31.281Z,85.10
2017-12-31T01:23:35.373Z,85.40
2017-12-31T01:28:38.323Z,85.10
2017-12-31T01:33:42.025Z,84.90
2017-12-31T01:38:45.895Z,85.50
2017-12-31T01:43:49.717Z,85.60
2017-12-31T01:49:05.644Z,85.50
2017-12-31T01:54:09.705Z,85.60
2017-12-31T01:59:12.692Z,85.50
2017-12-31T02:04:15.623Z,85.70
2017-12-31T02:09:21.304Z,85.60
2017-12-31T02:14:26.003Z,85.80
2017-12-31T02:19:30.198Z,85.60
2017-12-31T02:24:34.958Z,85.40
2017-12-31T02:29:40.952Z,85.40
2017-12-31T02:39:59.078Z,85.90
2017-12-31T02:45:02.754Z,86.50
2017-12-31T02:55:21.857Z,95.80
2017-12-31T03:00:28.145Z,99.90
2017-12-31T03:05:34.888Z,99.90
2017-12-31T03:10:47.162Z,99.90
2017-12-31T03:15:49.731Z,99.90
2017-12-31T03:20:52.258Z,99.90
2017-12-31T03:25:54.793Z,99.90
2017-12-31T03:30:57.322Z,99.90
2017-12-31T03:35:59.859Z,99.90
2017-12-31T03:41:02.390Z,99.90
2017-12-31T03:46:13.000Z,99.90
2017-12-31T03:51:22.023Z,99.90
2017-12-31T03:56:30.061Z,99.90
2017-12-31T04:01:36.204Z,99.90
2017-12-31T04:06:43.838Z,99.90
2017-12-31T04:11:53.253Z,99.90
2017-12-31T04:17:04.142Z,99.90
2017-12-31T04:22:08.720Z,99.90
2017-12-31T04:27:20.670Z,99.90
2017-12-31T04:32:32.747Z,99.90
2017-12-31T04:37:35.874Z,99.90
2017-12-31T04:47:49.879Z,99.90
2017-12-31T04:52:57.699Z,99.90
2017-12-31T04:58:15.390Z,99.90
2017-12-31T05:03:23.113Z,99.90
2017-12-31T05:08:28.459Z,99.90
2017-12-31T05:13:32.621Z,99.90
2017-12-31T05:18:37.668Z,99.90
2017-12-31T05:23:42.940Z,99.90
2017-12-31T05:28:54.526Z,99.90
2017-12-31T05:34:02.585Z,99.90
2017-12-31T05:39:10.661Z,99.90
2017-12-31T05:44:14.221Z,99.90
2017-12-31T05:49:22.242Z,99.90
2017-12-31T05:54:30.152Z,99.80
2017-12-31T05:59:46.737Z,99.30
2017-12-31T06:04:50.801Z,98.90
2017-12-31T06:09:55.450Z,98.10
2017-12-31T06:15:01.234Z,98.10
2017-12-31T06:20:12.260Z,97.70
2017-12-31T06:25:22.159Z,97.40
2017-12-31T06:30:27.474Z,97.10
2017-12-31T06:35:32.670Z,96.80
2017-12-31T06:40:39.885Z,96.50
2017-12-31T06:45:47.985Z,96.40
2017-12-31T06:50:54.487Z,96.10
2017-12-31T06:56:01.466Z,96.00
2017-12-31T07:01:06.061Z,96.00
2017-12-31T07:06:13.209Z,95.80
2017-12-31T07:11:21.693Z,95.80
2017-12-31T07:16:28.122Z,95.90
2017-12-31T07:26:53.835Z,96.00
2017-12-31T07:31:59.525Z,95.80
2017-12-31T07:37:05.215Z,95.90
2017-12-31T07:42:11.349Z,95.90
2017-12-31T07:47:13.882Z,95.60
2017-12-31T07:52:16.434Z,95.60
2017-12-31T07:57:27.046Z,95.50
2017-12-31T08:02:35.106Z,95.30
2017-12-31T08:07:40.077Z,95.20
2017-12-31T08:12:49.640Z,95.00
2017-12-31T08:17:55.718Z,94.90
2017-12-31T08:23:03.641Z,94.90
2017-12-31T08:28:11.248Z,94.80
2017-12-31T08:33:17.276Z,94.70
2017-12-31T08:38:20.590Z,94.60
2017-12-31T08:43:27.389Z,95.00
2017-12-31T08:48:32.391Z,94.60
2017-12-31T08:53:49.344Z,94.40
2017-12-31T08:58:52.030Z,94.60
2017-12-31T09:04:01.968Z,94.30
2017-12-31T09:09:08.534Z,94.20
2017-12-31T09:14:16.373Z,94.10
2017-12-31T09:19:19.710Z,92.60
2017-12-31T09:24:24.774Z,91.40
2017-12-31T09:29:31.498Z,91.30
2017-12-31T09:34:38.141Z,91.20
2017-12-31T09:39:43.308Z,90.90
2017-12-31T09:44:52.745Z,91.40
2017-12-31T09:50:07.555Z,90.70
2017-12-31T09:55:21.520Z,90.20
2017-12-31T10:00:33.712Z,90.20
2017-12-31T10:05:43.634Z,90.30
2017-12-31T10:10:51.854Z,89.30
2017-12-31T10:16:03.232Z,90.70
2017-12-31T10:21:20.986Z,90.40
2017-12-31T10:26:25.732Z,90.20
2017-12-31T10:36:48.566Z,84.80
2017-12-31T10:42:01.407Z,85.60
2017-12-31T10:47:08.657Z,84.60
2017-12-31T10:52:21.363Z,84.50
2017-12-31T10:57:28.496Z,84.30
2017-12-31T11:02:36.830Z,84.20
2017-12-31T11:07:43.013Z,85.20
2017-12-31T11:12:52.196Z,84.70
2017-12-31T11:18:02.960Z,83.70
2017-12-31T11:23:15.377Z,85.60
2017-12-31T11:28:22.619Z,85.30
2017-12-31T11:33:29.045Z,83.90
2017-12-31T11:38:37.484Z,83.60
2017-12-31T11:43:41.517Z,83.60
2017-12-31T11:48:49.245Z,82.10
2017-12-31T11:59:13.645Z,79.10
2017-12-31T12:04:23.786Z,78.90
2017-12-31T12:09:31.408Z,77.30
2017-12-31T12:14:36.805Z,75.90
2017-12-31T12:19:48.217Z,75.50
2017-12-31T12:24:58.747Z,75.20
2017-12-31T12:30:03.970Z,75.20
2017-12-31T12:35:09.073Z,75.40
2017-12-31T12:40:16.964Z,74.30
2017-12-31T12:45:32.336Z,74.00
2017-12-31T12:50:44.545Z,73.90
2017-12-31T12:55:47.091Z,72.70
2017-12-31T13:00:49.665Z,74.30
2017-12-31T13:05:53.834Z,73.90
2017-12-31T13:10:57.276Z,73.90
2017-12-31T13:16:05.464Z,73.70
2017-12-31T13:21:14.290Z,73.80
2017-12-31T13:26:21.561Z,73.70
2017-12-31T13:31:26.623Z,73.30
2017-12-31T13:36:32.880Z,73.70
2017-12-31T13:41:39.391Z,73.60
2017-12-31T13:46:46.885Z,73.70
2017-12-31T13:51:53.864Z,73.30
2017-12-31T13:56:56.436Z,72.60
2017-12-31T14:01:58.970Z,73.00
2017-12-31T14:07:05.738Z,73.40
2017-12-31T14:12:12.206Z,73.60
2017-12-31T14:17:17.872Z,73.80
2017-12-31T14:22:23.869Z,73.30
2017-12-31T14:27:31.636Z,73.30
2017-12-31T14:32:40.846Z,74.50
2017-12-31T14:37:54.481Z,73.40
2017-12-31T14:42:57.781Z,73.40
2017-12-31T14:48:06.109Z,74.60
2017-12-31T14:58:26.551Z,74.70
2017-12-31T15:03:29.093Z,75.20
2017-12-31T15:08:31.647Z,75.10
2017-12-31T15:13:34.978Z,74.30
2017-12-31T15:18:40.411Z,74.30
2017-12-31T15:23:52.471Z,75.30
2017-12-31T15:29:00.369Z,75.30
2017-12-31T15:34:07.134Z,76.70
2017-12-31T15:39:12.704Z,76.60
2017-12-31T15:44:21.678Z,76.50
2017-12-31T15:49:30.936Z,76.60
2017-12-31T15:54:38.744Z,78.60
2017-12-31T15:59:41.367Z,78.50
2017-12-31T16:04:43.898Z,79.80
2017-12-31T16:09:46.451Z,79.90
2017-12-31T16:14:58.858Z,79.80
2017-12-31T16:20:04.230Z,79.60
2017-12-31T16:25:10.428Z,79.80
2017-12-31T16:30:13.090Z,80.50
2017-12-31T16:35:15.660Z,81.20
2017-12-31T16:40:37.742Z,81.50
2017-12-31T16:45:43.862Z,82.20
2017-12-31T16:50:52.215Z,82.60
2017-12-31T16:55:56.084Z,83.90
2017-12-31T17:01:02.748Z,84.00
2017-12-31T17:06:12.264Z,84.00
2017-12-31T17:16:37.924Z,84.20
2017-12-31T17:21:46.215Z,84.30
2017-12-31T17:26:59.536Z,84.20
2017-12-31T17:32:07.083Z,84.50
2017-12-31T17:37:11.937Z,84.30
2017-12-31T17:42:16.933Z,84.30
2017-12-31T17:47:28.995Z,84.40
2017-12-31T17:52:36.658Z,84.40
2017-12-31T17:57:43.230Z,84.60
2017-12-31T18:02:56.125Z,84.80
2017-12-31T18:07:58.719Z,84.80
2017-12-31T18:13:01.284Z,85.10
2017-12-31T18:18:03.835Z,85.10
2017-12-31T18:23:06.378Z,85.30
2017-12-31T18:28:15.520Z,85.10
2017-12-31T18:33:24.284Z,84.70
2017-12-31T18:38:32.376Z,84.90
2017-12-31T18:43:40.255Z,84.70
2017-12-31T18:48:48.587Z,85.40
2017-12-31T18:53:53.930Z,85.60
2017-12-31T18:58:59.224Z,85.70
2017-12-31T19:04:07.011Z,86.20
2017-12-31T19:09:18.921Z,85.80
2017-12-31T19:14:25.714Z,85.80
2017-12-31T19:19:32.213Z,86.10
2017-12-31T19:29:49.808Z,86.00
2017-12-31T19:34:57.836Z,86.20
2017-12-31T19:45:12.357Z,86.50
2017-12-31T19:50:19.352Z,86.10
2017-12-31T19:55:29.311Z,86.30
2017-12-31T20:00:36.686Z,86.10
2017-12-31T20:05:48.416Z,86.40
2017-12-31T20:10:53.729Z,86.50
2017-12-31T20:16:02.209Z,86.60
2017-12-31T20:26:21.504Z,86.50
2017-12-31T20:31:27.847Z,86.50
2017-12-31T20:36:30.384Z,86.50
2017-12-31T20:46:28.630Z,86.70
2017-12-31T20:51:31.175Z,86.70
2017-12-31T20:56:33.718Z,86.70
2017-12-31T21:01:40.104Z,86.80
2017-12-31T21:11:57.769Z,86.90
2017-12-31T21:17:05.341Z,87.00
2017-12-31T21:22:14.947Z,87.00
2017-12-31T21:27:23.093Z,87.00
2017-12-31T21:32:28.487Z,87.10
2017-12-31T21:37:39.296Z,87.40
2017-12-31T21:42:48.489Z,87.10
2017-12-31T21:47:56.650Z,87.10
2017-12-31T21:53:04.671Z,86.90
2017-12-31T21:58:11.241Z,86.90
2017-12-31T22:03:21.944Z,86.80
2017-12-31T22:08:41.421Z,86.60
2017-12-31T22:18:59.611Z,86.70
2017-12-31T22:24:06.288Z,86.90
2017-12-31T22:29:14.238Z,86.80
2017-12-31T22:34:25.530Z,86.90
2017-12-31T22:39:36.748Z,87.40
2017-12-31T22:44:41.159Z,87.10
2017-12-31T22:55:02.626Z,87.20
2017-12-31T23:00:10.026Z,87.30
2017-12-31T23:05:15.560Z,87.10
2017-12-31T23:10:21.302Z,87.20
2017-12-31T23:15:30.853Z,87.50
2017-12-31T23:20:40.930Z,87.70
2017-12-31T23:25:50.417Z,88.10
2017-12-31T23:31:00.427Z,88.90
2017-12-31T23:36:02.966Z,88.60
2017-12-31T23:41:05.520Z,88.50
2017-12-31T23:46:20.739Z,88.50
2017-12-31T23:51:24.125Z,88.90
2017-12-31T23:56:32.270Z,88.80
