createdAt,value
2023-02-04T04:41:12.852Z,52.50
2023-02-04T04:43:41.125Z,53.30
2023-02-04T04:46:09.409Z,43.60
2023-02-04T04:48:37.881Z,44.50
2023-02-04T04:51:06.372Z,37.10
2023-02-04T04:53:34.862Z,40.20
2023-02-04T04:56:03.427Z,41.00
2023-02-04T04:58:31.735Z,42.30
2023-02-04T05:01:00.235Z,45.50
2023-02-04T05:03:28.762Z,53.00
2023-02-04T05:05:57.798Z,52.00
2023-02-04T05:08:26.141Z,57.20
2023-02-04T05:16:25.938Z,52.90
2023-02-04T05:18:54.195Z,50.40
2023-02-04T05:21:22.412Z,45.90
2023-02-04T05:26:36.600Z,57.00
2023-02-04T05:29:05.502Z,51.80
2023-02-04T05:31:34.413Z,51.60
2023-02-04T05:34:05.916Z,47.70
2023-02-04T05:36:34.229Z,47.70
2023-02-04T05:39:02.352Z,32.50
2023-02-04T05:41:32.105Z,32.50
2023-02-04T05:44:00.214Z,40.50
2023-02-04T05:46:28.414Z,43.70
2023-02-04T05:48:59.133Z,40.80
2023-02-04T05:51:27.132Z,53.90
2023-02-04T05:53:55.181Z,42.30
2023-02-04T05:56:23.295Z,52.50
2023-02-04T05:58:51.685Z,55.70
2023-02-04T06:01:19.741Z,48.80
2023-02-04T06:03:47.805Z,42.90
2023-02-04T06:06:15.809Z,26.10
2023-02-04T06:08:43.933Z,39.10
2023-02-04T06:11:12.778Z,56.20
2023-02-04T06:13:41.138Z,52.40
2023-02-04T06:16:09.201Z,42.30
2023-02-04T06:18:37.887Z,46.90
2023-02-04T06:21:05.949Z,43.40
2023-02-04T06:23:34.726Z,57.90
2023-02-04T06:26:02.966Z,45.20
2023-02-04T06:28:31.132Z,44.70
2023-02-04T13:40:16.036Z,6.40
2023-02-04T13:42:44.403Z,9.40
2023-02-04T13:45:18.977Z,8.50
2023-02-04T13:47:48.845Z,3.80
2023-02-04T13:50:17.102Z,8.50
2023-02-04T13:52:45.524Z,17.30
2023-02-04T13:57:44.835Z,7.30
2023-02-04T14:00:13.436Z,7.90
2023-02-04T14:02:44.927Z,7.40
2023-02-04T14:05:13.527Z,5.80
2023-02-04T14:07:42.243Z,16.40
2023-02-04T14:10:11.672Z,10.10
2023-02-04T14:12:42.164Z,7.50
2023-02-04T14:15:27.834Z,6.00
2023-02-04T14:17:56.083Z,6.20
2023-02-04T14:20:24.116Z,12.50
2023-02-04T14:22:52.269Z,11.70
2023-02-04T14:25:20.919Z,7.60
2023-02-04T14:27:50.214Z,3.50
2023-02-04T14:30:23.225Z,4.00
2023-02-04T14:37:43.774Z,6.40
2023-02-04T21:41:00.706Z,3.70
2023-02-04T21:43:29.438Z,4.30
2023-02-04T21:45:59.166Z,7.60
2023-02-04T21:48:27.677Z,2.70
2023-02-04T21:50:57.128Z,4.80
2023-02-04T21:53:25.603Z,6.30
2023-02-04T21:55:59.248Z,5.40
2023-02-04T21:58:27.790Z,4.80
2023-02-04T22:00:56.476Z,7.20
2023-02-04T22:03:24.870Z,7.70
2023-02-04T22:05:53.844Z,6.20
2023-02-04T22:08:22.096Z,4.30
2023-02-04T22:10:52.747Z,5.20
2023-02-04T22:13:47.824Z,4.40
2023-02-04T22:19:03.971Z,5.40
2023-02-04T22:21:34.892Z,4.20
2023-02-04T22:24:03.585Z,5.60
2023-02-04T22:26:33.705Z,2.90
2023-02-04T22:29:02.080Z,7.50
2023-02-04T22:31:31.748Z,3.40
2023-02-04T22:34:00.278Z,5.30
2023-02-04T22:36:28.963Z,2.70
2023-02-04T22:38:57.339Z,3.90
2023-02-04T22:41:25.585Z,4.50
2023-02-04T22:43:53.818Z,4.60
2023-02-04T22:46:21.999Z,4.30
2023-02-04T22:48:50.544Z,3.90
2023-02-04T22:51:18.818Z,3.60
2023-02-04T22:53:47.205Z,3.30
2023-02-04T22:56:15.507Z,5.60
2023-02-04T22:58:44.050Z,5.00
2023-02-04T23:01:12.380Z,2.80
2023-02-04T23:03:41.065Z,3.70
2023-02-04T23:06:09.777Z,2.70
2023-02-04T23:08:38.898Z,6.00
2023-02-04T23:11:07.480Z,3.40
2023-02-04T23:13:36.521Z,3.10
2023-02-04T23:16:06.722Z,3.50
2023-02-04T23:18:35.274Z,5.10
2023-02-04T23:21:05.598Z,3.30
2023-02-04T23:23:34.891Z,4.20
2023-02-04T23:26:04.141Z,5.70
2023-02-04T23:28:33.183Z,5.10
2023-02-04T23:31:01.991Z,3.20
2023-02-04T23:33:30.869Z,3.60
2023-02-04T23:35:59.438Z,3.00
2023-02-04T23:38:27.733Z,1.90
2023-02-04T23:40:58.668Z,4.30
2023-02-04T23:43:27.538Z,4.90
2023-02-04T23:45:57.382Z,2.90
2023-02-04T23:48:25.653Z,6.00
2023-02-04T23:50:57.312Z,6.30
2023-02-04T23:53:26.717Z,1.60
2023-02-04T23:55:58.049Z,2.30
2023-02-04T23:58:26.387Z,2.80
