createdAt,value
2018-05-17T00:00:06.652Z,7.30
2018-05-17T00:01:06.691Z,6.30
2018-05-17T00:02:06.694Z,3.50
2018-05-17T00:03:06.671Z,5.40
2018-05-17T00:04:06.664Z,5.90
2018-05-17T00:05:06.670Z,5.30
2018-05-17T00:06:06.600Z,5.90
2018-05-17T00:07:06.643Z,6.50
2018-05-17T00:08:06.618Z,5.90
2018-05-17T00:09:06.620Z,7.70
2018-05-17T00:10:06.694Z,5.00
2018-05-17T00:11:06.619Z,8.00
2018-05-17T00:12:06.621Z,5.30
2018-05-17T00:13:06.619Z,4.40
2018-05-17T00:14:06.572Z,6.10
2018-05-17T00:15:06.620Z,5.00
2018-05-17T00:16:06.705Z,5.10
2018-05-17T00:17:06.653Z,5.60
2018-05-17T00:18:06.713Z,7.20
2018-05-17T00:19:06.720Z,5.20
2018-05-17T00:20:06.639Z,4.90
2018-05-17T00:21:06.706Z,4.80
2018-05-17T00:22:06.644Z,6.80
2018-05-17T00:23:06.708Z,6.80
2018-05-17T00:24:06.708Z,6.40
2018-05-17T00:25:06.638Z,6.70
2018-05-17T00:26:06.737Z,8.20
2018-05-17T00:27:06.607Z,5.20
2018-05-17T00:28:06.681Z,3.90
2018-05-17T00:29:06.769Z,4.40
2018-05-17T00:30:06.658Z,6.40
2018-05-17T00:31:06.754Z,3.40
2018-05-17T00:32:06.752Z,5.80
2018-05-17T00:33:06.700Z,5.20
2018-05-17T00:34:06.750Z,5.50
2018-05-17T00:35:06.618Z,7.10
2018-05-17T00:36:06.687Z,5.40
2018-05-17T00:37:06.754Z,5.10
2018-05-17T00:38:06.698Z,4.60
2018-05-17T00:39:06.658Z,5.10
2018-05-17T00:40:06.688Z,6.00
2018-05-17T00:41:06.635Z,3.40
2018-05-17T00:42:06.687Z,5.10
2018-05-17T00:43:06.688Z,7.00
2018-05-17T00:44:06.625Z,5.40
2018-05-17T00:45:06.748Z,3.40
2018-05-17T00:46:06.689Z,7.00
2018-05-17T00:47:06.724Z,6.00
2018-05-17T00:48:06.684Z,7.60
2018-05-17T00:49:06.783Z,6.20
2018-05-17T00:50:06.725Z,8.50
2018-05-17T00:51:06.645Z,7.70
2018-05-17T00:52:06.628Z,3.80
2018-05-17T00:53:06.687Z,5.30
2018-05-17T00:54:06.760Z,6.90
2018-05-17T00:55:06.631Z,5.40
2018-05-17T00:56:06.645Z,3.70
2018-05-17T00:57:06.650Z,5.50
2018-05-17T00:58:06.672Z,6.50
2018-05-17T00:59:06.651Z,5.90
2018-05-17T01:00:06.679Z,7.60
2018-05-17T01:01:06.609Z,8.40
2018-05-17T01:02:06.722Z,5.80
2018-05-17T01:03:06.726Z,4.90
2018-05-17T01:04:06.680Z,6.10
2018-05-17T01:05:06.654Z,6.80
2018-05-17T01:06:06.729Z,4.60
2018-05-17T01:07:06.678Z,5.20
2018-05-17T01:08:06.665Z,6.80
2018-05-17T01:09:06.764Z,4.90
2018-05-17T01:10:06.733Z,5.20
2018-05-17T01:11:06.735Z,6.60
2018-05-17T01:12:06.944Z,6.30
2018-05-17T01:13:06.667Z,5.10
2018-05-17T01:14:06.675Z,4.60
2018-05-17T01:15:06.728Z,5.40
2018-05-17T01:16:06.669Z,4.20
2018-05-17T01:17:06.740Z,7.80
2018-05-17T01:18:06.662Z,5.70
2018-05-17T01:19:06.740Z,7.00
2018-05-17T01:20:06.665Z,8.20
2018-05-17T01:21:06.744Z,8.10
2018-05-17T01:22:06.665Z,6.60
2018-05-17T01:23:06.664Z,5.00
2018-05-17T01:24:06.743Z,6.20
2018-05-17T01:25:06.741Z,5.90
2018-05-17T01:26:06.723Z,7.30
2018-05-17T01:27:06.765Z,6.90
2018-05-17T01:28:06.726Z,5.00
2018-05-17T01:29:06.787Z,5.80
2018-05-17T01:30:06.780Z,8.30
2018-05-17T01:31:06.786Z,7.20
2018-05-17T01:32:06.777Z,3.90
2018-05-17T01:33:06.750Z,4.70
2018-05-17T01:34:06.723Z,3.40
2018-05-17T01:35:06.899Z,4.80
2018-05-17T01:36:06.781Z,6.10
2018-05-17T01:37:06.674Z,6.10
2018-05-17T01:38:06.677Z,6.40
2018-05-17T01:39:06.661Z,5.40
2018-05-17T01:40:06.700Z,7.80
2018-05-17T01:41:06.703Z,8.20
2018-05-17T01:42:06.825Z,6.70
2018-05-17T01:43:06.659Z,8.20
2018-05-17T01:44:06.628Z,5.40
2018-05-17T01:45:06.703Z,3.80
2018-05-17T01:46:06.729Z,7.00
2018-05-17T01:47:06.730Z,7.00
2018-05-17T01:48:06.823Z,7.40
2018-05-17T01:49:06.668Z,7.60
2018-05-17T01:50:06.843Z,8.60
2018-05-17T01:51:06.772Z,5.60
2018-05-17T01:52:06.737Z,7.40
2018-05-17T01:53:06.783Z,4.50
2018-05-17T01:54:06.808Z,8.00
2018-05-17T01:55:06.804Z,7.70
2018-05-17T01:56:06.785Z,6.00
2018-05-17T01:57:06.734Z,5.00
2018-05-17T01:58:06.738Z,6.30
2018-05-17T01:59:06.794Z,5.00
2018-05-17T02:00:06.794Z,6.30
2018-05-17T02:01:06.773Z,8.50
2018-05-17T02:02:06.743Z,5.60
2018-05-17T02:03:06.694Z,5.00
2018-05-17T02:04:06.815Z,5.60
2018-05-17T02:05:06.800Z,5.90
2018-05-17T02:06:06.783Z,4.80
2018-05-17T02:07:06.721Z,5.90
2018-05-17T02:08:06.663Z,4.70
2018-05-17T02:09:06.783Z,4.90
2018-05-17T02:10:06.778Z,9.20
2018-05-17T02:11:06.707Z,5.90
2018-05-17T02:12:06.715Z,7.20
2018-05-17T02:13:06.781Z,6.20
2018-05-17T02:14:06.725Z,4.70
2018-05-17T02:15:06.718Z,5.80
2018-05-17T02:16:06.705Z,6.50
2018-05-17T02:17:06.800Z,5.80
2018-05-17T02:18:06.755Z,8.40
2018-05-17T02:19:06.803Z,8.30
2018-05-17T02:20:06.783Z,5.00
2018-05-17T02:21:06.788Z,5.20
2018-05-17T02:22:06.783Z,4.60
2018-05-17T02:23:06.756Z,4.90
2018-05-17T02:24:06.825Z,4.10
2018-05-17T02:25:06.818Z,6.60
2018-05-17T02:26:06.761Z,5.00
2018-05-17T02:27:06.816Z,4.70
2018-05-17T02:28:06.830Z,5.00
2018-05-17T02:29:06.758Z,5.20
2018-05-17T02:30:06.762Z,5.00
2018-05-17T02:31:06.717Z,5.50
2018-05-17T02:32:06.754Z,5.50
2018-05-17T02:33:06.788Z,5.00
2018-05-17T02:34:06.700Z,5.50
2018-05-17T02:35:11.113Z,7.50
2018-05-17T02:36:06.775Z,6.40
2018-05-17T02:37:06.695Z,3.90
2018-05-17T02:38:06.775Z,4.40
2018-05-17T02:39:06.766Z,5.50
2018-05-17T02:40:06.861Z,5.80
2018-05-17T02:41:06.766Z,5.20
2018-05-17T02:42:06.755Z,5.10
2018-05-17T02:43:06.766Z,3.40
2018-05-17T02:44:06.779Z,3.80
2018-05-17T02:45:06.821Z,6.00
2018-05-17T02:46:06.721Z,4.60
2018-05-17T02:47:06.802Z,3.20
2018-05-17T02:48:06.805Z,4.60
2018-05-17T02:49:06.847Z,7.10
2018-05-17T02:50:06.733Z,7.10
2018-05-17T02:51:06.738Z,7.80
2018-05-17T02:52:06.699Z,5.30
2018-05-17T02:53:06.740Z,4.80
2018-05-17T02:54:06.826Z,4.30
2018-05-17T02:55:06.737Z,6.70
2018-05-17T02:56:06.811Z,4.30
2018-05-17T02:57:06.833Z,3.10
2018-05-17T02:58:06.805Z,4.80
2018-05-17T02:59:06.846Z,6.30
2018-05-17T03:00:06.767Z,3.80
2018-05-17T03:01:06.813Z,4.60
2018-05-17T03:02:06.830Z,5.40
2018-05-17T03:03:06.766Z,4.10
2018-05-17T03:04:06.812Z,4.80
2018-05-17T03:05:06.810Z,4.00
2018-05-17T03:06:06.844Z,4.00
2018-05-17T03:07:06.812Z,4.50
2018-05-17T03:08:06.795Z,5.60
2018-05-17T03:09:06.848Z,6.60
2018-05-17T03:10:06.797Z,7.30
2018-05-17T03:11:06.793Z,8.90
2018-05-17T03:12:06.797Z,5.00
2018-05-17T03:13:06.789Z,8.10
2018-05-17T03:14:06.738Z,7.80
2018-05-17T03:15:06.862Z,6.50
2018-05-17T03:16:06.725Z,5.30
2018-05-17T03:17:06.831Z,8.00
2018-05-17T03:18:06.818Z,6.20
2018-05-17T03:19:06.841Z,9.00
2018-05-17T03:20:06.841Z,3.70
2018-05-17T03:21:06.848Z,5.90
2018-05-17T03:22:06.821Z,5.80
2018-05-17T03:23:06.856Z,6.20
2018-05-17T03:24:06.859Z,5.80
2018-05-17T03:25:06.805Z,6.80
2018-05-17T03:26:06.851Z,6.50
2018-05-17T03:27:06.704Z,5.30
2018-05-17T03:28:06.751Z,5.20
2018-05-17T03:29:06.826Z,7.10
2018-05-17T03:30:06.820Z,5.20
2018-05-17T03:31:06.736Z,5.80
2018-05-17T03:32:06.736Z,5.20
2018-05-17T03:33:06.824Z,4.40
2018-05-17T03:34:06.738Z,4.70
2018-05-17T03:35:06.821Z,7.60
2018-05-17T03:36:06.753Z,7.50
2018-05-17T03:37:06.791Z,6.10
2018-05-17T03:38:06.751Z,4.70
2018-05-17T03:39:06.741Z,5.50
2018-05-17T03:40:06.866Z,4.40
2018-05-17T03:41:06.814Z,3.40
2018-05-17T03:42:06.835Z,6.20
2018-05-17T03:43:06.833Z,7.20
2018-05-17T03:44:06.809Z,4.70
2018-05-17T03:45:06.742Z,4.90
2018-05-17T03:46:06.857Z,5.80
2018-05-17T03:47:06.757Z,4.90
2018-05-17T03:48:06.821Z,3.90
2018-05-17T03:49:06.846Z,4.10
2018-05-17T03:50:06.916Z,6.50
2018-05-17T03:51:06.818Z,6.50
2018-05-17T03:52:06.762Z,4.10
2018-05-17T03:53:06.871Z,4.60
2018-05-17T03:54:06.867Z,5.50
2018-05-17T03:55:06.879Z,6.80
2018-05-17T03:56:06.783Z,6.40
2018-05-17T03:57:06.848Z,7.50
2018-05-17T03:58:06.784Z,10.70
2018-05-17T03:59:06.843Z,9.60
2018-05-17T04:00:06.854Z,5.50
2018-05-17T04:01:06.858Z,6.40
2018-05-17T04:02:06.786Z,5.80
2018-05-17T04:03:06.881Z,5.20
2018-05-17T04:04:06.784Z,4.90
2018-05-17T04:05:06.913Z,4.60
2018-05-17T04:06:06.876Z,10.10
2018-05-17T04:07:06.886Z,6.80
2018-05-17T04:08:06.751Z,9.20
2018-05-17T04:09:06.823Z,8.70
2018-05-17T04:10:06.827Z,6.10
2018-05-17T04:11:06.850Z,3.60
2018-05-17T04:12:06.834Z,7.90
2018-05-17T04:13:06.877Z,6.80
2018-05-17T04:14:06.832Z,3.90
2018-05-17T04:15:06.853Z,4.60
2018-05-17T04:16:06.862Z,4.10
2018-05-17T04:17:06.864Z,4.20
2018-05-17T04:18:06.868Z,4.40
2018-05-17T04:19:06.862Z,4.70
2018-05-17T04:20:06.862Z,4.40
2018-05-17T04:21:06.872Z,5.30
2018-05-17T04:22:06.860Z,6.80
2018-05-17T04:23:06.861Z,7.50
2018-05-17T04:24:06.894Z,6.50
2018-05-17T04:25:06.866Z,6.80
2018-05-17T04:26:06.794Z,5.50
2018-05-17T04:27:06.726Z,5.20
2018-05-17T04:28:06.854Z,3.40
2018-05-17T04:29:06.788Z,4.90
2018-05-17T04:30:06.813Z,4.40
2018-05-17T04:31:06.855Z,5.50
2018-05-17T04:32:06.761Z,4.60
2018-05-17T04:33:06.795Z,6.80
2018-05-17T04:34:06.803Z,3.90
2018-05-17T04:35:06.763Z,4.60
2018-05-17T04:36:06.852Z,3.60
2018-05-17T04:37:06.868Z,3.60
2018-05-17T04:38:06.900Z,4.10
2018-05-17T04:39:06.869Z,3.90
2018-05-17T04:40:06.899Z,5.50
2018-05-17T04:41:06.903Z,6.80
2018-05-17T04:42:06.794Z,4.60
2018-05-17T04:43:06.901Z,4.60
2018-05-17T04:44:06.926Z,3.90
2018-05-17T04:45:06.902Z,2.70
2018-05-17T04:46:06.847Z,4.60
2018-05-17T04:47:06.871Z,4.70
2018-05-17T04:48:06.850Z,5.50
2018-05-17T04:49:06.838Z,6.80
2018-05-17T04:50:06.908Z,5.80
2018-05-17T04:51:06.800Z,5.50
2018-05-17T04:52:06.899Z,5.50
2018-05-17T04:53:06.908Z,7.80
2018-05-17T04:54:06.900Z,4.10
2018-05-17T04:55:06.849Z,4.40
2018-05-17T04:56:06.882Z,5.10
2018-05-17T04:57:06.792Z,4.10
2018-05-17T04:58:06.874Z,3.90
2018-05-17T04:59:06.875Z,3.40
2018-05-17T05:00:06.881Z,4.90
2018-05-17T05:01:06.840Z,3.50
2018-05-17T05:02:06.854Z,4.60
2018-05-17T05:03:06.788Z,5.50
2018-05-17T05:04:06.771Z,6.40
2018-05-17T05:05:06.813Z,4.60
2018-05-17T05:06:06.873Z,4.10
2018-05-17T05:07:06.926Z,4.10
2018-05-17T05:08:06.907Z,4.10
2018-05-17T05:09:06.860Z,4.90
2018-05-17T05:10:06.868Z,5.50
2018-05-17T05:11:06.929Z,4.90
2018-05-17T05:12:06.834Z,5.20
2018-05-17T05:13:06.830Z,4.40
2018-05-17T05:14:06.920Z,5.20
2018-05-17T05:15:06.928Z,3.90
2018-05-17T05:16:06.917Z,4.10
2018-05-17T05:17:06.837Z,5.70
2018-05-17T05:18:06.898Z,4.40
2018-05-17T05:19:06.929Z,6.80
2018-05-17T05:20:06.874Z,5.20
2018-05-17T05:21:06.800Z,4.10
2018-05-17T05:22:06.949Z,8.30
2018-05-17T05:23:06.877Z,3.60
2018-05-17T05:24:06.836Z,6.10
2018-05-17T05:25:06.900Z,6.80
2018-05-17T05:26:06.930Z,6.50
2018-05-17T05:27:06.857Z,8.10
2018-05-17T05:28:06.908Z,9.20
2018-05-17T05:29:06.846Z,6.80
2018-05-17T05:30:06.904Z,9.30
2018-05-17T05:31:06.838Z,5.80
2018-05-17T05:32:06.839Z,5.60
2018-05-17T05:33:06.840Z,9.70
2018-05-17T05:34:06.965Z,8.90
2018-05-17T05:35:06.909Z,7.60
2018-05-17T05:36:06.923Z,8.40
2018-05-17T05:37:06.843Z,7.60
2018-05-17T05:38:06.882Z,6.50
2018-05-17T05:39:06.949Z,6.20
2018-05-17T05:40:06.908Z,5.90
2018-05-17T05:41:06.897Z,5.60
2018-05-17T05:42:06.934Z,5.50
2018-05-17T05:43:06.892Z,7.00
2018-05-17T05:44:06.868Z,7.30
2018-05-17T05:45:06.885Z,5.60
2018-05-17T05:46:06.914Z,7.80
2018-05-17T05:47:06.881Z,7.00
2018-05-17T05:48:06.819Z,4.50
2018-05-17T05:49:06.854Z,5.70
2018-05-17T05:50:06.895Z,6.70
2018-05-17T05:51:06.855Z,6.00
2018-05-17T05:52:06.895Z,4.10
2018-05-17T05:53:06.841Z,6.50
2018-05-17T05:54:06.924Z,4.90
2018-05-17T05:55:06.896Z,6.10
2018-05-17T05:56:06.847Z,5.20
2018-05-17T05:57:06.817Z,7.90
2018-05-17T05:58:06.877Z,6.40
2018-05-17T05:59:06.875Z,7.90
2018-05-17T06:00:06.863Z,3.60
2018-05-17T06:01:06.789Z,5.70
2018-05-17T06:02:06.857Z,6.00
2018-05-17T06:03:06.861Z,4.70
2018-05-17T06:04:06.786Z,5.50
2018-05-17T06:05:06.854Z,6.10
2018-05-17T06:06:06.849Z,3.00
2018-05-17T06:07:06.884Z,5.50
2018-05-17T06:08:06.925Z,3.00
2018-05-17T06:09:06.834Z,5.20
2018-05-17T06:10:06.847Z,4.40
2018-05-17T06:11:06.887Z,6.80
2018-05-17T06:12:06.962Z,7.10
2018-05-17T06:13:06.839Z,6.40
2018-05-17T06:14:06.833Z,7.20
2018-05-17T06:15:06.925Z,5.80
2018-05-17T06:16:06.924Z,9.70
2018-05-17T06:17:06.890Z,3.90
2018-05-17T06:18:06.890Z,5.50
2018-05-17T06:19:06.919Z,6.70
2018-05-17T06:20:06.843Z,6.80
2018-05-17T06:21:06.868Z,6.80
2018-05-17T06:22:06.923Z,3.00
2018-05-17T06:23:06.933Z,4.20
2018-05-17T06:24:06.930Z,5.30
2018-05-17T06:25:06.838Z,5.00
2018-05-17T06:26:06.936Z,4.20
2018-05-17T06:27:06.876Z,4.00
2018-05-17T06:28:06.946Z,4.90
2018-05-17T06:29:06.885Z,5.60
2018-05-17T06:30:06.953Z,3.30
2018-05-17T06:31:06.942Z,9.30
2018-05-17T06:32:06.882Z,4.40
2018-05-17T06:33:06.883Z,5.00
2018-05-17T06:35:06.877Z,6.80
2018-05-17T06:36:06.946Z,3.10
2018-05-17T06:37:06.846Z,4.80
2018-05-17T06:38:06.903Z,7.20
2018-05-17T06:39:06.899Z,6.70
2018-05-17T06:40:06.879Z,5.40
2018-05-17T06:41:06.878Z,5.40
2018-05-17T06:42:06.834Z,4.30
2018-05-17T06:43:06.906Z,4.30
2018-05-17T06:44:06.840Z,8.90
2018-05-17T06:45:06.933Z,5.20
2018-05-17T06:46:06.886Z,6.20
2018-05-17T06:47:06.823Z,4.50
2018-05-17T06:48:06.943Z,3.20
2018-05-17T06:49:06.923Z,2.80
2018-05-17T06:50:06.825Z,7.80
2018-05-17T06:51:06.861Z,6.60
2018-05-17T06:52:06.909Z,5.60
2018-05-17T06:53:06.952Z,4.10
2018-05-17T06:54:06.897Z,4.10
2018-05-17T06:55:06.950Z,4.80
2018-05-17T06:56:06.866Z,3.70
2018-05-17T06:57:06.930Z,3.30
2018-05-17T06:58:06.894Z,2.10
2018-05-17T06:59:06.965Z,3.60
2018-05-17T07:00:06.896Z,2.70
2018-05-17T07:01:06.928Z,5.10
2018-05-17T07:02:06.964Z,2.50
2018-05-17T07:03:06.863Z,4.60
2018-05-17T07:04:06.900Z,4.20
2018-05-17T07:05:06.959Z,7.00
2018-05-17T07:06:06.897Z,6.30
2018-05-17T07:07:06.824Z,5.50
2018-05-17T07:08:06.819Z,5.20
2018-05-17T07:09:06.905Z,5.80
2018-05-17T07:10:06.870Z,5.70
2018-05-17T07:11:06.869Z,4.20
2018-05-17T07:12:06.916Z,3.60
2018-05-17T07:13:06.796Z,5.60
2018-05-17T07:14:06.830Z,3.30
2018-05-17T07:15:06.908Z,2.30
2018-05-17T07:16:06.881Z,2.40
2018-05-17T07:17:06.908Z,3.60
2018-05-17T07:18:07.230Z,2.60
2018-05-17T07:19:06.907Z,1.70
2018-05-17T07:20:06.977Z,3.00
2018-05-17T07:21:06.925Z,5.00
2018-05-17T07:22:06.980Z,2.70
2018-05-17T07:23:06.910Z,3.60
2018-05-17T07:24:07.058Z,2.30
2018-05-17T07:25:06.909Z,2.30
2018-05-17T07:26:06.994Z,3.50
2018-05-17T07:27:07.018Z,4.00
2018-05-17T07:28:06.981Z,3.60
2018-05-17T07:29:06.998Z,5.60
2018-05-17T07:30:06.956Z,4.40
2018-05-17T07:31:06.955Z,6.10
2018-05-17T07:32:06.940Z,4.30
2018-05-17T07:33:06.983Z,3.30
2018-05-17T07:34:06.952Z,2.80
2018-05-17T07:35:06.946Z,3.10
2018-05-17T07:36:06.925Z,5.00
2018-05-17T07:37:06.913Z,4.10
2018-05-17T07:38:06.909Z,5.30
2018-05-17T07:39:06.887Z,4.10
2018-05-17T07:40:06.990Z,4.50
2018-05-17T07:41:06.862Z,3.40
2018-05-17T07:42:06.976Z,3.70
2018-05-17T07:43:06.858Z,3.40
2018-05-17T07:44:06.947Z,2.30
2018-05-17T07:45:06.909Z,5.30
2018-05-17T07:46:06.928Z,5.00
2018-05-17T07:47:07.026Z,4.20
2018-05-17T07:48:07.022Z,6.10
2018-05-17T07:49:06.971Z,8.20
2018-05-17T07:50:06.977Z,4.60
2018-05-17T07:51:06.947Z,4.40
2018-05-17T07:52:06.950Z,1.90
2018-05-17T07:53:06.970Z,5.30
2018-05-17T07:54:07.030Z,4.40
2018-05-17T07:55:06.960Z,5.10
2018-05-17T07:56:07.109Z,4.90
2018-05-17T07:57:06.932Z,3.80
2018-05-17T07:58:06.998Z,2.90
2018-05-17T07:59:07.001Z,4.60
2018-05-17T08:00:07.000Z,4.30
2018-05-17T08:01:07.032Z,6.70
2018-05-17T08:02:07.005Z,4.60
2018-05-17T08:03:06.885Z,6.20
2018-05-17T08:04:07.006Z,3.90
2018-05-17T08:05:07.005Z,3.80
2018-05-17T08:06:07.002Z,2.60
2018-05-17T08:07:07.000Z,1.80
2018-05-17T08:08:06.946Z,3.80
2018-05-17T08:09:06.990Z,3.20
2018-05-17T08:10:07.007Z,3.70
2018-05-17T08:11:07.007Z,3.60
2018-05-17T08:12:06.945Z,4.90
2018-05-17T08:13:07.006Z,3.10
2018-05-17T08:14:06.947Z,2.50
2018-05-17T08:15:07.009Z,2.00
2018-05-17T08:16:06.944Z,5.80
2018-05-17T08:17:07.008Z,2.40
2018-05-17T08:18:06.915Z,3.00
2018-05-17T08:19:06.879Z,2.50
2018-05-17T08:20:06.934Z,2.30
2018-05-17T08:21:06.918Z,2.10
2018-05-17T08:22:06.882Z,3.20
2018-05-17T08:23:06.933Z,3.70
2018-05-17T08:24:06.946Z,3.30
2018-05-17T08:25:06.956Z,3.80
2018-05-17T08:26:06.920Z,3.00
2018-05-17T08:27:06.954Z,2.40
2018-05-17T08:28:06.951Z,1.50
2018-05-17T08:29:06.954Z,1.30
2018-05-17T08:30:06.953Z,1.50
2018-05-17T08:31:07.020Z,2.10
2018-05-17T08:32:07.023Z,1.20
2018-05-17T08:33:07.035Z,1.00
2018-05-17T08:34:06.958Z,3.00
2018-05-17T08:35:07.028Z,1.60
2018-05-17T08:36:07.062Z,1.30
2018-05-17T08:37:06.922Z,2.20
2018-05-17T08:38:07.062Z,2.00
2018-05-17T08:39:06.927Z,4.50
2018-05-17T08:40:06.934Z,5.80
2018-05-17T08:41:06.983Z,2.30
2018-05-17T08:42:07.071Z,4.10
2018-05-17T08:43:07.073Z,4.30
2018-05-17T08:44:06.993Z,4.20
2018-05-17T08:45:06.991Z,6.20
2018-05-17T08:46:07.061Z,6.20
2018-05-17T08:47:07.114Z,4.90
2018-05-17T08:48:06.887Z,3.90
2018-05-17T08:49:06.980Z,3.90
2018-05-17T08:50:06.930Z,6.20
2018-05-17T08:51:06.855Z,5.70
2018-05-17T08:52:06.933Z,3.70
2018-05-17T08:53:06.890Z,4.20
2018-05-17T08:54:06.890Z,8.80
2018-05-17T08:55:06.933Z,6.40
2018-05-17T08:56:06.894Z,4.80
2018-05-17T08:57:06.937Z,4.70
2018-05-17T08:58:07.038Z,6.10
2018-05-17T08:59:07.044Z,4.50
2018-05-17T09:00:06.985Z,4.10
2018-05-17T09:01:07.014Z,4.20
2018-05-17T09:02:07.038Z,3.80
2018-05-17T09:03:07.045Z,4.60
2018-05-17T09:04:06.979Z,2.10
2018-05-17T09:05:06.940Z,0.70
2018-05-17T09:06:06.998Z,3.00
2018-05-17T09:07:07.047Z,2.30
2018-05-17T09:08:06.941Z,2.60
2018-05-17T09:09:07.052Z,4.20
2018-05-17T09:10:07.011Z,2.60
2018-05-17T09:11:07.053Z,3.00
2018-05-17T09:12:07.045Z,2.10
2018-05-17T09:13:06.981Z,3.70
2018-05-17T09:14:07.055Z,2.60
2018-05-17T09:15:07.048Z,2.90
2018-05-17T09:16:07.047Z,3.50
2018-05-17T09:17:06.984Z,4.70
2018-05-17T09:18:07.073Z,1.60
2018-05-17T09:19:07.057Z,2.10
2018-05-17T09:20:07.078Z,2.20
2018-05-17T09:21:07.017Z,2.30
2018-05-17T09:22:07.089Z,3.20
2018-05-17T09:23:07.097Z,3.00
2018-05-17T09:24:07.090Z,3.90
2018-05-17T09:25:07.034Z,3.20
2018-05-17T09:26:07.089Z,2.20
2018-05-17T09:27:07.054Z,2.70
2018-05-17T09:28:07.061Z,2.50
2018-05-17T09:29:07.069Z,3.00
2018-05-17T09:30:06.957Z,1.90
2018-05-17T09:31:07.096Z,4.60
2018-05-17T09:32:07.092Z,4.30
2018-05-17T09:33:07.035Z,4.00
2018-05-17T09:34:07.083Z,3.90
2018-05-17T09:35:07.067Z,3.60
2018-05-17T09:36:07.063Z,3.80
2018-05-17T09:37:07.095Z,2.70
2018-05-17T09:38:07.053Z,2.80
2018-05-17T09:39:06.976Z,3.20
2018-05-17T09:40:06.967Z,3.70
2018-05-17T09:41:07.003Z,4.30
2018-05-17T09:42:06.968Z,5.10
2018-05-17T09:43:07.063Z,2.20
2018-05-17T09:44:06.988Z,5.20
2018-05-17T09:45:07.057Z,4.20
2018-05-17T09:46:06.973Z,5.20
2018-05-17T09:47:06.971Z,1.70
2018-05-17T09:48:07.039Z,3.40
2018-05-17T09:49:06.955Z,1.50
2018-05-17T09:50:07.062Z,3.00
2018-05-17T09:51:06.941Z,1.20
2018-05-17T09:52:07.056Z,4.70
2018-05-17T09:53:06.962Z,1.90
2018-05-17T09:54:06.942Z,2.30
2018-05-17T09:55:07.068Z,2.30
2018-05-17T09:56:06.964Z,2.40
2018-05-17T09:57:06.984Z,3.50
2018-05-17T09:58:07.035Z,3.10
2018-05-17T09:59:07.045Z,3.00
2018-05-17T10:00:07.045Z,5.00
2018-05-17T10:01:07.003Z,1.80
2018-05-17T10:02:07.113Z,2.20
2018-05-17T10:03:07.115Z,1.70
2018-05-17T10:04:07.112Z,2.40
2018-05-17T10:05:07.110Z,2.40
2018-05-17T10:06:07.059Z,1.90
2018-05-17T10:07:07.114Z,2.20
2018-05-17T10:08:07.051Z,4.00
2018-05-17T10:09:07.009Z,2.50
2018-05-17T10:10:07.058Z,2.80
2018-05-17T10:11:06.993Z,3.50
2018-05-17T10:12:07.032Z,3.40
2018-05-17T10:13:07.053Z,2.30
2018-05-17T10:14:07.086Z,2.50
2018-05-17T10:15:07.088Z,2.70
2018-05-17T10:16:07.084Z,1.70
2018-05-17T10:17:07.027Z,4.70
2018-05-17T10:18:07.081Z,2.50
2018-05-17T10:19:07.071Z,3.90
2018-05-17T10:20:07.057Z,1.20
2018-05-17T10:21:06.957Z,1.60
2018-05-17T10:22:07.093Z,3.20
2018-05-17T10:23:07.097Z,3.80
2018-05-17T10:24:07.078Z,3.10
2018-05-17T10:25:07.036Z,2.20
2018-05-17T10:26:07.093Z,3.40
2018-05-17T10:27:07.076Z,1.70
2018-05-17T10:28:07.101Z,1.50
2018-05-17T10:29:07.081Z,1.20
2018-05-17T10:30:07.097Z,2.20
2018-05-17T10:31:07.007Z,2.80
2018-05-17T10:32:07.032Z,1.00
2018-05-17T10:33:07.088Z,1.20
2018-05-17T10:34:07.036Z,4.10
2018-05-17T10:35:06.981Z,3.30
2018-05-17T10:36:07.093Z,2.50
2018-05-17T10:37:07.027Z,2.10
2018-05-17T10:38:07.104Z,0.80
2018-05-17T10:39:07.116Z,2.80
2018-05-17T10:40:07.107Z,1.70
2018-05-17T10:41:07.031Z,1.20
2018-05-17T10:42:07.128Z,2.10
2018-05-17T10:43:07.140Z,2.10
2018-05-17T10:44:07.135Z,2.80
2018-05-17T10:45:07.124Z,3.60
2018-05-17T10:46:07.146Z,3.40
2018-05-17T10:47:07.088Z,1.40
2018-05-17T10:48:07.013Z,1.10
2018-05-17T10:49:07.031Z,2.00
2018-05-17T10:50:07.149Z,3.50
2018-05-17T10:51:07.089Z,2.80
2018-05-17T10:52:07.090Z,2.30
2018-05-17T10:53:07.111Z,2.60
2018-05-17T10:54:07.090Z,2.20
2018-05-17T10:55:07.145Z,1.40
2018-05-17T10:56:07.140Z,1.10
2018-05-17T10:57:07.089Z,1.90
2018-05-17T10:58:07.054Z,1.90
2018-05-17T10:59:07.119Z,1.20
2018-05-17T11:00:07.071Z,0.90
2018-05-17T11:01:07.124Z,4.20
2018-05-17T11:02:07.118Z,5.20
2018-05-17T11:03:07.122Z,2.60
2018-05-17T11:04:07.207Z,3.50
2018-05-17T11:05:07.059Z,2.40
2018-05-17T11:06:07.058Z,3.20
2018-05-17T11:07:07.059Z,4.50
2018-05-17T11:08:07.137Z,4.60
2018-05-17T11:09:07.049Z,2.30
2018-05-17T11:10:07.146Z,4.00
2018-05-17T11:11:07.106Z,4.40
2018-05-17T11:12:07.166Z,3.30
2018-05-17T11:13:07.162Z,4.10
2018-05-17T11:14:07.071Z,2.80
2018-05-17T11:15:07.194Z,4.10
2018-05-17T11:16:07.052Z,2.60
2018-05-17T11:17:07.101Z,4.00
2018-05-17T11:18:07.166Z,3.50
2018-05-17T11:19:07.128Z,3.10
2018-05-17T11:20:07.176Z,2.20
2018-05-17T11:21:07.099Z,2.50
2018-05-17T11:22:07.144Z,3.90
2018-05-17T11:23:07.088Z,3.00
2018-05-17T11:24:07.072Z,1.80
2018-05-17T11:25:07.164Z,0.80
2018-05-17T11:26:07.135Z,0.20
2018-05-17T11:27:07.103Z,2.20
2018-05-17T11:28:07.127Z,2.20
2018-05-17T11:29:07.098Z,1.40
2018-05-17T11:30:07.135Z,2.40
2018-05-17T11:31:07.169Z,3.80
2018-05-17T11:32:07.148Z,2.60
2018-05-17T11:33:07.177Z,2.40
2018-05-17T11:34:07.108Z,1.60
2018-05-17T11:35:07.168Z,2.00
2018-05-17T11:36:07.141Z,4.60
2018-05-17T11:37:07.105Z,4.50
2018-05-17T11:38:07.144Z,3.80
2018-05-17T11:39:07.083Z,2.60
2018-05-17T11:40:07.161Z,2.30
2018-05-17T11:41:07.180Z,1.30
2018-05-17T11:42:07.175Z,4.80
2018-05-17T11:43:07.148Z,2.10
2018-05-17T11:44:07.170Z,3.00
2018-05-17T11:45:07.167Z,5.80
2018-05-17T11:46:07.028Z,4.30
2018-05-17T11:47:07.121Z,1.30
2018-05-17T11:48:07.115Z,0.80
2018-05-17T11:49:07.153Z,1.00
2018-05-17T11:50:07.120Z,2.00
2018-05-17T11:51:07.183Z,0.80
2018-05-17T11:52:07.171Z,1.60
2018-05-17T11:53:07.175Z,1.00
2018-05-17T11:54:07.177Z,1.80
2018-05-17T11:55:07.075Z,4.90
2018-05-17T11:56:07.157Z,3.90
2018-05-17T11:57:07.078Z,2.10
2018-05-17T11:58:07.188Z,3.70
2018-05-17T11:59:07.180Z,3.80
2018-05-17T12:00:07.183Z,2.60
2018-05-17T12:01:07.120Z,2.80
2018-05-17T12:02:07.127Z,2.10
2018-05-17T12:03:07.092Z,3.40
2018-05-17T12:04:07.093Z,2.70
2018-05-17T12:05:07.175Z,1.30
2018-05-17T12:06:07.164Z,3.40
2018-05-17T12:07:07.120Z,3.80
2018-05-17T12:08:07.081Z,2.10
2018-05-17T12:09:07.127Z,2.20
2018-05-17T12:10:07.199Z,4.20
2018-05-17T12:11:07.189Z,3.00
2018-05-17T12:12:07.123Z,1.60
2018-05-17T12:13:07.162Z,4.10
2018-05-17T12:14:07.072Z,3.40
2018-05-17T12:15:07.072Z,4.20
2018-05-17T12:16:07.086Z,2.10
2018-05-17T12:17:07.188Z,1.70
2018-05-17T12:18:07.133Z,2.50
2018-05-17T12:19:07.166Z,3.60
2018-05-17T12:20:07.107Z,3.00
2018-05-17T12:22:07.091Z,1.10
2018-05-17T12:23:07.231Z,1.10
2018-05-17T12:24:07.131Z,3.40
2018-05-17T12:25:07.170Z,2.60
2018-05-17T12:26:07.093Z,1.20
2018-05-17T12:27:07.099Z,0.00
2018-05-17T12:28:07.178Z,1.50
2018-05-17T12:29:07.135Z,1.10
2018-05-17T12:30:07.204Z,1.60
2018-05-17T12:31:07.144Z,2.20
2018-05-17T12:32:07.215Z,1.80
2018-05-17T12:33:07.156Z,2.40
2018-05-17T12:34:07.149Z,1.30
2018-05-17T12:35:07.211Z,3.10
2018-05-17T12:36:07.088Z,1.20
2018-05-17T12:37:07.291Z,0.80
2018-05-17T12:38:07.137Z,1.80
2018-05-17T12:39:07.155Z,1.80
2018-05-17T12:40:07.142Z,1.40
2018-05-17T12:41:07.087Z,2.00
2018-05-17T12:42:07.183Z,3.40
2018-05-17T12:43:07.092Z,4.00
2018-05-17T12:44:07.178Z,1.70
2018-05-17T12:45:07.141Z,0.50
2018-05-17T12:46:07.155Z,0.70
2018-05-17T12:47:07.196Z,1.90
2018-05-17T12:48:07.163Z,0.10
2018-05-17T12:50:07.205Z,1.50
2018-05-17T12:51:07.189Z,1.50
2018-05-17T12:52:07.220Z,2.70
2018-05-17T12:53:07.161Z,2.80
2018-05-17T12:54:07.234Z,3.20
2018-05-17T12:55:07.212Z,2.40
2018-05-17T12:56:07.214Z,2.80
2018-05-17T12:57:07.192Z,2.40
2018-05-17T12:58:07.196Z,1.90
2018-05-17T12:59:07.147Z,4.50
2018-05-17T13:00:07.082Z,3.20
2018-05-17T13:01:07.200Z,3.40
2018-05-17T13:02:07.128Z,3.60
2018-05-17T13:03:07.215Z,6.10
2018-05-17T13:04:07.198Z,3.10
2018-05-17T13:05:07.135Z,2.40
2018-05-17T13:06:07.200Z,3.00
2018-05-17T13:07:07.230Z,0.90
2018-05-17T13:08:07.227Z,1.20
2018-05-17T13:09:07.199Z,3.00
2018-05-17T13:10:07.156Z,5.60
2018-05-17T13:11:07.199Z,4.60
2018-05-17T13:12:07.163Z,4.10
2018-05-17T13:13:07.203Z,3.50
2018-05-17T13:14:07.165Z,1.60
2018-05-17T13:15:07.179Z,3.30
2018-05-17T13:16:07.246Z,4.60
2018-05-17T13:17:07.161Z,1.90
2018-05-17T13:18:07.182Z,2.60
2018-05-17T13:19:07.112Z,2.30
2018-05-17T13:20:07.113Z,1.50
2018-05-17T13:21:07.130Z,0.90