createdAt,value
2023-05-09T00:01:31.773Z,27.40
2023-05-09T00:04:00.156Z,20.50
2023-05-09T00:06:28.603Z,21.20
2023-05-09T00:08:56.930Z,20.90
2023-05-09T00:11:25.377Z,24.70
2023-05-09T00:13:53.745Z,23.20
2023-05-09T00:16:24.474Z,23.00
2023-05-09T00:18:52.925Z,20.80
2023-05-09T00:21:21.235Z,24.00
2023-05-09T00:23:49.639Z,21.10
2023-05-09T00:26:18.006Z,27.20
2023-05-09T00:28:46.404Z,22.20
2023-05-09T00:31:15.174Z,22.10
2023-05-09T00:33:43.576Z,23.70
2023-05-09T00:36:11.979Z,24.50
2023-05-09T00:38:40.371Z,22.70
2023-05-09T00:41:08.556Z,21.80
2023-05-09T00:43:36.901Z,20.50
2023-05-09T00:46:05.318Z,23.80
2023-05-09T00:48:35.725Z,22.80
2023-05-09T00:51:04.907Z,22.20
2023-05-09T00:53:34.046Z,26.60
2023-05-09T00:56:02.409Z,21.50
2023-05-09T00:58:30.821Z,22.40
2023-05-09T01:01:00.924Z,24.20
2023-05-09T01:03:30.199Z,23.50
2023-05-09T01:06:20.094Z,23.00
2023-05-09T01:09:09.157Z,20.80
2023-05-09T01:11:43.542Z,23.30
2023-05-09T01:14:45.303Z,22.40
2023-05-09T01:17:20.181Z,19.90
2023-05-09T01:20:21.704Z,20.10
2023-05-09T01:23:05.013Z,21.70
2023-05-09T01:26:08.624Z,17.80
2023-05-09T01:28:58.638Z,23.30
2023-05-09T01:31:27.153Z,21.00
2023-05-09T01:34:00.005Z,19.40
2023-05-09T01:36:33.025Z,19.80
2023-05-09T01:39:04.532Z,20.90
2023-05-09T01:41:37.574Z,22.80
2023-05-09T01:44:12.470Z,20.10
2023-05-09T01:46:42.834Z,25.60
2023-05-09T01:49:12.122Z,20.40
2023-05-09T01:51:43.932Z,23.40
2023-05-09T01:54:15.266Z,25.10
2023-05-09T01:56:45.069Z,22.20
2023-05-09T01:59:16.478Z,19.70
2023-05-09T02:01:45.819Z,18.50
2023-05-09T02:04:17.337Z,20.30
2023-05-09T02:06:50.906Z,22.40
2023-05-09T02:09:20.314Z,20.90
2023-05-09T02:11:48.736Z,19.10
2023-05-09T02:14:17.840Z,20.70
2023-05-09T02:16:46.302Z,22.50
2023-05-09T02:19:14.716Z,18.80
2023-05-09T02:21:43.970Z,19.50
2023-05-09T02:24:12.350Z,21.20
2023-05-09T02:26:41.444Z,21.20
2023-05-09T02:29:11.831Z,20.60
2023-05-09T02:31:41.537Z,22.40
2023-05-09T02:34:11.315Z,21.50
2023-05-09T02:36:40.802Z,19.70
2023-05-09T02:39:09.630Z,17.60
2023-05-09T02:41:37.969Z,19.20
2023-05-09T02:44:06.182Z,20.10
2023-05-09T02:46:34.478Z,20.50
2023-05-09T02:49:02.830Z,19.40
2023-05-09T02:51:31.231Z,19.80
2023-05-09T02:53:59.617Z,21.00
2023-05-09T02:56:27.954Z,21.20
2023-05-09T02:58:56.230Z,18.10
2023-05-09T03:01:24.990Z,20.60
2023-05-09T03:03:53.428Z,23.20
2023-05-09T03:06:21.912Z,22.60
2023-05-09T03:08:50.222Z,19.40
2023-05-09T03:11:19.294Z,26.30
2023-05-09T03:13:48.955Z,22.50
2023-05-09T03:16:18.545Z,22.80
2023-05-09T03:18:46.943Z,25.40
2023-05-09T03:21:15.136Z,28.90
2023-05-09T03:23:43.476Z,32.50
2023-05-09T03:26:11.753Z,31.80
2023-05-09T03:28:40.884Z,33.50
2023-05-09T03:31:09.774Z,29.10
2023-05-09T03:33:38.161Z,29.60
2023-05-09T03:36:06.926Z,29.20
2023-05-09T03:38:35.649Z,29.10
2023-05-09T03:41:04.175Z,25.10
2023-05-09T03:43:32.508Z,25.60
2023-05-09T03:46:00.836Z,23.30
2023-05-09T03:48:29.124Z,30.20
2023-05-09T03:50:58.900Z,29.90
2023-05-09T03:53:28.578Z,26.90
2023-05-09T03:55:56.967Z,25.60
2023-05-09T03:58:27.057Z,26.10
2023-05-09T04:00:56.305Z,34.50
2023-05-09T04:03:24.993Z,31.40
2023-05-09T04:05:53.936Z,30.30
2023-05-09T04:08:30.396Z,26.40
2023-05-09T04:10:58.603Z,34.30
2023-05-09T04:13:28.345Z,35.70
2023-05-09T04:15:56.884Z,37.20
2023-05-09T04:18:25.841Z,35.10
2023-05-09T04:20:54.812Z,36.70
2023-05-09T04:23:23.840Z,36.20
2023-05-09T04:25:54.453Z,32.00
2023-05-09T04:28:23.159Z,30.50
2023-05-09T04:30:51.914Z,30.70
2023-05-09T04:33:21.473Z,30.30
2023-05-09T04:35:51.929Z,27.90
2023-05-09T04:38:21.723Z,25.80
2023-05-09T04:40:50.194Z,26.40
2023-05-09T04:43:18.498Z,26.70
2023-05-09T04:45:46.812Z,30.30
2023-05-09T04:48:15.803Z,29.50
2023-05-09T04:50:44.136Z,31.60
2023-05-09T04:53:12.589Z,33.70
2023-05-09T04:55:40.944Z,31.10
2023-05-09T04:58:10.089Z,29.10
2023-05-09T05:00:39.000Z,34.60
2023-05-09T05:03:08.059Z,33.20
2023-05-09T05:05:37.698Z,34.00
2023-05-09T05:08:07.065Z,33.20
2023-05-09T05:10:37.563Z,34.80
2023-05-09T05:13:09.487Z,30.60
2023-05-09T05:15:40.868Z,41.00
2023-05-09T05:18:09.605Z,31.90
2023-05-09T05:20:41.724Z,31.70
2023-05-09T05:23:11.251Z,31.40
2023-05-09T05:25:39.728Z,30.60
2023-05-09T05:28:08.281Z,30.60
2023-05-09T05:30:37.359Z,30.50
2023-05-09T05:33:05.810Z,31.80
2023-05-09T05:35:34.378Z,31.80
2023-05-09T05:38:03.373Z,30.40
2023-05-09T05:40:31.801Z,24.80
2023-05-09T05:43:04.065Z,27.20
2023-05-09T05:45:33.319Z,25.40
2023-05-09T05:48:03.231Z,24.90
2023-05-09T05:50:33.031Z,24.30
2023-05-09T05:53:01.646Z,19.80
2023-05-09T05:55:30.151Z,19.80
2023-05-09T05:57:59.416Z,21.20
2023-05-09T06:00:28.723Z,23.90
2023-05-09T06:03:02.128Z,19.80
2023-05-09T06:05:44.677Z,20.40
2023-05-09T06:08:13.320Z,17.00
2023-05-09T06:10:53.770Z,21.00
2023-05-09T06:13:22.466Z,19.10
2023-05-09T06:16:14.977Z,20.50
2023-05-09T06:18:47.876Z,20.20
2023-05-09T06:21:16.220Z,17.10
2023-05-09T06:24:04.283Z,22.90
2023-05-09T06:26:37.383Z,16.90
2023-05-09T06:29:08.910Z,16.60
2023-05-09T06:31:39.303Z,19.40
2023-05-09T06:34:08.430Z,17.30
2023-05-09T06:36:36.668Z,14.80
2023-05-09T06:39:04.857Z,18.10
2023-05-09T06:41:33.225Z,16.40
2023-05-09T06:44:02.794Z,15.60
2023-05-09T06:46:31.112Z,13.10
2023-05-09T06:49:01.935Z,14.60
2023-05-09T06:51:31.605Z,16.90
2023-05-09T06:54:00.027Z,11.70
2023-05-09T06:56:28.427Z,11.70
2023-05-09T06:58:56.854Z,12.60
2023-05-09T07:01:25.336Z,11.90
2023-05-09T07:03:53.752Z,11.30
2023-05-09T07:06:22.126Z,13.40
2023-05-09T07:08:50.841Z,10.00
2023-05-09T07:11:19.217Z,12.70
2023-05-09T07:13:47.402Z,9.80
2023-05-09T07:16:18.166Z,11.10
2023-05-09T07:18:46.436Z,11.70
2023-05-09T07:21:14.720Z,11.30
2023-05-09T07:23:43.011Z,10.30
2023-05-09T07:26:11.353Z,12.60
2023-05-09T07:28:39.711Z,13.90
2023-05-09T07:31:09.406Z,12.30
2023-05-09T07:33:37.683Z,12.70
2023-05-09T07:36:06.281Z,14.50
2023-05-09T07:38:36.279Z,8.90
2023-05-09T07:41:04.705Z,12.40
2023-05-09T07:43:32.996Z,9.00
2023-05-09T07:46:02.275Z,10.50
2023-05-09T07:48:30.656Z,9.30
2023-05-09T07:50:58.965Z,10.90
2023-05-09T07:53:27.323Z,12.00
2023-05-09T07:55:55.704Z,7.40
2023-05-09T07:58:23.972Z,9.00
2023-05-09T08:00:52.275Z,9.10
2023-05-09T08:03:21.100Z,14.00
2023-05-09T08:05:53.183Z,10.30
2023-05-09T08:08:21.818Z,13.30
2023-05-09T08:10:50.166Z,8.40
2023-05-09T08:13:19.381Z,10.80
2023-05-09T08:15:48.343Z,13.10
2023-05-09T08:18:16.773Z,9.40
2023-05-09T08:20:45.981Z,9.50
2023-05-09T08:23:14.326Z,9.70
2023-05-09T08:25:43.131Z,9.40
2023-05-09T08:28:11.590Z,13.80
2023-05-09T08:30:40.815Z,11.60
2023-05-09T08:33:09.238Z,7.10
2023-05-09T08:35:37.511Z,7.10
2023-05-09T08:38:05.884Z,7.50
2023-05-09T08:40:38.215Z,8.70
2023-05-09T08:43:07.903Z,10.90
2023-05-09T08:45:45.415Z,4.70
2023-05-09T08:48:16.961Z,6.20
2023-05-09T08:50:45.776Z,9.50
2023-05-09T08:53:14.923Z,10.60
2023-05-09T08:55:43.463Z,5.80
2023-05-09T08:58:13.644Z,8.20
2023-05-09T09:00:42.135Z,6.60
2023-05-09T09:03:10.661Z,8.50
2023-05-09T09:05:43.461Z,6.60
2023-05-09T09:08:12.627Z,6.20
2023-05-09T09:10:43.653Z,5.10
2023-05-09T09:13:13.746Z,4.50
2023-05-09T09:15:45.433Z,5.80
2023-05-09T09:18:22.340Z,6.20
2023-05-09T09:20:58.059Z,9.00
2023-05-09T09:23:29.203Z,5.50
2023-05-09T09:26:02.670Z,7.70
2023-05-09T09:28:31.134Z,10.00
2023-05-09T09:30:59.518Z,9.20
2023-05-09T09:33:29.405Z,8.70
2023-05-09T09:35:57.996Z,9.30
2023-05-09T09:38:27.261Z,8.60
2023-05-09T09:40:57.018Z,7.80
2023-05-09T09:43:30.147Z,10.10
2023-05-09T09:46:03.460Z,9.30
2023-05-09T09:48:34.061Z,5.60
2023-05-09T09:51:09.219Z,6.30
2023-05-09T09:53:42.491Z,8.30
2023-05-09T09:56:12.143Z,7.20
2023-05-09T09:58:40.552Z,9.60
2023-05-09T10:01:12.098Z,6.40
2023-05-09T10:03:42.898Z,9.80
2023-05-09T10:06:13.211Z,5.30
2023-05-09T10:08:47.113Z,8.90
2023-05-09T10:11:15.654Z,7.50
2023-05-09T10:13:45.430Z,9.90
2023-05-09T10:16:14.631Z,8.80
2023-05-09T10:18:43.319Z,10.00
2023-05-09T10:21:16.019Z,9.00
2023-05-09T10:23:48.836Z,7.50
2023-05-09T10:26:27.833Z,6.10
2023-05-09T10:28:58.807Z,5.60
2023-05-09T10:31:29.675Z,11.40
2023-05-09T10:34:05.755Z,7.90
2023-05-09T10:36:34.869Z,4.10
2023-05-09T10:39:03.134Z,6.00
2023-05-09T10:41:32.586Z,8.80
2023-05-09T10:44:01.143Z,8.70
2023-05-09T10:46:29.925Z,5.10
2023-05-09T10:48:59.117Z,6.60
2023-05-09T10:51:27.731Z,5.60
2023-05-09T10:53:56.515Z,7.50
2023-05-09T10:56:40.043Z,7.80
2023-05-09T10:59:34.977Z,7.60
2023-05-09T11:02:04.635Z,8.30
2023-05-09T11:04:33.493Z,9.60
2023-05-09T11:07:01.779Z,9.60
2023-05-09T11:09:38.992Z,6.20
2023-05-09T11:12:07.386Z,6.40
2023-05-09T11:14:35.715Z,5.20
2023-05-09T11:17:06.784Z,7.30
2023-05-09T11:19:50.921Z,7.40
2023-05-09T11:22:28.799Z,7.70
2023-05-09T11:25:05.308Z,5.30
2023-05-09T11:27:52.446Z,9.50
2023-05-09T11:30:21.201Z,7.40
2023-05-09T11:32:55.788Z,5.60
2023-05-09T11:35:27.242Z,5.20
2023-05-09T11:38:06.787Z,5.80
2023-05-09T11:40:35.601Z,4.80
2023-05-09T11:43:03.873Z,7.30
2023-05-09T11:45:33.660Z,6.50
2023-05-09T11:48:08.982Z,7.00
2023-05-09T11:50:37.398Z,3.50
2023-05-09T11:53:08.531Z,8.50
2023-05-09T11:55:38.147Z,7.40
2023-05-09T11:58:07.414Z,4.30
2023-05-09T12:00:37.458Z,6.80
2023-05-09T12:03:06.834Z,11.60
2023-05-09T12:05:39.668Z,6.50
2023-05-09T12:08:09.428Z,6.70
2023-05-09T12:10:39.837Z,8.40
2023-05-09T12:13:10.740Z,5.10
2023-05-09T12:15:39.225Z,5.50
2023-05-09T12:18:09.114Z,4.60
2023-05-09T12:20:51.398Z,7.30
2023-05-09T12:23:19.995Z,6.10
2023-05-09T12:25:48.978Z,5.60
2023-05-09T12:28:18.592Z,10.50
2023-05-09T12:30:46.990Z,8.50
2023-05-09T12:33:16.484Z,7.10
2023-05-09T12:35:49.422Z,6.70
2023-05-09T12:38:24.638Z,9.40
2023-05-09T12:41:03.971Z,9.30
2023-05-09T12:43:38.028Z,4.00
2023-05-09T12:46:06.390Z,5.40
2023-05-09T12:48:38.121Z,5.40
2023-05-09T12:51:07.552Z,6.80
2023-05-09T12:53:41.157Z,6.60
2023-05-09T12:56:20.522Z,4.90
2023-05-09T12:58:55.851Z,8.00
2023-05-09T13:01:29.082Z,3.10
2023-05-09T13:04:05.878Z,4.90
2023-05-09T13:06:36.415Z,7.40
2023-05-09T13:09:06.628Z,6.30
2023-05-09T13:11:35.459Z,11.00
2023-05-09T13:14:04.373Z,8.90
2023-05-09T13:16:32.773Z,3.10
2023-05-09T13:19:01.888Z,6.20
2023-05-09T13:21:30.203Z,4.90
2023-05-09T13:23:58.608Z,5.30
2023-05-09T13:26:27.675Z,6.10
2023-05-09T13:28:56.855Z,10.90
2023-05-09T13:31:25.563Z,4.30
2023-05-09T13:33:54.073Z,5.40
2023-05-09T13:36:22.541Z,3.90
2023-05-09T13:38:51.103Z,6.40
2023-05-09T13:41:24.119Z,10.20
2023-05-09T13:43:52.513Z,5.50
2023-05-09T13:46:20.923Z,14.20
2023-05-09T13:48:49.262Z,8.80
2023-05-09T13:51:17.680Z,20.00
2023-05-09T13:53:46.045Z,10.20
2023-05-09T13:56:14.314Z,3.30
2023-05-09T13:58:42.676Z,3.60
2023-05-09T14:01:11.577Z,5.40
2023-05-09T14:03:39.883Z,4.60
2023-05-09T14:06:10.687Z,6.10
2023-05-09T14:08:39.939Z,5.50
2023-05-09T14:11:09.598Z,6.30
2023-05-09T14:13:37.805Z,5.80
2023-05-09T14:16:06.952Z,7.50
2023-05-09T14:18:35.414Z,16.00
2023-05-09T14:21:03.756Z,4.40
2023-05-09T14:23:32.178Z,7.60
2023-05-09T14:26:00.739Z,4.30
2023-05-09T14:28:29.035Z,11.80
2023-05-09T14:30:58.032Z,3.90
2023-05-09T14:33:27.765Z,6.60
2023-05-09T14:35:56.590Z,19.90
2023-05-09T14:38:24.953Z,6.10
2023-05-09T14:40:53.304Z,3.20
2023-05-09T14:43:22.692Z,4.90
2023-05-09T14:45:51.768Z,3.80
2023-05-09T14:48:20.083Z,9.60
2023-05-09T14:50:49.956Z,14.80
2023-05-09T14:53:18.707Z,7.90
2023-05-09T14:55:47.188Z,5.70
2023-05-09T14:58:16.438Z,4.10
2023-05-09T15:00:46.074Z,3.40
2023-05-09T15:03:14.618Z,5.80
2023-05-09T15:05:42.977Z,9.10
2023-05-09T15:08:11.296Z,6.00
2023-05-09T15:10:39.782Z,24.20
2023-05-09T15:13:08.252Z,8.10
2023-05-09T15:15:39.072Z,6.80
2023-05-09T15:18:13.357Z,6.80
2023-05-09T15:20:41.787Z,5.70
2023-05-09T15:23:13.379Z,7.10
2023-05-09T15:25:42.649Z,3.00
2023-05-09T15:28:11.029Z,6.10
2023-05-09T15:30:41.354Z,9.00
2023-05-09T15:33:09.808Z,6.10
2023-05-09T15:35:39.921Z,7.00
2023-05-09T15:38:12.138Z,3.60
2023-05-09T15:40:41.589Z,5.20
2023-05-09T15:43:09.897Z,4.30
2023-05-09T15:45:46.834Z,6.20
2023-05-09T15:48:16.481Z,5.10
2023-05-09T15:50:45.357Z,3.70
2023-05-09T15:53:15.793Z,4.40
2023-05-09T15:55:44.795Z,3.80
2023-05-09T15:58:14.225Z,7.90
2023-05-09T16:00:42.760Z,7.50
2023-05-09T16:03:11.168Z,4.40
2023-05-09T16:05:41.094Z,12.20
2023-05-09T16:08:09.599Z,10.00
2023-05-09T16:10:38.159Z,11.30
2023-05-09T16:13:07.727Z,7.90
2023-05-09T16:15:36.856Z,6.60
2023-05-09T16:18:05.474Z,8.60
2023-05-09T16:20:37.333Z,9.60
2023-05-09T16:23:05.812Z,4.60
2023-05-09T16:25:35.557Z,7.50
2023-05-09T16:28:05.149Z,14.50
2023-05-09T16:30:33.492Z,8.90
2023-05-09T16:33:01.912Z,8.10
2023-05-09T16:35:32.697Z,5.70
2023-05-09T16:38:01.907Z,11.20
2023-05-09T16:40:30.403Z,9.50
2023-05-09T16:43:01.329Z,9.90
2023-05-09T16:45:29.741Z,5.80
2023-05-09T16:48:00.658Z,3.90
2023-05-09T16:50:30.908Z,7.60
2023-05-09T16:52:59.520Z,8.00
2023-05-09T16:55:28.768Z,9.10
2023-05-09T16:57:57.204Z,8.00
2023-05-09T17:00:25.581Z,10.60
2023-05-09T17:02:54.758Z,13.80
2023-05-09T17:05:23.278Z,22.00
2023-05-09T17:07:53.782Z,10.40
2023-05-09T17:10:23.142Z,15.40
2023-05-09T17:12:53.773Z,12.90
2023-05-09T17:15:22.149Z,17.90
2023-05-09T17:17:50.632Z,6.10
2023-05-09T17:20:19.083Z,5.40
2023-05-09T17:22:47.472Z,7.60
2023-05-09T17:25:17.048Z,5.70
2023-05-09T17:27:45.655Z,5.80
2023-05-09T17:30:14.249Z,5.30
2023-05-09T17:32:43.036Z,4.30
2023-05-09T17:35:12.430Z,4.20
2023-05-09T17:37:40.950Z,4.20
2023-05-09T17:40:10.013Z,6.10
2023-05-09T17:42:38.714Z,4.60
2023-05-09T17:45:07.875Z,9.10
2023-05-09T17:47:37.788Z,8.40
2023-05-09T17:50:10.776Z,8.40
2023-05-09T17:52:39.070Z,7.50
2023-05-09T17:55:08.476Z,14.80
2023-05-09T17:57:36.745Z,11.70
2023-05-09T18:00:09.627Z,7.30
2023-05-09T18:02:43.935Z,6.30
2023-05-09T18:05:14.011Z,10.40
2023-05-09T18:07:43.976Z,6.30
2023-05-09T18:10:12.788Z,6.30
2023-05-09T18:12:41.914Z,7.10
2023-05-09T18:15:10.685Z,7.50
2023-05-09T18:17:39.534Z,7.00
2023-05-09T18:20:08.750Z,7.00
2023-05-09T18:22:37.423Z,7.10
2023-05-09T18:25:06.441Z,5.10
2023-05-09T18:27:34.674Z,8.90
2023-05-09T18:30:02.968Z,9.30
2023-05-09T18:32:32.524Z,7.80
2023-05-09T18:35:01.062Z,6.30
2023-05-09T18:37:29.397Z,9.00
2023-05-09T18:39:57.757Z,5.40
2023-05-09T18:42:26.215Z,8.40
2023-05-09T18:44:54.624Z,6.40
2023-05-09T18:47:27.835Z,10.80
2023-05-09T18:49:56.159Z,7.70
2023-05-09T18:52:24.656Z,8.70
2023-05-09T18:54:53.536Z,11.00
2023-05-09T18:57:21.778Z,10.20
2023-05-09T18:59:52.998Z,13.40
2023-05-09T19:02:22.610Z,13.40
2023-05-09T19:04:51.839Z,10.30
2023-05-09T19:07:20.273Z,6.60
2023-05-09T19:09:48.601Z,8.30
2023-05-09T19:12:17.765Z,12.30
2023-05-09T19:14:46.074Z,8.10
2023-05-09T19:17:14.360Z,8.40
2023-05-09T19:19:42.773Z,11.70
2023-05-09T19:22:11.067Z,8.40
2023-05-09T19:24:39.288Z,10.10
2023-05-09T19:27:07.897Z,9.00
2023-05-09T19:29:36.195Z,15.80
2023-05-09T19:32:05.956Z,12.00
2023-05-09T19:34:34.476Z,11.00
2023-05-09T19:37:03.826Z,11.00
2023-05-09T19:39:40.135Z,10.20
2023-05-09T19:42:08.565Z,8.40
2023-05-09T19:44:36.924Z,14.80
2023-05-09T19:47:05.400Z,15.00
2023-05-09T19:49:33.778Z,16.60
2023-05-09T19:52:02.035Z,8.50
2023-05-09T19:54:31.515Z,6.90
2023-05-09T19:56:59.906Z,7.30
2023-05-09T19:59:29.537Z,9.30
2023-05-09T20:01:58.736Z,7.20
2023-05-09T20:04:27.210Z,7.30
2023-05-09T20:06:55.522Z,9.80
2023-05-09T20:09:23.917Z,7.40
2023-05-09T20:11:52.374Z,12.30
2023-05-09T20:14:22.431Z,14.10
2023-05-09T20:16:50.879Z,8.20
2023-05-09T20:19:20.933Z,6.70
2023-05-09T20:21:50.537Z,13.20
2023-05-09T20:24:19.042Z,11.70
2023-05-09T20:26:47.413Z,10.30
2023-05-09T20:29:15.705Z,8.40
2023-05-09T20:31:44.064Z,9.30
2023-05-09T20:34:16.326Z,10.60
2023-05-09T20:36:49.396Z,12.90
2023-05-09T20:39:19.045Z,10.70
2023-05-09T20:41:48.707Z,11.60
2023-05-09T20:44:17.976Z,12.90
2023-05-09T20:46:46.638Z,11.30
2023-05-09T20:49:15.598Z,8.70
2023-05-09T20:51:44.068Z,10.30
2023-05-09T20:54:12.409Z,10.70
2023-05-09T20:56:40.699Z,15.60
2023-05-09T20:59:08.984Z,15.70
2023-05-09T21:01:37.448Z,9.50
2023-05-09T21:04:08.463Z,11.90
2023-05-09T21:06:37.081Z,14.00
2023-05-09T21:09:06.289Z,11.40
2023-05-09T21:11:35.112Z,12.00
2023-05-09T21:14:03.344Z,11.80
2023-05-09T21:16:31.950Z,10.30
2023-05-09T21:19:02.790Z,12.50
2023-05-09T21:21:34.281Z,10.60
2023-05-09T21:24:04.333Z,9.10
2023-05-09T21:26:32.735Z,9.00
2023-05-09T21:29:01.000Z,9.20
2023-05-09T21:31:29.301Z,10.00
2023-05-09T21:33:59.424Z,10.50
2023-05-09T21:36:28.311Z,11.50
2023-05-09T21:38:56.581Z,14.20
2023-05-09T21:41:24.979Z,10.20
2023-05-09T21:43:53.228Z,11.50
2023-05-09T21:46:21.522Z,16.10
2023-05-09T21:48:49.893Z,8.90
2023-05-09T21:51:18.079Z,10.30
2023-05-09T21:53:46.544Z,9.70
2023-05-09T21:56:15.422Z,9.50
2023-05-09T21:58:43.753Z,10.50
2023-05-09T22:01:11.991Z,14.40
2023-05-09T22:03:40.463Z,13.00
2023-05-09T22:06:08.800Z,11.10
2023-05-09T22:08:37.144Z,9.10
2023-05-09T22:11:05.651Z,11.40
2023-05-09T22:13:34.008Z,10.30
2023-05-09T22:16:03.001Z,10.00
2023-05-09T22:18:31.529Z,10.90
2023-05-09T22:20:59.804Z,10.90
2023-05-09T22:23:28.189Z,10.00
2023-05-09T22:25:56.469Z,9.20
2023-05-09T22:28:24.727Z,11.60
2023-05-09T22:30:53.043Z,11.60
2023-05-09T22:33:21.673Z,9.90
2023-05-09T22:35:49.993Z,14.30
2023-05-09T22:38:18.295Z,11.70
2023-05-09T22:40:46.644Z,12.10
2023-05-09T22:43:14.960Z,10.90
2023-05-09T22:45:44.077Z,11.60
2023-05-09T22:48:12.578Z,13.60
2023-05-09T22:50:41.386Z,11.10
2023-05-09T22:53:09.668Z,13.40
2023-05-09T22:55:38.799Z,13.90
2023-05-09T22:58:08.060Z,9.00
2023-05-09T23:00:36.389Z,13.00
2023-05-09T23:03:05.352Z,15.30
2023-05-09T23:05:33.730Z,10.70
2023-05-09T23:08:02.044Z,11.90
2023-05-09T23:10:30.409Z,9.70
2023-05-09T23:12:58.769Z,9.20
2023-05-09T23:15:27.272Z,10.20
2023-05-09T23:17:55.607Z,18.90
2023-05-09T23:20:23.917Z,11.10
2023-05-09T23:22:52.187Z,12.20
2023-05-09T23:25:20.729Z,12.90
2023-05-09T23:27:48.877Z,12.50
2023-05-09T23:30:17.436Z,9.80
2023-05-09T23:32:46.478Z,11.10
2023-05-09T23:35:15.131Z,8.90
2023-05-09T23:37:43.310Z,10.60
2023-05-09T23:40:12.535Z,11.60
2023-05-09T23:42:40.794Z,10.40
2023-05-09T23:45:10.256Z,9.70
2023-05-09T23:47:38.638Z,12.60
2023-05-09T23:50:07.868Z,14.40
2023-05-09T23:52:36.246Z,9.40
2023-05-09T23:55:05.379Z,11.20
2023-05-09T23:57:33.749Z,11.90
