createdAt,value
2023-03-06T00:00:41.785Z,100.00
2023-03-06T00:03:09.184Z,100.00
2023-03-06T00:05:35.870Z,100.00
2023-03-06T00:08:02.715Z,100.00
2023-03-06T00:10:30.899Z,100.00
2023-03-06T00:13:00.738Z,100.00
2023-03-06T00:15:28.854Z,100.00
2023-03-06T00:17:55.925Z,100.00
2023-03-06T00:20:23.303Z,100.00
2023-03-06T00:22:50.478Z,100.00
2023-03-06T00:25:20.111Z,100.00
2023-03-06T00:27:47.127Z,100.00
2023-03-06T00:30:16.665Z,100.00
2023-03-06T00:32:43.771Z,100.00
2023-03-06T00:35:11.245Z,100.00
2023-03-06T00:37:38.373Z,100.00
2023-03-06T00:40:06.461Z,100.00
2023-03-06T00:42:33.103Z,100.00
2023-03-06T00:44:59.782Z,100.00
2023-03-06T00:47:26.494Z,100.00
2023-03-06T00:49:53.133Z,100.00
2023-03-06T00:52:19.779Z,100.00
2023-03-06T00:54:46.408Z,100.00
2023-03-06T00:57:13.090Z,100.00
2023-03-06T00:59:39.857Z,100.00
2023-03-06T01:02:07.500Z,100.00
2023-03-06T01:04:34.671Z,100.00
2023-03-06T01:07:01.316Z,100.00
2023-03-06T01:09:29.146Z,100.00
2023-03-06T01:11:56.439Z,100.00
2023-03-06T01:14:23.185Z,100.00
2023-03-06T01:16:50.065Z,100.00
2023-03-06T01:19:16.755Z,100.00
2023-03-06T01:21:43.490Z,100.00
2023-03-06T01:24:10.105Z,100.00
2023-03-06T01:26:36.776Z,100.00
2023-03-06T01:29:03.517Z,100.00
2023-03-06T01:31:30.233Z,100.00
2023-03-06T01:33:56.921Z,100.00
2023-03-06T01:36:23.648Z,100.00
2023-03-06T01:38:50.366Z,100.00
2023-03-06T01:41:18.043Z,100.00
2023-03-06T01:43:46.428Z,100.00
2023-03-06T01:46:25.192Z,100.00
2023-03-06T01:48:58.006Z,100.00
2023-03-06T01:51:28.791Z,100.00
2023-03-06T01:53:57.644Z,100.00
2023-03-06T01:56:25.422Z,100.00
2023-03-06T01:58:53.302Z,100.00
2023-03-06T02:01:20.217Z,100.00
2023-03-06T02:03:49.648Z,100.00
2023-03-06T02:06:19.791Z,100.00
2023-03-06T02:08:49.630Z,100.00
2023-03-06T02:11:20.560Z,100.00
2023-03-06T02:13:48.968Z,100.00
2023-03-06T02:16:17.170Z,100.00
2023-03-06T02:18:46.016Z,100.00
2023-03-06T02:21:20.634Z,100.00
2023-03-06T02:24:21.122Z,100.00
2023-03-06T02:26:49.277Z,100.00
2023-03-06T02:29:22.458Z,100.00
2023-03-06T02:31:49.178Z,100.00
2023-03-06T02:34:15.815Z,100.00
2023-03-06T02:36:47.583Z,100.00
2023-03-06T02:39:15.828Z,100.00
2023-03-06T02:41:42.410Z,100.00
2023-03-06T02:44:09.073Z,100.00
2023-03-06T02:46:35.812Z,100.00
2023-03-06T02:49:02.588Z,100.00
2023-03-06T02:51:29.191Z,100.00
2023-03-06T02:53:55.988Z,100.00
2023-03-06T02:56:23.116Z,100.00
2023-03-06T02:58:49.815Z,100.00
2023-03-06T03:01:16.521Z,100.00
2023-03-06T03:03:43.211Z,100.00
2023-03-06T03:06:10.195Z,100.00
2023-03-06T03:08:37.209Z,100.00
2023-03-06T03:11:05.015Z,100.00
2023-03-06T03:13:32.816Z,100.00
2023-03-06T03:16:08.701Z,100.00
2023-03-06T03:18:36.233Z,100.00
2023-03-06T03:21:07.666Z,100.00
2023-03-06T03:23:34.457Z,100.00
2023-03-06T03:26:09.875Z,100.00
2023-03-06T03:28:36.901Z,100.00
2023-03-06T03:31:06.463Z,100.00
2023-03-06T03:33:33.644Z,100.00
2023-03-06T03:36:01.828Z,100.00
2023-03-06T03:38:28.999Z,100.00
2023-03-06T03:40:55.703Z,100.00
2023-03-06T03:43:22.596Z,100.00
2023-03-06T03:45:49.305Z,100.00
2023-03-06T03:48:15.946Z,100.00
2023-03-06T03:50:42.615Z,100.00
2023-03-06T03:53:09.434Z,100.00
2023-03-06T03:55:36.670Z,100.00
2023-03-06T03:58:03.345Z,100.00
2023-03-06T04:00:29.944Z,100.00
2023-03-06T04:02:56.707Z,100.00
2023-03-06T04:05:23.412Z,100.00
2023-03-06T04:07:50.012Z,100.00
2023-03-06T04:10:16.665Z,100.00
2023-03-06T04:12:43.271Z,100.00
2023-03-06T04:15:10.242Z,100.00
2023-03-06T04:17:36.976Z,100.00
2023-03-06T04:20:04.943Z,100.00
2023-03-06T04:22:31.632Z,100.00
2023-03-06T04:24:58.337Z,100.00
2023-03-06T04:27:25.001Z,100.00
2023-03-06T04:29:51.759Z,100.00
2023-03-06T04:32:21.242Z,100.00
2023-03-06T04:34:48.143Z,100.00
2023-03-06T04:37:20.919Z,100.00
2023-03-06T04:39:48.052Z,100.00
2023-03-06T04:42:15.140Z,100.00
2023-03-06T04:44:42.057Z,100.00
2023-03-06T04:47:09.290Z,100.00
2023-03-06T04:49:36.124Z,100.00
2023-03-06T04:52:02.850Z,100.00
2023-03-06T04:54:29.762Z,100.00
2023-03-06T04:56:56.412Z,100.00
2023-03-06T04:59:23.145Z,100.00
2023-03-06T05:01:49.931Z,100.00
2023-03-06T05:04:16.598Z,100.00
2023-03-06T05:06:43.340Z,100.00
2023-03-06T05:09:10.031Z,100.00
2023-03-06T05:11:36.769Z,100.00
2023-03-06T05:14:03.428Z,100.00
2023-03-06T05:16:30.075Z,100.00
2023-03-06T05:18:56.675Z,100.00
2023-03-06T05:21:23.396Z,100.00
2023-03-06T05:23:50.083Z,100.00
2023-03-06T05:26:16.833Z,100.00
2023-03-06T05:28:43.594Z,100.00
2023-03-06T05:31:10.272Z,100.00
2023-03-06T05:33:37.314Z,100.00
2023-03-06T05:36:04.467Z,100.00
2023-03-06T05:38:32.554Z,100.00
2023-03-06T05:40:59.263Z,100.00
2023-03-06T05:43:26.012Z,100.00
2023-03-06T05:46:00.596Z,100.00
2023-03-06T05:48:27.304Z,100.00
2023-03-06T05:50:58.694Z,100.00
2023-03-06T05:53:26.716Z,100.00
2023-03-06T05:56:02.390Z,100.00
2023-03-06T05:58:29.346Z,100.00
2023-03-06T06:00:56.711Z,100.00
2023-03-06T06:03:23.922Z,100.00
2023-03-06T06:05:52.081Z,100.00
2023-03-06T06:08:19.081Z,100.00
2023-03-06T06:10:45.683Z,100.00
2023-03-06T06:13:12.380Z,100.00
2023-03-06T06:15:39.047Z,100.00
2023-03-06T06:18:05.806Z,100.00
2023-03-06T06:20:32.550Z,100.00
2023-03-06T06:22:59.192Z,100.00
2023-03-06T06:25:25.872Z,100.00
2023-03-06T06:27:56.235Z,100.00
2023-03-06T06:30:23.090Z,100.00
2023-03-06T06:32:50.085Z,100.00
2023-03-06T06:35:16.964Z,100.00
2023-03-06T06:37:43.640Z,100.00
2023-03-06T06:40:10.897Z,100.00
2023-03-06T06:42:40.056Z,100.00
2023-03-06T06:45:08.623Z,100.00
2023-03-06T06:47:38.185Z,100.00
2023-03-06T06:50:05.681Z,100.00
2023-03-06T06:52:32.305Z,100.00
2023-03-06T06:54:59.041Z,100.00
2023-03-06T06:57:25.667Z,100.00
2023-03-06T06:59:53.941Z,100.00
2023-03-06T07:02:21.008Z,100.00
2023-03-06T07:05:02.589Z,100.00
2023-03-06T07:07:33.266Z,100.00
2023-03-06T07:09:59.897Z,100.00
2023-03-06T07:12:26.592Z,100.00
2023-03-06T07:14:53.229Z,100.00
2023-03-06T07:17:19.951Z,100.00
2023-03-06T07:19:46.557Z,100.00
2023-03-06T07:22:13.463Z,100.00
2023-03-06T07:24:40.120Z,100.00
2023-03-06T07:27:06.740Z,100.00
2023-03-06T07:29:34.556Z,100.00
2023-03-06T07:32:01.469Z,100.00
2023-03-06T07:34:28.259Z,100.00
2023-03-06T07:36:54.932Z,100.00
2023-03-06T07:39:22.276Z,100.00
2023-03-06T07:41:48.911Z,100.00
2023-03-06T07:44:15.557Z,100.00
2023-03-06T07:46:42.283Z,100.00
2023-03-06T07:49:08.982Z,98.54
2023-03-06T07:51:35.755Z,96.79
2023-03-06T07:54:02.392Z,96.74
2023-03-06T07:56:29.045Z,96.29
2023-03-06T07:58:57.061Z,96.21
2023-03-06T08:01:24.251Z,100.00
2023-03-06T08:03:51.458Z,100.00
2023-03-06T08:06:21.541Z,100.00
2023-03-06T08:08:49.391Z,100.00
2023-03-06T08:11:17.834Z,100.00
2023-03-06T08:13:44.780Z,100.00
2023-03-06T08:16:12.250Z,100.00
2023-03-06T08:18:42.777Z,100.00
2023-03-06T08:21:13.504Z,100.00
2023-03-06T08:23:40.734Z,100.00
2023-03-06T08:26:16.609Z,100.00
2023-03-06T08:28:43.498Z,100.00
2023-03-06T08:31:18.641Z,100.00
2023-03-06T08:33:45.413Z,100.00
2023-03-06T08:36:12.651Z,100.00
2023-03-06T08:38:39.307Z,100.00
2023-03-06T08:41:06.084Z,100.00
2023-03-06T08:43:33.741Z,100.00
2023-03-06T08:46:00.599Z,100.00
2023-03-06T08:48:27.597Z,100.00
2023-03-06T08:50:54.930Z,100.00
2023-03-06T08:53:27.978Z,100.00
2023-03-06T08:56:00.061Z,100.00
2023-03-06T08:58:26.781Z,100.00
2023-03-06T09:00:53.452Z,100.00
2023-03-06T09:03:20.135Z,100.00
2023-03-06T09:05:47.242Z,100.00
2023-03-06T09:08:13.956Z,100.00
2023-03-06T09:10:40.939Z,100.00
2023-03-06T09:13:07.629Z,100.00
2023-03-06T09:15:34.287Z,100.00
2023-03-06T09:18:01.051Z,100.00
2023-03-06T09:20:27.831Z,100.00
2023-03-06T09:22:54.586Z,100.00
2023-03-06T09:25:23.288Z,100.00
2023-03-06T09:28:01.884Z,100.00
2023-03-06T09:30:35.699Z,100.00
2023-03-06T09:33:02.383Z,100.00
2023-03-06T09:35:29.131Z,100.00
2023-03-06T09:37:55.764Z,100.00
2023-03-06T09:40:57.655Z,100.00
2023-03-06T09:43:32.596Z,100.00
2023-03-06T09:45:59.542Z,100.00
2023-03-06T09:48:52.234Z,100.00
2023-03-06T09:51:25.261Z,100.00
2023-03-06T09:54:14.078Z,100.00
2023-03-06T09:56:47.268Z,100.00
2023-03-06T09:59:20.203Z,100.00
2023-03-06T10:01:56.008Z,100.00
2023-03-06T10:04:33.285Z,100.00
2023-03-06T10:07:06.438Z,100.00
2023-03-06T10:09:59.824Z,100.00
2023-03-06T10:12:29.232Z,100.00
2023-03-06T10:15:10.615Z,100.00
2023-03-06T10:17:43.131Z,100.00
2023-03-06T10:20:16.491Z,100.00
2023-03-06T10:23:01.028Z,100.00
2023-03-06T10:25:45.869Z,99.30
2023-03-06T10:28:21.088Z,100.00
2023-03-06T10:30:55.790Z,100.00
2023-03-06T10:33:47.738Z,100.00
2023-03-06T10:36:17.103Z,100.00
2023-03-06T10:38:45.300Z,100.00
2023-03-06T10:41:11.984Z,100.00
2023-03-06T10:43:44.305Z,100.00
2023-03-06T10:46:14.593Z,99.41
2023-03-06T10:48:42.494Z,100.00
2023-03-06T10:51:24.572Z,98.63
2023-03-06T10:54:00.712Z,95.12
2023-03-06T10:56:30.324Z,92.55
2023-03-06T10:59:13.400Z,89.79
2023-03-06T11:01:42.194Z,93.55
2023-03-06T11:04:21.954Z,96.47
2023-03-06T11:06:48.896Z,90.75
2023-03-06T11:09:22.645Z,84.19
2023-03-06T11:11:50.351Z,78.27
2023-03-06T11:14:19.685Z,75.75
2023-03-06T11:16:54.331Z,65.04
2023-03-06T11:19:28.145Z,50.24
2023-03-06T11:22:04.353Z,42.79
2023-03-06T11:24:44.318Z,40.96
2023-03-06T11:27:25.462Z,41.17
2023-03-06T11:29:55.125Z,44.83
2023-03-06T11:32:27.631Z,48.06
2023-03-06T11:35:02.781Z,43.93
2023-03-06T11:37:40.368Z,44.52
2023-03-06T11:40:07.122Z,41.41
2023-03-06T11:42:49.674Z,37.86
2023-03-06T11:45:27.839Z,44.26
2023-03-06T11:48:15.307Z,42.15
2023-03-06T11:50:48.290Z,40.96
2023-03-06T11:53:21.359Z,43.61
2023-03-06T11:55:59.141Z,42.90
2023-03-06T11:58:54.105Z,45.84
2023-03-06T12:01:31.567Z,46.00
2023-03-06T12:04:25.840Z,49.51
2023-03-06T12:07:16.611Z,50.48
2023-03-06T12:09:46.726Z,50.99
2023-03-06T12:12:39.498Z,49.71
2023-03-06T12:15:08.987Z,50.44
2023-03-06T12:17:54.054Z,53.11
2023-03-06T12:20:33.017Z,56.80
2023-03-06T12:23:21.233Z,53.68
2023-03-06T12:25:57.998Z,53.61
2023-03-06T12:28:51.351Z,50.64
2023-03-06T12:31:28.658Z,49.51
2023-03-06T12:34:22.543Z,48.80
2023-03-06T12:37:12.688Z,49.33
2023-03-06T12:40:06.873Z,50.56
2023-03-06T12:43:11.028Z,49.05
2023-03-06T12:45:38.318Z,49.07
2023-03-06T12:48:15.006Z,48.38
2023-03-06T12:50:44.488Z,49.22
2023-03-06T12:53:41.011Z,50.57
2023-03-06T12:56:08.770Z,50.69
2023-03-06T12:58:46.775Z,50.95
2023-03-06T13:01:34.821Z,50.00
2023-03-06T13:04:13.512Z,48.43
2023-03-06T13:06:58.470Z,49.74
2023-03-06T13:09:34.106Z,49.06
2023-03-06T13:12:09.888Z,48.85
2023-03-06T13:14:42.279Z,47.61
2023-03-06T13:17:26.047Z,48.70
2023-03-06T13:20:14.371Z,50.16
2023-03-06T13:22:42.893Z,50.09
2023-03-06T13:25:18.389Z,50.19
2023-03-06T13:28:03.265Z,49.06
2023-03-06T13:30:38.912Z,49.67
2023-03-06T13:33:25.802Z,49.72
2023-03-06T13:36:00.575Z,48.71
2023-03-06T13:38:31.769Z,48.32
2023-03-06T13:41:23.151Z,48.52
2023-03-06T13:43:52.794Z,46.93
2023-03-06T13:46:25.909Z,47.89
2023-03-06T13:49:10.673Z,48.36
2023-03-06T13:51:48.299Z,48.06
2023-03-06T13:54:27.044Z,48.57
2023-03-06T13:56:53.667Z,48.89
2023-03-06T13:59:41.877Z,48.83
2023-03-06T14:02:30.033Z,48.74
2023-03-06T14:04:59.832Z,49.15
2023-03-06T14:07:32.261Z,50.11
2023-03-06T14:10:21.538Z,50.63
2023-03-06T14:12:51.216Z,49.61
2023-03-06T14:15:22.312Z,50.35
2023-03-06T14:18:06.016Z,49.63
2023-03-06T14:20:43.203Z,49.40
2023-03-06T14:23:25.456Z,50.62
2023-03-06T14:26:25.664Z,50.90
2023-03-06T14:28:52.360Z,50.26
2023-03-06T14:31:31.798Z,52.01
2023-03-06T14:34:01.277Z,50.73
2023-03-06T14:36:35.786Z,50.16
2023-03-06T14:39:33.221Z,49.76
2023-03-06T14:42:07.138Z,51.24
2023-03-06T14:44:33.897Z,50.75
2023-03-06T14:47:27.016Z,50.33
2023-03-06T14:50:23.099Z,50.08
2023-03-06T14:53:12.600Z,50.13
2023-03-06T14:55:50.298Z,50.38
2023-03-06T14:58:42.193Z,51.85
2023-03-06T15:01:10.827Z,50.96
2023-03-06T15:03:48.824Z,49.84
2023-03-06T15:06:23.125Z,50.55
2023-03-06T15:09:12.824Z,52.09
2023-03-06T15:11:56.867Z,52.47
2023-03-06T15:14:41.215Z,52.10
2023-03-06T15:17:23.002Z,53.00
2023-03-06T15:19:55.175Z,52.61
2023-03-06T15:22:42.321Z,53.29
2023-03-06T15:25:23.695Z,53.41
2023-03-06T15:28:02.466Z,54.05
2023-03-06T15:30:35.958Z,54.02
2023-03-06T15:33:10.026Z,53.71
2023-03-06T15:35:38.307Z,53.98
2023-03-06T15:38:23.871Z,53.88
2023-03-06T15:40:58.345Z,55.02
2023-03-06T15:43:25.347Z,54.75
2023-03-06T15:45:58.787Z,54.92
2023-03-06T15:48:25.759Z,54.09
2023-03-06T15:50:52.385Z,54.33
2023-03-06T15:53:20.383Z,54.60
2023-03-06T15:55:47.282Z,55.87
2023-03-06T15:58:17.674Z,56.93
2023-03-06T16:00:44.464Z,55.30
2023-03-06T16:03:12.171Z,54.42
2023-03-06T16:05:38.973Z,54.53
2023-03-06T16:08:06.333Z,55.58
2023-03-06T16:10:37.798Z,56.49
2023-03-06T16:13:08.424Z,56.04
2023-03-06T16:15:47.627Z,55.93
2023-03-06T16:18:14.370Z,56.76
2023-03-06T16:20:41.689Z,56.79
2023-03-06T16:23:10.623Z,56.60
2023-03-06T16:25:40.179Z,56.34
2023-03-06T16:28:12.714Z,56.57
2023-03-06T16:30:39.806Z,55.77
2023-03-06T16:33:06.532Z,56.39
2023-03-06T16:35:33.294Z,56.86
2023-03-06T16:38:00.144Z,57.72
2023-03-06T16:40:37.243Z,57.74
2023-03-06T16:43:05.341Z,57.09
2023-03-06T16:45:37.178Z,57.52
2023-03-06T16:48:04.756Z,58.73
2023-03-06T16:50:36.286Z,58.95
2023-03-06T16:53:04.188Z,58.48
2023-03-06T16:55:30.907Z,58.52
2023-03-06T16:57:57.582Z,59.21
2023-03-06T17:00:33.050Z,58.94
2023-03-06T17:03:01.492Z,58.86
2023-03-06T17:05:28.945Z,58.75
2023-03-06T17:07:56.108Z,59.65
2023-03-06T17:10:26.212Z,59.61
2023-03-06T17:12:54.241Z,59.20
2023-03-06T17:15:21.448Z,59.49
2023-03-06T17:17:48.921Z,60.28
2023-03-06T17:20:15.701Z,60.22
2023-03-06T17:22:42.381Z,60.18
2023-03-06T17:25:09.745Z,59.77
2023-03-06T17:27:37.710Z,60.91
2023-03-06T17:30:06.155Z,60.75
2023-03-06T17:32:33.027Z,60.54
2023-03-06T17:34:59.978Z,61.03
2023-03-06T17:37:26.677Z,61.56
2023-03-06T17:39:53.529Z,61.85
2023-03-06T17:42:20.347Z,62.46
2023-03-06T17:44:47.866Z,61.88
2023-03-06T17:47:14.653Z,61.45
2023-03-06T17:49:41.347Z,61.79
2023-03-06T17:52:08.056Z,61.87
2023-03-06T17:54:35.079Z,61.67
2023-03-06T17:57:03.607Z,61.86
2023-03-06T17:59:31.253Z,61.97
2023-03-06T18:01:59.241Z,63.03
2023-03-06T18:04:26.869Z,63.54
2023-03-06T18:06:53.747Z,64.22
2023-03-06T18:09:20.446Z,67.08
2023-03-06T18:11:47.196Z,67.94
2023-03-06T18:14:14.088Z,69.22
2023-03-06T18:16:41.002Z,70.87
2023-03-06T18:19:10.936Z,70.07
2023-03-06T18:21:39.317Z,69.63
2023-03-06T18:24:06.400Z,69.33
2023-03-06T18:26:33.097Z,71.90
2023-03-06T18:29:03.638Z,71.59
2023-03-06T18:31:34.661Z,72.54
2023-03-06T18:34:08.666Z,75.55
2023-03-06T18:36:35.999Z,80.31
2023-03-06T18:39:05.964Z,80.15
2023-03-06T18:41:32.708Z,84.74
2023-03-06T18:44:00.809Z,87.24
2023-03-06T18:46:37.868Z,88.60
2023-03-06T18:49:05.355Z,89.53
2023-03-06T18:51:32.403Z,87.81
2023-03-06T18:54:00.617Z,86.24
2023-03-06T18:56:27.759Z,84.94
2023-03-06T18:58:54.625Z,83.95
2023-03-06T19:01:22.638Z,82.36
2023-03-06T19:03:49.554Z,81.76
2023-03-06T19:06:17.229Z,82.35
2023-03-06T19:08:44.857Z,82.29
2023-03-06T19:11:17.352Z,83.38
2023-03-06T19:13:44.733Z,82.10
2023-03-06T19:16:20.834Z,82.17
2023-03-06T19:18:48.780Z,82.23
2023-03-06T19:21:20.604Z,82.98
2023-03-06T19:23:47.556Z,82.57
2023-03-06T19:26:14.846Z,83.86
2023-03-06T19:28:42.646Z,82.87
2023-03-06T19:31:21.756Z,83.03
2023-03-06T19:33:49.820Z,84.10
2023-03-06T19:36:18.140Z,82.74
2023-03-06T19:38:45.253Z,82.19
2023-03-06T19:41:13.780Z,82.16
2023-03-06T19:43:41.948Z,83.44
2023-03-06T19:46:13.014Z,83.52
2023-03-06T19:48:40.979Z,82.75
2023-03-06T19:51:08.304Z,82.32
2023-03-06T19:53:38.932Z,81.80
2023-03-06T19:56:08.593Z,83.08
2023-03-06T19:58:35.861Z,82.71
2023-03-06T20:01:07.653Z,84.08
2023-03-06T20:03:34.427Z,82.74
2023-03-06T20:06:01.569Z,82.77
2023-03-06T20:08:28.477Z,88.43
2023-03-06T20:10:55.130Z,92.43
2023-03-06T20:13:21.797Z,93.99
2023-03-06T20:15:48.598Z,94.86
2023-03-06T20:18:15.362Z,92.46
2023-03-06T20:20:42.114Z,90.47
2023-03-06T20:23:08.770Z,89.25
2023-03-06T20:25:36.434Z,88.63
2023-03-06T20:28:03.748Z,90.36
2023-03-06T20:30:37.719Z,92.27
2023-03-06T20:33:09.798Z,94.41
2023-03-06T20:35:43.171Z,94.98
2023-03-06T20:38:10.541Z,96.12
2023-03-06T20:40:39.171Z,95.67
2023-03-06T20:43:06.110Z,94.94
2023-03-06T20:45:33.587Z,94.95
2023-03-06T20:48:00.511Z,94.97
2023-03-06T20:50:27.657Z,94.45
2023-03-06T20:52:55.802Z,94.27
2023-03-06T20:55:22.983Z,93.31
2023-03-06T20:57:53.001Z,92.54
2023-03-06T21:00:21.115Z,92.60
2023-03-06T21:02:47.910Z,92.55
2023-03-06T21:05:14.691Z,92.46
2023-03-06T21:07:41.414Z,91.77
2023-03-06T21:10:09.100Z,91.28
2023-03-06T21:12:35.829Z,91.22
2023-03-06T21:15:02.583Z,91.40
2023-03-06T21:17:30.362Z,91.35
2023-03-06T21:19:58.371Z,91.11
2023-03-06T21:22:25.504Z,90.57
2023-03-06T21:24:52.231Z,91.64
2023-03-06T21:27:19.042Z,91.04
2023-03-06T21:29:46.135Z,91.17
2023-03-06T21:32:12.836Z,91.63
2023-03-06T21:34:39.548Z,90.95
2023-03-06T21:37:06.219Z,90.67
2023-03-06T21:39:32.905Z,90.25
2023-03-06T21:41:59.650Z,90.42
2023-03-06T21:44:26.396Z,91.00
2023-03-06T21:46:53.047Z,91.95
2023-03-06T21:49:22.966Z,93.40
2023-03-06T21:51:49.674Z,95.90
2023-03-06T21:54:16.402Z,97.47
2023-03-06T21:56:43.067Z,96.49
2023-03-06T21:59:09.752Z,95.65
2023-03-06T22:01:36.587Z,94.89
2023-03-06T22:04:03.529Z,94.17
2023-03-06T22:06:31.562Z,94.15
2023-03-06T22:09:00.203Z,94.25
2023-03-06T22:11:30.582Z,93.70
2023-03-06T22:13:58.003Z,92.38
2023-03-06T22:16:24.788Z,92.73
2023-03-06T22:18:52.002Z,92.20
2023-03-06T22:21:21.297Z,93.17
2023-03-06T22:23:53.085Z,92.74
2023-03-06T22:26:20.502Z,91.96
2023-03-06T22:28:47.173Z,91.72
2023-03-06T22:31:19.752Z,91.26
2023-03-06T22:33:46.879Z,91.30
2023-03-06T22:36:15.302Z,91.21
2023-03-06T22:38:44.741Z,91.95
2023-03-06T22:41:12.777Z,89.43
2023-03-06T22:43:39.560Z,90.32
2023-03-06T22:46:14.968Z,93.04
2023-03-06T22:48:42.495Z,93.10
2023-03-06T22:51:14.805Z,92.77
2023-03-06T22:53:41.752Z,91.73
2023-03-06T22:56:11.090Z,90.85
2023-03-06T22:58:38.930Z,91.11
2023-03-06T23:01:06.858Z,90.20
2023-03-06T23:03:33.582Z,88.10
2023-03-06T23:06:00.274Z,89.06
2023-03-06T23:08:26.878Z,88.51
2023-03-06T23:10:53.512Z,88.41
2023-03-06T23:13:20.143Z,88.50
2023-03-06T23:15:46.928Z,88.13
2023-03-06T23:18:13.640Z,87.33
2023-03-06T23:20:44.112Z,88.02
2023-03-06T23:23:11.251Z,89.33
2023-03-06T23:25:37.933Z,89.87
2023-03-06T23:28:04.663Z,91.10
2023-03-06T23:30:31.420Z,93.49
2023-03-06T23:32:58.265Z,93.18
2023-03-06T23:35:25.004Z,89.62
2023-03-06T23:37:51.673Z,90.81
2023-03-06T23:40:18.375Z,90.05
2023-03-06T23:42:45.593Z,86.52
2023-03-06T23:45:12.274Z,86.45
2023-03-06T23:47:38.888Z,86.07
2023-03-06T23:50:06.367Z,85.61
2023-03-06T23:52:33.541Z,82.13
2023-03-06T23:55:00.177Z,84.12
2023-03-06T23:57:26.878Z,83.30
2023-03-06T23:59:53.577Z,82.58
