createdAt,value
2023-04-09T00:00:30.885Z,48.8302
2023-04-09T00:01:32.527Z,48.6495
2023-04-09T00:02:34.134Z,48.5791
2023-04-09T00:03:35.975Z,48.2901
2023-04-09T00:04:37.512Z,48.5447
2023-04-09T00:05:39.045Z,48.4164
2023-04-09T00:06:40.729Z,48.3820
2023-04-09T00:07:44.498Z,48.2015
2023-04-09T00:08:44.001Z,48.0010
2023-04-09T00:09:45.795Z,47.8029
2023-04-09T00:10:47.419Z,47.9055
2023-04-09T00:11:49.014Z,47.9247
2023-04-09T00:12:50.658Z,47.9855
2023-04-09T00:13:52.355Z,47.7706
2023-04-09T00:14:53.949Z,47.6378
2023-04-09T00:15:55.639Z,47.5280
2023-04-09T00:16:57.327Z,47.5608
2023-04-09T00:17:58.941Z,47.4971
2023-04-09T00:19:00.566Z,47.4385
2023-04-09T00:20:02.230Z,47.2443
2023-04-09T00:21:03.874Z,47.2845
2023-04-09T00:22:05.538Z,47.3340
2023-04-09T00:23:07.217Z,47.2483
2023-04-09T00:24:08.741Z,47.1483
2023-04-09T00:25:10.451Z,47.0950
2023-04-09T00:26:12.178Z,47.0465
2023-04-09T00:27:13.870Z,46.9628
2023-04-09T00:28:15.471Z,46.9092
2023-04-09T00:29:17.208Z,46.8818
2023-04-09T00:30:18.800Z,46.8008
2023-04-09T00:31:20.877Z,46.7617
2023-04-09T00:32:22.075Z,46.7203
2023-04-09T00:33:23.652Z,46.7124
2023-04-09T00:34:25.336Z,46.6565
2023-04-09T00:35:26.974Z,46.6399
2023-04-09T00:36:28.728Z,46.6268
2023-04-09T00:37:30.315Z,46.5367
2023-04-09T00:38:31.999Z,46.4728
2023-04-09T00:39:33.621Z,46.4413
2023-04-09T00:40:35.255Z,46.4095
2023-04-09T00:41:37.009Z,46.4071
2023-04-09T00:42:38.590Z,46.3083
2023-04-09T00:43:40.274Z,46.2596
2023-04-09T00:44:41.810Z,46.2007
2023-04-09T00:45:43.536Z,46.1980
2023-04-09T00:46:45.106Z,46.1588
2023-04-09T00:47:47.383Z,46.1603
2023-04-09T00:48:48.510Z,46.1750
2023-04-09T00:49:50.179Z,46.1683
2023-04-09T00:50:51.748Z,46.1345
2023-04-09T00:51:53.387Z,46.0157
2023-04-09T00:52:55.154Z,45.9861
2023-04-09T00:53:56.788Z,46.0101
2023-04-09T00:54:58.439Z,45.9819
2023-04-09T00:56:00.031Z,46.0002
2023-04-09T00:57:01.678Z,45.9254
2023-04-09T00:58:03.432Z,45.8753
2023-04-09T00:59:05.370Z,45.8628
2023-04-09T01:00:06.718Z,45.7726
2023-04-09T01:01:08.398Z,45.7000
2023-04-09T01:02:10.922Z,45.6771
2023-04-09T01:03:12.029Z,47.7835
2023-04-09T01:04:13.346Z,50.2298
2023-04-09T01:05:14.928Z,50.2727
2023-04-09T01:06:16.538Z,49.8463
2023-04-09T01:07:18.281Z,49.6138
2023-04-09T01:08:20.103Z,49.2631
2023-04-09T01:09:21.565Z,48.9940
2023-04-09T01:10:23.206Z,49.2256
2023-04-09T01:11:24.982Z,49.1490
2023-04-09T01:12:26.511Z,49.2260
2023-04-09T01:13:28.223Z,48.9160
2023-04-09T01:14:29.940Z,48.8007
2023-04-09T01:15:31.524Z,48.4269
2023-04-09T01:16:33.136Z,48.4215
2023-04-09T01:17:34.892Z,48.4575
2023-04-09T01:18:36.505Z,48.4002
2023-04-09T01:19:38.124Z,48.3524
2023-04-09T01:20:39.828Z,48.3070
2023-04-09T01:21:41.423Z,48.0718
2023-04-09T01:22:43.078Z,47.8421
2023-04-09T01:23:44.791Z,47.7447
2023-04-09T01:24:46.398Z,47.7515
2023-04-09T01:25:48.068Z,47.7570
2023-04-09T01:26:49.701Z,47.5932
2023-04-09T01:27:51.345Z,47.5525
2023-04-09T01:28:53.459Z,47.3047
2023-04-09T01:29:54.675Z,47.1830
2023-04-09T01:30:56.455Z,47.1231
2023-04-09T01:31:57.966Z,47.1446
2023-04-09T01:33:00.036Z,47.2095
2023-04-09T01:34:01.414Z,47.1511
2023-04-09T01:35:02.905Z,46.9470
2023-04-09T01:36:04.719Z,46.7797
2023-04-09T01:37:06.294Z,46.7433
2023-04-09T01:38:07.898Z,46.7305
2023-04-09T01:39:09.611Z,46.9182
2023-04-09T01:40:11.340Z,46.8066
2023-04-09T01:41:12.763Z,46.5995
2023-04-09T01:42:14.450Z,46.4800
2023-04-09T01:43:16.089Z,46.5018
2023-04-09T01:44:17.733Z,46.4475
2023-04-09T01:45:19.460Z,46.5772
2023-04-09T01:46:21.134Z,46.5215
2023-04-09T01:47:22.701Z,46.5575
2023-04-09T01:48:24.355Z,46.4188
2023-04-09T01:49:26.155Z,46.2510
2023-04-09T01:50:27.827Z,46.2578
2023-04-09T01:51:29.362Z,46.3205
2023-04-09T01:52:31.778Z,46.3772
2023-04-09T01:53:32.756Z,46.2675
2023-04-09T01:54:34.509Z,46.1761
2023-04-09T01:55:36.046Z,45.9928
2023-04-09T01:56:37.760Z,45.9611
2023-04-09T01:57:39.326Z,45.9091
2023-04-09T01:58:41.040Z,46.1257
2023-04-09T01:59:42.646Z,46.1283
2023-04-09T02:00:45.286Z,46.1043
2023-04-09T02:01:46.966Z,45.9863
2023-04-09T02:02:47.749Z,45.7584
2023-04-09T02:03:49.389Z,45.7523
2023-04-09T02:04:51.165Z,45.7838
2023-04-09T02:05:52.939Z,45.9554
2023-04-09T02:06:54.257Z,45.9232
2023-04-09T02:07:55.895Z,45.8518
2023-04-09T02:08:57.613Z,45.7593
2023-04-09T02:09:59.283Z,49.6919
2023-04-09T02:11:00.840Z,50.9679
2023-04-09T02:12:02.542Z,50.6947
2023-04-09T02:13:04.157Z,50.1931
2023-04-09T02:14:05.990Z,49.9157
2023-04-09T02:15:07.595Z,49.4816
2023-04-09T02:16:09.178Z,49.3000
2023-04-09T02:17:10.796Z,49.1860
2023-04-09T02:18:12.451Z,49.1630
2023-04-09T02:19:14.076Z,49.3516
2023-04-09T02:20:15.820Z,49.0424
2023-04-09T02:21:17.353Z,48.9258
2023-04-09T02:22:19.019Z,48.5350
2023-04-09T02:23:20.728Z,48.3963
2023-04-09T02:24:22.447Z,48.4155
2023-04-09T02:25:24.078Z,48.3594
2023-04-09T02:26:25.642Z,48.4612
2023-04-09T02:27:27.406Z,48.3590
2023-04-09T02:28:29.049Z,48.2964
2023-04-09T02:29:30.649Z,47.8971
2023-04-09T02:30:32.343Z,47.8658
2023-04-09T02:31:34.023Z,47.6889
2023-04-09T02:32:35.744Z,47.8944
2023-04-09T02:33:37.353Z,47.7611
2023-04-09T02:34:39.059Z,47.6597
2023-04-09T02:35:40.670Z,47.3949
2023-04-09T02:36:42.334Z,47.2512
2023-04-09T02:37:44.014Z,47.2524
2023-04-09T02:38:45.604Z,47.2888
2023-04-09T02:39:47.406Z,47.4104
2023-04-09T02:40:48.948Z,47.2446
2023-04-09T02:41:50.642Z,47.1415
2023-04-09T02:42:52.172Z,46.8288
2023-04-09T02:43:53.910Z,46.6541
2023-04-09T02:44:55.577Z,46.6621
2023-04-09T02:45:57.459Z,46.6562
2023-04-09T02:46:58.780Z,46.7995
2023-04-09T02:48:00.501Z,46.7359
2023-04-09T02:49:02.858Z,46.5417
2023-04-09T02:50:03.897Z,46.3255
2023-04-09T02:51:05.597Z,46.2242
2023-04-09T02:52:07.114Z,46.3422
2023-04-09T02:53:08.894Z,46.5144
2023-04-09T02:54:10.412Z,46.1128
2023-04-09T02:55:12.069Z,45.7075
2023-04-09T02:56:13.815Z,45.3772
2023-04-09T02:57:15.261Z,45.0520
2023-04-09T02:58:16.992Z,44.6613
2023-04-09T02:59:18.727Z,44.6764
2023-04-09T03:00:20.348Z,44.8872
2023-04-09T03:01:22.135Z,44.9663
2023-04-09T03:02:23.818Z,45.0879
2023-04-09T03:03:26.040Z,45.1411
2023-04-09T03:04:26.980Z,44.9349
2023-04-09T03:05:28.520Z,44.8190
2023-04-09T03:06:30.294Z,44.8513
2023-04-09T03:07:31.856Z,44.8371
2023-04-09T03:08:33.504Z,44.7269
2023-04-09T03:09:35.157Z,44.6042
2023-04-09T03:10:36.820Z,44.6105
2023-04-09T03:11:38.536Z,44.6879
2023-04-09T03:12:40.128Z,44.6586
2023-04-09T03:13:41.820Z,44.3327
2023-04-09T03:14:43.483Z,44.2100
2023-04-09T03:15:45.125Z,44.3509
2023-04-09T03:16:46.781Z,44.3843
2023-04-09T03:17:48.433Z,44.3248
2023-04-09T03:18:50.256Z,44.2136
2023-04-09T03:19:51.686Z,44.2062
2023-04-09T03:20:53.341Z,44.1981
2023-04-09T03:21:55.031Z,44.1757
2023-04-09T03:22:56.638Z,44.2136
2023-04-09T03:23:58.321Z,44.1218
2023-04-09T03:24:59.983Z,43.9568
2023-04-09T03:26:01.616Z,43.9769
2023-04-09T03:27:03.362Z,43.9531
2023-04-09T03:28:04.876Z,43.9217
2023-04-09T03:29:06.616Z,44.0290
2023-04-09T03:30:08.235Z,44.0017
2023-04-09T03:31:09.964Z,44.0269
2023-04-09T03:32:11.545Z,43.8913
2023-04-09T03:33:13.187Z,43.7239
2023-04-09T03:34:14.836Z,43.5818
2023-04-09T03:35:16.464Z,43.6593
2023-04-09T03:36:18.091Z,43.6994
2023-04-09T03:37:19.818Z,43.6626
2023-04-09T03:38:21.408Z,43.6512
2023-04-09T03:39:23.121Z,43.6481
2023-04-09T03:40:24.740Z,43.4708
2023-04-09T03:41:26.469Z,43.4082
2023-04-09T03:42:27.998Z,43.4485
2023-04-09T03:43:29.703Z,43.5211
2023-04-09T03:44:31.954Z,43.5862
2023-04-09T03:45:33.017Z,43.6366
2023-04-09T03:46:34.750Z,43.5769
2023-04-09T03:47:36.354Z,43.3943
2023-04-09T03:48:38.009Z,43.3732
2023-04-09T03:49:39.614Z,43.4373
2023-04-09T03:50:41.252Z,43.4634
2023-04-09T03:51:42.937Z,43.4428
2023-04-09T03:52:44.651Z,43.4183
2023-04-09T03:53:46.335Z,43.3471
2023-04-09T03:54:47.962Z,43.2058
2023-04-09T03:55:49.626Z,43.1036
2023-04-09T03:56:52.068Z,43.2022
2023-04-09T03:57:52.934Z,43.2606
2023-04-09T03:58:54.881Z,43.2917
2023-04-09T03:59:56.248Z,43.2145
2023-04-09T04:00:57.769Z,43.1312
2023-04-09T04:01:59.549Z,43.1347
2023-04-09T04:03:01.372Z,43.0935
2023-04-09T04:04:02.941Z,43.1626
2023-04-09T04:05:04.493Z,43.1860
2023-04-09T04:06:06.160Z,43.2202
2023-04-09T04:07:07.804Z,43.1168
2023-04-09T04:08:09.423Z,43.0220
2023-04-09T04:09:11.023Z,43.0779
2023-04-09T04:10:12.794Z,43.1158
2023-04-09T04:11:14.374Z,43.1059
2023-04-09T04:12:16.020Z,43.1708
2023-04-09T04:13:17.707Z,42.9679
2023-04-09T04:14:19.355Z,43.0110
2023-04-09T04:15:21.044Z,43.0966
2023-04-09T04:16:22.697Z,43.1138
2023-04-09T04:17:24.341Z,43.1424
2023-04-09T04:18:25.957Z,43.1557
2023-04-09T04:19:27.614Z,43.0540
2023-04-09T04:20:29.244Z,43.0564
2023-04-09T04:21:30.919Z,43.0775
2023-04-09T04:22:32.602Z,43.0061
2023-04-09T04:23:34.250Z,43.0053
2023-04-09T04:24:35.901Z,43.0638
2023-04-09T04:25:37.541Z,43.0729
2023-04-09T04:26:39.229Z,42.9598
2023-04-09T04:27:40.893Z,42.9108
2023-04-09T04:28:42.556Z,42.9446
2023-04-09T04:29:44.141Z,42.9737
2023-04-09T04:30:45.867Z,42.9300
2023-04-09T04:31:47.497Z,43.0058
2023-04-09T04:32:49.097Z,43.0353
2023-04-09T04:33:50.782Z,43.0834
2023-04-09T04:34:52.425Z,43.0814
2023-04-09T04:35:54.144Z,42.8053
2023-04-09T04:36:55.633Z,42.6497
2023-04-09T04:37:57.399Z,42.7503
2023-04-09T04:38:59.067Z,42.8288
2023-04-09T04:40:00.666Z,42.8884
2023-04-09T04:41:02.306Z,42.9815
2023-04-09T04:42:03.947Z,43.0016
2023-04-09T04:43:05.665Z,42.8260
2023-04-09T04:44:07.311Z,42.7734
2023-04-09T04:45:09.052Z,42.8175
2023-04-09T04:46:10.622Z,42.8993
2023-04-09T04:47:12.244Z,42.8752
2023-04-09T04:48:13.917Z,42.9277
2023-04-09T04:49:16.324Z,42.8763
2023-04-09T04:50:17.256Z,42.6310
2023-04-09T04:51:18.841Z,42.7165
2023-04-09T04:52:20.475Z,42.8928
2023-04-09T04:53:22.139Z,42.9701
2023-04-09T04:54:23.842Z,42.7575
2023-04-09T04:55:26.505Z,42.6195
2023-04-09T04:56:27.114Z,42.7054
2023-04-09T04:57:28.939Z,42.8916
2023-04-09T04:58:30.423Z,42.9743
2023-04-09T04:59:32.200Z,43.0329
2023-04-09T05:00:33.734Z,43.0192
2023-04-09T05:01:35.418Z,42.9513
2023-04-09T05:02:37.186Z,42.9666
2023-04-09T05:03:38.779Z,42.9711
2023-04-09T05:04:40.392Z,42.9487
2023-04-09T05:05:42.002Z,43.0208
2023-04-09T05:06:43.662Z,43.0108
2023-04-09T05:07:45.306Z,43.1093
2023-04-09T05:08:47.009Z,43.1405
2023-04-09T05:09:48.626Z,43.3191
2023-04-09T05:10:50.220Z,43.4026
2023-04-09T05:11:51.930Z,43.4096
2023-04-09T05:12:53.611Z,43.4298
2023-04-09T05:13:55.186Z,43.4852
2023-04-09T05:14:56.986Z,43.4674
2023-04-09T05:15:58.630Z,43.4490
2023-04-09T05:17:00.216Z,43.6524
2023-04-09T05:18:01.925Z,43.7628
2023-04-09T05:19:03.528Z,43.7469
2023-04-09T05:20:05.949Z,43.7788
2023-04-09T05:21:07.457Z,43.7764
2023-04-09T05:22:08.464Z,43.7291
2023-04-09T05:23:10.082Z,43.8551
2023-04-09T05:24:11.737Z,43.8761
2023-04-09T05:25:13.410Z,43.9923
2023-04-09T05:26:14.995Z,43.9824
2023-04-09T05:27:16.722Z,43.9584
2023-04-09T05:28:18.434Z,43.8452
2023-04-09T05:29:20.058Z,43.7886
2023-04-09T05:30:21.724Z,43.7710
2023-04-09T05:31:23.257Z,43.6954
2023-04-09T05:32:25.221Z,43.8537
2023-04-09T05:33:26.679Z,44.0609
2023-04-09T05:34:28.265Z,44.1900
2023-04-09T05:35:29.983Z,44.2542
2023-04-09T05:36:31.577Z,44.3210
2023-04-09T05:37:33.499Z,44.2965
2023-04-09T05:38:34.965Z,44.2576
2023-04-09T05:39:37.502Z,44.4099
2023-04-09T05:40:38.298Z,44.2657
2023-04-09T05:41:39.857Z,44.2642
2023-04-09T05:42:41.537Z,44.2456
2023-04-09T05:43:43.439Z,44.4257
2023-04-09T05:44:44.857Z,44.6299
2023-04-09T05:45:46.718Z,44.5399
2023-04-09T05:46:48.189Z,44.5224
2023-04-09T05:47:49.824Z,44.5761
2023-04-09T05:48:51.595Z,44.5070
2023-04-09T05:49:53.246Z,44.6691
2023-04-09T05:50:55.841Z,44.7865
2023-04-09T05:51:56.517Z,44.4916
2023-04-09T05:52:58.191Z,44.5428
2023-04-09T05:53:59.858Z,44.6562
2023-04-09T05:55:01.492Z,44.5508
2023-04-09T05:56:03.126Z,44.7220
2023-04-09T05:57:04.811Z,45.0439
2023-04-09T05:58:06.499Z,44.7251
2023-04-09T05:59:07.995Z,44.7591
2023-04-09T06:00:10.102Z,44.7243
2023-04-09T06:01:11.356Z,44.6488
2023-04-09T06:02:13.004Z,44.9327
2023-04-09T06:03:14.777Z,45.0533
2023-04-09T06:04:16.406Z,44.6722
2023-04-09T06:05:18.581Z,45.0805
2023-04-09T06:06:19.632Z,44.7494
2023-04-09T06:07:21.241Z,44.6356
2023-04-09T06:08:22.958Z,44.9514
2023-04-09T06:09:24.612Z,44.9737
2023-04-09T06:10:26.537Z,45.0200
2023-04-09T06:11:28.009Z,44.9903
2023-04-09T06:12:29.911Z,44.7465
2023-04-09T06:13:31.202Z,44.8426
2023-04-09T06:14:32.882Z,45.0963
2023-04-09T06:15:34.555Z,44.8020
2023-04-09T06:16:36.130Z,44.7885
2023-04-09T06:17:37.804Z,44.9065
2023-04-09T06:18:39.611Z,44.6770
2023-04-09T06:19:41.170Z,44.8180
2023-04-09T06:20:42.911Z,45.2068
2023-04-09T06:21:44.297Z,44.8504
2023-04-09T06:22:45.987Z,44.7930
2023-04-09T06:23:47.642Z,44.8937
2023-04-09T06:24:49.279Z,44.8105
2023-04-09T06:25:50.972Z,44.8848
2023-04-09T06:26:52.607Z,45.1885
2023-04-09T06:27:54.212Z,45.1549
2023-04-09T06:28:55.877Z,44.8812
2023-04-09T06:29:57.550Z,44.9723
2023-04-09T06:30:59.300Z,44.9215
2023-04-09T06:32:00.786Z,44.8931
2023-04-09T06:33:02.572Z,45.2664
2023-04-09T06:34:04.103Z,45.0065
2023-04-09T06:35:05.826Z,44.9417
2023-04-09T06:36:08.484Z,44.9357
2023-04-09T06:37:09.021Z,44.7173
2023-04-09T06:38:11.362Z,44.8091
2023-04-09T06:39:13.168Z,45.2544
2023-04-09T06:40:14.071Z,45.0351
2023-04-09T06:41:15.930Z,44.8701
2023-04-09T06:42:17.373Z,44.8784
2023-04-09T06:43:18.964Z,44.8331
2023-04-09T06:44:20.670Z,44.8636
2023-04-09T06:45:22.247Z,45.0590
2023-04-09T06:46:24.033Z,45.1772
2023-04-09T06:47:25.621Z,44.9143
2023-04-09T06:48:27.930Z,45.0320
2023-04-09T06:49:28.893Z,44.8107
2023-04-09T06:50:30.557Z,44.8730
2023-04-09T06:51:32.541Z,44.8417
2023-04-09T06:52:33.937Z,45.0240
2023-04-09T06:53:35.519Z,45.0364
2023-04-09T06:54:37.991Z,44.7535
2023-04-09T06:55:38.885Z,44.8584
2023-04-09T06:56:40.962Z,44.9344
2023-04-09T06:57:42.143Z,45.0145
2023-04-09T06:58:43.837Z,45.2699
2023-04-09T06:59:45.486Z,45.0197
2023-04-09T07:00:47.089Z,44.9796
2023-04-09T07:01:49.385Z,44.8530
2023-04-09T07:02:50.673Z,45.0453
2023-04-09T07:03:52.625Z,45.1599
2023-04-09T07:04:53.729Z,45.2065
2023-04-09T07:05:55.432Z,44.9507
2023-04-09T07:06:58.150Z,44.9632
2023-04-09T07:07:58.703Z,44.7019
2023-04-09T07:09:00.461Z,44.7520
2023-04-09T07:10:02.019Z,44.7863
2023-04-09T07:11:03.669Z,44.9739
2023-04-09T07:12:05.386Z,44.8167
2023-04-09T07:13:07.495Z,44.8280
2023-04-09T07:14:08.625Z,44.7220
2023-04-09T07:15:10.318Z,44.6620
2023-04-09T07:16:11.943Z,44.7584
2023-04-09T07:17:13.634Z,45.0591
2023-04-09T07:18:15.265Z,44.8331
2023-04-09T07:19:16.777Z,44.7524
2023-04-09T07:20:18.566Z,44.5893
2023-04-09T07:21:20.165Z,44.5417
2023-04-09T07:22:22.128Z,44.7073
2023-04-09T07:23:23.577Z,44.7959
2023-04-09T07:24:25.301Z,44.5173
2023-04-09T07:25:26.778Z,44.5768
2023-04-09T07:26:28.509Z,44.5229
2023-04-09T07:27:30.101Z,44.4480
2023-04-09T07:28:31.757Z,44.5656
2023-04-09T07:29:33.586Z,44.6217
2023-04-09T07:30:35.013Z,44.3403
2023-04-09T07:31:36.619Z,44.4647
2023-04-09T07:32:38.444Z,44.3066
2023-04-09T07:33:39.957Z,44.2570
2023-04-09T07:34:41.597Z,44.3664
2023-04-09T07:35:43.216Z,44.1981
2023-04-09T07:36:44.954Z,43.9987
2023-04-09T07:37:47.003Z,44.0225
2023-04-09T07:38:48.551Z,43.9529
2023-04-09T07:39:49.888Z,44.1175
2023-04-09T07:40:51.902Z,44.0334
2023-04-09T07:41:53.148Z,43.9603
2023-04-09T07:42:54.834Z,43.9519
2023-04-09T07:43:56.565Z,43.8642
2023-04-09T07:44:58.250Z,43.7563
2023-04-09T07:45:59.853Z,43.7540
2023-04-09T07:47:01.557Z,43.6199
2023-04-09T07:48:03.510Z,43.6671
2023-04-09T07:49:04.943Z,43.8233
2023-04-09T07:50:06.351Z,43.4445
2023-04-09T07:51:08.934Z,43.4089
2023-04-09T07:52:09.666Z,43.3397
2023-04-09T07:53:12.004Z,43.1591
2023-04-09T07:54:13.094Z,43.2333
2023-04-09T07:55:15.154Z,43.2029
2023-04-09T07:56:16.223Z,42.9607
2023-04-09T07:57:17.869Z,43.0086
2023-04-09T07:58:19.613Z,42.8534
2023-04-09T07:59:21.217Z,42.7919
2023-04-09T08:00:22.856Z,43.1431
2023-04-09T08:01:24.508Z,42.8638
2023-04-09T08:02:26.364Z,42.7592
2023-04-09T08:03:28.115Z,42.8317
2023-04-09T08:04:29.487Z,42.5913
2023-04-09T08:05:31.142Z,42.5626
2023-04-09T08:06:32.737Z,42.9074
2023-04-09T08:07:34.482Z,42.5395
2023-04-09T08:08:36.103Z,42.6060
2023-04-09T08:09:37.761Z,42.5764
2023-04-09T08:10:39.368Z,42.4641
2023-04-09T08:11:40.984Z,42.5156
2023-04-09T08:12:42.706Z,42.6456
2023-04-09T08:13:44.622Z,42.4318
2023-04-09T08:14:45.940Z,42.5274
2023-04-09T08:15:47.635Z,42.3240
2023-04-09T08:16:49.372Z,42.1865
2023-04-09T08:17:51.497Z,42.3702
2023-04-09T08:18:52.932Z,42.3613
2023-04-09T08:19:54.586Z,42.1804
2023-04-09T08:20:55.839Z,42.2508
2023-04-09T08:21:57.567Z,41.9277
2023-04-09T08:22:59.207Z,41.6891
2023-04-09T08:24:00.833Z,41.9899
2023-04-09T08:25:03.537Z,41.8384
2023-04-09T08:26:04.073Z,41.8023
2023-04-09T08:27:05.748Z,41.7643
2023-04-09T08:28:07.410Z,41.5872
2023-04-09T08:29:09.109Z,41.4228
2023-04-09T08:30:10.730Z,41.5852
2023-04-09T08:31:12.448Z,41.3386
2023-04-09T08:32:14.045Z,41.4012
2023-04-09T08:33:15.641Z,41.1868
2023-04-09T08:34:17.584Z,40.9080
2023-04-09T08:35:19.058Z,40.8429
2023-04-09T08:36:21.593Z,41.0232
2023-04-09T08:37:22.419Z,40.8316
2023-04-09T08:38:24.094Z,40.9889
2023-04-09T08:39:25.792Z,40.9949
2023-04-09T08:40:27.581Z,40.8849
2023-04-09T08:41:28.944Z,40.9927
2023-04-09T08:42:30.545Z,40.8457
2023-04-09T08:43:52.531Z,40.8288
2023-04-09T08:44:33.963Z,40.9964
2023-04-09T08:45:35.604Z,40.9241
2023-04-09T08:46:37.147Z,40.6827
2023-04-09T08:47:38.934Z,40.5573
2023-04-09T08:48:40.586Z,40.5615
2023-04-09T08:49:43.034Z,40.5337
2023-04-09T08:50:43.767Z,40.6201
2023-04-09T08:51:45.450Z,40.6109
2023-04-09T08:52:47.132Z,40.6023
2023-04-09T08:53:48.723Z,40.7716
2023-04-09T08:54:50.447Z,40.0750
2023-04-09T08:55:53.152Z,38.7100
2023-04-09T08:56:53.812Z,37.1194
2023-04-09T08:57:56.094Z,36.5181
2023-04-09T08:58:57.139Z,36.4952
2023-04-09T08:59:59.121Z,36.4199
2023-04-09T09:01:00.488Z,36.7813
2023-04-09T09:02:02.087Z,36.8313
2023-04-09T09:03:03.824Z,36.3693
2023-04-09T09:04:05.380Z,35.8321
2023-04-09T09:05:07.163Z,35.6850
2023-04-09T09:06:08.646Z,35.6666
2023-04-09T09:07:10.376Z,36.4592
2023-04-09T09:08:12.607Z,37.5080
2023-04-09T09:09:13.576Z,38.0559
2023-04-09T09:10:15.714Z,38.1281
2023-04-09T09:11:16.933Z,38.4072
2023-04-09T09:12:18.654Z,38.4580
2023-04-09T09:13:20.266Z,38.7401
2023-04-09T09:14:21.947Z,38.8964
2023-04-09T09:15:23.714Z,38.8577
2023-04-09T09:16:25.187Z,38.6942
2023-04-09T09:17:26.947Z,38.8457
2023-04-09T09:18:28.521Z,38.8242
2023-04-09T09:19:30.656Z,38.9280
2023-04-09T09:20:32.326Z,38.8967
2023-04-09T09:21:33.591Z,38.6638
2023-04-09T09:22:35.148Z,38.5574
2023-04-09T09:23:36.880Z,38.7745
2023-04-09T09:24:38.494Z,38.6678
2023-04-09T09:25:40.128Z,38.8455
2023-04-09T09:26:41.850Z,38.8010
2023-04-09T09:27:43.402Z,38.6356
2023-04-09T09:28:45.050Z,38.5205
2023-04-09T09:29:46.714Z,38.6248
2023-04-09T09:30:49.526Z,38.5992
2023-04-09T09:31:50.079Z,38.7178
2023-04-09T09:32:51.765Z,38.6687
2023-04-09T09:33:53.308Z,38.4632
2023-04-09T09:34:54.874Z,38.4782
2023-04-09T09:35:56.730Z,38.7310
2023-04-09T09:36:58.268Z,38.9610
2023-04-09T09:37:59.954Z,39.0699
2023-04-09T09:39:01.586Z,39.2494
2023-04-09T09:40:03.180Z,38.9869
2023-04-09T09:41:04.878Z,38.8619
2023-04-09T09:42:06.482Z,38.9766
2023-04-09T09:43:08.205Z,39.0742
2023-04-09T09:44:09.701Z,39.0577
2023-04-09T09:45:11.454Z,38.7800
2023-04-09T09:46:13.231Z,38.4709
2023-04-09T09:47:14.836Z,38.5273
2023-04-09T09:48:16.501Z,38.5416
2023-04-09T09:49:18.112Z,38.6959
2023-04-09T09:50:19.693Z,38.6395
2023-04-09T09:51:21.394Z,38.6083
2023-04-09T09:52:23.084Z,38.4327
2023-04-09T09:53:24.665Z,38.5752
2023-04-09T09:54:26.365Z,38.8215
2023-04-09T09:55:28.144Z,38.8011
2023-04-09T09:56:29.792Z,38.9752
2023-04-09T09:57:31.421Z,38.8309
2023-04-09T09:58:33.094Z,38.7443
2023-04-09T09:59:34.674Z,38.8820
2023-04-09T10:00:36.359Z,38.9148
2023-04-09T10:01:38.148Z,38.9948
2023-04-09T10:02:39.699Z,39.1331
2023-04-09T10:03:41.372Z,39.0122
2023-04-09T10:04:43.068Z,38.8085
2023-04-09T10:05:44.583Z,38.9808
2023-04-09T10:06:46.354Z,39.1902
2023-04-09T10:07:47.885Z,39.1131
2023-04-09T10:08:49.710Z,39.1779
2023-04-09T10:09:51.214Z,38.9531
2023-04-09T10:10:52.991Z,38.9005
2023-04-09T10:11:54.670Z,39.0058
2023-04-09T10:12:56.476Z,39.1475
2023-04-09T10:13:57.795Z,39.1083
2023-04-09T10:14:59.510Z,39.0429
2023-04-09T10:16:01.144Z,38.8609
2023-04-09T10:17:02.856Z,38.7571
2023-04-09T10:18:04.475Z,38.9379
2023-04-09T10:19:06.075Z,39.0674
2023-04-09T10:20:07.722Z,38.9636
2023-04-09T10:21:09.369Z,38.9802
2023-04-09T10:22:11.052Z,38.7868
2023-04-09T10:23:13.215Z,38.7360
2023-04-09T10:24:14.278Z,38.9109
2023-04-09T10:25:15.984Z,38.9369
2023-04-09T10:26:17.716Z,38.7959
2023-04-09T10:27:19.390Z,38.9638
2023-04-09T10:28:20.963Z,38.7533
2023-04-09T10:29:22.650Z,38.6917
2023-04-09T10:30:24.220Z,39.0915
2023-04-09T10:31:25.908Z,38.9960
2023-04-09T10:32:28.604Z,38.8897
2023-04-09T10:33:29.245Z,38.8981
2023-04-09T10:34:30.939Z,38.6713
2023-04-09T10:35:32.475Z,38.4871
2023-04-09T10:36:34.165Z,38.6532
2023-04-09T10:37:35.873Z,39.0262
2023-04-09T10:38:37.471Z,38.7369
2023-04-09T10:39:39.161Z,38.7792
2023-04-09T10:40:40.735Z,38.5973
2023-04-09T10:41:42.442Z,38.4415
2023-04-09T10:42:44.143Z,38.8411
2023-04-09T10:43:45.751Z,38.8625
2023-04-09T10:44:47.415Z,38.6765
2023-04-09T10:45:49.061Z,38.7076
2023-04-09T10:46:50.803Z,38.5831
2023-04-09T10:47:52.842Z,38.5010
2023-04-09T10:48:54.131Z,38.6827
2023-04-09T10:49:55.708Z,38.6549
2023-04-09T10:50:57.322Z,38.5304
2023-04-09T10:51:59.000Z,38.6466
2023-04-09T10:53:00.735Z,38.4817
2023-04-09T10:54:02.298Z,38.3573
2023-04-09T10:55:03.913Z,38.5149
2023-04-09T10:56:05.562Z,38.5559
2023-04-09T10:57:07.307Z,38.4820
2023-04-09T10:58:11.296Z,38.6396
2023-04-09T10:59:10.595Z,38.4415
2023-04-09T11:00:12.541Z,38.3497
2023-04-09T11:01:13.851Z,38.4759
2023-04-09T11:02:15.564Z,38.6256
2023-04-09T11:03:17.370Z,38.5631
2023-04-09T11:04:18.648Z,38.6662
2023-04-09T11:05:20.320Z,38.4358
2023-04-09T11:06:21.984Z,38.2796
2023-04-09T11:07:23.692Z,38.4998
2023-04-09T11:08:25.313Z,38.4784
2023-04-09T11:09:26.910Z,38.4527
2023-04-09T11:10:28.578Z,38.4818
2023-04-09T11:11:30.241Z,38.2689
2023-04-09T11:12:31.878Z,38.0974
2023-04-09T11:13:33.541Z,38.3601
2023-04-09T11:14:35.180Z,38.2655
2023-04-09T11:15:36.826Z,38.2721
2023-04-09T11:16:38.664Z,38.3730
2023-04-09T11:17:40.277Z,38.1679
2023-04-09T11:18:42.172Z,38.1480
2023-04-09T11:19:43.504Z,38.3940
2023-04-09T11:20:45.078Z,38.4786
2023-04-09T11:21:46.817Z,38.4168
2023-04-09T11:22:48.419Z,38.4006
2023-04-09T11:23:50.155Z,38.1963
2023-04-09T11:24:51.770Z,38.1481
2023-04-09T11:25:53.368Z,38.3159
2023-04-09T11:26:55.092Z,38.3376
2023-04-09T11:27:56.647Z,38.2708
2023-04-09T11:28:59.145Z,38.3345
2023-04-09T11:30:00.134Z,38.0949
2023-04-09T11:31:01.794Z,38.2067
2023-04-09T11:32:03.262Z,38.2197
2023-04-09T11:33:05.129Z,38.1481
2023-04-09T11:34:06.667Z,38.0149
2023-04-09T11:35:08.243Z,38.0582
2023-04-09T11:36:09.854Z,37.8959
2023-04-09T11:37:11.546Z,38.1608
2023-04-09T11:38:14.048Z,38.1007
2023-04-09T11:39:15.145Z,38.0652
2023-04-09T11:40:16.540Z,38.1317
2023-04-09T11:41:18.188Z,37.9652
2023-04-09T11:42:19.755Z,37.8506
2023-04-09T11:43:21.459Z,38.1656
2023-04-09T11:44:23.701Z,37.9171
2023-04-09T11:45:24.722Z,37.7377
2023-04-09T11:46:27.456Z,37.9164
2023-04-09T11:47:28.045Z,37.7809
2023-04-09T11:48:29.784Z,37.5887
2023-04-09T11:49:32.245Z,37.6846
2023-04-09T11:50:33.027Z,37.6761
2023-04-09T11:51:34.749Z,37.6480
2023-04-09T11:52:36.452Z,37.7143
2023-04-09T11:53:38.073Z,37.4996
2023-04-09T11:54:39.740Z,37.3739
2023-04-09T11:55:41.378Z,37.4837
2023-04-09T11:56:43.075Z,37.5333
2023-04-09T11:57:44.681Z,37.4717
2023-04-09T11:58:46.327Z,37.3557
2023-04-09T11:59:48.129Z,37.2682
2023-04-09T12:00:49.676Z,37.1016
2023-04-09T12:01:51.515Z,37.2233
2023-04-09T12:02:53.301Z,37.2575
2023-04-09T12:03:54.675Z,37.0496
2023-04-09T12:04:56.620Z,37.0112
2023-04-09T12:05:57.764Z,36.9899
2023-04-09T12:06:59.482Z,36.8160
2023-04-09T12:08:01.067Z,37.3446
2023-04-09T12:09:02.831Z,37.0258
2023-04-09T12:10:04.560Z,36.8510
2023-04-09T12:11:06.076Z,36.9116
2023-04-09T12:12:08.680Z,36.8650
2023-04-09T12:13:09.370Z,36.7285
2023-04-09T12:14:11.033Z,36.8017
2023-04-09T12:15:12.806Z,36.6273
2023-04-09T12:16:14.577Z,36.6141
2023-04-09T12:17:15.963Z,36.6400
2023-04-09T12:18:17.693Z,36.7087
2023-04-09T12:19:19.333Z,36.5213
2023-04-09T12:20:21.209Z,36.5963
2023-04-09T12:21:22.572Z,36.6432
2023-04-09T12:22:24.226Z,36.6391
2023-04-09T12:23:25.987Z,36.4961
2023-04-09T12:24:27.571Z,36.6938
2023-04-09T12:25:29.271Z,36.4437