createdAt,value
2022-10-13T00:02:42.637Z,82.89
2022-10-13T00:05:10.639Z,82.94
2022-10-13T00:07:38.449Z,83.05
2022-10-13T00:10:07.720Z,83.05
2022-10-13T00:12:37.331Z,83.10
2022-10-13T00:15:08.629Z,83.12
2022-10-13T00:17:37.942Z,83.21
2022-10-13T00:20:08.033Z,83.27
2022-10-13T00:22:35.921Z,83.36
2022-10-13T00:25:05.080Z,83.41
2022-10-13T00:27:32.961Z,83.39
2022-10-13T00:30:00.862Z,83.45
2022-10-13T00:32:29.699Z,83.49
2022-10-13T00:34:57.779Z,83.55
2022-10-13T00:37:58.038Z,83.63
2022-10-13T04:27:35.916Z,87.69
2022-10-13T04:30:05.667Z,87.76
2022-10-13T04:32:33.782Z,87.81
2022-10-13T04:35:05.590Z,87.80
2022-10-13T04:37:58.499Z,87.88
2022-10-13T04:41:18.673Z,87.92
2022-10-13T05:01:21.563Z,88.72
2022-10-13T05:03:49.029Z,88.62
2022-10-13T05:06:20.784Z,88.70
2022-10-13T05:08:50.878Z,88.74
2022-10-13T05:11:21.934Z,88.96
2022-10-13T05:14:54.135Z,89.04
2022-10-13T05:17:35.745Z,88.97
2022-10-13T05:20:13.639Z,88.98
2022-10-13T05:22:54.106Z,88.93
2022-10-13T05:25:24.044Z,89.00
2022-10-13T05:27:52.215Z,89.11
2022-10-13T05:31:09.020Z,89.42
2022-10-13T05:34:07.089Z,89.39
2022-10-13T05:36:35.338Z,89.42
2022-10-13T05:39:09.637Z,89.41
2022-10-13T05:41:38.814Z,89.34
2022-10-13T05:44:09.390Z,89.43
2022-10-13T05:46:41.739Z,89.30
2022-10-13T05:49:16.369Z,89.38
2022-10-13T05:51:58.290Z,89.42
2022-10-13T05:54:55.545Z,89.26
2022-10-13T05:57:37.342Z,89.17
2022-10-13T06:03:57.458Z,89.12
2022-10-13T06:06:35.717Z,89.19
2022-10-13T06:09:08.050Z,89.33
2022-10-13T06:11:41.252Z,89.72
2022-10-13T06:14:12.938Z,89.62
2022-10-13T06:16:41.724Z,89.80
2022-10-13T06:19:12.192Z,89.65
2022-10-13T06:21:42.405Z,89.70
2022-10-13T06:24:14.792Z,89.79
2022-10-13T06:26:43.006Z,89.89
2022-10-13T06:29:12.188Z,89.90
2022-10-13T06:31:40.486Z,90.03
2022-10-13T06:34:09.638Z,90.11
2022-10-13T06:36:39.320Z,90.12
2022-10-13T06:39:07.129Z,90.13
2022-10-13T06:41:35.029Z,90.16
2022-10-13T06:44:03.085Z,90.09
2022-10-13T06:46:31.050Z,90.08
2022-10-13T06:48:58.894Z,90.09
2022-10-13T06:51:28.394Z,90.21
2022-10-13T06:53:57.145Z,90.07
2022-10-13T06:56:26.556Z,90.10
2022-10-13T06:58:54.354Z,90.13
2022-10-13T07:01:21.850Z,90.17
2022-10-13T07:03:50.854Z,90.24
2022-10-13T07:06:20.640Z,90.18
2022-10-13T07:08:49.198Z,90.21
2022-10-13T07:11:17.988Z,90.15
2022-10-13T07:13:47.607Z,90.07
2022-10-13T07:16:16.005Z,89.96
2022-10-13T07:18:43.965Z,89.99
2022-10-13T07:21:13.010Z,89.82
2022-10-13T07:23:41.091Z,89.89
2022-10-13T07:26:28.039Z,89.95
2022-10-13T07:29:04.291Z,89.77
2022-10-13T07:31:31.977Z,89.77
2022-10-13T07:34:00.507Z,89.65
2022-10-13T07:36:30.646Z,89.69
2022-10-13T07:38:58.682Z,89.79
2022-10-13T07:41:26.619Z,89.85
2022-10-13T07:43:57.157Z,89.80
2022-10-13T07:46:25.324Z,89.75
2022-10-13T07:48:53.619Z,89.80
2022-10-13T07:51:22.847Z,89.76
2022-10-13T07:53:50.834Z,89.49
2022-10-13T07:56:18.963Z,89.37
2022-10-13T07:58:48.432Z,89.22
2022-10-13T08:01:17.271Z,89.65
2022-10-13T08:03:49.827Z,89.78
2022-10-13T08:06:17.781Z,89.81
2022-10-13T08:08:46.344Z,89.36
2022-10-13T08:11:17.908Z,89.43
2022-10-13T08:13:50.488Z,89.21
2022-10-13T08:16:24.284Z,89.05
2022-10-13T08:18:52.574Z,88.61
2022-10-13T08:21:45.798Z,87.99
2022-10-13T08:23:54.058Z,87.70
2022-10-13T08:26:26.063Z,87.44
2022-10-13T08:31:24.112Z,86.81
2022-10-13T08:33:53.321Z,86.58
2022-10-13T08:36:21.245Z,86.27
2022-10-13T08:38:49.176Z,86.40
2022-10-13T08:41:21.143Z,86.48
2022-10-13T08:44:47.633Z,86.41
2022-10-13T08:46:49.056Z,86.26
2022-10-13T08:49:17.878Z,86.78
2022-10-13T08:51:45.778Z,86.55
2022-10-13T08:54:17.482Z,86.38
2022-10-13T08:56:47.327Z,86.45
2022-10-13T08:59:17.257Z,86.44
2022-10-13T09:01:50.930Z,85.96
2022-10-13T09:04:35.917Z,85.85
2022-10-13T09:07:24.368Z,85.95
2022-10-13T09:09:54.476Z,85.63
2022-10-13T09:12:26.176Z,84.97
2022-10-13T09:15:02.422Z,84.87
2022-10-13T09:17:33.733Z,84.07
2022-10-13T09:20:09.953Z,84.37
2022-10-13T09:22:39.884Z,84.35
2022-10-13T09:25:19.383Z,84.10
2022-10-13T09:27:59.113Z,83.30
2022-10-13T09:30:43.848Z,81.10
2022-10-13T09:33:19.796Z,80.68
2022-10-13T09:36:05.798Z,79.87
2022-10-13T09:38:37.641Z,79.39
2022-10-13T09:41:24.814Z,79.77
2022-10-13T09:44:01.819Z,80.36
2022-10-13T09:46:38.169Z,80.05
2022-10-13T09:49:41.472Z,80.05
2022-10-13T10:12:55.146Z,81.14
2022-10-13T10:19:55.600Z,81.53
2022-10-13T10:23:42.049Z,81.41
2022-10-13T10:26:46.302Z,81.47
2022-10-13T10:38:34.588Z,81.52
2022-10-13T10:41:25.366Z,81.66
2022-10-13T10:44:15.776Z,81.66
2022-10-13T10:46:51.081Z,81.59
2022-10-13T10:49:27.965Z,81.65
2022-10-13T10:51:56.955Z,81.65
2022-10-13T10:54:59.752Z,81.63
2022-10-13T10:57:52.939Z,81.69
2022-10-13T11:00:23.253Z,81.80
2022-10-13T11:03:06.006Z,81.88
2022-10-13T11:06:14.570Z,81.79
2022-10-13T11:08:47.726Z,81.64
2022-10-13T11:11:33.386Z,81.72
2022-10-13T11:14:40.831Z,81.65
2022-10-13T11:24:53.282Z,81.84
2022-10-13T11:28:06.849Z,81.96
2022-10-13T11:44:54.752Z,82.37
2022-10-13T11:47:53.547Z,81.72
2022-10-13T11:50:49.088Z,81.71
2022-10-13T11:53:39.261Z,81.80
2022-10-13T11:56:31.873Z,81.92
2022-10-13T11:59:00.356Z,81.40
2022-10-13T12:01:43.533Z,81.17
2022-10-13T12:04:21.914Z,81.04
2022-10-13T12:07:04.309Z,81.22
2022-10-13T12:09:43.822Z,81.36
2022-10-13T12:12:23.850Z,81.36
2022-10-13T12:15:04.269Z,81.34
2022-10-13T12:17:42.502Z,81.25
2022-10-13T12:20:27.131Z,81.40
2022-10-13T12:22:56.706Z,81.62
2022-10-13T12:25:33.154Z,81.64
2022-10-13T12:28:05.300Z,81.41
2022-10-13T12:30:41.250Z,81.21
2022-10-13T12:33:34.834Z,80.91
2022-10-13T12:36:34.047Z,80.36
2022-10-13T12:39:13.025Z,79.60
2022-10-13T12:41:47.443Z,79.54
2022-10-13T12:44:22.701Z,79.41
2022-10-13T12:47:00.198Z,79.54
2022-10-13T12:49:32.789Z,79.68
2022-10-13T12:52:22.487Z,79.87
2022-10-13T12:54:55.372Z,80.18
2022-10-13T12:57:38.518Z,80.72
2022-10-13T13:00:26.589Z,80.91
2022-10-13T13:03:01.304Z,81.06
2022-10-13T13:05:34.908Z,81.16
2022-10-13T13:08:28.911Z,81.00
2022-10-13T13:11:09.182Z,81.08
2022-10-13T13:13:37.350Z,81.10
2022-10-13T13:16:18.785Z,81.30
2022-10-13T13:18:50.589Z,81.22
2022-10-13T13:21:20.406Z,81.26
2022-10-13T13:23:52.877Z,81.38
2022-10-13T13:26:22.604Z,81.30
2022-10-13T13:28:56.129Z,81.33
2022-10-13T13:31:26.089Z,81.30
2022-10-13T13:34:17.907Z,81.13
2022-10-13T13:36:56.472Z,81.22
2022-10-13T13:39:31.616Z,81.24
2022-10-13T13:42:03.609Z,81.34
2022-10-13T13:44:33.464Z,81.35
2022-10-13T13:47:04.977Z,81.48
2022-10-13T13:49:33.370Z,81.54
2022-10-13T13:52:03.187Z,81.55
2022-10-13T13:54:31.225Z,81.27
2022-10-13T13:57:00.435Z,81.21
2022-10-13T13:59:28.241Z,81.13
2022-10-13T14:01:56.121Z,81.07
2022-10-13T14:04:25.973Z,81.26
2022-10-13T14:06:56.144Z,81.23
2022-10-13T14:09:31.617Z,81.30
2022-10-13T14:11:59.682Z,81.37
2022-10-13T14:14:31.393Z,81.46
2022-10-13T14:17:05.121Z,81.35
2022-10-13T14:19:33.585Z,81.39
2022-10-13T14:22:08.580Z,81.45
2022-10-13T14:24:34.375Z,81.54
2022-10-13T14:27:10.168Z,81.44
2022-10-13T14:29:39.477Z,81.62
2022-10-13T14:32:14.272Z,81.57
2022-10-13T14:34:42.504Z,81.45
2022-10-13T14:37:12.419Z,81.48
2022-10-13T14:39:40.442Z,81.50
2022-10-13T14:42:08.416Z,81.39
2022-10-13T14:44:36.401Z,81.42
2022-10-13T14:47:07.977Z,81.56
2022-10-13T14:49:44.297Z,81.68
2022-10-13T14:52:17.177Z,81.61
2022-10-13T14:54:50.741Z,81.66
2022-10-13T14:57:19.642Z,81.72
2022-10-13T14:59:47.937Z,81.82
2022-10-13T15:02:16.086Z,81.81
2022-10-13T15:04:50.046Z,81.88
2022-10-13T15:07:22.973Z,81.90
2022-10-13T15:10:04.374Z,81.99
2022-10-13T15:12:21.083Z,81.98
2022-10-13T15:14:49.478Z,81.96
2022-10-13T15:17:52.278Z,82.00
2022-10-13T15:21:16.398Z,81.98
2022-10-13T15:23:44.515Z,82.02
2022-10-13T15:29:02.857Z,82.07
2022-10-13T15:31:38.801Z,82.09
2022-10-13T15:34:12.199Z,82.17
2022-10-13T15:36:44.497Z,82.24
2022-10-13T15:39:12.222Z,82.29
2022-10-13T15:41:44.834Z,82.43
2022-10-13T15:44:20.483Z,82.49
2022-10-13T15:47:10.019Z,82.62
2022-10-13T15:49:48.143Z,82.61
2022-10-13T15:52:16.657Z,82.62
2022-10-13T15:54:44.913Z,82.70
2022-10-13T15:57:14.245Z,82.70
2022-10-13T16:03:29.485Z,82.76
2022-10-13T16:09:42.930Z,82.97
2022-10-13T16:57:32.451Z,84.86
2022-10-13T17:00:02.597Z,84.93
2022-10-13T17:09:34.165Z,85.39
2022-10-13T17:12:04.500Z,85.40
2022-10-13T17:15:06.192Z,85.53
2022-10-13T17:17:36.155Z,85.61
2022-10-13T17:20:04.932Z,85.60
2022-10-13T17:22:35.598Z,85.70
2022-10-13T17:25:04.026Z,85.73
2022-10-13T17:27:37.811Z,85.83
2022-10-13T17:30:06.833Z,85.77
2022-10-13T17:32:42.647Z,85.79
2022-10-13T18:15:59.963Z,86.63
2022-10-13T18:18:28.529Z,86.74
2022-10-13T18:21:09.707Z,86.90
2022-10-13T18:24:08.725Z,86.97
2022-10-13T18:27:03.429Z,86.94
2022-10-13T18:29:51.289Z,87.00
2022-10-13T18:32:18.007Z,87.03
2022-10-13T18:49:54.220Z,87.43
2022-10-13T18:52:25.640Z,87.44
2022-10-13T18:55:05.643Z,87.46
2022-10-13T18:57:42.548Z,87.36
2022-10-13T19:00:16.132Z,87.42
2022-10-13T19:02:56.170Z,87.39
2022-10-13T19:05:25.895Z,87.34
2022-10-13T19:07:55.923Z,87.21
2022-10-13T19:10:26.443Z,87.19
2022-10-13T19:12:54.455Z,87.17
2022-10-13T19:15:28.261Z,87.00
2022-10-13T19:17:57.804Z,86.89
2022-10-13T19:20:26.004Z,86.93
2022-10-13T19:22:55.218Z,86.98
2022-10-13T19:25:24.984Z,87.03
2022-10-13T19:27:53.607Z,87.05
2022-10-13T19:30:21.646Z,87.07
2022-10-13T19:32:50.948Z,87.06
2022-10-13T19:35:19.495Z,87.01
2022-10-13T19:37:47.482Z,87.08
2022-10-13T19:40:15.612Z,87.12
2022-10-13T19:42:43.702Z,87.14
2022-10-13T19:45:11.635Z,87.17
2022-10-13T19:47:39.937Z,87.23
2022-10-13T19:50:08.332Z,87.23
2022-10-13T19:52:36.427Z,87.26
2022-10-13T19:55:08.872Z,87.40
2022-10-13T19:57:45.446Z,87.42
2022-10-13T20:00:18.587Z,87.49
2022-10-13T20:02:50.010Z,87.48
2022-10-13T20:05:25.268Z,87.53
2022-10-13T20:07:49.753Z,87.57
2022-10-13T20:10:23.232Z,87.65
2022-10-13T20:12:57.730Z,87.74
2022-10-13T20:15:28.200Z,87.84
2022-10-13T20:18:00.942Z,87.95
2022-10-13T20:20:34.491Z,87.97
2022-10-13T20:23:05.534Z,88.02
2022-10-13T20:25:54.416Z,88.10
2022-10-13T20:28:44.569Z,88.14
2022-10-13T20:31:20.116Z,88.22
2022-10-13T20:34:00.948Z,88.25
2022-10-13T20:36:38.316Z,88.30
2022-10-13T20:39:08.634Z,88.30
2022-10-13T20:41:38.712Z,88.29
2022-10-13T20:44:07.245Z,88.30
2022-10-13T20:46:40.139Z,88.34
2022-10-13T20:49:13.468Z,88.32
2022-10-13T20:51:45.411Z,88.38
2022-10-13T20:54:16.825Z,88.38
2022-10-13T21:01:30.272Z,88.34
2022-10-13T21:03:55.406Z,88.49
2022-10-13T21:06:25.835Z,88.49
2022-10-13T21:08:55.196Z,88.49
2022-10-13T21:11:24.353Z,88.52
2022-10-13T21:13:53.836Z,88.56
2022-10-13T21:16:26.683Z,88.61
2022-10-13T21:18:57.315Z,88.70
2022-10-13T21:21:32.682Z,88.80
2022-10-13T21:24:04.872Z,88.90
2022-10-13T21:26:34.145Z,88.92
2022-10-13T21:29:03.697Z,88.96
2022-10-13T21:31:32.181Z,89.06
2022-10-13T21:34:00.690Z,89.09
2022-10-13T21:36:31.519Z,89.12
2022-10-13T21:39:04.474Z,89.11
2022-10-13T21:41:34.245Z,89.14
2022-10-13T21:44:02.643Z,89.18
2022-10-13T21:46:33.746Z,89.12
2022-10-13T21:49:05.692Z,89.08
2022-10-13T21:51:37.392Z,89.00
2022-10-13T22:20:26.809Z,89.44
2022-10-13T22:22:54.617Z,89.52
2022-10-13T22:25:22.403Z,89.55
2022-10-13T22:27:50.093Z,89.58
2022-10-13T22:30:18.049Z,89.67
2022-10-13T22:32:45.916Z,89.64
2022-10-13T22:35:13.928Z,89.48
2022-10-13T22:37:41.935Z,89.45
2022-10-13T22:40:10.780Z,89.37
2022-10-13T22:42:38.551Z,89.29
2022-10-13T22:45:07.459Z,89.11
2022-10-13T22:47:35.287Z,89.08
2022-10-13T22:50:03.250Z,89.22
2022-10-13T22:52:31.078Z,89.24
2022-10-13T22:54:59.044Z,89.25
2022-10-13T22:57:26.852Z,89.23
2022-10-13T22:59:55.207Z,89.26
2022-10-13T23:02:22.890Z,89.20
2022-10-13T23:04:50.658Z,89.05
2022-10-13T23:07:18.727Z,89.07
2022-10-13T23:09:46.847Z,89.08
2022-10-13T23:12:14.954Z,88.98
2022-10-13T23:14:43.365Z,88.87
2022-10-13T23:17:14.485Z,88.83
2022-10-13T23:19:44.503Z,88.81
2022-10-13T23:22:12.614Z,88.78
2022-10-13T23:24:40.437Z,88.79
2022-10-13T23:27:09.123Z,88.67
2022-10-13T23:29:36.912Z,88.84
2022-10-13T23:32:09.750Z,88.93
2022-10-13T23:34:35.495Z,89.04
2022-10-13T23:37:05.294Z,89.17
2022-10-13T23:39:33.526Z,89.32
2022-10-13T23:42:01.570Z,89.34
2022-10-13T23:44:29.752Z,89.44
2022-10-13T23:46:58.758Z,89.54
2022-10-13T23:49:26.941Z,89.61
2022-10-13T23:51:54.898Z,89.73
