createdAt,value
2019-01-28T00:01:47.434Z,19.47
2019-01-28T00:04:16.051Z,18.07
2019-01-28T00:06:44.666Z,15.90
2019-01-28T00:09:13.194Z,15.80
2019-01-28T00:11:41.901Z,15.90
2019-01-28T00:14:10.647Z,14.37
2019-01-28T00:16:39.141Z,14.23
2019-01-28T00:19:07.695Z,14.83
2019-01-28T00:21:36.384Z,14.80
2019-01-28T00:24:05.073Z,15.37
2019-01-28T00:26:33.640Z,15.17
2019-01-28T00:29:02.079Z,14.80
2019-01-28T00:31:30.688Z,15.20
2019-01-28T00:33:59.411Z,14.10
2019-01-28T00:36:28.039Z,14.90
2019-01-28T00:38:56.718Z,15.80
2019-01-28T00:41:25.246Z,16.93
2019-01-28T00:43:53.828Z,16.80
2019-01-28T00:46:22.377Z,18.73
2019-01-28T00:48:50.907Z,17.57
2019-01-28T00:51:19.486Z,22.20
2019-01-28T00:53:47.971Z,31.40
2019-01-28T00:56:16.345Z,30.80
2019-01-28T00:58:44.960Z,34.07
2019-01-28T01:01:13.576Z,35.60
2019-01-28T01:03:42.207Z,34.00
2019-01-28T01:06:10.682Z,42.80
2019-01-28T01:08:39.323Z,44.17
2019-01-28T01:11:07.985Z,46.37
2019-01-28T01:13:36.206Z,49.60
2019-01-28T01:16:04.911Z,47.43
2019-01-28T01:18:33.358Z,54.97
2019-01-28T01:21:02.010Z,49.80
2019-01-28T01:23:30.401Z,51.83
2019-01-28T01:25:59.245Z,52.83
2019-01-28T01:28:27.890Z,52.53
2019-01-28T01:30:56.063Z,48.97
2019-01-28T01:33:24.783Z,48.90
2019-01-28T01:35:53.463Z,48.63
2019-01-28T01:38:21.938Z,48.07
2019-01-28T01:40:50.657Z,48.87
2019-01-28T01:43:19.182Z,48.47
2019-01-28T01:45:47.707Z,46.63
2019-01-28T01:48:16.497Z,47.17
2019-01-28T01:50:44.954Z,45.67
2019-01-28T01:53:13.550Z,46.20
2019-01-28T01:55:42.119Z,43.40
2019-01-28T01:58:10.989Z,44.20
2019-01-28T02:00:39.730Z,45.20
2019-01-28T02:03:08.090Z,42.83
2019-01-28T02:05:36.689Z,40.80
2019-01-28T02:08:05.224Z,37.73
2019-01-28T02:10:33.971Z,37.10
2019-01-28T02:13:02.706Z,35.87
2019-01-28T02:15:31.405Z,40.57
2019-01-28T02:17:59.946Z,39.83
2019-01-28T02:20:28.478Z,36.00
2019-01-28T02:22:56.896Z,34.73
2019-01-28T02:25:25.498Z,39.77
2019-01-28T02:27:54.043Z,35.03
2019-01-28T02:30:23.111Z,38.80
2019-01-28T02:32:51.569Z,39.67
2019-01-28T02:35:20.358Z,41.60
2019-01-28T02:37:48.981Z,43.20
2019-01-28T02:40:17.887Z,41.57
2019-01-28T02:42:46.150Z,41.13
2019-01-28T02:45:15.468Z,39.57
2019-01-28T02:47:44.266Z,40.97
2019-01-28T02:50:17.352Z,42.17
2019-01-28T02:52:47.012Z,42.17
2019-01-28T02:55:16.182Z,38.97
2019-01-28T02:57:44.930Z,42.50
2019-01-28T03:00:16.409Z,41.57
2019-01-28T03:02:45.181Z,40.87
2019-01-28T03:05:14.539Z,40.37
2019-01-28T03:07:42.939Z,38.47
2019-01-28T03:10:14.686Z,40.27
2019-01-28T03:12:43.356Z,39.67
2019-01-28T03:15:12.613Z,39.07
2019-01-28T03:17:40.856Z,36.27
2019-01-28T03:20:12.081Z,35.13
2019-01-28T03:22:41.713Z,35.50
2019-01-28T03:25:11.807Z,36.90
2019-01-28T03:27:40.535Z,33.73
2019-01-28T03:30:15.632Z,36.63
2019-01-28T03:32:44.121Z,33.87
2019-01-28T03:35:12.924Z,35.37
2019-01-28T03:37:42.552Z,37.90
2019-01-28T03:40:12.393Z,39.57
2019-01-28T03:42:40.879Z,40.63
2019-01-28T03:45:12.078Z,40.50
2019-01-28T03:47:41.883Z,112.23
2019-01-28T03:50:11.503Z,40.87
2019-01-28T03:52:40.318Z,106.10
2019-01-28T03:55:09.048Z,84.07
2019-01-28T03:57:37.841Z,201.50
2019-01-28T04:00:07.729Z,45.47
2019-01-28T04:02:40.026Z,44.33
2019-01-28T04:05:10.201Z,44.63
2019-01-28T04:07:38.697Z,43.27
2019-01-28T04:10:11.744Z,42.77
2019-01-28T04:12:40.334Z,42.93
2019-01-28T04:15:11.040Z,43.80
2019-01-28T04:17:39.926Z,41.60
2019-01-28T04:20:16.955Z,41.87
2019-01-28T04:22:46.640Z,43.27
2019-01-28T04:25:16.264Z,42.67
2019-01-28T04:28:10.579Z,49.33
2019-01-28T04:30:39.141Z,48.53
2019-01-28T04:33:11.633Z,138.93
2019-01-28T04:35:40.248Z,123.73
2019-01-28T04:38:10.178Z,169.57
2019-01-28T04:40:38.738Z,145.90
2019-01-28T04:43:07.564Z,127.70
2019-01-28T04:45:37.383Z,214.27
2019-01-28T04:48:06.185Z,273.83
2019-01-28T04:50:40.186Z,415.33
2019-01-28T04:53:09.956Z,423.23
2019-01-28T04:55:38.740Z,278.93
2019-01-28T04:58:07.168Z,341.73
2019-01-28T05:00:36.470Z,372.20
2019-01-28T05:03:12.217Z,258.57
2019-01-28T05:05:40.895Z,380.13
2019-01-28T05:08:09.574Z,278.90
2019-01-28T05:10:43.969Z,320.97
2019-01-28T05:13:14.194Z,402.43
2019-01-28T05:15:42.936Z,281.10
2019-01-28T05:18:15.633Z,333.50
2019-01-28T05:20:50.185Z,315.30
2019-01-28T05:23:19.693Z,305.33
2019-01-28T05:26:02.843Z,251.70
2019-01-28T05:28:33.187Z,278.70
2019-01-28T05:31:01.745Z,289.03
2019-01-28T05:33:37.451Z,130.17
2019-01-28T05:36:05.853Z,278.40
2019-01-28T05:38:36.657Z,187.83
2019-01-28T05:41:05.121Z,341.17
2019-01-28T05:43:33.589Z,268.70
2019-01-28T05:46:02.252Z,295.37
2019-01-28T05:48:31.018Z,282.40
2019-01-28T05:51:02.793Z,188.10
2019-01-28T05:53:31.135Z,212.50
2019-01-28T05:55:59.770Z,299.53
2019-01-28T05:58:29.468Z,155.70
2019-01-28T06:00:59.237Z,266.33
2019-01-28T06:03:28.034Z,267.87
2019-01-28T06:05:56.279Z,204.20
2019-01-28T06:08:24.642Z,202.13
2019-01-28T06:10:56.668Z,169.03
2019-01-28T06:13:25.706Z,195.10
2019-01-28T06:15:54.335Z,136.10
2019-01-28T06:18:22.988Z,163.03
2019-01-28T06:20:51.441Z,150.87
2019-01-28T06:23:21.024Z,167.17
2019-01-28T06:25:50.795Z,139.43
2019-01-28T06:28:24.054Z,148.23
2019-01-28T06:30:52.658Z,170.23
2019-01-28T06:33:23.119Z,178.10
2019-01-28T06:36:09.340Z,96.23
2019-01-28T06:38:37.772Z,154.70
2019-01-28T06:41:06.296Z,73.13
2019-01-28T06:43:46.144Z,93.40
2019-01-28T06:46:16.982Z,117.33
2019-01-28T06:48:45.636Z,105.80
2019-01-28T06:51:15.245Z,163.23
2019-01-28T06:53:44.813Z,110.70
2019-01-28T06:56:13.499Z,89.73
2019-01-28T06:58:42.987Z,90.63
2019-01-28T07:01:11.636Z,72.60
2019-01-28T07:03:40.292Z,78.93
2019-01-28T07:06:09.095Z,65.70
2019-01-28T07:08:40.656Z,58.03
2019-01-28T07:11:09.546Z,61.37
2019-01-28T07:13:46.182Z,61.93
2019-01-28T07:16:14.903Z,62.27
2019-01-28T07:18:43.394Z,61.07
2019-01-28T07:21:11.777Z,69.00
2019-01-28T07:23:40.350Z,60.73
2019-01-28T07:26:08.748Z,57.13
2019-01-28T07:28:37.318Z,61.80
2019-01-28T07:31:05.965Z,66.47
2019-01-28T07:33:34.522Z,49.67
2019-01-28T07:36:03.253Z,51.07
2019-01-28T07:38:31.513Z,54.33
2019-01-28T07:41:00.032Z,50.80
2019-01-28T07:43:28.619Z,53.33
2019-01-28T07:45:58.593Z,53.93
2019-01-28T07:48:27.229Z,48.93
2019-01-28T07:50:55.896Z,44.97
2019-01-28T07:53:24.687Z,43.67
2019-01-28T07:55:53.222Z,44.43
2019-01-28T07:58:21.708Z,47.77
2019-01-28T08:00:50.147Z,51.27
2019-01-28T08:03:18.782Z,48.13
2019-01-28T08:05:47.786Z,48.53
2019-01-28T08:08:16.274Z,49.33
2019-01-28T08:10:44.854Z,52.53
2019-01-28T08:13:13.518Z,46.73
2019-01-28T08:15:42.102Z,49.93
2019-01-28T08:18:11.194Z,56.50
2019-01-28T08:20:39.842Z,51.50
2019-01-28T08:23:08.551Z,56.47
2019-01-28T08:25:37.180Z,59.90
2019-01-28T08:28:05.978Z,73.27
2019-01-28T08:30:38.229Z,67.80
2019-01-28T08:33:06.559Z,51.57
2019-01-28T08:35:47.800Z,48.07
2019-01-28T08:38:16.277Z,52.87
2019-01-28T08:40:45.035Z,55.47
2019-01-28T08:43:14.672Z,50.87
2019-01-28T08:45:43.588Z,58.60
2019-01-28T08:48:18.255Z,56.57
2019-01-28T08:50:42.591Z,55.80
2019-01-28T08:53:11.168Z,66.07
2019-01-28T08:55:39.715Z,58.13
2019-01-28T08:58:10.588Z,71.90
2019-01-28T09:00:41.244Z,80.00
2019-01-28T09:03:21.338Z,70.63
2019-01-28T09:05:50.092Z,56.30
2019-01-28T09:08:20.966Z,56.40
2019-01-28T09:10:49.726Z,55.10
2019-01-28T09:13:18.336Z,59.63
2019-01-28T09:15:48.108Z,52.33
2019-01-28T09:18:16.649Z,57.03
2019-01-28T09:21:22.248Z,60.63
2019-01-28T09:23:51.075Z,64.93
2019-01-28T09:26:19.991Z,59.23
2019-01-28T09:28:48.550Z,59.13
2019-01-28T09:32:50.503Z,60.90
2019-01-28T09:35:22.605Z,58.63
2019-01-28T09:37:51.668Z,60.47
2019-01-28T09:40:21.765Z,55.63
2019-01-28T09:42:50.806Z,52.10
2019-01-28T09:45:22.101Z,53.43
2019-01-28T09:47:50.986Z,55.20
2019-01-28T09:50:20.632Z,54.87
2019-01-28T09:52:53.002Z,58.93
2019-01-28T09:55:21.874Z,54.93
2019-01-28T09:57:50.640Z,58.70
2019-01-28T10:00:26.340Z,57.70
2019-01-28T10:02:55.360Z,57.50
2019-01-28T10:05:24.159Z,55.93
2019-01-28T10:07:56.421Z,54.27
2019-01-28T10:10:25.270Z,54.87
2019-01-28T10:12:54.159Z,51.67
2019-01-28T10:15:29.208Z,54.90
2019-01-28T10:17:58.150Z,56.23
2019-01-28T10:20:31.147Z,53.73
2019-01-28T10:22:59.939Z,78.20
2019-01-28T10:25:28.669Z,61.17
2019-01-28T10:27:57.430Z,53.03
2019-01-28T10:30:31.552Z,54.40
2019-01-28T10:33:00.193Z,61.10
2019-01-28T10:35:29.436Z,54.67
2019-01-28T10:37:58.203Z,53.67
2019-01-28T10:40:28.886Z,54.70
2019-01-28T10:43:00.933Z,55.10
2019-01-28T10:45:33.630Z,55.33
2019-01-28T10:48:02.411Z,53.20
2019-01-28T10:50:36.956Z,56.10
2019-01-28T10:53:06.372Z,52.00
2019-01-28T10:55:34.742Z,52.70
2019-01-28T10:58:03.853Z,56.03
2019-01-28T11:00:37.898Z,57.60
2019-01-28T11:03:06.957Z,52.47
2019-01-28T11:05:35.936Z,60.30
2019-01-28T11:08:05.386Z,59.07
2019-01-28T11:10:35.155Z,57.83
2019-01-28T11:13:05.236Z,58.57
2019-01-28T11:15:34.109Z,65.53
2019-01-28T11:18:04.255Z,60.40
2019-01-28T11:20:32.760Z,54.83
2019-01-28T11:23:01.533Z,55.80
2019-01-28T11:25:30.780Z,56.23
2019-01-28T11:27:59.560Z,56.03
2019-01-28T11:30:51.944Z,46.50
2019-01-28T11:33:20.867Z,48.13
2019-01-28T11:35:49.733Z,46.73
2019-01-28T11:38:18.836Z,44.50
2019-01-28T11:40:47.706Z,44.47
2019-01-28T11:43:16.548Z,47.10
2019-01-28T11:46:02.548Z,40.50
2019-01-28T11:48:32.801Z,36.73
2019-01-28T11:51:01.655Z,28.97
2019-01-28T11:53:30.404Z,28.17
2019-01-28T11:55:59.112Z,27.27
2019-01-28T11:58:27.787Z,24.20
2019-01-28T12:01:02.711Z,17.07
2019-01-28T12:03:31.249Z,15.63
2019-01-28T12:05:59.964Z,14.17
2019-01-28T12:08:28.675Z,14.33
2019-01-28T12:10:57.057Z,13.23
2019-01-28T12:13:25.587Z,11.73
2019-01-28T12:15:53.963Z,10.60
2019-01-28T12:18:35.585Z,9.30
2019-01-28T12:21:05.015Z,7.97
2019-01-28T12:23:34.744Z,6.27
2019-01-28T12:26:04.136Z,6.70
2019-01-28T12:28:32.779Z,5.73
2019-01-28T12:31:01.400Z,4.27
2019-01-28T12:33:31.107Z,5.67
2019-01-28T12:35:59.893Z,2.40
2019-01-28T12:38:28.705Z,2.17
2019-01-28T12:40:57.482Z,2.20
2019-01-28T12:43:26.367Z,2.00
2019-01-28T12:45:55.166Z,1.97
2019-01-28T12:48:26.207Z,2.30
2019-01-28T12:50:55.009Z,3.63
2019-01-28T12:53:25.989Z,4.60
2019-01-28T12:55:54.802Z,3.40
2019-01-28T12:58:23.351Z,3.37
2019-01-28T13:01:05.557Z,3.70
2019-01-28T13:03:34.484Z,3.60
2019-01-28T13:06:03.384Z,4.47
2019-01-28T13:08:32.022Z,5.83
2019-01-28T13:11:00.865Z,6.07
2019-01-28T13:13:29.721Z,5.60
2019-01-28T13:15:58.429Z,5.97
2019-01-28T13:18:29.073Z,6.63
2019-01-28T13:20:57.626Z,10.63
2019-01-28T13:23:28.809Z,9.33
2019-01-28T13:25:58.672Z,6.37
2019-01-28T13:28:27.280Z,6.87
2019-01-28T13:30:55.797Z,5.97
2019-01-28T13:33:26.912Z,6.57
2019-01-28T13:35:56.609Z,8.27
2019-01-28T13:38:25.429Z,13.93
2019-01-28T13:40:54.313Z,8.37
2019-01-28T13:43:22.754Z,11.33
2019-01-28T13:45:55.090Z,18.77
2019-01-28T13:48:23.594Z,17.03
2019-01-28T13:50:53.424Z,15.47
2019-01-28T13:54:17.114Z,10.20
2019-01-28T13:56:45.844Z,10.30
2019-01-28T13:59:16.369Z,12.67
2019-01-28T14:01:45.326Z,7.73
2019-01-28T14:04:13.999Z,9.20
2019-01-28T14:06:45.146Z,10.40
2019-01-28T14:09:13.974Z,10.80
2019-01-28T14:11:44.312Z,8.67
2019-01-28T14:14:13.369Z,11.80
2019-01-28T14:16:44.393Z,13.90
2019-01-28T14:19:13.117Z,13.67
2019-01-28T14:21:41.805Z,7.17
2019-01-28T14:24:10.619Z,6.73
2019-01-28T14:26:39.356Z,7.77
2019-01-28T14:29:07.738Z,3.73
2019-01-28T14:31:36.070Z,3.80
2019-01-28T14:34:06.463Z,2.20
2019-01-28T14:36:35.127Z,1.93
2019-01-28T14:39:13.507Z,2.77
2019-01-28T14:41:37.146Z,4.47
2019-01-28T14:44:05.846Z,3.20
2019-01-28T14:46:34.402Z,2.63
2019-01-28T14:49:03.053Z,2.83
2019-01-28T14:51:31.381Z,3.00
2019-01-28T14:54:00.086Z,6.37
2019-01-28T14:56:29.751Z,14.77
2019-01-28T14:58:58.411Z,20.10
2019-01-28T15:01:26.983Z,20.70
2019-01-28T15:03:55.691Z,22.37
2019-01-28T15:06:24.360Z,25.90
2019-01-28T15:08:52.806Z,25.57
2019-01-28T15:11:21.627Z,27.73
2019-01-28T15:13:50.124Z,27.30
2019-01-28T15:16:18.648Z,29.47
2019-01-28T15:18:47.105Z,30.07
2019-01-28T15:21:15.637Z,27.50
2019-01-28T15:23:44.366Z,28.10
2019-01-28T15:26:12.877Z,27.27
2019-01-28T15:28:41.464Z,25.80
2019-01-28T15:31:10.044Z,28.13
2019-01-28T15:33:38.825Z,25.60
2019-01-28T15:36:07.512Z,23.53
2019-01-28T15:38:36.410Z,21.27
2019-01-28T15:41:05.187Z,20.60
2019-01-28T15:43:34.092Z,21.00
2019-01-28T15:46:03.091Z,22.37
2019-01-28T15:48:31.772Z,16.50
2019-01-28T15:51:00.568Z,15.67
2019-01-28T15:53:29.484Z,14.50
2019-01-28T15:55:58.349Z,15.20
2019-01-28T15:58:27.676Z,28.70
2019-01-28T16:01:02.414Z,20.80
2019-01-28T16:03:31.170Z,13.30
2019-01-28T16:06:00.346Z,9.90
2019-01-28T16:08:28.891Z,9.77
2019-01-28T16:10:57.609Z,8.00
2019-01-28T16:13:27.449Z,9.83
2019-01-28T16:16:01.271Z,7.03
2019-01-28T16:18:34.369Z,5.33
2019-01-28T16:21:03.920Z,6.63
2019-01-28T16:23:33.229Z,7.70
2019-01-28T16:26:01.836Z,6.73
2019-01-28T16:28:30.717Z,6.97
2019-01-28T16:31:01.473Z,13.07
2019-01-28T16:33:31.133Z,10.23
2019-01-28T16:36:00.840Z,10.10
2019-01-28T16:38:29.432Z,11.63
2019-01-28T16:40:58.188Z,13.20
2019-01-28T16:43:26.836Z,13.47
2019-01-28T16:45:55.633Z,16.97
2019-01-28T16:48:24.488Z,17.13
2019-01-28T16:50:53.305Z,14.20
2019-01-28T16:53:22.010Z,13.87
2019-01-28T16:55:53.053Z,16.37
2019-01-28T16:58:21.938Z,14.57
2019-01-28T17:00:50.771Z,15.93
2019-01-28T17:03:19.363Z,15.53
2019-01-28T17:05:55.201Z,15.17
2019-01-28T17:08:23.660Z,22.07
2019-01-28T17:10:53.304Z,20.60
2019-01-28T17:13:21.960Z,21.17
2019-01-28T17:15:52.853Z,29.00
2019-01-28T17:18:21.642Z,29.37
2019-01-28T17:20:50.324Z,22.00
2019-01-28T17:23:18.958Z,19.27
2019-01-28T17:25:48.510Z,21.90
2019-01-28T17:28:19.283Z,22.97
2019-01-28T17:30:50.414Z,21.93
2019-01-28T17:33:23.030Z,22.10
2019-01-28T17:35:52.048Z,21.57
2019-01-28T17:38:20.490Z,23.53
2019-01-28T17:40:49.275Z,20.30
2019-01-28T17:43:23.517Z,21.70
2019-01-28T17:45:52.120Z,22.10
2019-01-28T17:48:20.920Z,28.77
2019-01-28T17:50:51.963Z,29.70
2019-01-28T17:53:20.497Z,30.93
2019-01-28T17:55:49.178Z,31.53
2019-01-28T17:58:19.905Z,25.90
2019-01-28T18:00:54.772Z,26.27
2019-01-28T18:03:23.386Z,28.53
2019-01-28T18:05:52.118Z,24.97
2019-01-28T18:08:23.961Z,35.63
2019-01-28T18:10:52.797Z,32.27
2019-01-28T18:13:21.384Z,43.67
2019-01-28T18:15:50.979Z,36.80
2019-01-28T18:18:19.722Z,38.10
2019-01-28T18:20:51.848Z,55.17
2019-01-28T18:23:27.928Z,35.60
2019-01-28T18:25:56.383Z,38.10
2019-01-28T18:28:24.938Z,40.13
2019-01-28T18:30:54.398Z,37.63
2019-01-28T18:33:24.135Z,39.83
2019-01-28T18:35:52.793Z,43.07
2019-01-28T18:38:27.649Z,46.73
2019-01-28T18:40:56.439Z,42.30
2019-01-28T18:43:24.767Z,43.07
2019-01-28T18:45:54.385Z,34.97
2019-01-28T18:48:23.162Z,31.93
2019-01-28T18:50:59.264Z,31.07
2019-01-28T18:53:22.223Z,31.80
2019-01-28T18:55:51.718Z,31.87
2019-01-28T18:58:20.486Z,30.10
2019-01-28T19:00:49.106Z,29.73
2019-01-28T19:03:18.824Z,30.50
2019-01-28T19:06:06.648Z,29.90
2019-01-28T19:09:09.910Z,29.30
2019-01-28T19:12:09.592Z,30.30
2019-01-28T19:15:00.540Z,28.73
2019-01-28T19:17:49.413Z,28.10
2019-01-28T19:20:46.765Z,29.27
2019-01-28T19:23:15.905Z,28.30
2019-01-28T19:25:44.607Z,29.10
2019-01-28T19:28:13.241Z,32.23
2019-01-28T19:30:41.875Z,40.20
2019-01-28T19:33:13.644Z,54.63
2019-01-28T19:35:42.329Z,40.67
2019-01-28T19:38:12.218Z,50.43
2019-01-28T19:40:40.939Z,55.80
2019-01-28T19:43:09.592Z,57.13
2019-01-28T19:45:38.283Z,57.00
2019-01-28T19:48:06.972Z,57.53
2019-01-28T19:50:35.731Z,50.57
2019-01-28T19:53:05.181Z,51.33
2019-01-28T19:55:35.921Z,47.70
2019-01-28T19:58:05.384Z,47.73
2019-01-28T20:00:34.079Z,47.60
2019-01-28T20:03:03.878Z,47.53
2019-01-28T20:05:32.699Z,45.33
2019-01-28T20:08:02.951Z,52.10
2019-01-28T20:10:34.419Z,54.40
2019-01-28T20:13:03.121Z,44.27
2019-01-28T20:15:31.813Z,39.93
2019-01-28T20:18:00.396Z,39.07
2019-01-28T20:20:29.741Z,39.53
2019-01-28T20:22:58.601Z,47.70
2019-01-28T20:25:27.426Z,47.93
2019-01-28T20:27:56.016Z,43.93
2019-01-28T20:30:28.052Z,43.27
2019-01-28T20:32:56.723Z,43.90
2019-01-28T20:35:25.445Z,54.03
2019-01-28T20:37:54.097Z,51.23
2019-01-28T20:40:22.867Z,49.87
2019-01-28T20:42:51.717Z,47.23
2019-01-28T20:45:21.579Z,46.53
2019-01-28T20:47:50.285Z,38.27
2019-01-28T20:50:21.398Z,35.50
2019-01-28T20:52:49.972Z,36.27
2019-01-28T20:55:18.730Z,38.87
2019-01-28T20:57:47.541Z,43.67
2019-01-28T21:00:18.602Z,46.67
2019-01-28T21:02:47.488Z,44.10
2019-01-28T21:05:17.269Z,36.93
2019-01-28T21:07:46.166Z,34.63
2019-01-28T21:10:16.131Z,32.87
2019-01-28T21:12:44.704Z,30.97
2019-01-28T21:15:14.315Z,34.57
2019-01-28T21:17:42.960Z,32.43
2019-01-28T21:20:13.586Z,32.00
2019-01-28T21:22:42.160Z,33.87
2019-01-28T21:25:13.498Z,30.33
2019-01-28T21:27:42.073Z,32.33
2019-01-28T21:30:15.303Z,33.00
2019-01-28T21:32:43.829Z,35.30
2019-01-28T21:35:12.611Z,35.73
2019-01-28T21:37:49.138Z,38.03
2019-01-28T21:40:17.876Z,35.33
2019-01-28T21:42:47.305Z,37.60
2019-01-28T21:45:15.937Z,39.83
2019-01-28T21:47:55.025Z,39.67
2019-01-28T21:50:25.040Z,38.33
2019-01-28T21:52:53.626Z,38.30
2019-01-28T21:55:22.273Z,39.83
2019-01-28T21:57:51.074Z,47.98
2019-01-28T22:00:20.792Z,67.20
2019-01-28T22:02:50.380Z,50.27
2019-01-28T22:05:20.138Z,41.47
2019-01-28T22:07:48.788Z,37.95
2019-01-28T22:10:17.294Z,36.80
2019-01-28T22:12:46.048Z,36.93
2019-01-28T22:15:15.722Z,37.13
2019-01-28T22:17:44.334Z,39.03
2019-01-28T22:20:14.305Z,36.33
2019-01-28T22:22:43.174Z,38.13
2019-01-28T22:25:12.760Z,34.40
2019-01-28T22:27:41.132Z,35.63
2019-01-28T22:30:13.789Z,33.17
2019-01-28T22:32:42.283Z,32.43
2019-01-28T22:35:11.113Z,31.60
2019-01-28T22:37:39.720Z,33.53
2019-01-28T22:40:10.721Z,33.13
2019-01-28T22:42:39.515Z,31.77
2019-01-28T22:45:11.812Z,33.43
2019-01-28T22:47:40.400Z,33.30
2019-01-28T22:50:11.610Z,32.50
2019-01-28T22:52:40.540Z,34.40
2019-01-28T22:55:10.414Z,36.07
2019-01-28T22:57:39.140Z,37.53
2019-01-28T23:00:39.157Z,34.30
2019-01-28T23:03:07.652Z,34.40
2019-01-28T23:05:36.212Z,34.73
2019-01-28T23:08:04.911Z,32.97
2019-01-28T23:10:33.497Z,32.07
2019-01-28T23:13:02.040Z,32.60
2019-01-28T23:15:30.612Z,32.60
2019-01-28T23:17:59.291Z,33.23
2019-01-28T23:20:27.802Z,34.67
2019-01-28T23:22:56.410Z,37.03
2019-01-28T23:25:26.015Z,34.10
2019-01-28T23:27:54.711Z,38.53
2019-01-28T23:30:23.362Z,35.83
2019-01-28T23:32:52.813Z,35.70
2019-01-28T23:35:21.590Z,38.27
2019-01-28T23:37:50.209Z,36.73
2019-01-28T23:40:18.920Z,36.23
2019-01-28T23:42:47.157Z,37.50
2019-01-28T23:45:16.161Z,37.60
2019-01-28T23:47:44.913Z,38.60
2019-01-28T23:50:14.571Z,41.90
2019-01-28T23:52:43.203Z,41.70
2019-01-28T23:55:12.083Z,46.03
2019-01-28T23:57:40.623Z,43.37
